createdAt,value
2022-12-03T00:00:41.020Z,1.98
2022-12-03T00:03:08.077Z,2.00
2022-12-03T00:05:35.652Z,2.08
2022-12-03T00:08:03.040Z,1.94
2022-12-03T00:10:30.310Z,1.93
2022-12-03T00:12:57.142Z,1.94
2022-12-03T00:15:24.301Z,1.97
2022-12-03T00:17:51.733Z,1.95
2022-12-03T00:20:21.766Z,1.96
2022-12-03T00:22:49.244Z,1.92
2022-12-03T00:25:16.562Z,1.94
2022-12-03T00:27:43.902Z,1.96
2022-12-03T00:30:11.891Z,1.95
2022-12-03T00:32:38.925Z,2.00
2022-12-03T00:35:06.722Z,2.00
2022-12-03T00:37:35.562Z,2.06
2022-12-03T00:40:04.671Z,2.08
2022-12-03T00:42:31.800Z,2.10
2022-12-03T00:44:58.791Z,2.08
2022-12-03T00:47:25.711Z,2.15
2022-12-03T00:49:52.751Z,2.16
2022-12-03T00:52:19.752Z,2.18
2022-12-03T00:54:46.788Z,2.14
2022-12-03T00:57:13.942Z,2.20
2022-12-03T00:59:41.412Z,2.22
2022-12-03T01:02:08.538Z,2.27
2022-12-03T01:04:36.051Z,2.26
2022-12-03T01:07:02.953Z,2.27
2022-12-03T01:09:30.162Z,2.26
2022-12-03T01:11:57.598Z,2.27
2022-12-03T01:14:24.600Z,2.33
2022-12-03T01:16:51.641Z,2.30
2022-12-03T01:19:19.666Z,2.32
2022-12-03T01:21:49.601Z,2.34
2022-12-03T01:24:18.324Z,2.26
2022-12-03T01:26:45.352Z,2.34
2022-12-03T01:29:12.627Z,2.34
2022-12-03T01:31:58.151Z,2.37
2022-12-03T01:34:25.152Z,2.36
2022-12-03T01:36:52.782Z,2.36
2022-12-03T01:39:20.014Z,2.36
2022-12-03T01:41:47.842Z,2.36
2022-12-03T01:44:21.721Z,2.36
2022-12-03T01:46:49.691Z,2.43
2022-12-03T01:49:22.654Z,2.34
2022-12-03T01:51:51.161Z,2.41
2022-12-03T01:54:36.382Z,2.34
2022-12-03T01:57:03.546Z,2.41
2022-12-03T01:59:36.455Z,2.43
2022-12-03T02:02:36.023Z,2.52
2022-12-03T02:05:16.342Z,2.50
2022-12-03T02:07:43.470Z,2.49
2022-12-03T02:10:12.689Z,2.43
2022-12-03T02:12:59.365Z,2.53
2022-12-03T02:15:26.800Z,2.56
2022-12-03T02:17:54.151Z,2.49
2022-12-03T02:20:21.712Z,2.58
2022-12-03T02:22:54.465Z,2.63
2022-12-03T02:25:23.483Z,2.62
2022-12-03T02:27:51.306Z,2.70
2022-12-03T02:30:21.144Z,2.68
2022-12-03T02:32:48.943Z,2.66
2022-12-03T02:35:21.912Z,2.70
2022-12-03T02:37:52.241Z,2.71
2022-12-03T02:40:21.203Z,2.78
2022-12-03T02:42:49.402Z,2.77
2022-12-03T02:45:22.701Z,2.76
2022-12-03T02:48:03.492Z,2.80
2022-12-03T02:50:33.840Z,2.83
2022-12-03T02:53:03.973Z,2.87
2022-12-03T02:55:36.576Z,2.89
2022-12-03T02:58:05.213Z,2.88
2022-12-03T03:00:32.519Z,2.87
2022-12-03T03:02:59.814Z,2.89
2022-12-03T03:05:26.548Z,2.80
2022-12-03T03:07:53.283Z,2.88
2022-12-03T03:10:22.725Z,2.93
2022-12-03T03:12:50.042Z,2.99
2022-12-03T03:15:16.777Z,2.97
2022-12-03T03:17:44.410Z,2.96
2022-12-03T03:20:11.680Z,2.99
2022-12-03T03:22:40.725Z,2.90
2022-12-03T03:25:09.235Z,3.05
2022-12-03T03:27:36.844Z,2.96
2022-12-03T03:30:04.407Z,3.02
2022-12-03T03:32:31.366Z,3.07
2022-12-03T03:34:58.770Z,3.10
2022-12-03T03:37:26.063Z,3.07
2022-12-03T03:39:52.896Z,3.04
2022-12-03T03:42:19.763Z,3.09
2022-12-03T03:44:48.168Z,3.02
2022-12-03T03:47:15.088Z,2.98
2022-12-03T03:49:42.288Z,3.00
2022-12-03T03:52:11.703Z,2.97
2022-12-03T03:54:39.176Z,2.99
2022-12-03T03:57:06.194Z,2.92
2022-12-03T03:59:32.861Z,2.94
2022-12-03T04:01:59.606Z,2.94
2022-12-03T04:04:26.909Z,2.91
2022-12-03T04:06:53.703Z,2.86
2022-12-03T04:09:20.483Z,2.97
2022-12-03T04:12:05.755Z,2.96
2022-12-03T04:14:32.523Z,2.91
2022-12-03T04:16:59.241Z,2.99
2022-12-03T04:19:26.023Z,2.94
2022-12-03T04:22:11.340Z,2.92
2022-12-03T04:24:38.175Z,2.86
2022-12-03T04:27:23.248Z,2.93
2022-12-03T04:29:50.031Z,2.96
2022-12-03T04:32:35.426Z,2.93
2022-12-03T04:35:20.910Z,3.03
2022-12-03T04:37:47.639Z,2.85
2022-12-03T04:40:33.126Z,2.79
2022-12-03T04:42:59.743Z,2.79
2022-12-03T04:45:26.427Z,2.77
2022-12-03T04:47:53.187Z,2.68
2022-12-03T04:50:20.022Z,2.76
2022-12-03T04:52:46.845Z,2.77
2022-12-03T04:55:13.477Z,2.75
2022-12-03T04:57:40.327Z,2.77
2022-12-03T05:00:08.573Z,2.66
2022-12-03T05:02:35.367Z,2.74
2022-12-03T05:05:02.053Z,2.67
2022-12-03T05:07:29.053Z,2.68
2022-12-03T05:09:55.731Z,2.68
2022-12-03T05:12:22.527Z,2.70
2022-12-03T05:14:49.142Z,2.65
2022-12-03T05:17:16.018Z,2.62
2022-12-03T05:20:01.385Z,2.66
2022-12-03T05:22:28.160Z,2.61
2022-12-03T05:24:55.096Z,2.64
2022-12-03T05:27:24.149Z,2.67
2022-12-03T05:29:51.570Z,2.75
2022-12-03T05:32:18.849Z,2.69
2022-12-03T05:34:45.525Z,2.60
2022-12-03T05:37:12.202Z,2.68
2022-12-03T05:39:38.826Z,2.66
2022-12-03T05:42:24.185Z,2.66
2022-12-03T05:44:51.013Z,2.72
2022-12-03T05:47:17.846Z,2.67
2022-12-03T05:49:44.638Z,2.71
2022-12-03T05:52:11.273Z,2.66
2022-12-03T05:54:38.011Z,2.68
2022-12-03T05:57:04.863Z,2.67
2022-12-03T05:59:31.794Z,2.63
2022-12-03T06:01:58.486Z,2.68
2022-12-03T06:04:25.277Z,2.66
2022-12-03T06:06:51.925Z,2.63
2022-12-03T06:09:18.805Z,2.65
2022-12-03T06:11:45.572Z,2.64
2022-12-03T06:14:12.607Z,2.64
2022-12-03T06:16:39.389Z,2.66
2022-12-03T06:19:06.145Z,2.59
2022-12-03T06:21:32.818Z,2.63
2022-12-03T06:24:00.117Z,2.56
2022-12-03T06:26:26.933Z,2.60
2022-12-03T06:28:53.669Z,2.62
2022-12-03T06:31:20.473Z,2.62
2022-12-03T06:33:48.652Z,2.73
2022-12-03T06:36:18.817Z,2.66
2022-12-03T06:38:49.434Z,2.62
2022-12-03T06:41:16.138Z,2.72
2022-12-03T06:43:43.189Z,2.58
2022-12-03T06:46:09.870Z,2.57
2022-12-03T06:48:36.664Z,2.56
2022-12-03T06:51:03.350Z,2.62
2022-12-03T06:53:30.107Z,2.57
2022-12-03T06:55:56.772Z,2.61
2022-12-03T06:58:23.504Z,2.59
2022-12-03T07:00:50.232Z,2.63
2022-12-03T07:03:17.098Z,2.56
2022-12-03T07:05:43.834Z,2.58
2022-12-03T07:08:10.654Z,2.62
2022-12-03T07:10:37.340Z,2.63
2022-12-03T07:13:04.052Z,2.55
2022-12-03T07:15:30.865Z,2.62
2022-12-03T07:17:57.650Z,2.56
2022-12-03T07:20:24.157Z,2.55
2022-12-03T07:22:51.005Z,2.49
2022-12-03T07:25:22.849Z,2.53
2022-12-03T07:27:50.085Z,2.48
2022-12-03T07:30:16.941Z,2.60
2022-12-03T07:32:43.755Z,2.58
2022-12-03T07:35:10.464Z,2.64
2022-12-03T07:37:37.528Z,2.50
2022-12-03T07:40:05.218Z,2.61
2022-12-03T07:42:31.836Z,2.55
2022-12-03T07:44:58.566Z,2.55
2022-12-03T07:47:25.321Z,2.55
2022-12-03T07:49:52.018Z,2.54
2022-12-03T07:52:18.542Z,2.54
2022-12-03T07:54:45.299Z,2.58
2022-12-03T07:57:11.923Z,2.48
2022-12-03T07:59:38.899Z,2.45
2022-12-03T08:02:05.559Z,2.38
2022-12-03T08:04:32.592Z,2.39
2022-12-03T08:06:59.417Z,2.43
2022-12-03T08:09:26.687Z,2.42
2022-12-03T08:11:53.840Z,2.44
2022-12-03T08:14:20.964Z,2.38
2022-12-03T08:16:48.275Z,2.36
2022-12-03T08:19:16.797Z,2.40
2022-12-03T08:21:43.882Z,2.35
2022-12-03T08:24:14.873Z,2.45
2022-12-03T08:26:42.252Z,2.35
2022-12-03T08:29:13.384Z,2.31
2022-12-03T08:31:40.894Z,2.29
2022-12-03T08:34:18.776Z,2.31
2022-12-03T08:36:46.473Z,2.34
2022-12-03T08:39:33.632Z,2.33
2022-12-03T08:42:43.256Z,2.47
2022-12-03T08:45:41.075Z,2.29
2022-12-03T08:48:33.082Z,2.27
2022-12-03T08:51:18.465Z,2.30
2022-12-03T08:53:59.771Z,2.26
2022-12-03T08:56:30.671Z,2.33
2022-12-03T08:59:26.184Z,2.24
2022-12-03T09:01:56.280Z,2.36
2022-12-03T09:04:32.380Z,2.28
2022-12-03T09:06:59.188Z,2.34
2022-12-03T09:09:26.098Z,2.29
2022-12-03T09:11:54.018Z,2.37
2022-12-03T09:14:22.640Z,2.38
2022-12-03T09:16:52.109Z,2.32
2022-12-03T09:19:18.946Z,2.25
2022-12-03T09:21:46.076Z,2.17
2022-12-03T09:24:12.930Z,2.33
2022-12-03T09:26:39.701Z,2.25
2022-12-03T09:29:11.672Z,2.23
2022-12-03T09:31:39.401Z,2.31
2022-12-03T09:34:06.960Z,2.18
2022-12-03T09:36:33.905Z,2.16
2022-12-03T09:39:00.581Z,2.27
2022-12-03T09:41:27.442Z,2.29
2022-12-03T09:44:17.156Z,2.22
2022-12-03T09:46:42.125Z,2.12
2022-12-03T09:49:15.538Z,2.08
2022-12-03T09:51:44.039Z,2.09
2022-12-03T09:54:23.871Z,2.07
2022-12-03T09:56:50.745Z,2.12
2022-12-03T09:59:17.868Z,2.15
2022-12-03T10:01:44.811Z,2.10
2022-12-03T10:04:11.822Z,1.99
2022-12-03T10:06:45.285Z,2.02
2022-12-03T10:09:14.657Z,1.99
2022-12-03T10:11:41.737Z,2.08
2022-12-03T10:14:12.507Z,2.00
2022-12-03T10:16:40.501Z,1.88
2022-12-03T10:19:11.985Z,1.90
2022-12-03T10:21:39.259Z,1.93
2022-12-03T10:24:25.993Z,1.88
2022-12-03T10:26:58.255Z,1.99
2022-12-03T10:29:31.614Z,2.13
2022-12-03T10:32:09.502Z,2.09
2022-12-03T10:34:39.215Z,2.22
2022-12-03T10:37:10.474Z,2.23
2022-12-03T10:39:56.597Z,1.98
2022-12-03T10:42:29.369Z,2.10
2022-12-03T10:45:18.027Z,2.00
2022-12-03T10:48:02.352Z,1.97
2022-12-03T10:50:29.123Z,2.13
2022-12-03T10:52:56.220Z,2.18
2022-12-03T10:55:23.875Z,2.21
2022-12-03T10:57:51.157Z,2.13
2022-12-03T11:00:19.789Z,2.14
2022-12-03T11:02:53.373Z,2.18
2022-12-03T11:05:28.870Z,2.06
2022-12-03T11:07:56.419Z,2.05
2022-12-03T11:10:23.703Z,2.23
2022-12-03T11:13:28.418Z,2.04
2022-12-03T11:15:56.253Z,1.96
2022-12-03T11:18:36.599Z,1.93
2022-12-03T11:21:06.597Z,2.10
2022-12-03T11:23:45.457Z,2.13
2022-12-03T11:26:18.596Z,2.01
2022-12-03T11:28:45.979Z,1.93
2022-12-03T11:31:46.794Z,1.90
2022-12-03T11:34:23.362Z,1.75
2022-12-03T11:37:12.364Z,1.69
2022-12-03T11:39:44.840Z,1.68
2022-12-03T11:42:26.480Z,1.65
2022-12-03T11:45:06.018Z,1.75
2022-12-03T11:47:41.830Z,1.80
2022-12-03T11:50:23.546Z,1.90
2022-12-03T11:53:26.242Z,1.77
2022-12-03T11:56:06.634Z,1.79
2022-12-03T11:58:38.554Z,1.71
2022-12-03T12:01:07.728Z,1.80
2022-12-03T12:03:36.082Z,1.82
2022-12-03T12:06:24.086Z,1.68
2022-12-03T12:08:51.640Z,1.70
2022-12-03T12:11:30.737Z,1.81
2022-12-03T12:13:59.588Z,1.74
2022-12-03T12:16:51.528Z,1.84
2022-12-03T12:19:34.345Z,1.82
2022-12-03T12:22:20.300Z,1.83
2022-12-03T12:24:51.871Z,1.67
2022-12-03T12:27:25.018Z,1.71
2022-12-03T12:29:56.213Z,1.54
2022-12-03T12:32:25.329Z,1.57
2022-12-03T12:34:56.365Z,1.66
2022-12-03T12:37:32.926Z,1.73
2022-12-03T12:40:02.097Z,1.68
2022-12-03T12:42:30.939Z,1.71
2022-12-03T12:45:08.616Z,1.60
2022-12-03T12:47:36.781Z,1.44
2022-12-03T12:50:11.307Z,1.48
2022-12-03T12:52:49.665Z,1.41
2022-12-03T12:55:17.678Z,1.28
2022-12-03T12:57:45.026Z,1.34
2022-12-03T13:00:18.196Z,1.32
2022-12-03T13:02:50.608Z,1.29
2022-12-03T13:05:17.954Z,1.30
2022-12-03T13:07:45.604Z,1.28
2022-12-03T13:10:25.209Z,1.29
2022-12-03T13:12:52.687Z,1.46
2022-12-03T13:15:55.207Z,1.36
2022-12-03T13:18:30.077Z,1.46
2022-12-03T13:20:57.734Z,1.49
2022-12-03T13:23:35.068Z,1.34
2022-12-03T13:26:24.857Z,1.37
2022-12-03T13:28:57.474Z,1.43
2022-12-03T13:31:27.692Z,1.36
2022-12-03T13:33:56.287Z,1.31
2022-12-03T13:36:28.076Z,1.42
2022-12-03T13:38:55.165Z,1.47
2022-12-03T13:41:40.525Z,1.32
2022-12-03T13:44:15.088Z,1.48
2022-12-03T13:46:43.276Z,1.40
2022-12-03T13:49:20.456Z,1.46
2022-12-03T13:51:48.496Z,1.32
2022-12-03T13:54:20.475Z,1.38
2022-12-03T13:56:48.847Z,1.23
2022-12-03T13:59:20.377Z,1.18
2022-12-03T14:01:50.592Z,1.16
2022-12-03T14:04:17.854Z,1.18
2022-12-03T14:06:47.924Z,1.32
2022-12-03T14:09:15.656Z,1.11
2022-12-03T14:12:01.605Z,1.14
2022-12-03T14:14:29.121Z,1.26
2022-12-03T14:17:00.132Z,1.26
2022-12-03T14:19:27.555Z,1.17
2022-12-03T14:21:54.715Z,1.19
2022-12-03T14:24:21.803Z,1.26
2022-12-03T14:26:48.907Z,1.18
2022-12-03T14:29:17.081Z,1.15
2022-12-03T14:31:43.886Z,1.15
2022-12-03T14:34:10.819Z,1.16
2022-12-03T14:36:37.657Z,1.15
2022-12-03T14:39:05.106Z,1.23
2022-12-03T14:41:51.176Z,1.16
2022-12-03T14:44:18.777Z,1.12
2022-12-03T14:46:45.917Z,1.21
2022-12-03T14:49:13.286Z,1.23
2022-12-03T14:51:40.507Z,1.02
2022-12-03T14:54:08.077Z,1.15
2022-12-03T14:56:35.596Z,0.96
2022-12-03T14:59:02.975Z,0.93
2022-12-03T15:01:30.445Z,0.92
2022-12-03T15:03:58.245Z,0.97
2022-12-03T15:06:26.344Z,0.98
2022-12-03T15:08:54.536Z,0.95
2022-12-03T15:11:23.428Z,0.96
2022-12-03T15:13:52.753Z,0.93
2022-12-03T15:16:21.364Z,0.86
2022-12-03T15:18:50.195Z,0.91
2022-12-03T15:21:18.357Z,0.91
2022-12-03T15:23:46.950Z,0.88
2022-12-03T15:26:15.515Z,0.86
2022-12-03T15:28:48.040Z,0.86
2022-12-03T15:31:17.922Z,0.86
2022-12-03T15:33:46.227Z,0.89
2022-12-03T15:36:14.611Z,0.97
2022-12-03T15:38:43.547Z,0.85
2022-12-03T15:41:30.202Z,0.81
2022-12-03T15:44:02.703Z,0.89
2022-12-03T15:46:34.929Z,0.79
2022-12-03T15:49:03.198Z,0.79
2022-12-03T15:51:30.917Z,0.81
2022-12-03T15:53:58.586Z,0.72
2022-12-03T15:56:25.941Z,0.79
2022-12-03T15:58:53.956Z,0.74
2022-12-03T16:01:21.932Z,0.69
2022-12-03T16:03:49.535Z,0.64
2022-12-03T16:06:18.398Z,0.64
2022-12-03T16:08:46.320Z,0.70
2022-12-03T16:11:14.049Z,0.66
2022-12-03T16:13:41.826Z,0.70
2022-12-03T16:16:09.331Z,0.68
2022-12-03T16:18:37.420Z,0.71
2022-12-03T16:21:05.068Z,0.65
2022-12-03T16:23:33.587Z,0.61
2022-12-03T16:26:01.512Z,0.69
2022-12-03T16:28:29.152Z,0.63
2022-12-03T16:30:57.108Z,0.76
2022-12-03T16:33:27.713Z,0.76
2022-12-03T16:35:56.797Z,0.72
2022-12-03T16:38:25.056Z,0.72
2022-12-03T16:40:53.035Z,0.63
2022-12-03T16:43:20.757Z,0.60
2022-12-03T16:46:01.969Z,0.69
2022-12-03T16:48:30.815Z,0.78
2022-12-03T16:50:58.706Z,0.69
2022-12-03T16:53:26.978Z,0.69
2022-12-03T16:55:54.137Z,0.66
2022-12-03T16:58:21.668Z,0.67
2022-12-03T17:00:49.676Z,0.67
2022-12-03T17:03:18.151Z,0.66
2022-12-03T17:05:45.610Z,0.61
2022-12-03T17:08:13.458Z,0.60
2022-12-03T17:10:40.893Z,0.67
2022-12-03T17:13:09.724Z,0.66
2022-12-03T17:15:37.585Z,0.68
2022-12-03T17:18:04.820Z,0.73
2022-12-03T17:20:32.661Z,0.63
2022-12-03T17:23:00.527Z,0.72
2022-12-03T17:25:28.370Z,0.63
2022-12-03T17:27:55.417Z,0.54
2022-12-03T17:30:22.943Z,0.55
2022-12-03T17:32:50.695Z,0.56
2022-12-03T17:35:18.362Z,0.56
2022-12-03T17:37:45.715Z,0.69
2022-12-03T17:40:14.546Z,0.62
2022-12-03T17:42:41.536Z,0.60
2022-12-03T17:45:09.055Z,0.61
2022-12-03T17:47:36.311Z,0.60
2022-12-03T17:50:04.033Z,0.50
2022-12-03T17:52:31.242Z,0.38
2022-12-03T17:55:23.728Z,0.44
2022-12-03T17:57:45.640Z,0.43
2022-12-03T18:00:13.317Z,0.35
2022-12-03T18:02:42.084Z,0.39
2022-12-03T18:05:09.917Z,0.40
2022-12-03T18:07:37.717Z,0.32
2022-12-03T18:10:05.595Z,0.36
2022-12-03T18:12:33.157Z,0.30
2022-12-03T18:15:00.179Z,0.30
2022-12-03T18:17:27.537Z,0.32
2022-12-03T18:19:54.833Z,0.42
2022-12-03T18:22:22.634Z,0.40
2022-12-03T18:24:51.848Z,0.19
2022-12-03T18:27:20.977Z,0.33
2022-12-03T18:29:48.257Z,0.30
2022-12-03T18:32:28.246Z,0.23
2022-12-03T18:34:57.288Z,0.27
2022-12-03T18:37:29.743Z,0.22
2022-12-03T18:39:58.285Z,0.30
2022-12-03T18:42:25.534Z,0.21
2022-12-03T18:44:54.796Z,0.15
2022-12-03T18:47:32.516Z,0.22
2022-12-03T18:50:00.140Z,0.22
2022-12-03T18:52:27.139Z,0.11
2022-12-03T18:54:55.619Z,0.09
2022-12-03T18:57:22.509Z,0.12
2022-12-03T18:59:49.362Z,0.10
2022-12-03T19:02:53.869Z,0.14
2022-12-03T19:05:06.359Z,0.15
2022-12-03T19:07:33.807Z,0.14
2022-12-03T19:10:00.982Z,0.13
2022-12-03T19:12:28.136Z,0.13
2022-12-03T19:14:55.154Z,0.22
2022-12-03T19:17:22.257Z,0.13
2022-12-03T19:19:49.764Z,0.14
2022-12-03T19:22:16.633Z,0.21
2022-12-03T19:24:43.977Z,0.08
2022-12-03T19:27:10.977Z,-0.01
2022-12-03T19:29:37.935Z,-0.01
2022-12-03T19:32:05.692Z,0.09
2022-12-03T19:34:32.735Z,0.10
2022-12-03T19:36:59.695Z,0.15
2022-12-03T19:39:26.878Z,0.20
2022-12-03T19:41:54.276Z,0.21
2022-12-03T19:44:21.374Z,0.12
2022-12-03T19:46:49.752Z,0.03
2022-12-03T19:49:18.847Z,0.12
2022-12-03T19:51:45.810Z,0.09
2022-12-03T19:54:13.407Z,0.08
2022-12-03T19:56:40.353Z,0.13
2022-12-03T19:59:08.025Z,0.07
2022-12-03T20:01:37.089Z,0.13
2022-12-03T20:04:04.505Z,0.11
2022-12-03T20:06:34.068Z,0.12
2022-12-03T20:09:11.585Z,0.08
2022-12-03T20:11:39.176Z,0.11
2022-12-03T20:14:08.379Z,0.12
2022-12-03T20:16:35.943Z,0.11
2022-12-03T20:19:05.923Z,0.16
2022-12-03T20:21:35.116Z,0.01
2022-12-03T20:24:02.415Z,-0.04
2022-12-03T20:26:30.000Z,0.06
2022-12-03T20:28:58.215Z,0.02
2022-12-03T20:31:27.911Z,0.10
2022-12-03T20:33:58.077Z,0.07
2022-12-03T20:36:26.705Z,0.04
2022-12-03T20:38:58.314Z,-0.02
2022-12-03T20:41:25.889Z,-0.07
2022-12-03T20:43:53.659Z,-0.06
2022-12-03T20:46:26.313Z,0.00
2022-12-03T20:48:56.857Z,-0.09
2022-12-03T20:51:26.453Z,-0.13
2022-12-03T20:53:54.322Z,-0.02
2022-12-03T20:56:24.316Z,-0.05
2022-12-03T20:58:51.331Z,-0.06
2022-12-03T21:01:20.866Z,-0.12
2022-12-03T21:03:48.828Z,-0.16
2022-12-03T21:06:16.698Z,-0.19
2022-12-03T21:08:44.930Z,-0.18
2022-12-03T21:11:13.778Z,-0.17
2022-12-03T21:13:44.193Z,-0.16
2022-12-03T21:16:14.252Z,-0.17
2022-12-03T21:18:42.126Z,-0.21
2022-12-03T21:21:11.082Z,-0.18
2022-12-03T21:23:38.599Z,-0.15
2022-12-03T21:26:11.392Z,-0.23
2022-12-03T21:28:40.236Z,-0.21
2022-12-03T21:31:09.961Z,-0.13
2022-12-03T21:33:38.216Z,-0.14
2022-12-03T21:36:06.557Z,0.00
2022-12-03T21:38:34.553Z,-0.07
2022-12-03T21:41:01.888Z,-0.10
2022-12-03T21:43:29.579Z,-0.05
2022-12-03T21:45:57.385Z,-0.03
2022-12-03T21:48:24.706Z,-0.19
2022-12-03T21:51:14.985Z,-0.11
2022-12-03T21:53:43.638Z,0.04
2022-12-03T21:56:13.592Z,0.02
2022-12-03T21:58:41.168Z,0.16
2022-12-03T22:01:26.519Z,0.12
2022-12-03T22:03:54.070Z,0.05
2022-12-03T22:06:21.717Z,-0.06
2022-12-03T22:08:49.647Z,-0.08
2022-12-03T22:11:19.638Z,0.02
2022-12-03T22:13:47.081Z,-0.11
2022-12-03T22:16:17.232Z,-0.08
2022-12-03T22:18:45.167Z,-0.07
2022-12-03T22:21:15.007Z,-0.07
2022-12-03T22:23:42.453Z,-0.10
2022-12-03T22:26:12.263Z,-0.07
2022-12-03T22:28:43.158Z,-0.15
2022-12-03T22:31:10.937Z,-0.05
2022-12-03T22:33:38.128Z,0.05
2022-12-03T22:36:07.649Z,-0.09
2022-12-03T22:38:35.417Z,-0.06
2022-12-03T22:41:10.653Z,-0.14
2022-12-03T22:43:38.146Z,-0.13
2022-12-03T22:46:07.001Z,-0.14
2022-12-03T22:48:35.057Z,-0.15
2022-12-03T22:51:02.337Z,-0.22
2022-12-03T22:53:29.897Z,-0.18
2022-12-03T22:55:58.546Z,-0.23
2022-12-03T22:58:27.179Z,-0.20
2022-12-03T23:00:58.557Z,-0.15
2022-12-03T23:03:30.350Z,-0.23
2022-12-03T23:05:57.656Z,-0.26
2022-12-03T23:08:25.171Z,-0.24
2022-12-03T23:10:53.006Z,-0.10
2022-12-03T23:13:21.014Z,-0.14
2022-12-03T23:15:49.875Z,-0.27
2022-12-03T23:18:18.064Z,-0.19
2022-12-03T23:20:50.037Z,-0.17
2022-12-03T23:23:18.526Z,-0.21
2022-12-03T23:25:59.778Z,-0.26
2022-12-03T23:28:29.026Z,-0.27
2022-12-03T23:30:56.807Z,-0.18
2022-12-03T23:33:25.136Z,-0.28
2022-12-03T23:35:52.396Z,-0.21
2022-12-03T23:38:20.024Z,-0.13
2022-12-03T23:40:48.411Z,-0.16
2022-12-03T23:43:16.534Z,-0.12
2022-12-03T23:45:43.866Z,-0.13
2022-12-03T23:48:11.097Z,-0.21
2022-12-03T23:50:41.766Z,-0.18
2022-12-03T23:53:09.426Z,-0.19
2022-12-03T23:55:40.377Z,-0.16
2022-12-03T23:58:07.704Z,-0.11
