createdAt,value
2023-02-13T00:01:11.061Z,21.17
2023-02-13T00:03:39.641Z,23.40
2023-02-13T00:06:08.593Z,22.47
2023-02-13T00:08:37.739Z,21.73
2023-02-13T00:11:08.015Z,21.60
2023-02-13T00:13:36.622Z,21.50
2023-02-13T00:16:05.993Z,23.30
2023-02-13T00:18:35.613Z,22.80
2023-02-13T00:21:06.225Z,22.87
2023-02-13T00:23:34.885Z,22.63
2023-02-13T00:26:03.631Z,22.47
2023-02-13T00:28:33.733Z,23.27
2023-02-13T00:31:06.271Z,22.47
2023-02-13T00:33:34.903Z,21.40
2023-02-13T00:36:10.100Z,21.90
2023-02-13T00:38:38.865Z,21.57
2023-02-13T00:41:07.504Z,23.10
2023-02-13T00:43:37.393Z,22.27
2023-02-13T00:46:06.010Z,22.23
2023-02-13T00:48:35.109Z,23.33
2023-02-13T00:51:03.909Z,21.40
2023-02-13T00:53:32.758Z,22.03
2023-02-13T00:56:01.478Z,22.17
2023-02-13T00:58:30.463Z,22.53
2023-02-13T01:01:00.462Z,23.30
2023-02-13T01:03:29.180Z,22.93
2023-02-13T01:05:57.766Z,22.73
2023-02-13T01:08:28.530Z,22.27
2023-02-13T01:10:57.816Z,21.93
2023-02-13T01:13:26.537Z,21.93
2023-02-13T01:15:55.405Z,22.67
2023-02-13T01:18:25.267Z,22.67
2023-02-13T01:21:00.822Z,22.07
2023-02-13T01:23:31.770Z,22.40
2023-02-13T01:26:00.714Z,21.17
2023-02-13T01:28:29.768Z,22.17
2023-02-13T01:30:59.235Z,23.47
2023-02-13T01:33:30.689Z,22.63
2023-02-13T01:36:00.782Z,23.17
2023-02-13T01:38:29.630Z,22.97
2023-02-13T01:40:58.683Z,22.83
2023-02-13T01:43:27.324Z,22.20
2023-02-13T01:45:56.621Z,23.57
2023-02-13T01:48:25.559Z,23.43
2023-02-13T01:50:56.549Z,22.20
2023-02-13T01:53:26.515Z,21.73
2023-02-13T01:55:55.661Z,22.97
2023-02-13T01:58:25.033Z,22.23
2023-02-13T02:00:53.566Z,22.30
2023-02-13T02:03:23.407Z,23.37
2023-02-13T02:05:52.074Z,22.43
2023-02-13T02:08:21.912Z,22.27
2023-02-13T02:10:50.695Z,23.30
2023-02-13T02:13:20.139Z,23.50
2023-02-13T02:15:49.212Z,23.17
2023-02-13T02:18:17.984Z,22.00
2023-02-13T02:21:04.431Z,23.20
2023-02-13T02:23:43.006Z,23.13
2023-02-13T02:26:26.514Z,24.00
2023-02-13T02:29:15.896Z,22.93
2023-02-13T02:31:50.596Z,21.50
2023-02-13T02:34:20.441Z,22.30
2023-02-13T02:36:52.656Z,23.43
2023-02-13T02:39:23.424Z,22.60
2023-02-13T02:41:56.050Z,22.97
2023-02-13T02:44:29.245Z,22.23
2023-02-13T02:47:21.936Z,22.17
2023-02-13T02:50:02.366Z,22.50
2023-02-13T02:52:33.754Z,21.47
2023-02-13T02:55:09.092Z,22.67
2023-02-13T02:57:53.132Z,23.07
2023-02-13T03:00:40.211Z,22.23
2023-02-13T03:03:29.100Z,22.93
2023-02-13T03:06:14.086Z,21.80
2023-02-13T03:09:00.263Z,23.33
2023-02-13T03:11:46.490Z,22.70
2023-02-13T03:14:15.566Z,22.57
2023-02-13T03:17:01.313Z,21.77
2023-02-13T03:19:50.976Z,22.67
2023-02-13T03:22:23.909Z,23.17
2023-02-13T03:24:54.744Z,23.10
2023-02-13T03:27:40.126Z,21.77
2023-02-13T03:30:11.913Z,24.00
2023-02-13T03:32:43.377Z,23.60
2023-02-13T03:35:36.167Z,23.50
2023-02-13T03:38:05.924Z,22.73
2023-02-13T03:40:36.133Z,22.83
2023-02-13T03:43:06.745Z,23.97
2023-02-13T03:45:54.374Z,23.03
2023-02-13T03:48:40.937Z,22.50
2023-02-13T03:51:10.730Z,22.73
2023-02-13T03:53:39.275Z,23.40
2023-02-13T03:56:25.542Z,24.30
2023-02-13T03:59:12.017Z,22.83
2023-02-13T04:01:40.408Z,22.43
2023-02-13T04:04:10.512Z,22.63
2023-02-13T04:06:41.164Z,24.87
2023-02-13T04:09:09.597Z,24.50
2023-02-13T04:11:38.483Z,24.27
2023-02-13T04:14:08.212Z,23.50
2023-02-13T04:16:37.944Z,23.20
2023-02-13T04:19:06.539Z,23.80
2023-02-13T04:21:34.991Z,24.00
2023-02-13T04:24:04.883Z,24.30
2023-02-13T04:26:34.912Z,23.67
2023-02-13T04:29:03.481Z,24.30
2023-02-13T04:31:32.145Z,23.87
2023-02-13T04:34:00.809Z,23.67
2023-02-13T04:36:29.230Z,24.03
2023-02-13T04:38:57.640Z,24.23
2023-02-13T04:41:27.446Z,25.13
2023-02-13T04:43:56.007Z,24.60
2023-02-13T04:46:24.586Z,23.47
2023-02-13T04:48:53.080Z,23.50
2023-02-13T04:51:21.566Z,23.57
2023-02-13T04:53:50.109Z,24.17
2023-02-13T04:56:19.907Z,22.53
2023-02-13T04:58:50.066Z,23.03
2023-02-13T05:01:19.259Z,23.57
2023-02-13T05:03:47.812Z,22.50
2023-02-13T05:06:16.302Z,23.87
2023-02-13T05:08:44.805Z,22.67
2023-02-13T05:11:13.390Z,23.00
2023-02-13T05:13:42.009Z,23.83
2023-02-13T05:16:12.000Z,21.67
2023-02-13T05:18:40.416Z,22.27
2023-02-13T05:21:26.492Z,22.40
2023-02-13T05:23:54.856Z,21.30
2023-02-13T05:26:23.284Z,21.30
2023-02-13T05:29:09.218Z,22.53
2023-02-13T05:31:39.243Z,21.47
2023-02-13T05:34:07.810Z,21.63
2023-02-13T05:36:36.343Z,22.00
2023-02-13T05:39:04.863Z,20.63
2023-02-13T05:41:33.275Z,21.17
2023-02-13T05:44:01.863Z,21.27
2023-02-13T05:46:30.363Z,21.20
2023-02-13T05:49:01.332Z,22.47
2023-02-13T05:51:31.282Z,20.90
2023-02-13T05:53:59.746Z,21.80
2023-02-13T05:56:28.243Z,22.57
2023-02-13T05:58:56.729Z,22.13
2023-02-13T06:01:25.626Z,21.67
2023-02-13T06:03:54.456Z,19.83
2023-02-13T06:06:25.409Z,21.57
2023-02-13T06:08:54.106Z,21.17
2023-02-13T06:11:22.581Z,21.53
2023-02-13T06:13:51.232Z,22.37
2023-02-13T06:16:20.026Z,22.23
2023-02-13T06:18:48.600Z,21.87
2023-02-13T06:21:17.058Z,21.53
2023-02-13T06:23:46.885Z,21.53
2023-02-13T06:26:15.681Z,21.33
2023-02-13T06:28:44.332Z,21.70
2023-02-13T06:31:13.094Z,20.33
2023-02-13T06:33:41.600Z,22.50
2023-02-13T06:36:10.300Z,21.23
2023-02-13T06:38:38.907Z,21.97
2023-02-13T06:41:08.824Z,22.30
2023-02-13T06:43:39.835Z,22.20
2023-02-13T06:46:09.473Z,20.77
2023-02-13T06:48:38.061Z,22.37
2023-02-13T06:51:07.139Z,22.70
2023-02-13T06:53:35.855Z,22.50
2023-02-13T06:56:05.331Z,21.47
2023-02-13T06:58:35.304Z,22.70
2023-02-13T07:01:04.018Z,22.07
2023-02-13T07:03:32.540Z,21.97
2023-02-13T07:06:01.500Z,20.87
2023-02-13T07:08:31.626Z,22.63
2023-02-13T07:11:00.409Z,21.37
2023-02-13T07:13:28.881Z,21.53
2023-02-13T07:16:02.548Z,21.43
2023-02-13T07:18:32.394Z,22.77
2023-02-13T07:21:01.061Z,22.00
2023-02-13T07:23:29.664Z,23.27
2023-02-13T07:26:00.554Z,23.70
2023-02-13T07:28:29.310Z,22.17
2023-02-13T07:31:01.601Z,22.27
2023-02-13T07:33:30.145Z,21.37
2023-02-13T07:35:58.782Z,22.13
2023-02-13T07:38:27.273Z,21.83
2023-02-13T07:40:56.113Z,22.53
2023-02-13T07:43:27.916Z,22.47
2023-02-13T07:45:56.857Z,24.10
2023-02-13T07:48:27.476Z,23.77
2023-02-13T07:50:56.511Z,23.00
2023-02-13T07:53:25.189Z,22.77
2023-02-13T07:55:56.921Z,24.30
2023-02-13T07:58:25.632Z,24.00
2023-02-13T08:00:55.697Z,25.13
2023-02-13T08:03:25.185Z,24.50
2023-02-13T08:05:55.436Z,24.47
2023-02-13T08:08:27.004Z,26.47
2023-02-13T08:11:23.161Z,25.77
2023-02-13T08:13:51.601Z,25.80
2023-02-13T08:16:23.313Z,26.57
2023-02-13T08:18:52.047Z,26.57
2023-02-13T08:21:22.491Z,27.33
2023-02-13T08:23:57.450Z,26.10
2023-02-13T08:26:26.080Z,27.03
2023-02-13T08:28:54.821Z,27.23
2023-02-13T08:31:23.360Z,27.10
2023-02-13T08:33:51.993Z,26.97
2023-02-13T08:36:21.884Z,27.23
2023-02-13T08:38:50.468Z,25.37
2023-02-13T08:41:19.788Z,27.07
2023-02-13T08:43:48.223Z,27.67
2023-02-13T08:46:16.852Z,27.37
2023-02-13T08:48:45.705Z,27.53
2023-02-13T08:51:14.621Z,26.70
2023-02-13T08:53:53.575Z,26.90
2023-02-13T08:56:22.733Z,27.20
2023-02-13T08:58:53.154Z,26.30
2023-02-13T09:01:26.024Z,27.73
2023-02-13T09:03:54.850Z,27.83
2023-02-13T09:06:23.304Z,27.93
2023-02-13T09:08:53.206Z,27.07
2023-02-13T09:11:23.564Z,26.43
2023-02-13T09:13:52.211Z,27.37
2023-02-13T09:16:20.842Z,26.83
2023-02-13T09:18:49.525Z,28.30
2023-02-13T09:21:18.419Z,27.73
2023-02-13T09:23:47.710Z,29.87
2023-02-13T09:26:19.694Z,28.87
2023-02-13T09:28:59.961Z,27.90
2023-02-13T09:31:29.768Z,29.07
2023-02-13T09:33:58.411Z,28.47
2023-02-13T09:36:27.030Z,29.40
2023-02-13T09:38:55.982Z,28.70
2023-02-13T09:41:27.263Z,30.40
2023-02-13T09:43:56.545Z,28.73
2023-02-13T09:46:25.540Z,28.50
2023-02-13T09:48:55.551Z,30.63
2023-02-13T09:51:25.728Z,29.00
2023-02-13T09:53:55.420Z,31.10
2023-02-13T09:56:37.696Z,29.53
2023-02-13T09:59:08.401Z,29.43
2023-02-13T10:01:38.921Z,30.70
2023-02-13T10:04:16.285Z,29.70
2023-02-13T10:06:50.147Z,29.70
2023-02-13T10:09:22.224Z,29.77
2023-02-13T10:11:57.189Z,29.20
2023-02-13T10:14:25.964Z,29.90
2023-02-13T10:16:55.443Z,30.80
2023-02-13T10:19:28.107Z,29.50
2023-02-13T10:21:56.743Z,30.00
2023-02-13T10:24:28.301Z,30.10
2023-02-13T10:26:58.247Z,30.07
2023-02-13T10:29:45.616Z,30.57
2023-02-13T10:32:15.062Z,30.37
2023-02-13T10:34:44.740Z,29.97
2023-02-13T10:37:16.745Z,30.07
2023-02-13T10:39:46.528Z,28.53
2023-02-13T10:42:19.097Z,29.77
2023-02-13T10:44:50.400Z,32.23
2023-02-13T10:47:26.035Z,31.83
2023-02-13T10:50:00.748Z,30.17
2023-02-13T10:52:32.285Z,30.63
2023-02-13T10:55:04.583Z,29.67
2023-02-13T10:57:36.649Z,30.40
2023-02-13T11:00:11.482Z,30.33
2023-02-13T11:02:41.555Z,31.30
2023-02-13T11:05:15.428Z,30.97
2023-02-13T11:07:43.921Z,31.23
2023-02-13T11:10:16.257Z,31.17
2023-02-13T11:12:46.072Z,32.47
2023-02-13T11:15:26.008Z,30.63
2023-02-13T11:17:57.991Z,30.77
2023-02-13T11:20:34.772Z,31.97
2023-02-13T11:23:17.020Z,32.60
2023-02-13T11:25:46.847Z,31.37
2023-02-13T11:28:17.885Z,31.73
2023-02-13T11:30:46.590Z,31.23
2023-02-13T11:33:21.278Z,32.43
2023-02-13T11:35:49.709Z,33.67
2023-02-13T11:38:22.998Z,31.50
2023-02-13T11:40:52.360Z,31.27
2023-02-13T11:43:25.038Z,31.50
2023-02-13T11:46:02.568Z,31.53
2023-02-13T11:48:31.098Z,31.10
2023-02-13T11:50:59.761Z,32.23
2023-02-13T11:53:29.370Z,31.17
2023-02-13T11:56:04.781Z,30.40
2023-02-13T11:58:34.738Z,30.97
2023-02-13T12:01:10.426Z,27.93
2023-02-13T12:03:39.559Z,28.13
2023-02-13T12:06:08.743Z,28.87
2023-02-13T12:08:37.814Z,29.53
2023-02-13T12:11:08.380Z,28.07
2023-02-13T12:13:39.790Z,28.87
2023-02-13T12:16:09.067Z,28.37
2023-02-13T12:18:38.807Z,29.30
2023-02-13T12:21:07.857Z,30.07
2023-02-13T12:23:41.775Z,28.13
2023-02-13T12:26:13.526Z,28.67
2023-02-13T12:28:51.866Z,28.43
2023-02-13T12:31:29.570Z,27.37
2023-02-13T12:34:07.261Z,25.07
2023-02-13T12:36:37.383Z,18.20
2023-02-13T12:39:14.237Z,16.87
2023-02-13T12:41:45.230Z,17.83
2023-02-13T12:44:30.275Z,17.53
2023-02-13T12:47:00.447Z,16.90
2023-02-13T12:49:35.453Z,17.90
2023-02-13T12:52:07.877Z,17.33
2023-02-13T12:54:38.541Z,17.40
2023-02-13T12:57:09.412Z,17.87
2023-02-13T12:59:42.872Z,19.17
2023-02-13T13:02:26.465Z,19.70
2023-02-13T13:04:57.602Z,18.47
2023-02-13T13:07:32.944Z,19.20
2023-02-13T13:10:19.037Z,20.00
2023-02-13T13:12:48.965Z,20.50
2023-02-13T13:15:20.585Z,19.87
2023-02-13T13:17:55.982Z,20.43
2023-02-13T13:20:42.820Z,19.90
2023-02-13T13:23:12.595Z,18.60
2023-02-13T13:25:43.701Z,18.73
2023-02-13T13:28:14.396Z,19.30
2023-02-13T13:30:44.529Z,17.90
2023-02-13T13:33:13.725Z,17.63
2023-02-13T13:35:42.102Z,15.63
2023-02-13T13:38:13.169Z,17.17
2023-02-13T13:40:42.978Z,17.00
2023-02-13T13:43:17.873Z,17.27
2023-02-13T13:45:49.746Z,16.53
2023-02-13T13:48:20.525Z,17.40
2023-02-13T13:50:49.059Z,16.20
2023-02-13T13:53:19.467Z,16.03
2023-02-13T13:56:05.039Z,15.40
2023-02-13T13:58:34.625Z,15.93
2023-02-13T14:01:20.392Z,15.37
2023-02-13T14:03:49.026Z,15.17
2023-02-13T14:06:17.852Z,15.43
2023-02-13T14:08:57.870Z,15.53
2023-02-13T14:11:30.704Z,14.87
2023-02-13T14:13:59.305Z,14.70
2023-02-13T14:16:42.906Z,15.23
2023-02-13T14:19:27.317Z,15.70
2023-02-13T14:21:55.784Z,15.17
2023-02-13T14:24:24.621Z,15.73
2023-02-13T14:27:04.650Z,14.87
2023-02-13T14:29:34.735Z,16.17
2023-02-13T14:32:10.733Z,16.03
2023-02-13T14:34:40.706Z,15.57
2023-02-13T14:37:17.280Z,16.37
2023-02-13T14:39:46.341Z,16.57
2023-02-13T14:42:25.369Z,16.23
2023-02-13T14:44:54.478Z,16.30
2023-02-13T14:47:24.143Z,16.57
2023-02-13T14:49:55.305Z,16.23
2023-02-13T14:52:27.559Z,16.23
2023-02-13T14:54:56.368Z,16.53
2023-02-13T14:57:25.494Z,15.93
2023-02-13T14:59:55.069Z,15.57
2023-02-13T15:02:24.304Z,15.33
2023-02-13T15:04:55.998Z,15.37
2023-02-13T15:07:24.720Z,14.47
2023-02-13T15:09:53.861Z,14.97
2023-02-13T15:12:26.206Z,14.23
2023-02-13T15:15:05.910Z,14.53
2023-02-13T15:17:38.628Z,14.20
2023-02-13T15:20:09.962Z,14.43
2023-02-13T15:22:38.944Z,14.90
2023-02-13T15:25:07.795Z,14.93
2023-02-13T15:27:38.721Z,14.60
2023-02-13T15:30:17.484Z,15.27
2023-02-13T15:32:46.260Z,14.47
2023-02-13T15:35:22.998Z,15.23
2023-02-13T15:37:51.528Z,14.97
2023-02-13T15:40:25.031Z,15.37
2023-02-13T15:42:59.527Z,14.30
2023-02-13T15:45:28.337Z,13.60
2023-02-13T15:47:57.264Z,15.03
2023-02-13T15:50:29.076Z,15.13
2023-02-13T15:52:57.536Z,15.43
2023-02-13T15:55:26.525Z,15.23
2023-02-13T15:57:56.039Z,15.70
2023-02-13T16:00:26.352Z,16.37
2023-02-13T16:02:55.093Z,15.70
2023-02-13T16:05:38.622Z,16.60
2023-02-13T16:08:24.995Z,14.73
2023-02-13T16:10:53.794Z,15.60
2023-02-13T16:13:22.511Z,16.00
2023-02-13T16:15:51.143Z,15.17
2023-02-13T16:18:20.363Z,15.00
2023-02-13T16:20:48.931Z,16.23
2023-02-13T16:23:18.006Z,15.70
2023-02-13T16:25:48.258Z,15.10
2023-02-13T16:28:18.681Z,16.33
2023-02-13T16:30:47.399Z,15.73
2023-02-13T16:33:25.790Z,16.77
2023-02-13T16:35:55.362Z,14.90
2023-02-13T16:38:26.644Z,15.23
2023-02-13T16:40:56.950Z,15.20
2023-02-13T16:43:38.475Z,15.57
2023-02-13T16:46:14.112Z,15.53
2023-02-13T16:48:42.665Z,16.57
2023-02-13T16:51:11.245Z,16.90
2023-02-13T16:53:39.795Z,16.43
2023-02-13T16:56:10.124Z,15.97
2023-02-13T16:58:41.873Z,15.90
2023-02-13T17:01:15.626Z,15.57
2023-02-13T17:03:44.233Z,16.70
2023-02-13T17:06:15.331Z,17.00
2023-02-13T17:08:44.054Z,18.00
2023-02-13T17:11:13.776Z,17.57
2023-02-13T17:13:42.242Z,18.10
2023-02-13T17:16:11.033Z,17.17
2023-02-13T17:18:40.177Z,17.47
2023-02-13T17:21:08.883Z,19.00
2023-02-13T17:23:37.423Z,17.83
2023-02-13T17:26:06.122Z,17.10
2023-02-13T17:28:36.136Z,17.80
2023-02-13T17:31:04.617Z,17.90
2023-02-13T17:33:34.713Z,17.87
2023-02-13T17:36:03.237Z,17.30
2023-02-13T17:38:31.634Z,17.50
2023-02-13T17:41:00.638Z,17.60
2023-02-13T17:43:30.234Z,17.03
2023-02-13T17:46:01.245Z,16.83
2023-02-13T17:48:30.947Z,18.23
2023-02-13T17:50:59.757Z,18.33
2023-02-13T17:53:29.828Z,17.53
2023-02-13T17:55:58.356Z,18.97
2023-02-13T17:58:26.856Z,18.30
2023-02-13T18:00:55.306Z,18.50
2023-02-13T18:03:25.251Z,18.47
2023-02-13T18:05:53.697Z,18.20
2023-02-13T18:08:22.519Z,16.93
2023-02-13T18:10:51.161Z,19.50
2023-02-13T18:13:19.882Z,17.90
2023-02-13T18:15:48.298Z,19.33
2023-02-13T18:18:17.698Z,18.90
2023-02-13T18:20:47.612Z,19.70
2023-02-13T18:23:16.124Z,18.93
2023-02-13T18:25:44.558Z,18.70
2023-02-13T18:28:12.931Z,19.37
2023-02-13T18:30:43.283Z,18.20
2023-02-13T18:33:12.019Z,18.27
2023-02-13T18:35:40.382Z,18.17
2023-02-13T18:38:10.253Z,19.40
2023-02-13T18:40:39.459Z,19.10
2023-02-13T18:43:07.951Z,18.77
2023-02-13T18:45:37.782Z,19.40
2023-02-13T18:48:08.910Z,20.07
2023-02-13T18:50:37.807Z,19.17
2023-02-13T18:53:06.302Z,20.90
2023-02-13T18:55:36.479Z,21.60
2023-02-13T18:58:04.947Z,22.47
2023-02-13T19:00:33.477Z,23.40
2023-02-13T19:03:02.284Z,22.87
2023-02-13T19:05:30.880Z,22.87
2023-02-13T19:08:00.704Z,22.53
2023-02-13T19:10:29.403Z,23.40
2023-02-13T19:12:59.325Z,23.23
2023-02-13T19:15:27.884Z,21.97
2023-02-13T19:17:57.576Z,24.80
2023-02-13T19:20:26.219Z,26.97
2023-02-13T19:22:55.169Z,24.90
2023-02-13T19:25:23.616Z,26.00
2023-02-13T19:27:52.182Z,26.00
2023-02-13T19:30:22.649Z,27.27
2023-02-13T19:32:51.808Z,25.63
2023-02-13T19:35:20.431Z,25.60
2023-02-13T19:37:48.980Z,26.33
2023-02-13T19:40:17.784Z,24.33
2023-02-13T19:42:46.236Z,23.83
2023-02-13T19:45:14.768Z,24.20
2023-02-13T19:47:44.752Z,23.00
2023-02-13T19:50:13.353Z,24.23
2023-02-13T19:52:41.793Z,23.17
2023-02-13T19:55:10.680Z,23.43
2023-02-13T19:57:39.376Z,22.97
2023-02-13T20:00:09.669Z,22.77
2023-02-13T20:02:38.438Z,22.70
2023-02-13T20:05:08.972Z,23.73
2023-02-13T20:07:37.468Z,23.63
2023-02-13T20:10:06.551Z,32.80
2023-02-13T20:12:35.170Z,30.60
2023-02-13T20:15:03.606Z,28.73
2023-02-13T20:17:32.127Z,28.70
2023-02-13T20:20:00.534Z,28.57
2023-02-13T20:22:30.964Z,27.20
2023-02-13T20:24:59.446Z,27.37
2023-02-13T20:27:27.980Z,26.80
2023-02-13T20:30:06.387Z,27.80
2023-02-13T20:32:35.602Z,27.20
2023-02-13T20:35:04.346Z,26.57
2023-02-13T20:37:34.146Z,28.13
2023-02-13T20:40:02.961Z,26.73
2023-02-13T20:42:34.567Z,27.10
2023-02-13T20:45:03.557Z,28.07
2023-02-13T20:47:34.996Z,28.60
2023-02-13T20:50:03.655Z,25.80
2023-02-13T20:52:32.074Z,27.30
2023-02-13T20:55:01.918Z,26.73
2023-02-13T20:57:30.455Z,26.57
2023-02-13T20:59:59.189Z,26.47
2023-02-13T21:02:27.810Z,27.43
2023-02-13T21:04:56.615Z,26.43
2023-02-13T21:07:25.212Z,27.17
2023-02-13T21:09:54.348Z,26.40
2023-02-13T21:12:24.343Z,26.47
2023-02-13T21:14:52.742Z,26.00
2023-02-13T21:17:21.641Z,26.67
2023-02-13T21:19:50.270Z,26.50
2023-02-13T21:22:22.158Z,28.70
2023-02-13T21:24:53.665Z,26.07
2023-02-13T21:27:30.160Z,26.20
2023-02-13T21:30:00.260Z,26.63
2023-02-13T21:32:29.125Z,28.13
2023-02-13T21:34:57.941Z,26.07
2023-02-13T21:37:26.882Z,26.17
2023-02-13T21:39:59.585Z,26.63
2023-02-13T21:42:28.460Z,26.80
2023-02-13T21:44:57.253Z,27.97
2023-02-13T21:47:27.674Z,26.87
2023-02-13T21:49:56.349Z,27.27
2023-02-13T21:52:25.058Z,28.23
2023-02-13T21:54:58.198Z,29.47
2023-02-13T21:57:29.661Z,27.47
2023-02-13T22:00:02.269Z,27.57
2023-02-13T22:02:32.873Z,28.27
2023-02-13T22:05:01.847Z,28.10
2023-02-13T22:07:30.769Z,28.23
2023-02-13T22:09:59.798Z,27.17
2023-02-13T22:12:31.623Z,28.97
2023-02-13T22:15:05.406Z,27.60
2023-02-13T22:17:36.970Z,29.60
2023-02-13T22:20:05.681Z,27.97
2023-02-13T22:22:36.473Z,33.33
2023-02-13T22:25:05.112Z,29.90
2023-02-13T22:27:34.122Z,30.00
2023-02-13T22:30:02.699Z,29.57
2023-02-13T22:32:42.866Z,29.17
2023-02-13T22:35:13.242Z,28.43
2023-02-13T22:37:42.110Z,28.50
2023-02-13T22:40:10.904Z,27.57
2023-02-13T22:42:39.431Z,26.77
2023-02-13T22:45:08.606Z,27.10
2023-02-13T22:47:37.058Z,27.23
2023-02-13T22:50:05.636Z,25.57
2023-02-13T22:52:35.661Z,26.03
2023-02-13T22:55:04.180Z,26.33
2023-02-13T22:57:32.888Z,25.67
2023-02-13T23:00:09.034Z,25.53
2023-02-13T23:02:37.993Z,25.43
2023-02-13T23:05:07.163Z,25.30
2023-02-13T23:07:39.848Z,26.17
2023-02-13T23:10:11.222Z,25.43
2023-02-13T23:12:45.638Z,25.43
2023-02-13T23:15:14.712Z,24.80
2023-02-13T23:18:01.010Z,25.40
2023-02-13T23:20:29.584Z,25.50
2023-02-13T23:23:05.134Z,25.23
2023-02-13T23:25:33.714Z,24.80
2023-02-13T23:28:04.350Z,24.90
2023-02-13T23:30:32.903Z,24.70
2023-02-13T23:33:01.419Z,25.70
2023-02-13T23:35:30.206Z,27.90
2023-02-13T23:37:58.858Z,32.10
2023-02-13T23:40:28.699Z,29.13
2023-02-13T23:42:57.215Z,27.93
2023-02-13T23:45:43.004Z,27.97
2023-02-13T23:48:12.858Z,27.83
2023-02-13T23:50:41.461Z,25.53
2023-02-13T23:53:09.945Z,26.10
2023-02-13T23:55:42.242Z,24.40
2023-02-13T23:58:13.031Z,26.07
