createdAt,value
2022-08-28T00:01:09.722Z,91.93
2022-08-28T00:03:36.925Z,87.38
2022-08-28T00:06:06.233Z,88.30
2022-08-28T00:08:33.992Z,87.60
2022-08-28T00:11:01.434Z,92.00
2022-08-28T00:13:28.526Z,91.15
2022-08-28T00:16:00.994Z,83.70
2022-08-28T00:18:31.410Z,89.75
2022-08-28T00:20:59.308Z,88.95
2022-08-28T00:23:28.414Z,86.60
2022-08-28T00:26:10.506Z,96.28
2022-08-28T00:28:38.178Z,103.20
2022-08-28T00:31:05.552Z,88.15
2022-08-28T00:33:34.889Z,94.32
2022-08-28T00:36:03.842Z,94.05
2022-08-28T00:38:32.612Z,99.82
2022-08-28T00:41:03.987Z,102.82
2022-08-28T00:43:45.472Z,102.38
2022-08-28T00:46:16.287Z,101.82
2022-08-28T00:48:43.685Z,105.10
2022-08-28T00:51:31.323Z,112.07
2022-08-28T00:54:00.126Z,110.32
2022-08-28T00:56:30.516Z,107.25
2022-08-28T00:59:03.819Z,116.82
2022-08-28T01:01:31.426Z,115.00
2022-08-28T01:03:58.792Z,119.57
2022-08-28T01:06:26.175Z,118.13
2022-08-28T01:08:54.591Z,122.43
2022-08-28T01:11:22.401Z,126.35
2022-08-28T01:13:54.573Z,130.38
2022-08-28T01:16:23.180Z,123.57
2022-08-28T01:19:00.710Z,131.30
2022-08-28T01:21:47.340Z,126.65
2022-08-28T01:24:19.683Z,129.52
2022-08-28T01:26:47.517Z,132.32
2022-08-28T01:29:16.048Z,136.65
2022-08-28T01:31:44.197Z,137.82
2022-08-28T01:34:13.207Z,133.82
2022-08-28T01:36:41.423Z,127.95
2022-08-28T01:39:13.215Z,136.68
2022-08-28T01:41:46.981Z,127.67
2022-08-28T01:44:18.386Z,126.03
2022-08-28T01:46:46.811Z,129.55
2022-08-28T01:49:14.357Z,136.02
2022-08-28T01:51:42.327Z,128.00
2022-08-28T01:54:10.937Z,134.20
2022-08-28T01:56:42.206Z,134.52
2022-08-28T01:59:11.356Z,132.60
2022-08-28T02:01:40.301Z,121.78
2022-08-28T02:04:11.692Z,137.35
2022-08-28T02:06:39.226Z,137.52
2022-08-28T02:09:13.513Z,126.43
2022-08-28T02:11:46.724Z,124.38
2022-08-28T02:14:15.839Z,120.68
2022-08-28T02:16:43.095Z,124.20
2022-08-28T02:19:12.285Z,129.07
2022-08-28T02:21:40.268Z,126.20
2022-08-28T02:24:08.822Z,133.45
2022-08-28T02:26:38.578Z,135.10
2022-08-28T02:29:08.384Z,126.22
2022-08-28T02:31:35.847Z,133.85
2022-08-28T02:34:06.097Z,130.68
2022-08-28T02:36:36.943Z,142.15
2022-08-28T02:39:04.358Z,120.97
2022-08-28T02:41:32.529Z,112.32
2022-08-28T02:44:00.235Z,109.30
2022-08-28T02:46:27.378Z,117.90
2022-08-28T02:48:56.146Z,117.80
2022-08-28T02:51:23.593Z,117.40
2022-08-28T02:53:52.189Z,123.32
2022-08-28T02:56:19.944Z,119.00
2022-08-28T02:58:47.052Z,118.53
2022-08-28T03:01:14.339Z,114.80
2022-08-28T03:03:42.399Z,111.30
2022-08-28T03:06:15.080Z,109.00
2022-08-28T03:08:43.283Z,113.57
2022-08-28T03:11:11.094Z,111.80
2022-08-28T03:13:38.806Z,114.22
2022-08-28T03:16:07.214Z,100.15
2022-08-28T03:18:34.421Z,106.55
2022-08-28T03:21:02.202Z,111.10
2022-08-28T03:23:30.322Z,111.15
2022-08-28T03:25:58.947Z,105.35
2022-08-28T03:28:30.628Z,101.00
2022-08-28T03:30:58.378Z,101.10
2022-08-28T03:33:27.720Z,102.22
2022-08-28T03:35:55.705Z,110.03
2022-08-28T03:38:25.228Z,93.82
2022-08-28T03:40:53.606Z,102.68
2022-08-28T03:43:23.820Z,85.07
2022-08-28T03:46:01.131Z,89.70
2022-08-28T03:48:32.356Z,88.72
2022-08-28T03:51:00.717Z,92.85
2022-08-28T03:53:30.032Z,90.90
2022-08-28T03:55:58.201Z,91.13
2022-08-28T03:58:26.649Z,94.80
2022-08-28T04:00:53.692Z,87.03
2022-08-28T04:03:20.900Z,92.15
2022-08-28T04:05:48.449Z,89.57
2022-08-28T04:08:18.024Z,90.30
2022-08-28T04:10:46.646Z,91.85
2022-08-28T04:13:15.078Z,95.50
2022-08-28T04:15:42.249Z,94.75
2022-08-28T04:18:11.009Z,87.40
2022-08-28T04:20:38.905Z,97.85
2022-08-28T04:23:08.552Z,96.70
2022-08-28T04:25:35.848Z,91.90
2022-08-28T04:28:03.815Z,93.82
2022-08-28T04:30:30.915Z,88.93
2022-08-28T04:32:59.625Z,92.78
2022-08-28T04:35:27.192Z,95.93
2022-08-28T04:37:57.521Z,97.18
2022-08-28T04:40:26.287Z,92.47
2022-08-28T04:42:53.465Z,92.00
2022-08-28T04:45:20.551Z,85.00
2022-08-28T04:47:47.769Z,93.03
2022-08-28T04:50:15.014Z,89.65
2022-08-28T04:52:43.621Z,98.60
2022-08-28T04:55:11.107Z,95.47
2022-08-28T04:57:38.349Z,96.45
2022-08-28T05:00:07.818Z,87.65
2022-08-28T05:02:34.918Z,88.00
2022-08-28T05:05:03.433Z,88.35
2022-08-28T05:07:31.272Z,101.40
2022-08-28T05:09:58.405Z,95.88
2022-08-28T05:12:25.654Z,84.60
2022-08-28T05:14:52.822Z,93.25
2022-08-28T05:17:19.904Z,96.22
2022-08-28T05:19:48.451Z,93.35
2022-08-28T05:22:15.899Z,97.65
2022-08-28T05:24:42.945Z,97.53
2022-08-28T05:27:10.095Z,90.97
2022-08-28T05:29:37.239Z,100.88
2022-08-28T05:32:04.924Z,88.80
2022-08-28T05:34:32.042Z,89.07
2022-08-28T05:36:59.315Z,98.75
2022-08-28T05:39:26.459Z,97.55
2022-08-28T05:41:53.596Z,92.90
2022-08-28T05:44:21.156Z,90.22
2022-08-28T05:46:49.558Z,93.13
2022-08-28T05:49:19.705Z,94.93
2022-08-28T05:51:47.710Z,88.13
2022-08-28T05:54:15.772Z,98.90
2022-08-28T05:56:45.023Z,92.38
2022-08-28T05:59:13.199Z,95.32
2022-08-28T06:01:43.731Z,84.57
2022-08-28T06:04:14.860Z,92.15
2022-08-28T06:06:42.431Z,79.47
2022-08-28T06:09:15.681Z,81.47
2022-08-28T06:11:46.178Z,74.25
2022-08-28T06:14:17.499Z,68.70
2022-08-28T06:16:49.723Z,69.70
2022-08-28T06:19:17.498Z,75.10
2022-08-28T06:21:45.047Z,68.30
2022-08-28T06:24:13.643Z,65.15
2022-08-28T06:26:41.769Z,63.88
2022-08-28T06:29:12.401Z,63.20
2022-08-28T06:31:40.569Z,59.20
2022-08-28T06:34:09.125Z,60.00
2022-08-28T06:36:39.266Z,63.50
2022-08-28T06:39:07.137Z,59.13
2022-08-28T06:41:41.056Z,56.80
2022-08-28T06:44:09.146Z,55.42
2022-08-28T06:46:36.735Z,60.33
2022-08-28T06:49:07.215Z,64.10
2022-08-28T06:51:35.418Z,64.97
2022-08-28T06:54:02.742Z,63.63
2022-08-28T06:56:29.948Z,56.40
2022-08-28T06:58:58.787Z,63.45
2022-08-28T07:01:32.669Z,64.93
2022-08-28T07:04:02.819Z,62.15
2022-08-28T07:06:36.463Z,75.28
2022-08-28T07:09:06.542Z,68.97
2022-08-28T07:11:35.686Z,72.60
2022-08-28T07:14:03.553Z,72.03
2022-08-28T07:16:33.932Z,63.15
2022-08-28T07:19:04.694Z,58.85
2022-08-28T07:21:38.299Z,58.85
2022-08-28T07:24:07.410Z,54.05
2022-08-28T07:26:35.635Z,62.80
2022-08-28T07:29:10.306Z,54.45
2022-08-28T07:31:44.875Z,61.72
2022-08-28T07:34:14.833Z,61.17
2022-08-28T07:36:43.227Z,53.28
2022-08-28T07:39:12.757Z,61.83
2022-08-28T07:41:43.114Z,61.08
2022-08-28T07:44:31.351Z,65.28
2022-08-28T07:47:04.380Z,63.85
2022-08-28T07:49:33.810Z,65.85
2022-08-28T07:52:01.649Z,53.88
2022-08-28T07:54:28.806Z,60.80
2022-08-28T07:56:56.492Z,62.00
2022-08-28T07:59:24.092Z,62.03
2022-08-28T08:01:51.955Z,64.47
2022-08-28T08:04:21.195Z,52.60
2022-08-28T08:06:48.778Z,58.95
2022-08-28T08:09:18.194Z,56.75
2022-08-28T08:11:46.629Z,48.60
2022-08-28T08:14:14.521Z,47.13
2022-08-28T08:16:44.998Z,60.70
2022-08-28T08:19:16.672Z,52.47
2022-08-28T08:21:46.481Z,62.75
2022-08-28T08:24:21.101Z,62.33
2022-08-28T08:26:56.471Z,50.72
2022-08-28T08:29:29.466Z,51.92
2022-08-28T08:32:09.427Z,54.42
2022-08-28T08:34:39.975Z,49.63
2022-08-28T08:37:08.056Z,56.97
2022-08-28T08:39:36.681Z,51.53
2022-08-28T08:42:09.153Z,46.40
2022-08-28T08:44:43.707Z,40.92
2022-08-28T08:47:14.865Z,40.00
2022-08-28T08:49:57.318Z,39.13
2022-08-28T08:52:27.499Z,41.90
2022-08-28T08:55:16.032Z,36.65
2022-08-28T08:57:46.184Z,41.75
2022-08-28T09:00:17.221Z,40.88
2022-08-28T09:02:53.357Z,38.28
2022-08-28T09:05:25.518Z,49.45
2022-08-28T09:08:01.633Z,42.95
2022-08-28T09:11:00.991Z,47.03
2022-08-28T09:13:59.404Z,39.67
2022-08-28T09:16:38.887Z,47.58
2022-08-28T09:19:10.024Z,45.42
2022-08-28T09:21:41.851Z,49.30
2022-08-28T09:24:24.124Z,51.50
2022-08-28T09:26:57.196Z,41.95
2022-08-28T09:31:56.003Z,44.33
2022-08-28T09:34:27.688Z,41.88
2022-08-28T09:36:57.306Z,42.55
2022-08-28T09:39:35.994Z,47.50
2022-08-28T09:42:44.808Z,47.25
2022-08-28T09:45:18.544Z,43.85
2022-08-28T09:47:48.994Z,55.25
2022-08-28T09:50:36.480Z,38.88
2022-08-28T09:53:10.130Z,37.28
2022-08-28T09:56:18.935Z,37.38
2022-08-28T09:58:49.853Z,39.30
2022-08-28T10:01:43.439Z,35.75
2022-08-28T10:04:19.692Z,29.02
2022-08-28T10:07:33.169Z,34.05
2022-08-28T10:10:18.090Z,31.55
2022-08-28T10:13:09.746Z,33.45
2022-08-28T10:15:43.646Z,34.77
2022-08-28T10:18:26.060Z,29.15
2022-08-28T10:23:51.914Z,28.02
2022-08-28T10:27:04.939Z,37.65
