createdAt,value
2022-08-29T00:00:01.596Z,93.30
2022-08-29T00:00:18.067Z,93.30
2022-08-29T00:00:30.097Z,93.40
2022-08-29T00:00:41.837Z,93.30
2022-08-29T00:00:53.699Z,93.40
2022-08-29T00:01:05.638Z,93.30
2022-08-29T00:01:18.400Z,93.30
2022-08-29T00:01:30.213Z,93.60
2022-08-29T00:01:42.001Z,93.40
2022-08-29T00:01:53.750Z,93.60
2022-08-29T00:02:05.539Z,93.40
2022-08-29T00:02:17.403Z,93.40
2022-08-29T00:02:29.275Z,93.50
2022-08-29T00:02:41.199Z,93.40
2022-08-29T00:02:54.543Z,93.60
2022-08-29T00:03:09.000Z,93.40
2022-08-29T00:03:20.813Z,93.40
2022-08-29T00:03:32.596Z,93.60
2022-08-29T00:03:44.429Z,93.50
2022-08-29T00:03:57.536Z,93.60
2022-08-29T00:04:09.335Z,93.50
2022-08-29T00:04:21.335Z,93.50
2022-08-29T00:04:33.108Z,93.60
2022-08-29T00:04:44.872Z,93.50
2022-08-29T00:04:56.566Z,93.60
2022-08-29T00:05:08.564Z,93.70
2022-08-29T00:05:24.998Z,93.60
2022-08-29T00:05:37.395Z,93.40
2022-08-29T00:05:49.985Z,93.50
2022-08-29T00:06:02.557Z,93.40
2022-08-29T00:06:14.265Z,93.30
2022-08-29T00:06:26.047Z,93.30
2022-08-29T00:06:37.737Z,93.30
2022-08-29T00:06:49.433Z,93.30
2022-08-29T00:07:01.158Z,93.30
2022-08-29T00:07:12.826Z,93.30
2022-08-29T00:07:24.577Z,93.40
2022-08-29T00:07:36.326Z,93.50
2022-08-29T00:07:48.104Z,93.50
2022-08-29T00:08:01.233Z,93.40
2022-08-29T00:08:13.125Z,93.40
2022-08-29T00:08:25.650Z,93.90
2022-08-29T00:08:37.417Z,94.00
2022-08-29T00:08:49.237Z,93.90
2022-08-29T00:09:00.922Z,93.90
2022-08-29T00:09:12.788Z,93.70
2022-08-29T00:09:24.488Z,93.80
2022-08-29T00:09:36.190Z,94.10
2022-08-29T00:09:47.913Z,93.80
2022-08-29T00:09:59.652Z,93.70
2022-08-29T00:10:11.416Z,93.70
2022-08-29T00:10:23.179Z,93.60
2022-08-29T00:10:35.668Z,93.70
2022-08-29T00:10:47.860Z,93.80
2022-08-29T00:10:59.607Z,93.60
2022-08-29T00:11:11.370Z,93.60
2022-08-29T00:11:23.141Z,93.80
2022-08-29T00:11:34.949Z,93.60
2022-08-29T00:11:46.853Z,93.70
2022-08-29T00:11:58.634Z,94.00
2022-08-29T00:12:10.445Z,94.00
2022-08-29T00:12:22.133Z,94.00
2022-08-29T00:12:33.854Z,93.90
2022-08-29T00:12:45.590Z,93.90
2022-08-29T00:12:57.761Z,93.90
2022-08-29T00:13:09.932Z,94.00
2022-08-29T00:13:22.030Z,93.80
2022-08-29T00:13:34.526Z,93.90
2022-08-29T00:13:46.404Z,93.80
2022-08-29T00:13:58.253Z,93.90
2022-08-29T00:14:20.434Z,93.80
2022-08-29T00:14:35.459Z,93.70
2022-08-29T00:14:47.208Z,93.80
2022-08-29T00:14:59.012Z,93.60
2022-08-29T00:15:11.358Z,93.60
2022-08-29T00:15:23.226Z,93.50
2022-08-29T00:15:35.129Z,93.50
2022-08-29T00:15:56.589Z,93.60
2022-08-29T00:16:08.797Z,93.70
2022-08-29T00:16:20.662Z,94.00
2022-08-29T00:16:32.523Z,94.00
2022-08-29T00:16:44.284Z,94.00
2022-08-29T00:16:56.112Z,94.10
2022-08-29T00:17:07.865Z,93.90
2022-08-29T00:17:19.532Z,93.80
2022-08-29T00:17:31.193Z,93.90
2022-08-29T00:17:43.009Z,93.90
2022-08-29T00:17:54.776Z,93.80
2022-08-29T00:18:07.426Z,93.70
2022-08-29T00:18:19.374Z,93.70
2022-08-29T00:18:32.136Z,94.00
2022-08-29T00:18:43.876Z,93.90
2022-08-29T00:18:55.644Z,93.80
2022-08-29T00:19:07.342Z,93.80
2022-08-29T00:19:19.029Z,93.80
2022-08-29T00:19:30.732Z,93.80
2022-08-29T00:19:42.505Z,93.90
2022-08-29T00:19:54.193Z,93.90
2022-08-29T00:20:07.741Z,93.90
2022-08-29T00:20:21.886Z,93.90
2022-08-29T00:20:42.009Z,94.10
2022-08-29T00:20:53.762Z,94.00
2022-08-29T00:21:05.713Z,94.00
2022-08-29T00:21:17.392Z,93.90
2022-08-29T00:21:29.188Z,93.90
2022-08-29T00:21:40.934Z,94.20
2022-08-29T00:21:53.745Z,94.10
2022-08-29T00:22:05.504Z,93.90
2022-08-29T00:22:17.257Z,93.80
2022-08-29T00:22:28.958Z,93.80
2022-08-29T00:22:40.676Z,93.80
2022-08-29T00:22:52.930Z,93.80
2022-08-29T00:23:10.237Z,93.80
2022-08-29T00:23:21.895Z,94.10
2022-08-29T00:23:33.908Z,94.40
2022-08-29T00:23:45.697Z,94.20
2022-08-29T00:23:57.575Z,94.20
2022-08-29T00:24:09.336Z,94.00
2022-08-29T00:24:21.137Z,94.00
2022-08-29T00:24:32.925Z,93.90
2022-08-29T00:24:44.660Z,94.00
2022-08-29T00:24:56.345Z,93.90
2022-08-29T00:25:08.434Z,94.10
2022-08-29T00:25:20.316Z,94.00
2022-08-29T00:25:32.135Z,94.20
2022-08-29T00:25:43.969Z,94.20
2022-08-29T00:25:56.325Z,94.00
2022-08-29T00:26:08.012Z,94.10
2022-08-29T00:26:19.708Z,94.00
2022-08-29T00:26:31.437Z,94.00
2022-08-29T00:26:43.253Z,94.00
2022-08-29T00:26:55.018Z,94.10
2022-08-29T00:27:06.710Z,94.10
2022-08-29T00:27:18.437Z,94.30
2022-08-29T00:27:31.028Z,94.40
2022-08-29T00:27:45.243Z,94.40
2022-08-29T00:28:01.337Z,94.30
2022-08-29T00:28:13.286Z,94.30
2022-08-29T00:28:25.611Z,94.20
2022-08-29T00:28:37.381Z,94.20
2022-08-29T00:28:49.090Z,94.20
2022-08-29T00:29:00.897Z,94.10
2022-08-29T00:29:12.566Z,94.20
2022-08-29T00:29:24.258Z,94.50
2022-08-29T00:29:36.021Z,94.50
2022-08-29T00:29:47.700Z,94.30
2022-08-29T00:29:59.589Z,94.30
2022-08-29T00:30:12.093Z,94.20
2022-08-29T00:30:24.405Z,94.10
2022-08-29T00:30:37.464Z,94.30
2022-08-29T00:30:49.318Z,94.30
2022-08-29T00:31:01.765Z,94.30
2022-08-29T00:31:13.566Z,94.30
2022-08-29T00:31:25.332Z,94.40
2022-08-29T00:31:37.193Z,94.10
2022-08-29T00:31:49.095Z,94.10
2022-08-29T00:32:01.007Z,94.10
2022-08-29T00:32:12.932Z,94.10
2022-08-29T00:32:24.665Z,94.10
2022-08-29T00:32:37.321Z,94.40
2022-08-29T00:32:49.024Z,94.60
2022-08-29T00:33:00.819Z,94.30
2022-08-29T00:33:12.662Z,94.30
2022-08-29T00:33:24.532Z,94.40
2022-08-29T00:33:36.493Z,94.50
2022-08-29T00:33:51.389Z,94.30
2022-08-29T00:34:03.085Z,94.30
2022-08-29T00:34:14.955Z,94.40
2022-08-29T00:34:26.835Z,94.60
2022-08-29T00:34:38.760Z,94.40
2022-08-29T00:34:50.635Z,94.60
2022-08-29T00:35:03.821Z,94.60
2022-08-29T00:35:18.133Z,94.40
2022-08-29T00:35:32.093Z,94.30
2022-08-29T00:35:44.553Z,94.30
2022-08-29T00:35:56.916Z,94.40
2022-08-29T00:36:08.937Z,94.40
2022-08-29T00:36:21.203Z,94.30
2022-08-29T00:36:34.387Z,94.20
2022-08-29T00:36:49.276Z,94.20
2022-08-29T00:37:01.128Z,94.10
2022-08-29T00:37:12.800Z,94.10
2022-08-29T00:37:24.509Z,94.20
2022-08-29T00:37:36.305Z,94.30
2022-08-29T00:37:48.264Z,94.20
2022-08-29T00:38:01.104Z,94.20
2022-08-29T00:38:15.469Z,94.30
2022-08-29T00:38:28.833Z,94.30
2022-08-29T00:38:41.835Z,94.30
2022-08-29T00:38:53.726Z,94.30
2022-08-29T00:39:05.472Z,94.40
2022-08-29T00:39:23.151Z,94.30
2022-08-29T00:39:35.086Z,94.40
2022-08-29T00:39:46.761Z,94.60
2022-08-29T00:39:58.594Z,94.50
2022-08-29T00:40:13.042Z,94.40
2022-08-29T00:40:30.645Z,94.60
2022-08-29T00:40:51.828Z,94.70
2022-08-29T00:41:04.202Z,94.50
2022-08-29T00:41:15.925Z,94.50
2022-08-29T00:41:27.684Z,94.60
2022-08-29T00:41:39.413Z,94.60
2022-08-29T00:41:51.311Z,94.60
2022-08-29T00:42:03.112Z,94.80
2022-08-29T00:42:14.820Z,94.70
2022-08-29T00:42:26.582Z,94.40
2022-08-29T00:42:38.697Z,94.40
2022-08-29T00:42:50.499Z,94.70
2022-08-29T00:43:02.373Z,94.60
2022-08-29T00:43:14.420Z,94.60
2022-08-29T00:43:30.656Z,94.70
2022-08-29T00:43:42.357Z,94.80
2022-08-29T00:43:54.097Z,94.70
2022-08-29T00:44:05.993Z,94.90
2022-08-29T00:44:17.705Z,95.00
2022-08-29T00:44:29.438Z,94.90
2022-08-29T00:44:41.137Z,94.90
2022-08-29T00:44:52.921Z,94.60
2022-08-29T00:45:05.738Z,94.60
2022-08-29T00:45:18.002Z,94.60
2022-08-29T00:45:29.825Z,94.60
2022-08-29T00:45:58.051Z,94.80
2022-08-29T00:46:41.980Z,94.90
2022-08-29T00:46:56.006Z,95.10
2022-08-29T00:47:09.643Z,94.90
2022-08-29T00:47:23.306Z,94.80
2022-08-29T00:47:37.373Z,94.70
2022-08-29T00:47:54.340Z,94.90
2022-08-29T00:48:10.750Z,94.70
2022-08-29T00:48:22.520Z,94.90
2022-08-29T00:48:34.329Z,94.90
2022-08-29T00:48:46.793Z,95.10
2022-08-29T00:49:04.086Z,95.10
2022-08-29T00:49:43.154Z,95.00
2022-08-29T00:49:54.968Z,95.00
2022-08-29T00:50:08.836Z,94.90
2022-08-29T00:50:26.244Z,95.00
2022-08-29T00:50:42.508Z,95.10
2022-08-29T00:50:57.357Z,95.00
2022-08-29T00:51:12.931Z,95.00
2022-08-29T00:51:25.203Z,94.90
2022-08-29T00:51:37.572Z,95.20
2022-08-29T00:51:49.261Z,95.30
2022-08-29T00:52:05.964Z,95.20
2022-08-29T00:52:23.053Z,95.20
2022-08-29T00:52:37.479Z,95.00
2022-08-29T00:52:49.185Z,94.90
2022-08-29T00:53:01.569Z,94.80
2022-08-29T00:53:16.895Z,94.80
2022-08-29T00:53:40.464Z,94.80
2022-08-29T00:54:00.038Z,94.80
2022-08-29T00:54:11.739Z,94.80
2022-08-29T00:54:23.611Z,95.10
2022-08-29T00:54:36.233Z,95.00
2022-08-29T00:54:50.373Z,94.80
2022-08-29T00:55:03.466Z,94.80
2022-08-29T00:55:19.995Z,94.90
2022-08-29T00:55:33.378Z,94.80
2022-08-29T00:55:50.535Z,94.90
2022-08-29T00:56:03.581Z,95.20
2022-08-29T00:56:16.151Z,95.10
2022-08-29T00:56:28.227Z,95.30
2022-08-29T00:56:40.043Z,95.20
2022-08-29T00:56:51.883Z,95.00
2022-08-29T00:57:03.816Z,95.00
2022-08-29T00:57:17.341Z,95.00
2022-08-29T00:57:31.075Z,95.00
2022-08-29T00:57:45.106Z,94.90
2022-08-29T00:57:59.160Z,94.90
2022-08-29T00:58:16.480Z,95.10
2022-08-29T00:58:56.051Z,95.00
2022-08-29T00:59:26.011Z,95.10
2022-08-29T00:59:39.682Z,94.80
2022-08-29T00:59:51.499Z,95.20
2022-08-29T01:00:05.693Z,95.10
2022-08-29T01:00:17.569Z,95.20
2022-08-29T01:00:29.415Z,95.10
2022-08-29T01:00:41.649Z,95.00
2022-08-29T01:00:53.839Z,95.00
2022-08-29T01:01:05.880Z,95.10
2022-08-29T01:01:18.678Z,95.10
2022-08-29T01:01:30.487Z,94.90
2022-08-29T01:01:42.438Z,95.10
2022-08-29T01:01:54.425Z,95.10
2022-08-29T01:02:10.973Z,95.20
2022-08-29T01:02:22.855Z,95.00
2022-08-29T01:02:38.526Z,94.90
2022-08-29T01:02:52.100Z,94.90
2022-08-29T01:03:07.356Z,95.30
2022-08-29T01:03:19.065Z,95.20
2022-08-29T01:03:32.785Z,95.10
2022-08-29T01:03:44.465Z,95.20
2022-08-29T01:03:58.909Z,95.20
2022-08-29T01:04:15.640Z,95.20
2022-08-29T01:04:27.742Z,95.30
2022-08-29T01:04:39.646Z,95.30
2022-08-29T01:04:51.367Z,95.30
2022-08-29T01:05:03.205Z,95.30
2022-08-29T01:05:15.486Z,95.20
2022-08-29T01:05:29.561Z,95.20
2022-08-29T01:05:42.824Z,95.40
2022-08-29T01:05:54.568Z,95.40
2022-08-29T01:06:06.808Z,95.40
2022-08-29T01:06:18.524Z,95.30
2022-08-29T01:06:30.551Z,95.30
2022-08-29T01:06:42.497Z,95.40
2022-08-29T01:06:54.192Z,95.40
2022-08-29T01:07:07.429Z,95.40
2022-08-29T01:07:20.037Z,95.30
2022-08-29T01:07:33.216Z,95.40
2022-08-29T01:07:46.942Z,95.20
2022-08-29T01:07:58.882Z,95.30
2022-08-29T01:08:10.664Z,95.10
2022-08-29T01:08:22.436Z,95.00
2022-08-29T01:08:34.360Z,95.10
2022-08-29T01:08:46.070Z,95.10
2022-08-29T01:08:58.148Z,95.10
2022-08-29T01:09:10.344Z,95.10
2022-08-29T01:09:23.154Z,95.40
2022-08-29T01:09:36.209Z,95.30
2022-08-29T01:09:47.976Z,95.40
2022-08-29T01:09:59.842Z,95.30
2022-08-29T01:10:32.185Z,95.30
2022-08-29T01:11:02.556Z,95.50
2022-08-29T01:11:34.415Z,95.40
2022-08-29T01:12:04.746Z,95.40
2022-08-29T01:12:16.565Z,95.20
2022-08-29T01:12:28.274Z,95.40
2022-08-29T01:12:40.032Z,95.40
2022-08-29T01:12:51.689Z,95.50
2022-08-29T01:13:03.978Z,95.50
2022-08-29T01:13:16.018Z,95.50
2022-08-29T01:13:34.992Z,95.60
2022-08-29T01:13:47.236Z,95.70
2022-08-29T01:13:58.961Z,95.80
2022-08-29T01:14:10.716Z,95.80
2022-08-29T01:14:24.293Z,95.70
2022-08-29T01:14:38.638Z,95.70
2022-08-29T01:14:52.976Z,95.80
2022-08-29T01:15:09.694Z,95.80
2022-08-29T01:15:22.111Z,95.90
2022-08-29T01:15:33.930Z,95.70
2022-08-29T01:15:46.525Z,95.70
2022-08-29T01:15:58.382Z,95.80
2022-08-29T01:16:10.954Z,95.70
2022-08-29T01:16:22.948Z,95.70
2022-08-29T01:16:35.262Z,95.80
2022-08-29T01:16:47.129Z,95.90
2022-08-29T01:16:59.076Z,95.70
2022-08-29T01:17:10.974Z,95.70
2022-08-29T01:17:44.239Z,95.80
2022-08-29T01:17:56.021Z,95.70
2022-08-29T01:18:08.061Z,95.40
2022-08-29T01:18:19.748Z,95.50
2022-08-29T01:18:32.334Z,95.30
2022-08-29T01:18:45.403Z,95.60
2022-08-29T01:18:59.821Z,95.70
2022-08-29T01:19:24.357Z,95.60
2022-08-29T01:19:46.206Z,95.60
2022-08-29T01:20:00.703Z,95.60
2022-08-29T01:20:14.482Z,95.80
2022-08-29T01:20:42.027Z,95.60
2022-08-29T01:21:02.726Z,95.50
2022-08-29T01:21:24.881Z,95.60
2022-08-29T01:21:44.939Z,95.60
2022-08-29T01:21:57.384Z,95.60
2022-08-29T01:22:18.800Z,95.70
2022-08-29T01:23:00.930Z,95.60
2022-08-29T01:23:18.410Z,95.80
2022-08-29T01:23:41.982Z,95.70
2022-08-29T01:24:08.610Z,96.00
2022-08-29T01:24:41.695Z,96.00
2022-08-29T01:24:53.439Z,95.90
2022-08-29T01:25:08.307Z,96.10
2022-08-29T01:25:22.469Z,96.10
2022-08-29T01:25:36.791Z,96.00
2022-08-29T01:25:50.013Z,96.00
2022-08-29T01:26:01.876Z,95.90
2022-08-29T01:26:13.758Z,96.00
2022-08-29T01:26:28.429Z,96.00
2022-08-29T01:26:41.534Z,96.00
2022-08-29T01:26:53.310Z,96.00
2022-08-29T01:27:05.016Z,96.00
2022-08-29T01:27:19.116Z,96.00
2022-08-29T01:27:31.527Z,95.90
2022-08-29T01:27:44.215Z,95.80
2022-08-29T01:28:18.083Z,96.00
2022-08-29T01:28:37.364Z,96.10
2022-08-29T01:28:52.414Z,96.10
2022-08-29T01:29:05.228Z,96.30
2022-08-29T01:29:16.948Z,96.20
2022-08-29T01:29:28.908Z,96.30
2022-08-29T01:29:40.705Z,96.40
2022-08-29T01:29:52.633Z,96.40
2022-08-29T01:30:05.732Z,96.40
2022-08-29T01:30:18.469Z,96.20
2022-08-29T01:30:30.405Z,96.20
2022-08-29T01:31:06.832Z,96.30
2022-08-29T01:31:38.641Z,96.50
2022-08-29T01:31:57.481Z,96.40
2022-08-29T01:32:09.678Z,96.50
2022-08-29T01:32:23.116Z,96.60
2022-08-29T01:32:34.890Z,96.40
2022-08-29T01:32:46.672Z,96.40
2022-08-29T01:32:58.553Z,96.40
2022-08-29T01:33:10.412Z,96.40
2022-08-29T01:33:23.673Z,96.40
2022-08-29T01:33:47.583Z,96.50
2022-08-29T01:34:02.371Z,96.60
2022-08-29T01:34:14.548Z,96.30
2022-08-29T01:34:27.485Z,96.40
2022-08-29T01:34:39.410Z,96.50
2022-08-29T01:34:51.803Z,96.60
2022-08-29T01:35:04.888Z,96.50
2022-08-29T01:35:16.668Z,96.30
2022-08-29T01:35:28.411Z,96.30
2022-08-29T01:35:40.137Z,96.50
2022-08-29T01:35:52.105Z,96.40
2022-08-29T01:36:04.585Z,96.50
2022-08-29T01:36:19.151Z,96.60
2022-08-29T01:36:36.174Z,96.60
2022-08-29T01:36:52.977Z,96.60
2022-08-29T01:37:05.769Z,96.60
2022-08-29T01:37:17.505Z,96.50
2022-08-29T01:37:31.227Z,96.60
2022-08-29T01:37:43.631Z,96.60
2022-08-29T01:37:55.491Z,96.60
2022-08-29T01:38:07.184Z,96.50
2022-08-29T01:38:27.644Z,96.60
2022-08-29T01:38:39.558Z,96.80
2022-08-29T01:38:51.373Z,96.70
2022-08-29T01:39:03.073Z,97.00
2022-08-29T01:39:15.122Z,96.80
2022-08-29T01:39:29.361Z,96.70
2022-08-29T01:39:42.095Z,96.70
2022-08-29T01:39:53.857Z,96.60
2022-08-29T01:40:06.374Z,96.60
2022-08-29T01:40:18.352Z,96.70
2022-08-29T01:40:30.456Z,96.70
2022-08-29T01:40:42.329Z,96.70
2022-08-29T01:40:58.278Z,97.00
2022-08-29T01:41:10.628Z,97.10
2022-08-29T01:41:22.714Z,97.00
2022-08-29T01:41:35.447Z,97.00
2022-08-29T01:41:47.188Z,97.00
2022-08-29T01:42:02.731Z,97.00
2022-08-29T01:42:20.416Z,97.00
2022-08-29T01:42:36.756Z,96.80
2022-08-29T01:42:48.987Z,96.80
2022-08-29T01:43:01.041Z,96.80
2022-08-29T01:43:12.785Z,96.70
2022-08-29T01:43:24.879Z,96.70
2022-08-29T01:43:42.781Z,96.70
2022-08-29T01:43:55.504Z,96.80
2022-08-29T01:44:17.711Z,96.80
2022-08-29T01:44:29.488Z,96.60
2022-08-29T01:44:41.760Z,96.60
2022-08-29T01:44:55.721Z,96.50
2022-08-29T01:45:09.907Z,96.80
2022-08-29T01:45:21.870Z,96.70
2022-08-29T01:45:33.718Z,96.70
2022-08-29T01:45:45.514Z,96.70
2022-08-29T01:45:58.488Z,96.70
2022-08-29T01:46:11.199Z,96.80
2022-08-29T01:46:26.487Z,96.80
2022-08-29T01:46:38.496Z,96.90
2022-08-29T01:46:51.070Z,96.90
2022-08-29T01:47:03.571Z,96.90
2022-08-29T01:47:15.434Z,96.90
2022-08-29T01:47:29.590Z,97.10
2022-08-29T01:47:41.354Z,97.00
2022-08-29T01:47:53.043Z,96.80
2022-08-29T01:48:05.127Z,96.80
2022-08-29T01:48:17.941Z,96.90
2022-08-29T01:48:30.035Z,97.00
2022-08-29T01:48:43.130Z,97.10
2022-08-29T01:48:55.129Z,97.20
2022-08-29T01:49:09.322Z,97.30
2022-08-29T01:49:21.532Z,97.40
2022-08-29T01:49:35.643Z,97.30
2022-08-29T01:49:50.499Z,97.30
2022-08-29T01:50:04.199Z,97.20
2022-08-29T01:50:15.950Z,97.40
2022-08-29T01:50:27.847Z,97.40
2022-08-29T01:50:39.558Z,97.30
2022-08-29T01:50:51.981Z,97.40
2022-08-29T01:51:04.589Z,97.50
2022-08-29T01:51:16.428Z,97.50
2022-08-29T01:51:28.101Z,97.30
2022-08-29T01:51:40.162Z,97.20
2022-08-29T01:51:51.839Z,97.20
2022-08-29T01:52:03.827Z,97.30
2022-08-29T01:52:15.706Z,97.20
2022-08-29T01:52:28.079Z,97.30
2022-08-29T01:52:40.844Z,97.30
2022-08-29T01:52:52.618Z,97.30
2022-08-29T01:53:04.338Z,97.30
2022-08-29T01:53:16.493Z,97.40
2022-08-29T01:53:28.205Z,97.40
2022-08-29T01:53:40.394Z,97.40
2022-08-29T01:53:53.049Z,97.40
2022-08-29T01:54:07.202Z,97.20
2022-08-29T01:54:19.443Z,97.30
2022-08-29T01:54:31.383Z,97.20
2022-08-29T01:54:43.681Z,97.30
2022-08-29T01:54:57.975Z,97.50
2022-08-29T01:55:09.871Z,97.40
2022-08-29T01:55:21.553Z,97.40
2022-08-29T01:55:33.267Z,97.50
2022-08-29T01:55:45.006Z,97.50
2022-08-29T01:55:56.695Z,97.50
2022-08-29T01:56:19.561Z,97.50
2022-08-29T01:56:32.304Z,97.60
2022-08-29T01:56:45.986Z,97.60
2022-08-29T01:56:57.714Z,97.50
2022-08-29T01:57:12.991Z,97.40
2022-08-29T01:57:25.025Z,97.50
2022-08-29T01:57:38.773Z,97.50
2022-08-29T01:57:50.504Z,97.50
2022-08-29T01:58:04.142Z,97.50
2022-08-29T01:58:17.104Z,97.70
2022-08-29T01:58:28.923Z,97.50
2022-08-29T01:58:41.097Z,97.40
2022-08-29T01:58:53.306Z,97.50
2022-08-29T01:59:06.212Z,97.50
2022-08-29T01:59:21.723Z,97.60
2022-08-29T01:59:33.579Z,97.60
2022-08-29T01:59:45.463Z,97.60
2022-08-29T01:59:57.194Z,97.60
2022-08-29T02:00:10.368Z,97.60
2022-08-29T02:00:22.063Z,97.60
2022-08-29T02:00:34.013Z,97.80
2022-08-29T02:00:45.822Z,97.70
2022-08-29T02:00:57.733Z,97.80
2022-08-29T02:01:09.576Z,97.70
2022-08-29T02:01:23.327Z,97.60
2022-08-29T02:01:39.261Z,97.60
2022-08-29T02:02:12.947Z,97.60
2022-08-29T02:02:27.292Z,97.60
2022-08-29T02:02:39.337Z,97.70
2022-08-29T02:02:52.724Z,97.70
2022-08-29T02:03:04.428Z,97.50
2022-08-29T02:03:16.128Z,97.60
2022-08-29T02:03:28.027Z,97.70
2022-08-29T02:03:39.763Z,97.70
2022-08-29T02:03:51.602Z,97.80
2022-08-29T02:04:04.278Z,97.80
2022-08-29T02:04:16.344Z,97.70
2022-08-29T02:04:28.159Z,97.90
2022-08-29T02:04:40.821Z,97.90
2022-08-29T02:04:52.600Z,98.30
2022-08-29T02:05:04.672Z,98.00
2022-08-29T02:05:16.577Z,98.00
2022-08-29T02:05:30.021Z,98.00
2022-08-29T02:05:41.711Z,98.10
2022-08-29T02:05:53.429Z,98.00
2022-08-29T02:06:05.438Z,98.30
2022-08-29T02:06:17.219Z,98.00
2022-08-29T02:06:29.693Z,98.00
2022-08-29T02:06:41.445Z,98.10
2022-08-29T02:06:53.139Z,98.00
2022-08-29T02:07:07.308Z,98.10
2022-08-29T02:07:24.923Z,98.20
2022-08-29T02:07:36.791Z,98.20
2022-08-29T02:07:48.468Z,98.20
2022-08-29T02:08:00.544Z,98.20
2022-08-29T02:08:12.215Z,98.10
2022-08-29T02:08:23.892Z,98.00
2022-08-29T02:08:36.732Z,97.90
2022-08-29T02:08:48.459Z,98.00
2022-08-29T02:09:00.221Z,98.10
2022-08-29T02:09:12.124Z,98.10
2022-08-29T02:09:24.857Z,98.00
2022-08-29T02:09:37.371Z,97.90
2022-08-29T02:09:49.240Z,97.90
2022-08-29T02:10:00.971Z,97.80
2022-08-29T02:10:12.818Z,97.70
2022-08-29T02:10:24.700Z,97.80
2022-08-29T02:10:36.711Z,97.80
2022-08-29T02:10:48.391Z,97.80
2022-08-29T02:11:00.225Z,97.80
2022-08-29T02:11:12.268Z,98.00
2022-08-29T02:11:24.414Z,98.00
2022-08-29T02:11:36.687Z,98.00
2022-08-29T02:11:48.462Z,97.90
2022-08-29T02:12:03.025Z,97.80
2022-08-29T02:12:15.171Z,97.70
2022-08-29T02:12:26.875Z,97.80
2022-08-29T02:12:38.649Z,97.80
2022-08-29T02:12:50.491Z,97.70
2022-08-29T02:13:02.216Z,97.90
2022-08-29T02:13:13.906Z,97.90
2022-08-29T02:13:25.620Z,97.90
2022-08-29T02:13:38.719Z,98.10
2022-08-29T02:13:55.568Z,98.00
2022-08-29T02:14:07.991Z,97.90
2022-08-29T02:14:28.183Z,98.00
2022-08-29T02:14:40.829Z,97.90
2022-08-29T02:14:52.495Z,97.70
2022-08-29T02:15:06.260Z,97.70
2022-08-29T02:15:19.048Z,97.90
2022-08-29T02:15:30.856Z,97.90
2022-08-29T02:15:42.568Z,97.80
2022-08-29T02:15:54.308Z,97.70
2022-08-29T02:16:06.235Z,97.70
2022-08-29T02:16:18.162Z,97.90
2022-08-29T02:16:30.340Z,97.90
2022-08-29T02:16:42.137Z,97.90
2022-08-29T02:16:53.851Z,98.00
2022-08-29T02:17:05.940Z,98.40
2022-08-29T02:17:18.143Z,98.00
2022-08-29T02:17:30.285Z,98.00
2022-08-29T02:17:42.135Z,98.20
2022-08-29T02:17:53.912Z,98.10
2022-08-29T02:18:05.645Z,98.10
2022-08-29T02:18:18.487Z,98.10
2022-08-29T02:18:30.472Z,98.10
2022-08-29T02:18:42.590Z,98.20
2022-08-29T02:18:54.533Z,98.10
2022-08-29T02:19:06.513Z,98.20
2022-08-29T02:19:18.511Z,98.30
2022-08-29T02:19:30.402Z,98.30
2022-08-29T02:19:42.200Z,98.30
2022-08-29T02:19:54.087Z,98.40
2022-08-29T02:20:08.469Z,98.30
2022-08-29T02:20:20.362Z,98.30
2022-08-29T02:20:32.339Z,98.30
2022-08-29T02:20:44.984Z,98.10
2022-08-29T02:20:56.700Z,98.20
2022-08-29T02:21:10.341Z,98.20
2022-08-29T02:21:23.281Z,98.40
2022-08-29T02:21:34.989Z,98.40
2022-08-29T02:21:46.713Z,98.20
2022-08-29T02:21:58.601Z,98.20
2022-08-29T02:22:10.385Z,98.20
2022-08-29T02:22:22.076Z,98.30
2022-08-29T02:22:34.550Z,98.30
2022-08-29T02:22:46.232Z,98.30
2022-08-29T02:22:58.750Z,98.20
2022-08-29T02:23:27.222Z,98.20
2022-08-29T02:23:42.396Z,98.30
2022-08-29T02:23:57.388Z,98.10
2022-08-29T02:24:24.282Z,98.20
2022-08-29T02:24:37.169Z,98.20
2022-08-29T02:24:48.860Z,98.20
2022-08-29T02:25:00.564Z,98.30
2022-08-29T02:25:30.786Z,98.40
2022-08-29T02:25:42.547Z,98.40
2022-08-29T02:25:54.412Z,98.50
2022-08-29T02:26:06.412Z,98.50
2022-08-29T02:26:19.110Z,98.40
2022-08-29T02:26:30.861Z,98.40
2022-08-29T02:26:42.612Z,98.50
2022-08-29T02:26:55.262Z,98.50
2022-08-29T02:27:07.053Z,98.50
2022-08-29T02:27:21.207Z,98.50
2022-08-29T02:27:32.903Z,98.50
2022-08-29T02:27:45.496Z,98.40
2022-08-29T02:27:57.670Z,98.40
2022-08-29T02:28:12.765Z,98.30
2022-08-29T02:28:24.475Z,98.30
2022-08-29T02:28:36.626Z,98.30
2022-08-29T02:28:50.410Z,98.30
2022-08-29T02:29:02.098Z,98.40
2022-08-29T02:29:13.890Z,98.30
2022-08-29T02:29:26.224Z,98.10
2022-08-29T02:29:48.704Z,98.10
2022-08-29T02:30:00.415Z,98.10
2022-08-29T02:30:14.194Z,98.10
2022-08-29T02:30:25.953Z,98.20
2022-08-29T02:30:41.775Z,98.10
2022-08-29T02:30:56.951Z,98.10
2022-08-29T02:31:09.093Z,98.00
2022-08-29T02:31:22.103Z,98.20
2022-08-29T02:31:34.315Z,98.20
2022-08-29T02:31:46.334Z,98.10
2022-08-29T02:31:58.287Z,98.20
2022-08-29T02:32:12.437Z,98.20
2022-08-29T02:32:24.276Z,98.10
2022-08-29T02:32:37.572Z,98.10
2022-08-29T02:32:50.664Z,98.20
2022-08-29T02:33:03.553Z,98.30
2022-08-29T02:33:17.728Z,98.30
2022-08-29T02:33:31.365Z,98.40
2022-08-29T02:33:43.702Z,98.20
2022-08-29T02:33:55.628Z,98.30
2022-08-29T02:34:08.980Z,98.50
2022-08-29T02:34:23.419Z,98.50
2022-08-29T02:34:35.806Z,98.40
2022-08-29T02:34:48.685Z,98.50
2022-08-29T02:35:00.560Z,98.40
2022-08-29T02:35:12.265Z,98.40
2022-08-29T02:35:24.412Z,98.40
2022-08-29T02:35:39.872Z,98.40
2022-08-29T02:35:54.875Z,98.60
2022-08-29T02:36:07.452Z,98.80
2022-08-29T02:36:19.903Z,98.30
2022-08-29T02:36:31.626Z,98.30
2022-08-29T02:36:44.510Z,98.30
2022-08-29T02:36:59.268Z,98.30
2022-08-29T02:37:11.220Z,98.40
2022-08-29T02:37:22.912Z,98.50
2022-08-29T02:37:34.608Z,98.50
2022-08-29T02:37:46.440Z,98.40
2022-08-29T02:37:58.128Z,98.30
2022-08-29T02:38:10.296Z,98.40
2022-08-29T02:38:22.052Z,98.50
2022-08-29T02:38:34.145Z,98.50
2022-08-29T02:38:46.004Z,98.50
2022-08-29T02:38:57.697Z,98.60
2022-08-29T02:39:09.453Z,98.50
2022-08-29T02:39:21.287Z,98.50
2022-08-29T02:39:33.799Z,98.60
2022-08-29T02:39:46.321Z,98.60
2022-08-29T02:39:58.125Z,98.50
2022-08-29T02:40:10.318Z,98.50
2022-08-29T02:40:26.140Z,98.50
2022-08-29T02:40:43.722Z,98.40
2022-08-29T02:40:55.638Z,98.50
2022-08-29T02:41:11.257Z,98.60
2022-08-29T02:41:25.530Z,98.60
2022-08-29T02:41:37.388Z,98.40
2022-08-29T02:41:49.198Z,98.50
2022-08-29T02:42:01.175Z,98.50
2022-08-29T02:42:13.030Z,98.50
2022-08-29T02:42:24.873Z,98.60
2022-08-29T02:42:36.599Z,98.70
2022-08-29T02:42:48.580Z,98.60
2022-08-29T02:43:00.692Z,98.60
2022-08-29T02:43:12.723Z,98.60
2022-08-29T02:43:25.479Z,98.60
2022-08-29T02:43:37.260Z,98.70
2022-08-29T02:43:49.023Z,98.60
2022-08-29T02:44:00.804Z,98.50
2022-08-29T02:44:12.930Z,98.60
2022-08-29T02:44:24.606Z,98.60
2022-08-29T02:44:36.299Z,98.60
2022-08-29T02:44:47.959Z,98.60
2022-08-29T02:45:01.155Z,98.60
2022-08-29T02:45:13.173Z,98.60
2022-08-29T02:45:25.948Z,98.70
2022-08-29T02:45:38.316Z,98.60
2022-08-29T02:45:50.115Z,98.50
2022-08-29T02:46:01.824Z,98.50
2022-08-29T02:46:16.626Z,98.60
2022-08-29T02:46:28.672Z,98.70
2022-08-29T02:46:40.501Z,98.70
2022-08-29T02:46:52.295Z,98.70
2022-08-29T02:47:04.790Z,98.50
2022-08-29T02:47:16.517Z,98.50
2022-08-29T02:47:28.784Z,98.50
2022-08-29T02:47:40.809Z,98.50
2022-08-29T02:47:52.657Z,98.50
2022-08-29T02:48:04.616Z,98.50
2022-08-29T02:48:16.653Z,98.40
2022-08-29T02:48:28.407Z,98.40
2022-08-29T02:48:40.491Z,98.40
2022-08-29T02:49:00.651Z,98.40
2022-08-29T02:49:13.237Z,98.50
2022-08-29T02:49:25.977Z,98.40
2022-08-29T02:49:39.506Z,98.40
2022-08-29T02:49:51.679Z,98.40
2022-08-29T02:50:07.524Z,98.30
2022-08-29T02:50:19.381Z,98.30
2022-08-29T02:50:31.087Z,98.30
2022-08-29T02:50:45.252Z,98.40
2022-08-29T02:50:59.117Z,98.40
2022-08-29T02:51:11.088Z,98.50
2022-08-29T02:51:27.919Z,98.60
2022-08-29T02:51:39.628Z,98.60
2022-08-29T02:51:51.478Z,98.70
2022-08-29T02:52:06.799Z,98.70
2022-08-29T02:52:18.730Z,98.70