createdAt,value
2023-02-21T00:01:15.139Z,8.94
2023-02-21T00:03:44.991Z,9.01
2023-02-21T00:06:11.710Z,9.06
2023-02-21T00:08:38.307Z,8.97
2023-02-21T00:11:12.538Z,8.90
2023-02-21T00:13:48.554Z,8.92
2023-02-21T00:16:20.953Z,9.02
2023-02-21T00:18:51.765Z,9.12
2023-02-21T00:21:24.016Z,9.06
2023-02-21T00:23:52.128Z,9.09
2023-02-21T00:26:19.926Z,9.01
2023-02-21T00:28:46.537Z,9.09
2023-02-21T00:31:13.535Z,9.07
2023-02-21T00:33:40.905Z,9.02
2023-02-21T00:36:10.052Z,8.97
2023-02-21T00:38:37.930Z,8.97
2023-02-21T00:41:04.522Z,9.03
2023-02-21T00:43:40.837Z,8.99
2023-02-21T00:46:10.585Z,9.02
2023-02-21T00:48:43.483Z,8.98
2023-02-21T00:51:17.299Z,8.95
2023-02-21T00:53:50.607Z,8.90
2023-02-21T00:56:18.077Z,8.85
2023-02-21T00:58:55.968Z,8.83
2023-02-21T01:01:25.350Z,8.91
2023-02-21T01:03:54.678Z,8.89
2023-02-21T01:06:30.774Z,8.91
2023-02-21T01:09:04.205Z,8.97
2023-02-21T01:11:35.744Z,8.91
2023-02-21T01:14:02.814Z,8.81
2023-02-21T01:16:46.060Z,8.77
2023-02-21T01:21:53.117Z,8.79
2023-02-21T01:24:19.800Z,8.76
2023-02-21T01:26:54.473Z,8.84
2023-02-21T01:29:30.201Z,8.81
2023-02-21T01:31:59.855Z,8.69
2023-02-21T01:34:26.467Z,8.81
2023-02-21T01:36:55.862Z,8.80
2023-02-21T01:39:25.611Z,8.85
2023-02-21T01:41:55.870Z,8.71
2023-02-21T01:44:40.117Z,8.80
2023-02-21T01:47:16.983Z,8.69
2023-02-21T01:49:54.948Z,8.57
2023-02-21T01:52:21.638Z,8.52
2023-02-21T01:54:52.468Z,8.55
2023-02-21T01:57:20.541Z,8.58
2023-02-21T01:59:49.467Z,8.55
2023-02-21T02:02:27.665Z,8.52
2023-02-21T02:05:01.752Z,8.55
2023-02-21T02:10:10.325Z,8.48
2023-02-21T02:13:02.014Z,8.44
2023-02-21T02:16:14.741Z,8.50
2023-02-21T02:19:14.554Z,8.85
2023-02-21T02:21:59.676Z,8.60
2023-02-21T02:24:30.074Z,8.59
2023-02-21T02:27:36.539Z,8.44
2023-02-21T02:30:45.455Z,8.54
2023-02-21T02:33:42.372Z,8.45
2023-02-21T02:36:20.823Z,8.50
2023-02-21T02:39:12.476Z,8.32
2023-02-21T02:41:59.237Z,8.34
2023-02-21T02:45:07.359Z,8.44
2023-02-21T02:47:45.726Z,8.38
2023-02-21T02:50:13.359Z,8.39
2023-02-21T02:52:53.680Z,8.54
2023-02-21T02:55:40.649Z,8.39
2023-02-21T02:58:11.013Z,8.33
2023-02-21T03:00:44.586Z,8.26
2023-02-21T03:03:34.194Z,8.33
2023-02-21T03:06:37.377Z,8.35
2023-02-21T03:09:29.199Z,8.37
2023-02-21T03:12:08.865Z,8.33
2023-02-21T03:14:43.546Z,8.28
2023-02-21T03:17:22.114Z,8.24
2023-02-21T03:19:50.670Z,8.34
2023-02-21T03:22:22.111Z,8.26
2023-02-21T03:24:49.796Z,8.31
2023-02-21T03:27:18.320Z,8.28
2023-02-21T03:29:52.409Z,8.32
2023-02-21T03:32:27.698Z,8.33
2023-02-21T03:34:57.480Z,8.25
2023-02-21T03:37:36.521Z,8.19
2023-02-21T03:40:09.320Z,8.24
2023-02-21T03:42:41.858Z,8.21
2023-02-21T03:45:14.365Z,8.24
2023-02-21T03:47:43.200Z,8.24
2023-02-21T03:50:09.853Z,8.19
2023-02-21T03:52:39.502Z,8.15
2023-02-21T03:55:12.784Z,8.19
2023-02-21T03:57:39.397Z,8.20
2023-02-21T04:00:09.511Z,8.15
2023-02-21T04:02:43.495Z,8.17
2023-02-21T04:05:10.155Z,8.16
2023-02-21T04:07:36.735Z,8.26
2023-02-21T04:10:03.764Z,8.10
2023-02-21T04:12:30.720Z,8.05
2023-02-21T04:14:57.585Z,8.01
2023-02-21T04:17:24.781Z,8.05
2023-02-21T04:19:54.120Z,8.10
2023-02-21T04:22:26.776Z,8.06
2023-02-21T04:25:00.826Z,8.10
2023-02-21T04:27:27.484Z,8.15
2023-02-21T04:30:11.113Z,8.09
2023-02-21T04:32:37.770Z,8.20
2023-02-21T04:35:07.025Z,8.11
2023-02-21T04:40:19.766Z,8.06
2023-02-21T04:42:49.310Z,8.10
2023-02-21T04:45:18.962Z,8.14
2023-02-21T04:47:51.321Z,8.14
2023-02-21T04:50:23.901Z,8.08
2023-02-21T04:52:55.238Z,8.04
2023-02-21T04:55:21.898Z,8.17
2023-02-21T04:57:50.992Z,8.12
2023-02-21T05:00:17.573Z,8.09
2023-02-21T05:02:47.660Z,8.05
2023-02-21T05:05:22.758Z,7.99
2023-02-21T05:07:52.020Z,8.10
2023-02-21T05:10:36.624Z,8.06
2023-02-21T05:13:17.006Z,8.12
2023-02-21T05:15:49.860Z,8.05
2023-02-21T05:18:29.150Z,8.04
2023-02-21T05:20:55.818Z,8.06
2023-02-21T05:23:22.488Z,8.09
2023-02-21T05:25:51.447Z,8.03
2023-02-21T05:28:20.085Z,8.13
2023-02-21T05:30:46.769Z,8.32
2023-02-21T05:33:13.451Z,8.59
2023-02-21T05:35:42.767Z,8.42
2023-02-21T05:38:09.376Z,8.33
2023-02-21T05:40:36.782Z,8.37
2023-02-21T05:43:03.424Z,8.58
2023-02-21T05:45:30.032Z,8.50
2023-02-21T05:47:56.733Z,8.46
2023-02-21T05:50:24.118Z,8.65
2023-02-21T05:52:50.718Z,8.66
2023-02-21T05:55:17.323Z,8.71
2023-02-21T05:57:46.550Z,8.66
2023-02-21T06:00:51.846Z,8.62
2023-02-21T06:03:23.253Z,8.67
2023-02-21T06:05:50.558Z,8.75
2023-02-21T06:08:20.256Z,8.91
2023-02-21T06:10:50.557Z,8.95
2023-02-21T06:13:18.033Z,8.92
2023-02-21T06:15:52.059Z,9.22
2023-02-21T06:18:21.165Z,9.17
2023-02-21T06:20:47.737Z,9.17
2023-02-21T06:23:14.317Z,9.34
2023-02-21T06:25:43.247Z,9.41
2023-02-21T06:28:18.620Z,9.35
2023-02-21T06:30:45.265Z,9.24
2023-02-21T06:33:11.874Z,9.32
2023-02-21T06:35:41.043Z,9.25
2023-02-21T06:38:07.637Z,9.48
2023-02-21T06:40:37.060Z,9.37
2023-02-21T06:43:03.795Z,9.35
2023-02-21T06:45:30.348Z,9.35
2023-02-21T06:47:59.995Z,9.35
2023-02-21T06:50:29.722Z,9.37
2023-02-21T06:52:56.395Z,9.43
2023-02-21T06:55:25.496Z,9.43
2023-02-21T06:57:54.974Z,9.87
2023-02-21T07:00:21.765Z,9.69
2023-02-21T07:02:48.376Z,9.66
2023-02-21T07:05:21.814Z,9.68
2023-02-21T07:07:52.201Z,9.70
2023-02-21T07:10:18.957Z,9.63
2023-02-21T07:12:45.583Z,9.65
2023-02-21T07:15:12.286Z,9.67
2023-02-21T07:17:45.860Z,9.77
2023-02-21T07:20:12.574Z,9.91
2023-02-21T07:22:42.275Z,10.04
2023-02-21T07:25:11.855Z,10.09
2023-02-21T07:28:02.589Z,10.25
2023-02-21T07:30:29.439Z,10.22
2023-02-21T07:32:56.151Z,10.45
2023-02-21T07:35:22.775Z,10.33
2023-02-21T07:37:49.469Z,10.38
2023-02-21T07:40:16.062Z,10.20
2023-02-21T07:42:43.182Z,10.29
2023-02-21T07:45:11.133Z,10.45
2023-02-21T07:47:41.673Z,10.46
2023-02-21T07:50:08.504Z,10.54
2023-02-21T07:52:37.594Z,10.46
2023-02-21T07:55:10.142Z,10.59
2023-02-21T07:57:54.969Z,10.83
2023-02-21T08:00:24.419Z,10.99
2023-02-21T08:02:59.375Z,10.67
2023-02-21T08:05:46.015Z,10.62
2023-02-21T08:08:18.425Z,10.72
2023-02-21T08:10:45.063Z,10.83
2023-02-21T08:13:11.736Z,10.75
2023-02-21T08:15:38.378Z,10.72
2023-02-21T08:18:18.266Z,10.85
2023-02-21T08:20:44.996Z,10.89
2023-02-21T08:23:26.415Z,10.75
2023-02-21T08:25:53.360Z,10.65
2023-02-21T08:28:24.680Z,10.96
2023-02-21T08:30:51.248Z,11.07
2023-02-21T08:33:18.311Z,11.22
2023-02-21T08:35:44.928Z,11.37
2023-02-21T08:38:14.552Z,11.08
2023-02-21T08:40:42.658Z,10.92
2023-02-21T08:43:10.766Z,10.97
2023-02-21T08:45:40.196Z,11.00
2023-02-21T08:48:06.834Z,11.13
2023-02-21T08:50:35.548Z,11.30
2023-02-21T08:53:05.152Z,11.41
2023-02-21T08:55:41.110Z,11.42
2023-02-21T08:58:21.357Z,11.41
2023-02-21T09:00:50.786Z,11.42
2023-02-21T09:03:20.399Z,11.45
2023-02-21T09:06:08.736Z,11.47
2023-02-21T09:08:47.622Z,11.58
2023-02-21T09:11:15.470Z,11.87
2023-02-21T09:13:42.889Z,11.93
2023-02-21T09:16:09.594Z,11.98
2023-02-21T09:18:36.271Z,11.88
2023-02-21T09:21:03.319Z,11.77
2023-02-21T09:23:32.123Z,11.87
2023-02-21T09:26:02.597Z,12.10
2023-02-21T09:28:29.170Z,12.10
2023-02-21T09:31:03.146Z,12.17
2023-02-21T09:33:32.755Z,12.19
2023-02-21T09:36:01.882Z,12.35
2023-02-21T09:38:28.642Z,12.82
2023-02-21T09:41:29.646Z,12.36
2023-02-21T09:43:57.248Z,12.91
2023-02-21T09:46:44.730Z,12.91
2023-02-21T09:49:43.493Z,12.71
2023-02-21T09:52:35.356Z,12.73
2023-02-21T09:55:23.074Z,12.76
2023-02-21T09:57:49.718Z,12.96
2023-02-21T10:00:19.805Z,13.05
2023-02-21T10:03:11.645Z,13.24
2023-02-21T10:06:00.195Z,12.97
2023-02-21T10:08:36.782Z,13.17
2023-02-21T10:11:33.525Z,13.30
2023-02-21T10:14:24.827Z,13.15
2023-02-21T10:17:05.790Z,13.16
2023-02-21T10:19:36.641Z,13.04
2023-02-21T10:22:21.515Z,13.32
2023-02-21T10:24:57.997Z,13.19
2023-02-21T10:27:31.858Z,13.10
2023-02-21T10:30:08.233Z,13.22
2023-02-21T10:32:38.664Z,13.32
2023-02-21T10:35:05.684Z,13.34
2023-02-21T10:37:47.147Z,13.28
2023-02-21T10:40:32.694Z,13.35
2023-02-21T10:48:44.466Z,12.96
2023-02-21T10:51:31.302Z,12.84
2023-02-21T10:54:28.349Z,13.07
2023-02-21T10:56:55.152Z,13.01
2023-02-21T10:59:34.429Z,12.96
2023-02-21T11:02:35.248Z,13.27
2023-02-21T11:05:20.006Z,13.17
2023-02-21T11:08:25.530Z,13.06
2023-02-21T11:10:58.192Z,13.13
2023-02-21T11:16:37.999Z,13.21
2023-02-21T11:19:13.134Z,13.17
2023-02-21T11:21:41.844Z,13.14
2023-02-21T11:24:12.454Z,13.13
2023-02-21T11:26:59.182Z,13.15
2023-02-21T11:29:31.357Z,13.14
2023-02-21T11:32:42.990Z,13.08
2023-02-21T11:35:27.939Z,13.16
2023-02-21T11:38:10.045Z,13.10
2023-02-21T11:40:52.885Z,13.15
2023-02-21T11:43:32.909Z,13.23
2023-02-21T11:46:18.996Z,13.29
2023-02-21T11:49:13.112Z,13.38
2023-02-21T11:51:51.240Z,13.40
2023-02-21T11:54:21.712Z,13.28
2023-02-21T11:56:59.396Z,13.04
2023-02-21T12:00:05.271Z,13.03
2023-02-21T12:03:20.526Z,13.04
2023-02-21T12:05:58.702Z,13.26
2023-02-21T12:09:21.153Z,13.21
2023-02-21T12:12:19.638Z,12.94
2023-02-21T12:15:06.362Z,12.90
2023-02-21T12:18:00.109Z,12.96
2023-02-21T12:20:59.561Z,13.00
2023-02-21T12:23:50.589Z,13.19
2023-02-21T12:26:42.923Z,13.17
2023-02-21T12:29:31.700Z,13.23
2023-02-21T12:32:07.422Z,13.23
2023-02-21T12:35:09.066Z,13.30
2023-02-21T12:38:03.480Z,13.36
2023-02-21T12:41:07.363Z,13.37
2023-02-21T12:46:37.580Z,13.18
2023-02-21T12:49:10.213Z,13.27
2023-02-21T12:51:49.424Z,13.26
2023-02-21T12:54:50.836Z,13.33
2023-02-21T12:57:36.466Z,13.35
2023-02-21T13:00:55.378Z,13.55
2023-02-21T13:03:21.885Z,13.53
2023-02-21T13:05:57.306Z,13.39
2023-02-21T13:08:44.314Z,13.40
2023-02-21T13:11:34.367Z,13.40
2023-02-21T13:14:06.053Z,13.46
2023-02-21T13:16:36.802Z,13.48
2023-02-21T13:19:11.807Z,13.40
2023-02-21T13:21:56.594Z,13.50
2023-02-21T13:25:17.963Z,13.53
2023-02-21T13:27:59.471Z,13.49
2023-02-21T13:30:51.808Z,13.52
2023-02-21T13:33:30.554Z,13.51
2023-02-21T13:36:22.979Z,13.50
2023-02-21T13:39:18.725Z,13.52
2023-02-21T13:41:56.596Z,13.49
2023-02-21T13:44:36.367Z,13.52
2023-02-21T13:47:21.726Z,13.53
2023-02-21T13:49:58.895Z,13.60
2023-02-21T13:52:33.474Z,13.53
2023-02-21T13:55:11.891Z,13.45
2023-02-21T13:57:56.770Z,13.40
2023-02-21T14:00:29.534Z,13.40
2023-02-21T14:03:13.625Z,13.42
2023-02-21T14:05:47.229Z,13.44
2023-02-21T14:08:36.995Z,13.52
2023-02-21T14:11:19.793Z,13.53
2023-02-21T14:14:04.171Z,13.62
2023-02-21T14:16:53.407Z,13.68
2023-02-21T14:19:49.225Z,13.63
2023-02-21T14:22:29.552Z,13.61
2023-02-21T14:25:18.453Z,13.64
2023-02-21T14:27:45.656Z,13.66
2023-02-21T14:30:24.771Z,13.65
2023-02-21T14:33:03.548Z,13.63
2023-02-21T14:35:42.033Z,13.59
2023-02-21T14:38:28.622Z,13.50
2023-02-21T14:41:17.871Z,13.47
2023-02-21T14:44:13.583Z,13.48
2023-02-21T14:47:00.579Z,13.54
2023-02-21T14:49:39.547Z,13.49
2023-02-21T14:52:25.804Z,13.48
2023-02-21T14:55:58.080Z,13.59
2023-02-21T14:59:08.506Z,13.61
2023-02-21T15:01:50.783Z,13.62
2023-02-21T15:04:27.765Z,13.68
2023-02-21T15:07:29.391Z,13.62
2023-02-21T15:10:32.186Z,13.61
2023-02-21T15:13:08.208Z,13.60
2023-02-21T15:15:43.957Z,13.61
2023-02-21T15:18:41.496Z,13.58
2023-02-21T15:21:17.904Z,13.59
2023-02-21T15:23:49.212Z,13.55
2023-02-21T15:26:31.496Z,13.59
2023-02-21T15:29:24.070Z,13.69
2023-02-21T15:31:59.263Z,13.63
2023-02-21T15:34:29.993Z,13.57
2023-02-21T15:37:24.383Z,13.50
2023-02-21T15:39:58.888Z,13.46
2023-02-21T15:42:30.071Z,13.47
2023-02-21T15:45:08.164Z,13.47
2023-02-21T15:47:36.281Z,13.48
2023-02-21T15:50:14.233Z,13.48
2023-02-21T15:52:44.049Z,13.42
2023-02-21T15:55:15.495Z,13.41
2023-02-21T15:58:03.966Z,13.44
2023-02-21T16:00:41.553Z,13.41
2023-02-21T16:03:43.550Z,13.36
2023-02-21T16:06:26.976Z,13.35
2023-02-21T16:09:07.996Z,13.36
2023-02-21T16:12:06.746Z,13.36
2023-02-21T16:14:39.407Z,13.32
2023-02-21T16:17:08.383Z,13.29
2023-02-21T16:19:38.084Z,13.23
2023-02-21T16:22:25.093Z,13.21
2023-02-21T16:25:13.997Z,13.17
2023-02-21T16:27:46.885Z,13.14
2023-02-21T16:30:24.039Z,13.09
2023-02-21T16:32:52.594Z,13.07
2023-02-21T16:35:34.991Z,12.97
2023-02-21T16:38:02.345Z,12.92
2023-02-21T16:40:36.466Z,12.90
2023-02-21T16:43:10.846Z,12.86
2023-02-21T16:45:47.542Z,12.79
2023-02-21T16:48:19.832Z,12.78
2023-02-21T16:50:47.407Z,12.75
2023-02-21T16:53:18.392Z,12.72
2023-02-21T16:55:54.530Z,12.72
2023-02-21T16:58:38.773Z,12.73
2023-02-21T17:01:36.231Z,12.74
2023-02-21T17:04:20.057Z,12.74
2023-02-21T17:07:13.030Z,12.72
2023-02-21T17:09:45.212Z,12.71
2023-02-21T17:12:13.083Z,12.73
2023-02-21T17:14:39.682Z,12.70
2023-02-21T17:17:06.290Z,12.70
2023-02-21T17:19:35.764Z,12.69
2023-02-21T17:22:02.445Z,12.68
2023-02-21T17:24:40.662Z,12.67
2023-02-21T17:27:10.093Z,12.67
2023-02-21T17:29:36.829Z,12.66
2023-02-21T17:32:06.517Z,12.67
2023-02-21T17:34:34.601Z,12.67
2023-02-21T17:37:01.542Z,12.68
2023-02-21T17:39:42.126Z,12.71
2023-02-21T17:42:15.861Z,12.76
2023-02-21T17:44:43.884Z,12.71
2023-02-21T17:47:17.477Z,12.69
2023-02-21T17:49:49.415Z,12.68
2023-02-21T17:52:24.870Z,12.70
2023-02-21T17:54:51.438Z,12.73
2023-02-21T17:57:18.393Z,12.70
2023-02-21T17:59:46.893Z,12.70
2023-02-21T18:02:17.748Z,12.71
2023-02-21T18:04:45.056Z,12.70
2023-02-21T18:07:12.055Z,12.69
2023-02-21T18:09:38.864Z,12.66
2023-02-21T18:12:05.623Z,12.64
2023-02-21T18:14:36.073Z,12.64
2023-02-21T18:17:02.997Z,12.67
2023-02-21T18:19:29.731Z,12.66
2023-02-21T18:21:56.410Z,12.66
2023-02-21T18:24:35.700Z,12.62
2023-02-21T18:27:02.446Z,12.63
2023-02-21T18:29:41.705Z,12.62
2023-02-21T18:32:11.179Z,12.60
2023-02-21T18:34:38.727Z,12.58
2023-02-21T18:37:08.074Z,12.53
2023-02-21T18:39:55.745Z,12.51
2023-02-21T18:42:31.921Z,12.49
2023-02-21T18:45:11.100Z,12.44
2023-02-21T18:47:49.003Z,12.41
2023-02-21T18:50:22.120Z,12.39
2023-02-21T18:52:50.679Z,12.35
2023-02-21T18:55:17.478Z,12.36
2023-02-21T18:57:44.271Z,12.36
2023-02-21T19:00:19.103Z,12.28
2023-02-21T19:03:04.493Z,12.32
2023-02-21T19:05:31.100Z,12.25
2023-02-21T19:08:00.395Z,12.21
2023-02-21T19:10:38.213Z,12.15
2023-02-21T19:13:12.957Z,12.16
2023-02-21T19:15:40.953Z,12.13
2023-02-21T19:18:21.329Z,12.13
2023-02-21T19:21:04.740Z,12.12
2023-02-21T19:23:49.764Z,12.10
2023-02-21T19:26:19.172Z,12.07
2023-02-21T19:31:31.124Z,12.04
2023-02-21T19:34:00.611Z,12.04
2023-02-21T19:36:36.263Z,12.02
2023-02-21T19:39:08.762Z,12.01
2023-02-21T19:41:38.298Z,12.04
2023-02-21T19:44:05.464Z,11.99
2023-02-21T19:46:32.236Z,11.97
2023-02-21T19:49:01.606Z,11.91
2023-02-21T19:51:35.026Z,11.89
2023-02-21T19:54:05.709Z,11.88
2023-02-21T19:56:34.067Z,11.83
2023-02-21T19:59:00.795Z,11.85
2023-02-21T20:01:32.119Z,11.94
2023-02-21T20:04:08.501Z,11.96
2023-02-21T20:06:36.022Z,12.00
2023-02-21T20:09:09.899Z,11.91
2023-02-21T20:11:36.787Z,11.93
2023-02-21T20:14:05.392Z,11.86
2023-02-21T20:16:37.592Z,11.78
2023-02-21T20:19:04.213Z,11.79
2023-02-21T20:21:40.104Z,11.74
2023-02-21T20:24:06.857Z,11.69
2023-02-21T20:26:34.488Z,11.73
2023-02-21T20:29:07.837Z,11.77
2023-02-21T20:31:38.620Z,11.84
2023-02-21T20:34:08.442Z,11.79
2023-02-21T20:36:40.070Z,11.63
2023-02-21T20:39:27.690Z,11.52
2023-02-21T20:41:55.941Z,11.48
2023-02-21T20:44:27.192Z,11.59
2023-02-21T20:47:05.409Z,11.62
2023-02-21T20:49:32.587Z,11.64
2023-02-21T20:52:01.722Z,11.63
2023-02-21T20:54:36.179Z,11.50
2023-02-21T20:57:17.834Z,11.45
2023-02-21T20:59:45.942Z,11.51
2023-02-21T21:02:14.338Z,11.53
2023-02-21T21:04:53.711Z,11.51
2023-02-21T21:07:27.383Z,11.49
2023-02-21T21:09:59.070Z,11.44
2023-02-21T21:12:32.205Z,11.42
2023-02-21T21:15:00.015Z,11.37
2023-02-21T21:17:32.241Z,11.45
2023-02-21T21:20:01.285Z,11.45
2023-02-21T21:22:33.600Z,11.41
2023-02-21T21:25:11.921Z,11.38
2023-02-21T21:27:40.993Z,11.41
2023-02-21T21:30:08.440Z,11.40
2023-02-21T21:32:39.618Z,11.31
2023-02-21T21:35:08.317Z,11.29
2023-02-21T21:37:42.692Z,11.29
2023-02-21T21:40:09.967Z,11.29
2023-02-21T21:42:36.593Z,11.13
2023-02-21T21:45:03.403Z,11.06
2023-02-21T21:47:43.571Z,11.04
2023-02-21T21:50:10.173Z,11.19
2023-02-21T21:52:52.184Z,11.15
2023-02-21T21:55:31.171Z,11.21
2023-02-21T21:59:02.672Z,11.36
2023-02-21T22:01:23.763Z,11.70
2023-02-21T22:04:04.222Z,11.78
2023-02-21T22:06:33.843Z,11.51
2023-02-21T22:09:00.484Z,11.29
2023-02-21T22:11:27.024Z,11.21
2023-02-21T22:14:09.202Z,11.32
2023-02-21T22:16:43.452Z,11.28
2023-02-21T22:19:10.323Z,11.30
2023-02-21T22:21:37.428Z,11.34
2023-02-21T22:24:20.904Z,11.41
2023-02-21T22:26:51.536Z,11.40
2023-02-21T22:29:31.336Z,11.32
2023-02-21T22:32:03.525Z,11.18
2023-02-21T22:34:30.118Z,11.26
2023-02-21T22:37:05.828Z,11.32
2023-02-21T22:39:34.712Z,11.29
2023-02-21T22:42:08.548Z,11.14
2023-02-21T22:44:38.396Z,11.13
2023-02-21T22:47:10.899Z,11.09
2023-02-21T22:49:55.693Z,11.20
2023-02-21T22:52:26.039Z,11.22
2023-02-21T22:55:18.540Z,11.19
2023-02-21T22:57:45.223Z,11.08
2023-02-21T23:00:17.003Z,11.03
2023-02-21T23:02:43.693Z,11.02
2023-02-21T23:05:10.483Z,11.04
2023-02-21T23:07:53.446Z,11.21
2023-02-21T23:10:22.097Z,11.14
2023-02-21T23:13:08.830Z,11.10
2023-02-21T23:15:41.189Z,11.05
2023-02-21T23:18:19.456Z,11.02
2023-02-21T23:20:53.697Z,10.99
2023-02-21T23:23:28.218Z,11.01
2023-02-21T23:26:01.724Z,10.99
2023-02-21T23:31:28.837Z,10.98
2023-02-21T23:33:55.723Z,10.99
2023-02-21T23:39:44.965Z,10.94
2023-02-21T23:42:11.518Z,10.94
2023-02-21T23:43:06.246Z,10.98
2023-02-21T23:44:43.973Z,10.94
2023-02-21T23:47:10.500Z,10.91
2023-02-21T23:49:39.806Z,10.99
2023-02-21T23:52:11.473Z,11.04
2023-02-21T23:54:40.420Z,11.07
