createdAt,value
2018-01-26T00:00:13.630Z,35.03
2018-01-26T00:02:46.735Z,38.17
2018-01-26T00:07:48.333Z,46.73
2018-01-26T00:10:20.317Z,34.60
2018-01-26T00:12:49.365Z,45.80
2018-01-26T00:15:23.610Z,29.33
2018-01-26T00:20:25.049Z,30.20
2018-01-26T00:25:26.441Z,35.63
2018-01-26T00:28:00.960Z,29.80
2018-01-26T00:36:09.023Z,34.97
2018-01-26T00:56:38.594Z,46.43
2018-01-26T00:59:08.903Z,35.53
2018-01-26T01:04:32.058Z,33.07
2018-01-26T01:07:00.257Z,27.50
2018-01-26T01:12:01.783Z,33.80
2018-01-26T01:17:20.684Z,32.77
2018-01-26T01:22:22.618Z,31.80
2018-01-26T01:27:51.850Z,34.30
2018-01-26T01:36:16.084Z,35.90
2018-01-26T01:47:22.101Z,38.30
2018-01-26T01:49:50.240Z,30.83
2018-01-26T01:54:53.467Z,37.47
2018-01-26T01:57:23.693Z,27.60
2018-01-26T02:00:04.104Z,28.20
2018-01-26T02:02:37.591Z,34.47
2018-01-26T02:05:06.696Z,30.53
2018-01-26T02:10:11.356Z,26.00
2018-01-26T02:18:13.800Z,28.47
2018-01-26T02:26:27.696Z,31.43
2018-01-26T02:32:07.489Z,23.90
2018-01-26T02:39:53.794Z,24.63
2018-01-26T02:42:29.624Z,28.13
2018-01-26T02:44:58.917Z,30.37
2018-01-26T02:47:31.486Z,22.27
2018-01-26T02:52:36.576Z,24.43
2018-01-26T02:57:42.044Z,22.97
2018-01-26T03:00:15.898Z,23.80
2018-01-26T03:05:29.200Z,23.63
2018-01-26T03:08:00.101Z,22.57
2018-01-26T03:10:29.095Z,35.30
2018-01-26T03:12:58.462Z,28.40
2018-01-26T03:15:27.097Z,21.57
2018-01-26T03:20:42.470Z,31.43
2018-01-26T03:31:51.773Z,27.10
2018-01-26T03:34:20.300Z,30.27
2018-01-26T03:42:02.379Z,22.00
2018-01-26T03:44:32.188Z,27.47
2018-01-26T03:47:01.057Z,18.97
2018-01-26T03:49:30.121Z,23.70
2018-01-26T03:51:58.427Z,21.63
2018-01-26T03:54:30.618Z,23.03
2018-01-26T04:04:26.324Z,19.87
2018-01-26T04:09:56.491Z,32.57
2018-01-26T04:20:42.429Z,21.70
2018-01-26T04:25:50.878Z,17.20
2018-01-26T04:31:19.757Z,21.57
2018-01-26T04:36:27.828Z,18.40
2018-01-26T04:41:41.030Z,19.70
2018-01-26T04:44:10.788Z,24.57
2018-01-26T04:46:42.579Z,19.13
2018-01-26T04:55:03.750Z,20.90
2018-01-26T05:00:26.773Z,21.53
2018-01-26T05:03:23.113Z,18.60
2018-01-26T05:06:05.919Z,21.93
2018-01-26T05:08:37.534Z,22.97
2018-01-26T05:22:52.052Z,22.87
2018-01-26T05:28:00.638Z,24.50
2018-01-26T05:30:29.657Z,26.23
2018-01-26T05:36:01.992Z,24.80
2018-01-26T05:46:37.441Z,18.73
2018-01-26T05:49:08.825Z,22.10
2018-01-26T05:51:44.231Z,23.13
2018-01-26T06:02:14.078Z,30.03
2018-01-26T06:04:48.874Z,19.83
2018-01-26T06:07:20.879Z,27.77
2018-01-26T06:17:00.250Z,37.47
2018-01-26T06:19:30.458Z,32.47
2018-01-26T06:21:59.417Z,33.67
2018-01-26T06:28:31.312Z,32.87
2018-01-26T06:30:59.557Z,33.30
2018-01-26T06:36:27.495Z,38.20
2018-01-26T06:41:43.638Z,33.33
2018-01-26T06:44:31.040Z,24.70
2018-01-26T06:59:08.199Z,32.33
2018-01-26T07:01:37.082Z,30.47
2018-01-26T07:04:05.372Z,39.67
2018-01-26T07:06:40.834Z,33.90
2018-01-26T07:09:09.123Z,48.57
2018-01-26T07:15:01.390Z,29.40
2018-01-26T07:17:44.565Z,46.90
2018-01-26T07:20:24.525Z,36.00
2018-01-26T07:22:59.344Z,38.77
2018-01-26T07:25:34.626Z,27.33
2018-01-26T07:28:30.236Z,28.27
2018-01-26T07:37:13.677Z,24.67
2018-01-26T07:39:45.193Z,27.13
2018-01-26T07:57:24.521Z,33.30
2018-01-26T08:00:17.227Z,40.43
2018-01-26T08:14:21.607Z,30.73
2018-01-26T08:26:14.685Z,31.40
2018-01-26T08:32:54.411Z,32.40
2018-01-26T08:35:46.216Z,34.27
2018-01-26T08:38:15.597Z,30.80
2018-01-26T08:40:45.324Z,37.00
2018-01-26T08:43:18.082Z,43.53
2018-01-26T08:45:52.400Z,42.13
2018-01-26T08:48:22.756Z,33.67
2018-01-26T08:53:27.031Z,39.23
2018-01-26T08:55:56.119Z,34.40
2018-01-26T08:58:24.733Z,34.50
2018-01-26T09:00:55.503Z,30.63
2018-01-26T09:03:23.670Z,43.90
2018-01-26T09:05:51.853Z,39.50
2018-01-26T09:08:22.236Z,32.10
2018-01-26T09:10:51.162Z,36.63
2018-01-26T09:13:19.340Z,32.67
2018-01-26T09:15:49.489Z,31.77
2018-01-26T09:18:18.288Z,35.10
2018-01-26T09:20:47.535Z,40.80
2018-01-26T09:26:32.484Z,37.10
2018-01-26T09:29:00.660Z,38.10
2018-01-26T09:31:43.418Z,34.50
2018-01-26T09:34:12.384Z,33.97
2018-01-26T09:36:43.124Z,37.73
2018-01-26T09:39:12.933Z,33.83
2018-01-26T09:41:42.451Z,34.57
2018-01-26T09:44:11.991Z,38.23
2018-01-26T09:46:47.166Z,31.47
2018-01-26T09:49:21.689Z,33.50
2018-01-26T10:19:59.995Z,36.60
2018-01-26T10:22:33.193Z,47.20
2018-01-26T10:25:06.522Z,31.47
2018-01-26T10:30:35.375Z,39.37
2018-01-26T10:33:04.381Z,32.53
2018-01-26T10:41:34.751Z,40.27
2018-01-26T10:44:17.098Z,31.23
2018-01-26T10:46:45.186Z,33.13
2018-01-26T10:49:19.006Z,28.53
2018-01-26T10:51:50.076Z,30.73
2018-01-26T10:54:20.625Z,29.30
2018-01-26T10:56:55.791Z,29.93
2018-01-26T10:59:24.693Z,41.00
2018-01-26T11:01:53.564Z,31.67
2018-01-26T11:04:26.112Z,28.37
2018-01-26T11:06:56.408Z,28.70
2018-01-26T11:09:27.056Z,27.80
2018-01-26T11:11:55.961Z,27.43
2018-01-26T11:14:30.946Z,32.57
2018-01-26T11:17:04.706Z,30.30
2018-01-26T11:19:33.576Z,34.63
2018-01-26T11:22:02.667Z,27.73
2018-01-26T11:24:34.518Z,25.07
2018-01-26T11:27:04.634Z,27.53
2018-01-26T11:29:36.277Z,25.90
2018-01-26T11:32:04.396Z,21.03
2018-01-26T11:34:33.388Z,27.30
2018-01-26T11:37:03.137Z,27.37
2018-01-26T11:39:34.319Z,24.87
2018-01-26T11:42:03.265Z,28.43
2018-01-26T11:44:31.387Z,24.60
2018-01-26T11:47:01.413Z,25.93
2018-01-26T11:49:31.560Z,28.93
2018-01-26T11:52:05.840Z,26.40
2018-01-26T11:54:34.159Z,22.87
2018-01-26T11:57:03.344Z,23.80
2018-01-26T11:59:31.507Z,22.03
2018-01-26T12:02:06.131Z,20.93
2018-01-26T12:04:35.248Z,34.47
2018-01-26T12:07:04.234Z,27.60
2018-01-26T12:09:32.352Z,32.10
2018-01-26T12:12:01.428Z,26.73
2018-01-26T12:14:31.151Z,26.63
2018-01-26T12:17:00.495Z,20.83
2018-01-26T12:19:28.654Z,20.73
2018-01-26T12:22:04.445Z,27.37
2018-01-26T12:24:33.120Z,22.13
2018-01-26T12:27:01.315Z,29.93
2018-01-26T12:29:34.531Z,34.40
2018-01-26T12:32:02.649Z,29.70
2018-01-26T12:34:30.833Z,19.30
2018-01-26T12:36:59.367Z,29.67
2018-01-26T12:39:28.509Z,24.97
2018-01-26T12:42:14.697Z,29.17
2018-01-26T12:44:45.684Z,25.17
2018-01-26T12:47:13.843Z,25.93
2018-01-26T12:49:44.434Z,24.17
2018-01-26T12:52:17.432Z,29.93
2018-01-26T12:54:48.397Z,24.33
2018-01-26T12:57:19.814Z,25.53
2018-01-26T12:59:50.752Z,20.23
2018-01-26T13:02:18.866Z,23.37
2018-01-26T13:04:53.925Z,30.77
2018-01-26T13:07:30.816Z,39.60
2018-01-26T13:10:00.759Z,26.37
2018-01-26T13:12:32.525Z,27.37
2018-01-26T13:15:01.726Z,26.53
2018-01-26T13:17:31.518Z,31.57
2018-01-26T13:20:00.604Z,25.93
2018-01-26T13:22:29.773Z,22.13
2018-01-26T13:25:02.339Z,31.10
2018-01-26T13:27:33.630Z,31.20
2018-01-26T13:30:02.617Z,32.00
2018-01-26T13:32:31.095Z,26.80
2018-01-26T13:34:59.900Z,27.77
2018-01-26T13:37:30.912Z,22.83
2018-01-26T13:40:00.084Z,24.90
2018-01-26T13:42:28.238Z,25.90
2018-01-26T13:44:57.344Z,29.00
2018-01-26T13:47:27.331Z,32.33
2018-01-26T13:49:57.119Z,31.93
2018-01-26T13:52:25.990Z,28.53
2018-01-26T13:54:54.132Z,30.87
2018-01-26T13:57:22.702Z,39.50
2018-01-26T13:59:52.910Z,28.23
2018-01-26T14:02:21.676Z,27.10
2018-01-26T14:04:55.353Z,20.60
2018-01-26T14:07:27.291Z,31.07
2018-01-26T14:09:56.264Z,28.83
2018-01-26T14:12:24.504Z,28.37
2018-01-26T14:14:53.745Z,33.17
2018-01-26T14:17:22.792Z,25.83
2018-01-26T14:20:02.318Z,24.63
2018-01-26T14:22:34.146Z,24.10
2018-01-26T14:25:06.418Z,26.13
2018-01-26T14:27:34.588Z,22.00
2018-01-26T14:30:03.614Z,27.33
2018-01-26T14:32:32.273Z,22.50
2018-01-26T14:35:02.632Z,24.07
2018-01-26T14:40:13.727Z,22.90
2018-01-26T14:42:48.375Z,30.00
2018-01-26T14:47:52.664Z,24.03
2018-01-26T14:50:23.345Z,27.57
2018-01-26T14:52:52.727Z,37.80
2018-01-26T14:55:21.829Z,30.87
2018-01-26T14:57:50.458Z,30.60
2018-01-26T15:00:21.372Z,22.33
2018-01-26T15:02:51.808Z,30.50
2018-01-26T15:05:23.001Z,31.33
2018-01-26T15:07:51.262Z,29.70
2018-01-26T15:10:19.471Z,98.97
2018-01-26T15:12:50.396Z,29.00
2018-01-26T15:15:21.184Z,30.07
2018-01-26T15:17:53.298Z,27.87
2018-01-26T15:20:23.449Z,31.30
2018-01-26T15:22:51.808Z,27.87
2018-01-26T15:25:19.973Z,28.87
2018-01-26T15:27:58.156Z,26.50
2018-01-26T15:30:31.556Z,35.47
2018-01-26T15:33:05.967Z,28.97
2018-01-26T15:35:34.108Z,20.63
2018-01-26T15:38:02.235Z,37.87
2018-01-26T15:40:31.407Z,21.13
2018-01-26T15:43:04.651Z,22.23
2018-01-26T15:45:34.426Z,25.43
2018-01-26T15:48:08.768Z,21.63
2018-01-26T15:50:38.269Z,21.73
2018-01-26T15:53:10.569Z,25.67
2018-01-26T15:55:40.708Z,20.07
2018-01-26T15:58:11.432Z,24.23
2018-01-26T16:00:40.140Z,30.13
2018-01-26T16:03:09.400Z,20.60
2018-01-26T16:05:38.418Z,23.60
2018-01-26T16:08:06.547Z,21.37
2018-01-26T16:10:34.703Z,29.90
2018-01-26T16:13:04.708Z,27.60
2018-01-26T16:15:39.087Z,25.13
2018-01-26T16:18:08.873Z,18.90
2018-01-26T16:20:37.524Z,26.67
2018-01-26T16:23:05.751Z,27.90
2018-01-26T16:25:34.734Z,26.57
2018-01-26T16:28:03.821Z,28.10
2018-01-26T16:30:32.047Z,25.00
2018-01-26T16:33:00.123Z,31.80
2018-01-26T16:35:28.293Z,24.10
2018-01-26T16:37:57.226Z,25.57
2018-01-26T16:40:28.304Z,24.53
2018-01-26T16:42:59.659Z,25.80
2018-01-26T16:45:29.523Z,23.60
2018-01-26T16:48:01.991Z,26.23
2018-01-26T16:50:31.012Z,26.87
2018-01-26T16:52:59.099Z,26.50
2018-01-26T16:55:27.582Z,20.60
2018-01-26T16:57:56.063Z,33.07
2018-01-26T17:00:25.322Z,23.97
2018-01-26T17:02:54.859Z,27.03
2018-01-26T17:05:25.719Z,24.33
2018-01-26T17:08:01.968Z,27.63
2018-01-26T17:15:46.685Z,22.53
2018-01-26T17:18:14.863Z,26.57
2018-01-26T17:26:04.713Z,21.10
2018-01-26T17:28:37.211Z,24.33
2018-01-26T17:31:09.178Z,29.57
2018-01-26T17:36:18.662Z,30.97
2018-01-26T17:38:55.856Z,29.10
2018-01-26T17:41:23.969Z,34.97
2018-01-26T17:46:34.539Z,36.73
2018-01-26T17:49:08.538Z,34.00
2018-01-26T17:51:37.460Z,33.17
2018-01-26T17:54:11.636Z,33.53
2018-01-26T17:56:39.867Z,34.57
2018-01-26T17:59:08.086Z,39.37
2018-01-26T18:01:37.307Z,29.33
2018-01-26T18:04:06.171Z,27.70
2018-01-26T18:06:36.026Z,34.27
2018-01-26T18:09:04.135Z,23.87
2018-01-26T18:11:43.345Z,31.27
2018-01-26T18:14:11.432Z,26.87
2018-01-26T18:16:39.610Z,30.50
2018-01-26T18:19:14.528Z,31.83
2018-01-26T18:21:43.683Z,29.00
2018-01-26T18:24:15.828Z,33.20
2018-01-26T18:26:44.109Z,31.63
2018-01-26T18:32:26.559Z,29.53
2018-01-26T18:34:58.464Z,26.67
2018-01-26T18:40:08.689Z,26.43
2018-01-26T18:42:37.673Z,22.40
2018-01-26T18:45:06.930Z,29.43
2018-01-26T18:47:36.011Z,23.07
2018-01-26T18:50:05.189Z,30.67
2018-01-26T18:55:24.569Z,29.70
2018-01-26T18:57:54.327Z,28.13
2018-01-26T19:00:23.384Z,30.07
2018-01-26T19:02:52.431Z,27.60
2018-01-26T19:05:20.584Z,29.23
2018-01-26T19:07:50.567Z,23.97
2018-01-26T19:10:18.720Z,35.60
2018-01-26T19:12:46.829Z,32.37
2018-01-26T19:15:16.738Z,23.00
2018-01-26T19:17:48.465Z,21.57
2018-01-26T19:20:17.359Z,27.70
2018-01-26T19:25:24.856Z,23.10
2018-01-26T19:27:53.943Z,27.90
2018-01-26T19:30:22.088Z,25.63
2018-01-26T19:35:42.580Z,33.13
2018-01-26T19:38:10.706Z,28.00
2018-01-26T19:40:38.875Z,20.80
2018-01-26T19:43:07.073Z,21.73
2018-01-26T19:45:36.268Z,18.47
2018-01-26T19:48:04.349Z,23.27
2018-01-26T19:50:42.595Z,25.47
2018-01-26T19:53:10.749Z,24.37
2018-01-26T19:55:39.861Z,18.87
2018-01-26T19:58:08.072Z,24.83
2018-01-26T20:00:36.187Z,30.67
2018-01-26T20:03:22.088Z,28.73
2018-01-26T20:05:56.768Z,21.67
2018-01-26T20:08:35.039Z,25.37
2018-01-26T20:11:03.131Z,42.07
2018-01-26T20:13:32.160Z,21.90
2018-01-26T20:16:00.328Z,21.70
2018-01-26T20:21:31.360Z,32.50
2018-01-26T20:23:59.589Z,24.83
2018-01-26T20:26:28.444Z,30.47
2018-01-26T20:28:56.861Z,41.87
2018-01-26T20:31:25.040Z,41.07
2018-01-26T20:33:53.898Z,45.63
2018-01-26T20:36:22.085Z,34.20
2018-01-26T20:38:51.025Z,36.70
2018-01-26T20:41:19.304Z,40.53
2018-01-26T20:43:47.468Z,32.30
2018-01-26T20:46:15.599Z,30.43
2018-01-26T20:48:43.748Z,31.70
2018-01-26T20:51:11.987Z,31.30
2018-01-26T20:53:40.282Z,31.87
2018-01-26T20:56:08.555Z,34.77
2018-01-26T20:58:38.687Z,32.77
2018-01-26T21:01:07.078Z,33.83
2018-01-26T21:03:36.230Z,30.63
2018-01-26T21:06:04.363Z,32.30
2018-01-26T21:08:32.738Z,33.53
2018-01-26T21:11:01.077Z,44.37
2018-01-26T21:13:29.379Z,39.63
2018-01-26T21:16:01.859Z,43.17
2018-01-26T21:18:29.998Z,45.97
2018-01-26T21:20:58.150Z,36.83
2018-01-26T21:23:27.031Z,41.20
2018-01-26T21:25:56.657Z,37.83
2018-01-26T21:28:24.955Z,34.40
2018-01-26T21:30:54.097Z,39.47
2018-01-26T21:33:22.229Z,38.73
2018-01-26T21:35:50.362Z,30.90
2018-01-26T21:38:19.620Z,35.73
2018-01-26T21:40:47.705Z,40.60
2018-01-26T21:43:15.861Z,34.30
2018-01-26T21:49:00.569Z,30.60
2018-01-26T21:51:28.675Z,34.03
2018-01-26T21:53:57.964Z,29.70
2018-01-26T21:56:26.327Z,31.20
2018-01-26T21:58:54.465Z,33.43
2018-01-26T22:01:22.622Z,32.47
2018-01-26T22:03:51.726Z,32.90
2018-01-26T22:06:25.413Z,38.10
2018-01-26T22:08:53.556Z,32.60
2018-01-26T22:11:21.660Z,44.50
2018-01-26T22:13:49.778Z,36.03
2018-01-26T22:16:17.937Z,51.07
2018-01-26T22:24:27.886Z,69.53
2018-01-26T22:26:56.001Z,60.30
2018-01-26T22:29:24.106Z,64.53
2018-01-26T22:31:52.307Z,71.17
2018-01-26T22:34:20.450Z,67.63
2018-01-26T22:36:48.627Z,42.80
2018-01-26T22:39:16.758Z,46.40
2018-01-26T22:41:45.239Z,56.13
2018-01-26T22:44:13.407Z,48.47
2018-01-26T22:46:41.531Z,46.97
2018-01-26T22:49:10.425Z,44.13
2018-01-26T22:51:38.569Z,40.10
2018-01-26T22:54:06.716Z,49.30
2018-01-26T22:56:34.807Z,50.90
2018-01-26T22:59:02.895Z,46.87
2018-01-26T23:04:11.326Z,53.43
2018-01-26T23:06:39.446Z,54.17
2018-01-26T23:09:07.621Z,41.47
2018-01-26T23:11:38.018Z,41.23
2018-01-26T23:14:06.942Z,42.50
2018-01-26T23:16:35.132Z,40.40
2018-01-26T23:19:03.248Z,38.60
2018-01-26T23:21:31.999Z,46.97
2018-01-26T23:24:00.175Z,41.33
2018-01-26T23:26:29.155Z,40.47
2018-01-26T23:28:57.473Z,41.90
2018-01-26T23:31:25.572Z,39.23
2018-01-26T23:33:54.496Z,35.17
2018-01-26T23:36:22.591Z,39.30
2018-01-26T23:38:53.791Z,39.10
2018-01-26T23:41:23.001Z,32.77
2018-01-26T23:43:51.173Z,37.60
2018-01-26T23:46:19.301Z,35.83
2018-01-26T23:48:47.473Z,35.07
2018-01-26T23:51:15.735Z,37.10
2018-01-26T23:53:44.315Z,37.33
2018-01-26T23:56:12.985Z,43.83
2018-01-26T23:58:41.500Z,38.20
