createdAt,value
2023-04-22T00:01:30.512Z,13.20
2023-04-22T00:03:59.790Z,13.20
2023-04-22T00:06:29.176Z,13.10
2023-04-22T00:08:58.134Z,13.10
2023-04-22T00:11:28.666Z,13.10
2023-04-22T00:13:57.766Z,13.00
2023-04-22T00:16:27.599Z,13.00
2023-04-22T00:18:56.595Z,13.00
2023-04-22T00:21:25.625Z,13.00
2023-04-22T00:23:54.654Z,13.00
2023-04-22T00:26:23.711Z,13.00
2023-04-22T00:28:54.237Z,13.00
2023-04-22T00:31:23.529Z,13.00
2023-04-22T00:33:52.931Z,13.00
2023-04-22T00:36:21.953Z,13.00
2023-04-22T00:38:52.463Z,13.00
2023-04-22T00:41:21.788Z,12.90
2023-04-22T00:43:52.959Z,12.90
2023-04-22T00:46:23.327Z,12.90
2023-04-22T00:48:52.974Z,12.90
2023-04-22T00:51:22.241Z,12.90
2023-04-22T00:53:51.127Z,12.80
2023-04-22T00:56:21.962Z,12.80
2023-04-22T00:58:51.422Z,12.80
2023-04-22T01:01:21.008Z,12.80
2023-04-22T01:03:53.230Z,12.80
2023-04-22T01:06:23.797Z,12.80
2023-04-22T01:08:53.145Z,12.80
2023-04-22T01:11:22.266Z,12.80
2023-04-22T01:13:51.762Z,12.80
2023-04-22T01:16:21.032Z,12.80
2023-04-22T01:18:53.101Z,12.80
2023-04-22T01:21:23.034Z,12.80
2023-04-22T01:23:53.851Z,12.70
2023-04-22T01:26:23.034Z,12.70
2023-04-22T01:28:52.257Z,12.70
2023-04-22T01:31:21.885Z,12.70
2023-04-22T01:33:51.725Z,12.70
2023-04-22T01:36:20.796Z,12.70
2023-04-22T01:38:49.793Z,12.70
2023-04-22T01:41:21.534Z,12.70
2023-04-22T01:43:51.192Z,12.60
2023-04-22T01:46:20.348Z,12.60
2023-04-22T01:48:51.677Z,12.60
2023-04-22T01:51:21.849Z,12.60
2023-04-22T01:53:51.207Z,12.60
2023-04-22T01:56:21.865Z,12.60
2023-04-22T01:58:51.429Z,12.60
2023-04-22T02:01:20.488Z,12.60
2023-04-22T02:03:49.712Z,12.60
2023-04-22T02:06:18.782Z,12.60
2023-04-22T02:08:47.728Z,12.60
2023-04-22T02:11:17.229Z,12.60
2023-04-22T02:13:47.619Z,12.60
2023-04-22T02:16:16.790Z,12.60
2023-04-22T02:18:45.805Z,12.50
2023-04-22T02:21:14.872Z,12.50
2023-04-22T02:23:44.074Z,12.50
2023-04-22T02:26:13.027Z,12.50
2023-04-22T02:28:42.976Z,12.50
2023-04-22T02:31:13.503Z,12.50
2023-04-22T02:33:42.850Z,12.50
2023-04-22T02:36:12.023Z,12.50
2023-04-22T02:38:41.134Z,12.50
2023-04-22T02:41:10.840Z,12.50
2023-04-22T02:43:42.009Z,12.50
2023-04-22T02:46:16.352Z,12.50
2023-04-22T02:48:45.663Z,12.50
2023-04-22T02:51:14.617Z,12.50
2023-04-22T02:53:43.873Z,12.50
2023-04-22T02:56:12.904Z,12.50
2023-04-22T02:58:41.959Z,12.50
2023-04-22T03:01:12.577Z,12.50
2023-04-22T03:03:42.025Z,12.50
2023-04-22T03:06:14.058Z,12.50
2023-04-22T03:08:43.199Z,12.50
2023-04-22T03:11:14.063Z,12.50
2023-04-22T03:13:44.380Z,12.50
2023-04-22T03:16:15.376Z,12.50
2023-04-22T03:18:44.604Z,12.50
2023-04-22T03:21:13.635Z,12.50
2023-04-22T03:23:42.925Z,12.50
2023-04-22T03:26:13.896Z,12.50
2023-04-22T03:28:44.539Z,12.50
2023-04-22T03:31:15.045Z,12.50
2023-04-22T03:33:44.141Z,12.50
2023-04-22T03:36:21.656Z,12.50
2023-04-22T03:38:51.284Z,12.50
2023-04-22T03:41:20.602Z,12.60
2023-04-22T03:43:50.757Z,12.60
2023-04-22T03:46:21.480Z,12.60
2023-04-22T03:49:10.771Z,12.60
2023-04-22T03:51:43.471Z,12.60
2023-04-22T03:54:16.735Z,12.60
2023-04-22T03:56:55.516Z,12.60
2023-04-22T03:59:25.706Z,12.60
2023-04-22T04:01:56.414Z,12.70
2023-04-22T04:04:28.627Z,12.70
2023-04-22T04:07:01.809Z,12.70
2023-04-22T04:09:31.500Z,12.80
2023-04-22T04:12:01.426Z,12.80
2023-04-22T04:14:34.385Z,12.80
2023-04-22T04:17:09.945Z,12.80
2023-04-22T04:19:39.565Z,12.90
2023-04-22T04:22:09.837Z,12.90
2023-04-22T04:24:44.955Z,13.00
2023-04-22T04:27:20.115Z,13.10
2023-04-22T04:29:56.217Z,13.10
2023-04-22T04:32:53.632Z,13.20
2023-04-22T04:35:24.083Z,13.30
2023-04-22T04:37:56.968Z,13.30
2023-04-22T04:40:26.762Z,13.40
2023-04-22T04:43:09.416Z,13.50
2023-04-22T04:45:49.189Z,13.60
2023-04-22T04:48:25.858Z,13.70
2023-04-22T04:51:00.136Z,13.90
2023-04-22T04:53:32.250Z,13.90
2023-04-22T04:56:01.582Z,14.00
2023-04-22T04:58:31.947Z,14.00
2023-04-22T05:01:24.109Z,14.10
2023-04-22T05:03:55.806Z,14.10
2023-04-22T05:06:25.101Z,14.20
2023-04-22T05:09:08.462Z,14.30
2023-04-22T05:11:38.537Z,14.50
2023-04-22T05:14:14.286Z,14.60
2023-04-22T05:16:45.004Z,14.70
2023-04-22T05:19:16.743Z,14.80
2023-04-22T05:21:46.623Z,14.90
2023-04-22T05:24:16.828Z,15.00
2023-04-22T05:26:46.000Z,15.10
2023-04-22T05:29:18.861Z,15.20
2023-04-22T05:31:48.543Z,15.30
2023-04-22T05:34:19.110Z,15.40
2023-04-22T05:36:48.221Z,15.60
2023-04-22T05:39:17.334Z,15.70
2023-04-22T05:41:47.165Z,15.90
2023-04-22T05:44:17.788Z,16.10
2023-04-22T05:46:47.618Z,16.30
2023-04-22T05:49:19.365Z,16.40
2023-04-22T05:52:00.730Z,16.40
2023-04-22T05:54:37.059Z,16.50
2023-04-22T05:57:06.399Z,16.60
2023-04-22T05:59:35.818Z,16.70
2023-04-22T06:02:05.556Z,16.70
2023-04-22T06:04:37.716Z,16.80
2023-04-22T06:07:07.995Z,16.80
2023-04-22T06:09:37.193Z,16.90
2023-04-22T06:12:06.629Z,17.00
2023-04-22T06:14:36.261Z,17.10
2023-04-22T06:17:05.636Z,17.30
2023-04-22T06:19:36.099Z,17.40
2023-04-22T06:22:05.277Z,17.50
2023-04-22T06:24:34.540Z,17.50
2023-04-22T06:27:03.696Z,17.60
2023-04-22T06:29:37.414Z,17.60
2023-04-22T06:32:07.486Z,17.70
2023-04-22T06:34:38.944Z,17.80
2023-04-22T06:37:08.942Z,17.90
2023-04-22T06:39:38.562Z,18.00
2023-04-22T06:42:27.918Z,18.00
2023-04-22T06:45:17.337Z,18.10
2023-04-22T06:47:57.788Z,18.10
2023-04-22T06:50:46.760Z,18.30
2023-04-22T06:53:15.817Z,18.40
2023-04-22T06:55:45.525Z,18.40
2023-04-22T06:58:14.570Z,18.40
2023-04-22T07:00:44.938Z,18.40
2023-04-22T07:03:14.302Z,18.50
2023-04-22T07:05:43.596Z,18.60
2023-04-22T07:08:24.092Z,18.70
2023-04-22T07:11:00.377Z,18.70
2023-04-22T07:13:37.411Z,18.70
2023-04-22T07:16:25.031Z,18.70
2023-04-22T07:18:54.339Z,18.70
2023-04-22T07:21:23.354Z,18.80
2023-04-22T07:23:54.257Z,18.80
2023-04-22T07:26:23.633Z,19.00
2023-04-22T07:28:52.880Z,19.00
2023-04-22T07:31:22.757Z,19.10
2023-04-22T07:33:51.898Z,19.10
2023-04-22T07:36:21.031Z,19.20
2023-04-22T07:38:51.979Z,19.20
2023-04-22T07:41:24.076Z,19.30
2023-04-22T07:43:56.188Z,19.40
2023-04-22T07:46:25.971Z,19.50
2023-04-22T07:48:56.582Z,19.60
2023-04-22T07:51:26.534Z,19.70
2023-04-22T07:53:57.618Z,19.90
2023-04-22T07:56:29.106Z,20.00
2023-04-22T07:59:01.921Z,20.20
2023-04-22T08:01:31.146Z,20.40
2023-04-22T08:04:00.303Z,20.50
2023-04-22T08:06:29.692Z,20.60
2023-04-22T08:08:58.805Z,20.50
2023-04-22T08:11:29.333Z,20.50
2023-04-22T08:13:58.550Z,20.50
2023-04-22T08:16:27.667Z,20.50
2023-04-22T08:18:58.046Z,20.50
2023-04-22T08:21:27.627Z,20.60
2023-04-22T08:23:56.652Z,20.70
2023-04-22T08:26:26.038Z,20.70
2023-04-22T08:28:56.713Z,20.70
2023-04-22T08:31:26.041Z,20.70
2023-04-22T08:33:55.338Z,20.70
2023-04-22T08:36:26.192Z,20.80
2023-04-22T08:38:55.615Z,20.80
2023-04-22T08:41:25.619Z,20.80
2023-04-22T08:43:57.455Z,20.90
2023-04-22T08:46:28.944Z,20.90
2023-04-22T08:48:59.781Z,21.00
2023-04-22T08:51:29.271Z,21.00
2023-04-22T08:53:58.322Z,21.10
2023-04-22T08:56:29.200Z,21.20
2023-04-22T08:59:00.313Z,21.30
2023-04-22T09:01:32.804Z,21.40
2023-04-22T09:04:03.395Z,21.50
2023-04-22T09:06:33.812Z,21.60
2023-04-22T09:09:03.074Z,21.70
2023-04-22T09:11:33.527Z,21.70
2023-04-22T09:14:05.021Z,21.80
2023-04-22T09:16:34.532Z,22.00
2023-04-22T09:19:03.654Z,22.10
2023-04-22T09:21:35.464Z,22.10
2023-04-22T09:24:04.872Z,22.20
2023-04-22T09:26:34.277Z,22.30
2023-04-22T09:29:09.494Z,22.50
2023-04-22T09:31:38.686Z,22.60
2023-04-22T09:34:08.781Z,22.70
2023-04-22T09:36:44.275Z,22.80
2023-04-22T09:39:18.857Z,22.90
2023-04-22T09:41:55.823Z,23.00
2023-04-22T09:44:29.656Z,23.10
2023-04-22T09:46:58.821Z,23.10
2023-04-22T09:49:29.212Z,23.20
2023-04-22T09:52:01.102Z,23.20
2023-04-22T09:54:30.482Z,23.30
2023-04-22T09:56:59.561Z,23.50
2023-04-22T09:59:32.343Z,23.60
2023-04-22T10:02:04.429Z,23.80
2023-04-22T10:04:34.453Z,23.90
2023-04-22T10:07:04.049Z,24.00
2023-04-22T10:09:33.535Z,24.10
2023-04-22T10:12:03.594Z,24.20
2023-04-22T10:14:34.440Z,24.30
2023-04-22T10:17:05.170Z,24.30
2023-04-22T10:19:35.726Z,24.30
2023-04-22T10:22:05.707Z,24.30
2023-04-22T10:24:38.422Z,24.30
2023-04-22T10:27:08.662Z,24.40
2023-04-22T10:29:41.178Z,24.40
2023-04-22T10:32:25.945Z,24.50
2023-04-22T10:35:11.179Z,24.70
2023-04-22T10:37:43.844Z,24.70
2023-04-22T10:40:16.611Z,24.60
2023-04-22T10:42:50.907Z,24.60
2023-04-22T10:45:27.498Z,24.40
2023-04-22T10:47:56.811Z,24.10
2023-04-22T10:50:27.581Z,23.80
2023-04-22T10:52:59.278Z,23.40
2023-04-22T10:55:56.524Z,23.20
2023-04-22T10:58:26.933Z,23.00
2023-04-22T11:01:03.378Z,22.80
2023-04-22T11:03:32.991Z,22.80
2023-04-22T11:06:19.248Z,22.70
2023-04-22T11:08:49.277Z,22.70
2023-04-22T11:11:36.974Z,22.80
2023-04-22T11:14:06.741Z,23.00
2023-04-22T11:16:38.641Z,23.20
2023-04-22T11:19:07.829Z,23.40
2023-04-22T11:21:36.861Z,23.70
2023-04-22T11:24:06.472Z,23.80
2023-04-22T11:26:36.432Z,23.90
2023-04-22T11:29:05.795Z,23.90
2023-04-22T11:31:36.635Z,23.80
2023-04-22T11:34:10.238Z,23.70
2023-04-22T11:36:39.401Z,23.60
2023-04-22T11:39:15.204Z,23.50
2023-04-22T11:41:44.579Z,23.30
2023-04-22T11:44:16.420Z,23.10
2023-04-22T11:46:46.389Z,22.80
2023-04-22T11:49:17.936Z,22.60
2023-04-22T11:51:57.083Z,22.40
2023-04-22T11:54:44.670Z,22.40
2023-04-22T11:57:15.903Z,22.50
2023-04-22T11:59:45.170Z,22.60
2023-04-22T12:02:14.137Z,22.70
2023-04-22T12:04:45.807Z,22.70
2023-04-22T12:07:16.634Z,22.70
2023-04-22T12:09:45.930Z,22.70
2023-04-22T12:12:16.298Z,22.70
2023-04-22T12:14:48.037Z,22.80
2023-04-22T12:17:20.220Z,22.90
2023-04-22T12:19:54.797Z,23.00
2023-04-22T12:22:27.823Z,23.10
2023-04-22T12:25:20.916Z,23.20
2023-04-22T12:27:49.910Z,23.20
2023-04-22T12:30:18.926Z,23.30
2023-04-22T12:32:47.964Z,23.30
2023-04-22T12:35:19.458Z,23.30
2023-04-22T12:37:49.975Z,23.20
2023-04-22T12:40:19.715Z,23.20
2023-04-22T12:42:48.755Z,23.20
2023-04-22T12:45:17.886Z,23.10
2023-04-22T12:47:47.403Z,23.10
2023-04-22T12:50:17.808Z,23.00
2023-04-22T12:53:05.114Z,23.00
2023-04-22T12:55:34.520Z,23.10
2023-04-22T12:58:04.301Z,23.20
2023-04-22T13:00:33.583Z,23.30
2023-04-22T13:03:02.740Z,23.40
2023-04-22T13:05:33.646Z,23.50
2023-04-22T13:08:07.549Z,23.40
2023-04-22T13:10:37.743Z,23.30
2023-04-22T13:15:40.243Z,22.90
2023-04-22T13:18:09.320Z,22.80
2023-04-22T13:20:40.126Z,22.60
2023-04-22T13:23:09.859Z,22.60
2023-04-22T13:25:39.152Z,22.60
2023-04-22T13:28:08.329Z,22.60
2023-04-22T13:30:38.604Z,22.60
2023-04-22T13:33:16.548Z,22.60
2023-04-22T13:35:53.861Z,22.60
2023-04-22T13:38:23.094Z,22.70
2023-04-22T13:40:52.177Z,22.60
2023-04-22T13:43:25.045Z,22.70
2023-04-22T13:45:55.448Z,22.60
2023-04-22T13:48:24.567Z,22.50
2023-04-22T13:50:55.131Z,22.50
2023-04-22T13:53:24.342Z,22.50
2023-04-22T13:55:53.519Z,22.50
2023-04-22T13:58:22.579Z,22.50
2023-04-22T14:00:51.637Z,22.40
2023-04-22T14:03:20.934Z,22.30
2023-04-22T14:05:50.200Z,22.30
2023-04-22T14:08:24.159Z,22.20
2023-04-22T14:10:53.505Z,22.20
2023-04-22T14:13:23.836Z,22.10
2023-04-22T14:15:52.938Z,22.00
2023-04-22T14:18:23.584Z,22.00
2023-04-22T14:20:59.932Z,22.00
2023-04-22T14:23:30.866Z,21.90
2023-04-22T14:26:29.107Z,21.90
2023-04-22T14:28:59.432Z,21.90
2023-04-22T14:31:28.597Z,21.80
2023-04-22T14:33:57.617Z,21.90
2023-04-22T14:36:27.866Z,21.90
2023-04-22T14:39:16.567Z,21.80
2023-04-22T14:41:45.734Z,21.80
2023-04-22T14:44:15.741Z,21.80
2023-04-22T14:46:45.450Z,21.70
2023-04-22T14:49:14.552Z,21.70
2023-04-22T14:51:43.498Z,21.60
2023-04-22T14:54:14.241Z,21.50
2023-04-22T14:56:45.898Z,21.40
2023-04-22T14:59:15.102Z,21.30
2023-04-22T15:01:44.473Z,21.20
2023-04-22T15:04:15.197Z,21.10
2023-04-22T15:07:03.052Z,21.00
2023-04-22T15:09:33.309Z,21.00
2023-04-22T15:12:05.532Z,20.90
2023-04-22T15:14:36.292Z,20.80
2023-04-22T15:17:05.984Z,20.80
2023-04-22T15:19:34.992Z,20.70
2023-04-22T15:22:04.116Z,20.70
2023-04-22T15:24:33.253Z,20.70
2023-04-22T15:27:04.374Z,20.70
2023-04-22T15:29:33.371Z,20.70
2023-04-22T15:32:02.437Z,20.70
2023-04-22T15:34:31.798Z,20.70
2023-04-22T15:37:00.645Z,20.70
2023-04-22T15:39:29.568Z,20.60
2023-04-22T15:41:58.882Z,20.60
2023-04-22T15:44:29.365Z,20.60
2023-04-22T15:47:00.135Z,20.50
2023-04-22T15:49:29.442Z,20.50
2023-04-22T15:51:59.240Z,20.50
2023-04-22T15:54:28.281Z,20.50
2023-04-22T15:56:57.742Z,20.40
2023-04-22T15:59:26.668Z,20.40
2023-04-22T16:01:57.199Z,20.30
2023-04-22T16:04:26.528Z,20.30
2023-04-22T16:06:57.520Z,20.30
2023-04-22T16:09:26.561Z,20.20
2023-04-22T16:11:56.197Z,20.20
2023-04-22T16:14:25.238Z,20.20
2023-04-22T16:16:54.185Z,20.10
2023-04-22T16:19:24.686Z,20.10
2023-04-22T16:21:53.964Z,20.00
2023-04-22T16:24:23.068Z,19.90
2023-04-22T16:26:52.318Z,19.90
2023-04-22T16:29:21.326Z,19.80
2023-04-22T16:31:50.402Z,19.70
2023-04-22T16:34:26.621Z,19.60
2023-04-22T16:37:14.283Z,19.60
2023-04-22T16:39:43.312Z,19.50
2023-04-22T16:42:31.459Z,19.40
2023-04-22T16:45:00.466Z,19.30
2023-04-22T16:47:29.602Z,19.30
2023-04-22T16:50:00.088Z,19.20
2023-04-22T16:52:29.436Z,19.10
2023-04-22T16:54:58.558Z,19.10
2023-04-22T16:57:27.548Z,19.00
2023-04-22T16:59:56.508Z,18.90
2023-04-22T17:02:26.025Z,18.90
2023-04-22T17:04:55.130Z,18.80
2023-04-22T17:07:25.661Z,18.70
2023-04-22T17:09:54.903Z,18.60
2023-04-22T17:12:23.959Z,18.60
2023-04-22T17:14:53.224Z,18.50
2023-04-22T17:17:22.188Z,18.40
2023-04-22T17:19:51.189Z,18.40
2023-04-22T17:22:20.546Z,18.30
2023-04-22T17:24:51.151Z,18.20
2023-04-22T17:27:20.329Z,18.20
2023-04-22T17:29:49.299Z,18.10
2023-04-22T17:32:18.619Z,18.00
2023-04-22T17:34:47.627Z,17.90
2023-04-22T17:37:16.639Z,17.90
2023-04-22T17:39:45.716Z,17.80
2023-04-22T17:42:17.812Z,17.70
2023-04-22T17:44:48.090Z,17.70
2023-04-22T17:47:17.524Z,17.60
2023-04-22T17:49:46.428Z,17.60
2023-04-22T17:52:15.902Z,17.50
2023-04-22T17:54:45.197Z,17.50
2023-04-22T17:57:16.321Z,17.40
2023-04-22T17:59:49.382Z,17.40
2023-04-22T18:02:18.929Z,17.30
2023-04-22T18:04:48.514Z,17.30
2023-04-22T18:07:18.278Z,17.30
2023-04-22T18:09:48.347Z,17.30
2023-04-22T18:12:20.863Z,17.20
2023-04-22T18:14:49.973Z,17.20
2023-04-22T18:17:20.398Z,17.20
2023-04-22T18:19:51.109Z,17.20
2023-04-22T18:22:21.335Z,17.10
2023-04-22T18:24:53.663Z,17.10
2023-04-22T18:27:25.282Z,17.10
2023-04-22T18:29:55.481Z,17.10
2023-04-22T18:32:24.812Z,17.00
2023-04-22T18:34:53.976Z,17.00
2023-04-22T18:37:30.185Z,16.90
2023-04-22T18:39:59.387Z,16.90
2023-04-22T18:42:29.933Z,16.90
2023-04-22T18:44:59.088Z,16.90
2023-04-22T18:47:28.535Z,16.90
2023-04-22T18:49:57.734Z,16.90
2023-04-22T18:52:28.477Z,16.80
2023-04-22T18:54:58.378Z,16.80
2023-04-22T18:57:28.904Z,16.80
2023-04-22T18:59:57.959Z,16.70
2023-04-22T19:02:27.945Z,16.70
2023-04-22T19:04:57.249Z,16.70
2023-04-22T19:07:26.499Z,16.70
2023-04-22T19:09:55.760Z,16.80
2023-04-22T19:12:25.771Z,16.80
2023-04-22T19:15:00.182Z,16.90
2023-04-22T19:17:29.759Z,16.90
2023-04-22T19:19:58.808Z,17.00
2023-04-22T19:22:28.369Z,17.00
2023-04-22T19:25:16.278Z,17.00
2023-04-22T19:27:45.362Z,17.00
2023-04-22T19:30:16.605Z,16.90
2023-04-22T19:32:45.907Z,16.90
2023-04-22T19:35:16.655Z,16.90
2023-04-22T19:37:47.726Z,16.90
2023-04-22T19:40:18.759Z,16.80
2023-04-22T19:42:48.173Z,16.80
2023-04-22T19:45:18.914Z,16.80
2023-04-22T19:47:48.773Z,16.80
2023-04-22T19:50:18.572Z,16.80
2023-04-22T19:52:48.528Z,16.80
2023-04-22T19:55:18.267Z,16.80
2023-04-22T19:57:48.377Z,16.80
2023-04-22T20:00:20.640Z,16.80
2023-04-22T20:02:50.752Z,16.80
2023-04-22T20:05:21.204Z,16.80
2023-04-22T20:07:52.306Z,16.80
2023-04-22T20:10:22.958Z,16.80
2023-04-22T20:12:52.524Z,16.80
2023-04-22T20:15:23.419Z,16.70
2023-04-22T20:17:55.403Z,16.70
2023-04-22T20:20:25.698Z,16.70
2023-04-22T20:22:56.413Z,16.70
2023-04-22T20:25:27.219Z,16.70
2023-04-22T20:27:57.852Z,16.70
2023-04-22T20:30:29.104Z,16.70
2023-04-22T20:33:01.693Z,16.60
2023-04-22T20:35:32.264Z,16.60
2023-04-22T20:38:20.773Z,16.60
2023-04-22T20:40:52.036Z,16.60
2023-04-22T20:43:24.828Z,16.50
2023-04-22T20:45:59.223Z,16.50
2023-04-22T20:48:28.825Z,16.50
2023-04-22T20:50:58.222Z,16.50
2023-04-22T20:53:28.747Z,16.50
2023-04-22T20:55:58.364Z,16.50
2023-04-22T20:58:28.294Z,16.50
2023-04-22T21:00:59.144Z,16.50
2023-04-22T21:03:32.541Z,16.40
2023-04-22T21:06:03.905Z,16.40
2023-04-22T21:08:35.425Z,16.30
2023-04-22T21:11:05.271Z,16.30
2023-04-22T21:13:54.449Z,16.20
2023-04-22T21:16:29.865Z,16.10
2023-04-22T21:19:17.929Z,16.10
2023-04-22T21:21:49.971Z,16.00
2023-04-22T21:24:20.014Z,16.00
2023-04-22T21:26:50.479Z,16.00
2023-04-22T21:29:20.167Z,16.00
2023-04-22T21:32:09.941Z,16.00
2023-04-22T21:34:39.597Z,15.90
2023-04-22T21:37:09.796Z,16.00
2023-04-22T21:39:38.859Z,16.00
2023-04-22T21:42:09.062Z,16.00
2023-04-22T21:44:38.915Z,15.90
2023-04-22T21:47:09.517Z,16.00
2023-04-22T21:49:38.570Z,15.90
2023-04-22T21:52:07.939Z,15.90
2023-04-22T21:54:37.172Z,15.80
2023-04-22T21:57:06.303Z,15.80
2023-04-22T21:59:35.472Z,15.60
2023-04-22T22:02:04.566Z,15.70
2023-04-22T22:04:35.407Z,15.60
2023-04-22T22:07:04.825Z,15.60
2023-04-22T22:09:34.221Z,15.50
2023-04-22T22:12:04.481Z,15.50
2023-04-22T22:14:34.093Z,15.40
2023-04-22T22:17:03.182Z,15.40
2023-04-22T22:19:32.312Z,15.30
2023-04-22T22:22:02.919Z,15.20
2023-04-22T22:24:32.680Z,15.10
2023-04-22T22:27:01.997Z,15.10
2023-04-22T22:29:31.472Z,15.00
2023-04-22T22:32:00.723Z,15.00
2023-04-22T22:34:30.785Z,14.90
2023-04-22T22:37:01.732Z,14.90
2023-04-22T22:39:31.234Z,14.80
2023-04-22T22:42:00.461Z,14.80
2023-04-22T22:44:29.380Z,14.70
2023-04-22T22:46:59.064Z,14.70
2023-04-22T22:49:30.325Z,14.70
2023-04-22T22:52:00.485Z,14.70
2023-04-22T22:54:31.080Z,14.60
2023-04-22T22:57:02.065Z,14.60
2023-04-22T22:59:31.004Z,14.50
2023-04-22T23:02:18.670Z,14.50
2023-04-22T23:04:59.884Z,14.50
2023-04-22T23:07:29.028Z,14.40
2023-04-22T23:09:59.528Z,14.40
2023-04-22T23:12:28.434Z,14.40
2023-04-22T23:14:57.465Z,14.30
2023-04-22T23:17:26.626Z,14.30
2023-04-22T23:19:56.917Z,14.30
2023-04-22T23:22:28.023Z,14.20
2023-04-22T23:25:03.205Z,14.20
2023-04-22T23:27:33.142Z,14.10
2023-04-22T23:30:03.154Z,14.10
2023-04-22T23:32:34.470Z,14.10
2023-04-22T23:35:05.350Z,14.10
2023-04-22T23:37:36.095Z,14.00
2023-04-22T23:40:08.029Z,14.00
2023-04-22T23:42:37.233Z,14.10
2023-04-22T23:45:06.942Z,14.00
2023-04-22T23:47:36.098Z,14.10
2023-04-22T23:50:06.204Z,14.10
2023-04-22T23:52:53.822Z,14.10
2023-04-22T23:55:26.212Z,14.10
2023-04-22T23:58:02.504Z,14.20
