createdAt,value
2022-08-30T00:01:05.378Z,12.15
2022-08-30T00:03:41.183Z,12.05
2022-08-30T00:06:10.035Z,11.95
2022-08-30T00:08:38.443Z,11.85
2022-08-30T00:11:09.973Z,11.84
2022-08-30T00:13:38.714Z,11.77
2022-08-30T00:16:07.065Z,11.74
2022-08-30T00:18:35.490Z,11.73
2022-08-30T00:21:05.052Z,11.72
2022-08-30T00:23:32.595Z,11.70
2022-08-30T00:25:59.936Z,11.67
2022-08-30T00:28:27.054Z,11.61
2022-08-30T00:30:54.230Z,11.55
2022-08-30T00:33:21.297Z,11.52
2022-08-30T00:35:48.352Z,11.50
2022-08-30T00:38:15.456Z,11.48
2022-08-30T00:40:45.021Z,11.47
2022-08-30T00:43:19.314Z,11.41
2022-08-30T00:45:47.263Z,11.39
2022-08-30T00:48:14.480Z,11.37
2022-08-30T00:50:48.444Z,11.34
2022-08-30T00:53:24.820Z,11.34
2022-08-30T00:55:54.018Z,11.31
2022-08-30T00:58:22.934Z,11.21
2022-08-30T01:00:53.370Z,11.18
2022-08-30T01:03:20.392Z,11.16
2022-08-30T01:05:49.796Z,11.16
2022-08-30T01:08:16.715Z,11.14
2022-08-30T01:10:44.652Z,11.10
2022-08-30T01:13:14.010Z,11.09
2022-08-30T01:15:42.888Z,11.04
2022-08-30T01:18:11.605Z,11.00
2022-08-30T01:21:10.289Z,10.96
2022-08-30T01:23:40.502Z,10.92
2022-08-30T01:26:08.001Z,10.90
2022-08-30T01:28:35.493Z,10.90
2022-08-30T01:31:02.626Z,10.91
2022-08-30T01:33:30.051Z,10.93
2022-08-30T01:36:02.801Z,10.88
2022-08-30T01:38:40.618Z,10.89
2022-08-30T01:41:18.585Z,10.92
2022-08-30T01:43:45.795Z,10.91
2022-08-30T01:46:15.074Z,10.92
2022-08-30T01:48:50.349Z,10.94
2022-08-30T01:51:23.023Z,10.98
2022-08-30T01:53:50.156Z,11.01
2022-08-30T01:56:17.939Z,11.00
2022-08-30T01:58:45.571Z,11.05
2022-08-30T02:01:15.209Z,11.05
2022-08-30T02:03:44.442Z,11.04
2022-08-30T02:06:15.091Z,11.05
2022-08-30T02:08:42.749Z,11.10
2022-08-30T02:11:10.980Z,11.16
2022-08-30T02:13:40.150Z,11.22
2022-08-30T02:16:09.017Z,11.27
2022-08-30T02:18:38.633Z,11.33
2022-08-30T02:21:06.984Z,11.38
2022-08-30T02:23:34.303Z,11.44
2022-08-30T02:26:01.535Z,11.45
2022-08-30T02:28:29.260Z,11.46
2022-08-30T02:30:56.203Z,11.49
2022-08-30T02:33:23.512Z,11.45
2022-08-30T02:35:50.729Z,11.41
2022-08-30T02:38:19.945Z,11.34
2022-08-30T02:40:47.126Z,11.25
2022-08-30T02:43:14.725Z,11.22
2022-08-30T02:45:41.828Z,11.17
2022-08-30T02:48:09.772Z,11.16
2022-08-30T02:50:45.934Z,11.14
2022-08-30T02:53:16.200Z,11.14
2022-08-30T02:55:44.566Z,11.11
2022-08-30T02:58:11.658Z,11.12
2022-08-30T03:00:39.782Z,11.12
2022-08-30T03:03:07.656Z,11.14
2022-08-30T03:05:34.891Z,11.10
2022-08-30T03:08:05.074Z,11.09
2022-08-30T03:10:32.292Z,11.06
2022-08-30T03:12:59.193Z,11.05
2022-08-30T03:15:27.184Z,11.04
2022-08-30T03:17:55.469Z,11.02
2022-08-30T03:20:23.532Z,11.02
2022-08-30T03:22:50.906Z,11.07
2022-08-30T03:25:18.310Z,11.08
2022-08-30T03:27:45.144Z,11.10
2022-08-30T03:30:13.114Z,11.09
2022-08-30T03:32:41.451Z,11.15
2022-08-30T03:35:10.650Z,11.21
2022-08-30T03:37:37.629Z,11.26
2022-08-30T03:40:07.620Z,11.23
2022-08-30T03:42:35.716Z,11.16
2022-08-30T03:45:04.883Z,11.14
2022-08-30T03:47:31.882Z,11.07
2022-08-30T03:49:58.784Z,10.99
2022-08-30T03:52:27.292Z,10.91
2022-08-30T03:54:54.319Z,10.89
2022-08-30T03:57:24.493Z,10.86
2022-08-30T03:59:52.089Z,10.88
2022-08-30T04:02:19.877Z,10.93
2022-08-30T04:04:47.033Z,11.03
2022-08-30T04:07:13.838Z,11.18
2022-08-30T04:09:41.915Z,11.28
2022-08-30T04:12:09.402Z,11.37
2022-08-30T04:14:36.295Z,11.39
2022-08-30T04:17:03.623Z,11.50
2022-08-30T04:19:30.440Z,11.62
2022-08-30T04:21:57.570Z,11.86
2022-08-30T04:24:25.557Z,12.09
2022-08-30T04:26:52.642Z,12.28
2022-08-30T04:29:19.454Z,12.47
2022-08-30T04:31:46.863Z,12.72
2022-08-30T04:34:15.128Z,12.90
2022-08-30T04:36:42.403Z,13.04
2022-08-30T04:39:17.333Z,13.30
2022-08-30T04:41:44.197Z,13.52
2022-08-30T04:44:14.219Z,13.78
2022-08-30T04:46:47.579Z,13.91
2022-08-30T04:49:14.457Z,14.01
2022-08-30T04:51:41.404Z,14.22
2022-08-30T04:54:08.552Z,14.61
2022-08-30T04:56:35.722Z,14.97
2022-08-30T04:59:03.602Z,15.35
2022-08-30T05:01:35.271Z,15.70
2022-08-30T05:04:12.077Z,16.21
2022-08-30T05:06:39.226Z,16.67
2022-08-30T05:09:06.244Z,17.04
2022-08-30T05:11:33.258Z,17.26
2022-08-30T05:14:00.643Z,17.47
2022-08-30T05:16:27.815Z,17.67
2022-08-30T05:18:54.953Z,18.05
2022-08-30T05:21:25.710Z,18.39
2022-08-30T05:23:58.533Z,18.64
2022-08-30T05:26:29.287Z,18.88
2022-08-30T05:28:56.379Z,19.05
2022-08-30T05:31:26.418Z,19.32
2022-08-30T05:33:55.326Z,19.59
2022-08-30T05:36:24.612Z,19.57
2022-08-30T05:38:51.646Z,19.78
2022-08-30T05:41:21.036Z,20.25
2022-08-30T05:43:48.660Z,20.68
2022-08-30T05:46:19.908Z,21.36
2022-08-30T05:48:47.743Z,21.98
2022-08-30T05:51:18.653Z,22.51
2022-08-30T05:53:47.085Z,22.98
2022-08-30T05:56:17.361Z,23.12
2022-08-30T05:58:45.142Z,23.04
2022-08-30T06:01:34.419Z,22.95
2022-08-30T06:04:04.293Z,23.13
2022-08-30T06:06:33.013Z,23.39
2022-08-30T06:08:59.897Z,23.62
2022-08-30T06:11:27.967Z,23.99
2022-08-30T06:13:55.894Z,24.28
2022-08-30T06:16:26.029Z,24.58
2022-08-30T06:18:55.084Z,24.85
2022-08-30T06:21:28.761Z,25.27
2022-08-30T06:23:57.424Z,25.79
2022-08-30T06:26:25.700Z,26.05
2022-08-30T06:28:53.055Z,26.38
2022-08-30T06:31:22.247Z,26.67
2022-08-30T06:33:50.177Z,27.19
2022-08-30T06:36:20.876Z,27.43
2022-08-30T06:38:50.895Z,27.81
2022-08-30T06:41:22.374Z,28.12
2022-08-30T06:43:50.577Z,28.53
2022-08-30T06:46:21.060Z,28.95
2022-08-30T06:48:48.683Z,29.24
2022-08-30T06:51:20.897Z,29.16
2022-08-30T06:53:49.723Z,29.34
2022-08-30T06:56:17.625Z,29.72
2022-08-30T06:58:45.932Z,30.04
2022-08-30T07:01:16.166Z,30.69
2022-08-30T07:03:43.634Z,31.31
2022-08-30T07:06:11.220Z,31.90
2022-08-30T07:08:38.758Z,32.52
2022-08-30T07:11:07.694Z,33.23
2022-08-30T07:13:36.049Z,33.92
2022-08-30T07:16:10.731Z,34.54
2022-08-30T07:18:54.777Z,35.13
2022-08-30T07:21:26.555Z,35.75
2022-08-30T07:23:55.880Z,36.30
2022-08-30T07:26:35.322Z,36.80
2022-08-30T07:29:04.184Z,37.10
2022-08-30T07:31:31.214Z,37.13
2022-08-30T07:33:58.131Z,36.95
2022-08-30T07:36:25.690Z,37.34
2022-08-30T07:38:54.621Z,37.84
2022-08-30T07:41:32.735Z,38.33
2022-08-30T07:44:00.892Z,38.34
2022-08-30T07:46:28.297Z,37.76
2022-08-30T07:48:56.088Z,37.12
2022-08-30T07:51:26.633Z,36.07
2022-08-30T07:53:54.778Z,35.36
2022-08-30T07:56:22.837Z,34.44
2022-08-30T07:58:52.331Z,33.61
2022-08-30T08:01:21.333Z,32.83
2022-08-30T08:03:50.418Z,32.25
2022-08-30T08:06:20.448Z,31.45
2022-08-30T08:08:47.713Z,30.94
2022-08-30T08:11:29.435Z,30.43
2022-08-30T08:14:01.124Z,29.87
2022-08-30T08:16:30.659Z,29.30
2022-08-30T08:18:58.009Z,28.74
2022-08-30T08:21:26.132Z,28.66
2022-08-30T08:23:53.149Z,28.48
2022-08-30T08:26:21.208Z,28.10
2022-08-30T08:28:48.400Z,27.76
2022-08-30T08:34:06.382Z,28.10
2022-08-30T08:36:35.609Z,28.64
2022-08-30T08:39:05.118Z,29.59
2022-08-30T08:41:53.338Z,29.97
2022-08-30T08:44:28.443Z,29.66
2022-08-30T08:47:13.772Z,30.26
2022-08-30T08:49:44.417Z,30.71
2022-08-30T08:52:39.976Z,30.81
2022-08-30T08:55:13.645Z,30.69
2022-08-30T08:57:41.261Z,31.26
2022-08-30T09:00:11.437Z,31.55
2022-08-30T09:02:58.568Z,31.52
2022-08-30T09:05:29.736Z,31.28
2022-08-30T09:08:01.569Z,30.51
2022-08-30T09:10:49.253Z,29.82
2022-08-30T09:13:19.044Z,29.22
2022-08-30T09:15:48.967Z,28.84
2022-08-30T09:18:20.034Z,28.99
2022-08-30T09:20:49.828Z,29.48
2022-08-30T09:23:17.369Z,30.53
2022-08-30T09:25:50.048Z,31.92
2022-08-30T09:28:23.137Z,32.95
2022-08-30T09:31:17.032Z,33.19
2022-08-30T09:34:01.868Z,33.24
2022-08-30T09:36:34.120Z,33.01
2022-08-30T09:39:04.252Z,32.44
2022-08-30T09:41:40.151Z,32.06
2022-08-30T09:44:25.366Z,32.53
2022-08-30T09:47:01.283Z,33.82
2022-08-30T09:49:43.225Z,35.30
2022-08-30T09:52:33.516Z,35.99
2022-08-30T09:55:21.279Z,35.51
2022-08-30T09:58:03.922Z,34.38
2022-08-30T10:00:39.046Z,33.43
2022-08-30T10:03:36.217Z,32.12
2022-08-30T10:06:24.860Z,31.58
2022-08-30T10:09:03.741Z,30.84
2022-08-30T10:11:49.173Z,30.29
2022-08-30T10:15:01.126Z,29.58
2022-08-30T10:17:59.938Z,29.81
2022-08-30T10:20:32.565Z,30.40
2022-08-30T10:23:25.170Z,30.45
2022-08-30T10:26:05.416Z,30.12
2022-08-30T10:28:43.697Z,29.69
2022-08-30T10:31:37.652Z,29.34
2022-08-30T10:34:27.224Z,30.32
2022-08-30T10:37:03.148Z,31.75
2022-08-30T10:39:37.267Z,33.41
2022-08-30T10:42:39.344Z,34.30
2022-08-30T10:45:15.210Z,34.91
2022-08-30T10:47:53.804Z,35.45
2022-08-30T10:50:28.616Z,35.03
2022-08-30T10:53:07.590Z,34.07
2022-08-30T10:55:49.870Z,33.20
2022-08-30T10:58:18.722Z,32.30
2022-08-30T11:01:00.636Z,31.41
2022-08-30T11:03:52.411Z,30.86
2022-08-30T11:06:27.171Z,30.39
2022-08-30T11:09:07.325Z,30.02
2022-08-30T11:11:56.259Z,29.76
2022-08-30T11:14:25.552Z,29.62
2022-08-30T11:16:56.742Z,29.51
2022-08-30T11:19:23.533Z,29.36
2022-08-30T11:22:08.486Z,29.31
2022-08-30T11:25:10.195Z,28.99
2022-08-30T11:27:52.940Z,28.62
2022-08-30T11:30:26.454Z,29.05
2022-08-30T11:33:25.985Z,29.72
2022-08-30T11:35:53.818Z,29.93
2022-08-30T11:38:26.706Z,30.11
2022-08-30T11:40:56.704Z,30.09
2022-08-30T11:43:36.658Z,30.77
2022-08-30T11:46:37.571Z,31.33
2022-08-30T11:49:13.958Z,32.34
2022-08-30T11:52:26.425Z,33.12
2022-08-30T11:55:02.898Z,33.64
2022-08-30T11:57:42.767Z,33.72
2022-08-30T12:00:25.161Z,33.68
2022-08-30T12:03:02.948Z,33.46
2022-08-30T12:05:40.051Z,33.63
2022-08-30T12:08:28.022Z,33.83
2022-08-30T12:11:03.446Z,33.95
2022-08-30T12:13:40.121Z,34.05
2022-08-30T12:16:14.923Z,33.90
2022-08-30T12:18:49.363Z,34.03
2022-08-30T12:21:22.659Z,34.59
2022-08-30T12:24:08.311Z,35.13
2022-08-30T12:26:41.157Z,34.86
2022-08-30T12:29:11.779Z,35.16
2022-08-30T12:31:46.638Z,35.23
2022-08-30T12:34:24.807Z,35.53
2022-08-30T12:36:58.067Z,35.82
2022-08-30T12:39:29.934Z,35.45
2022-08-30T12:42:12.408Z,34.80
2022-08-30T12:44:45.435Z,33.91
2022-08-30T12:47:18.167Z,33.18
2022-08-30T12:49:46.450Z,32.17
2022-08-30T12:52:31.411Z,30.62
2022-08-30T12:55:21.797Z,29.66
2022-08-30T12:58:10.177Z,29.27
2022-08-30T13:00:39.909Z,29.17
2022-08-30T13:03:32.973Z,28.88
2022-08-30T13:06:00.203Z,28.67
2022-08-30T13:08:38.251Z,28.50
2022-08-30T13:11:10.830Z,28.28
2022-08-30T13:13:44.449Z,28.00
2022-08-30T13:16:36.273Z,27.72
2022-08-30T13:19:25.377Z,27.84
2022-08-30T13:21:55.143Z,28.10
2022-08-30T13:24:25.517Z,28.23
2022-08-30T13:26:54.810Z,28.43
2022-08-30T13:29:26.518Z,28.59
2022-08-30T13:31:54.609Z,28.54
2022-08-30T13:34:22.872Z,28.59
2022-08-30T13:36:54.403Z,28.62
2022-08-30T13:39:22.007Z,28.65
2022-08-30T13:41:49.917Z,28.68
2022-08-30T13:44:18.665Z,28.62
2022-08-30T13:46:53.847Z,28.60
2022-08-30T13:49:45.782Z,28.42
2022-08-30T13:52:20.803Z,28.22
2022-08-30T13:54:57.066Z,28.21
2022-08-30T14:00:19.411Z,28.26
2022-08-30T14:02:54.701Z,28.26
2022-08-30T14:05:47.495Z,28.31
2022-08-30T14:11:01.779Z,28.56
2022-08-30T14:13:29.808Z,28.67
2022-08-30T14:18:46.900Z,28.66
2022-08-30T14:21:14.370Z,28.47
2022-08-30T14:23:41.168Z,28.17
2022-08-30T14:26:17.271Z,27.86
2022-08-30T14:28:44.982Z,27.49
2022-08-30T14:31:13.528Z,27.26
2022-08-30T14:33:40.478Z,27.07
2022-08-30T14:36:12.932Z,26.95
2022-08-30T14:38:43.985Z,26.84
2022-08-30T14:41:11.857Z,26.89
2022-08-30T14:43:42.532Z,27.01
2022-08-30T14:46:10.737Z,27.14
2022-08-30T14:48:38.547Z,27.28
2022-08-30T14:51:17.904Z,27.28
2022-08-30T14:53:46.536Z,27.24
2022-08-30T14:56:16.342Z,27.19
2022-08-30T14:58:43.392Z,27.16
2022-08-30T15:01:12.317Z,27.15
2022-08-30T15:03:41.272Z,27.11
2022-08-30T15:06:09.348Z,27.09
2022-08-30T15:08:38.406Z,27.04
2022-08-30T15:11:15.753Z,26.92
2022-08-30T15:13:45.947Z,26.87
2022-08-30T15:16:16.204Z,26.82
2022-08-30T15:18:44.019Z,26.75
2022-08-30T15:21:11.121Z,26.65
2022-08-30T15:23:39.187Z,26.49
2022-08-30T15:26:09.430Z,26.32
2022-08-30T15:28:36.899Z,26.16
2022-08-30T15:31:08.647Z,26.04
2022-08-30T15:33:37.639Z,25.98
2022-08-30T15:36:06.816Z,25.93
2022-08-30T15:38:34.921Z,25.87
2022-08-30T15:41:06.636Z,25.81
2022-08-30T15:43:34.781Z,25.71
2022-08-30T15:46:22.877Z,25.61
2022-08-30T15:48:52.213Z,25.60
2022-08-30T15:51:19.267Z,25.56
2022-08-30T15:53:46.576Z,25.51
2022-08-30T15:56:14.753Z,25.44
2022-08-30T15:58:42.962Z,25.37
2022-08-30T16:01:11.693Z,25.30
2022-08-30T16:03:41.631Z,25.25
2022-08-30T16:06:14.354Z,25.15
2022-08-30T16:08:42.011Z,25.07
2022-08-30T16:11:10.436Z,25.00
2022-08-30T16:13:37.418Z,24.89
2022-08-30T16:16:06.873Z,24.82
2022-08-30T16:18:35.246Z,24.74
2022-08-30T16:21:09.249Z,24.63
2022-08-30T16:23:38.045Z,24.52
2022-08-30T16:26:05.383Z,24.37
2022-08-30T16:28:32.496Z,24.23
2022-08-30T16:31:00.388Z,24.11
2022-08-30T16:33:29.895Z,23.94
2022-08-30T16:35:57.411Z,23.78
2022-08-30T16:38:26.619Z,23.68
2022-08-30T16:40:53.938Z,23.47
2022-08-30T16:43:23.909Z,23.41
2022-08-30T16:45:51.076Z,23.31
2022-08-30T16:48:18.007Z,23.20
2022-08-30T16:50:45.960Z,23.09
2022-08-30T16:53:13.442Z,22.99
2022-08-30T16:55:41.725Z,22.90
2022-08-30T16:58:11.759Z,22.85
2022-08-30T17:00:40.763Z,22.77
2022-08-30T17:03:15.628Z,22.72
2022-08-30T17:05:43.385Z,22.65
2022-08-30T17:08:11.815Z,22.59
2022-08-30T17:10:43.642Z,22.55
2022-08-30T17:13:14.367Z,22.49
2022-08-30T17:15:41.218Z,22.38
2022-08-30T17:18:08.543Z,22.30
2022-08-30T17:20:35.614Z,22.21
2022-08-30T17:23:02.553Z,22.07
2022-08-30T17:25:33.814Z,21.96
2022-08-30T17:28:01.780Z,21.87
2022-08-30T17:30:28.867Z,21.75
2022-08-30T17:32:55.768Z,21.63
2022-08-30T17:35:24.161Z,21.52
2022-08-30T17:37:52.565Z,21.38
2022-08-30T17:40:19.952Z,21.30
2022-08-30T17:42:48.200Z,21.21
2022-08-30T17:45:17.203Z,21.11
2022-08-30T17:47:45.109Z,21.03
2022-08-30T17:50:13.815Z,20.92
2022-08-30T17:52:41.165Z,20.84
2022-08-30T17:55:09.246Z,20.76
2022-08-30T17:57:36.916Z,20.65
2022-08-30T18:00:07.865Z,20.53
2022-08-30T18:02:34.925Z,20.46
2022-08-30T18:05:04.890Z,20.35
2022-08-30T18:07:31.739Z,20.26
2022-08-30T18:09:59.438Z,20.17
2022-08-30T18:12:27.007Z,20.07
2022-08-30T18:14:54.032Z,19.99
2022-08-30T18:17:21.414Z,19.88
2022-08-30T18:19:49.136Z,19.75
2022-08-30T18:22:16.619Z,19.63
2022-08-30T18:24:45.066Z,19.50
2022-08-30T18:27:12.680Z,19.41
2022-08-30T18:29:40.476Z,19.32
2022-08-30T18:32:09.187Z,19.23
2022-08-30T18:34:36.585Z,19.08
2022-08-30T18:37:03.539Z,18.96
2022-08-30T18:39:34.548Z,18.84
2022-08-30T18:42:04.339Z,18.72
2022-08-30T18:44:33.107Z,18.60
2022-08-30T18:47:01.405Z,18.42
2022-08-30T18:49:32.270Z,18.32
2022-08-30T18:52:01.246Z,18.07
2022-08-30T18:54:29.086Z,17.91
2022-08-30T18:56:56.070Z,17.81
2022-08-30T18:59:22.897Z,17.65
2022-08-30T19:02:02.750Z,17.52
2022-08-30T19:04:35.223Z,17.40
2022-08-30T19:07:05.362Z,17.28
2022-08-30T19:09:32.794Z,17.14
2022-08-30T19:11:59.644Z,16.99
2022-08-30T19:14:28.078Z,16.88
2022-08-30T19:16:56.384Z,16.79
2022-08-30T19:19:23.687Z,16.72
2022-08-30T19:21:51.780Z,16.56
2022-08-30T19:24:20.239Z,16.40
2022-08-30T19:26:48.202Z,16.28
2022-08-30T19:29:15.544Z,16.15
2022-08-30T19:31:43.841Z,16.03
2022-08-30T19:34:11.382Z,15.92
2022-08-30T19:36:39.153Z,15.78
2022-08-30T19:39:06.943Z,15.65
2022-08-30T19:41:33.933Z,15.55
2022-08-30T19:44:03.116Z,15.45
2022-08-30T19:46:31.182Z,15.40
2022-08-30T19:49:01.175Z,15.29
2022-08-30T19:51:28.404Z,15.23
2022-08-30T19:53:56.436Z,15.20
2022-08-30T19:56:26.283Z,15.16
2022-08-30T19:58:53.514Z,15.09
2022-08-30T20:01:32.690Z,15.03
2022-08-30T20:04:02.155Z,14.96
2022-08-30T20:06:32.504Z,14.93
2022-08-30T20:09:00.463Z,14.87
2022-08-30T20:11:28.494Z,14.81
2022-08-30T20:13:55.443Z,14.75
2022-08-30T20:16:33.167Z,14.65
2022-08-30T20:19:06.154Z,14.58
2022-08-30T20:21:33.333Z,14.51
2022-08-30T20:24:00.935Z,14.42
2022-08-30T20:26:33.470Z,14.33
2022-08-30T20:29:02.096Z,14.25
2022-08-30T20:31:29.436Z,14.16
2022-08-30T20:33:56.365Z,14.06
2022-08-30T20:36:23.283Z,14.03
2022-08-30T20:38:50.334Z,14.00
2022-08-30T20:41:19.076Z,13.93
2022-08-30T20:43:47.349Z,13.91
2022-08-30T20:46:17.320Z,13.89
2022-08-30T20:48:45.584Z,13.86
2022-08-30T20:51:15.730Z,13.81
2022-08-30T20:53:43.775Z,13.75
2022-08-30T20:56:15.504Z,13.70
2022-08-30T20:58:42.609Z,13.65
2022-08-30T21:01:11.915Z,13.62
2022-08-30T21:03:40.941Z,13.59
2022-08-30T21:06:08.031Z,13.55
2022-08-30T21:08:35.215Z,13.52
2022-08-30T21:11:02.123Z,13.43
2022-08-30T21:13:29.293Z,13.42
2022-08-30T21:16:00.661Z,13.39
2022-08-30T21:18:33.032Z,13.35
2022-08-30T21:21:21.360Z,13.31
2022-08-30T21:23:49.530Z,13.24
2022-08-30T21:26:17.484Z,13.19
2022-08-30T21:28:47.922Z,13.12
2022-08-30T21:31:17.931Z,13.07
2022-08-30T21:33:46.734Z,13.03
2022-08-30T21:36:32.395Z,12.96
2022-08-30T21:39:00.719Z,12.90
2022-08-30T21:41:29.587Z,12.83
2022-08-30T21:43:58.116Z,12.79
2022-08-30T21:46:26.274Z,12.76
2022-08-30T21:48:54.233Z,12.74
2022-08-30T21:51:21.490Z,12.70
2022-08-30T21:53:48.904Z,12.64
2022-08-30T21:56:21.732Z,12.60
2022-08-30T21:58:49.846Z,12.58
2022-08-30T22:01:25.443Z,12.52
2022-08-30T22:03:54.871Z,12.48
2022-08-30T22:06:25.239Z,12.43
2022-08-30T22:09:01.211Z,12.40
2022-08-30T22:11:31.142Z,12.36
2022-08-30T22:13:58.265Z,12.34
2022-08-30T22:16:25.975Z,12.31
2022-08-30T22:18:53.093Z,12.30
2022-08-30T22:21:24.064Z,12.24
2022-08-30T22:23:51.484Z,12.23
2022-08-30T22:26:20.251Z,12.21
2022-08-30T22:28:47.929Z,12.20
2022-08-30T22:31:16.234Z,12.21
2022-08-30T22:33:44.789Z,12.26
2022-08-30T22:36:18.223Z,12.30
2022-08-30T22:38:45.243Z,12.32
2022-08-30T22:41:15.263Z,12.34
2022-08-30T22:43:42.704Z,12.37
2022-08-30T22:46:11.603Z,12.40
2022-08-30T22:48:43.362Z,12.43
2022-08-30T22:51:11.294Z,12.48
2022-08-30T22:53:38.475Z,12.48
2022-08-30T22:56:17.927Z,12.51
2022-08-30T22:58:45.435Z,12.52
2022-08-30T23:01:19.866Z,12.52
2022-08-30T23:03:46.882Z,12.54
2022-08-30T23:06:14.279Z,12.55
2022-08-30T23:08:41.147Z,12.52
2022-08-30T23:11:08.030Z,12.51
2022-08-30T23:13:35.358Z,12.45
2022-08-30T23:16:05.262Z,12.43
2022-08-30T23:18:33.080Z,12.41
2022-08-30T23:21:12.808Z,12.36
2022-08-30T23:23:58.632Z,12.35
2022-08-30T23:26:44.779Z,12.33
2022-08-30T23:29:30.366Z,12.32
2022-08-30T23:32:16.257Z,12.32
2022-08-30T23:35:02.263Z,12.33
2022-08-30T23:37:49.332Z,12.36
2022-08-30T23:40:40.758Z,12.36
2022-08-30T23:43:27.709Z,12.38
2022-08-30T23:46:19.050Z,12.42
2022-08-30T23:49:06.614Z,12.48
2022-08-30T23:51:52.365Z,12.53
2022-08-30T23:54:38.065Z,12.59
2022-08-30T23:57:24.229Z,12.65
