createdAt,value
2022-12-16T00:02:11.937Z,0.10
2022-12-16T00:05:13.879Z,0.00
2022-12-16T00:08:15.736Z,-0.20
2022-12-16T00:11:17.631Z,0.00
2022-12-16T00:14:19.520Z,0.10
2022-12-16T00:17:21.422Z,0.00
2022-12-16T00:20:23.307Z,0.10
2022-12-16T00:23:25.256Z,0.00
2022-12-16T00:26:27.131Z,0.00
2022-12-16T00:29:29.018Z,0.10
2022-12-16T00:32:31.079Z,0.00
2022-12-16T00:35:33.083Z,0.10
2022-12-16T00:38:35.326Z,-0.10
2022-12-16T00:41:37.464Z,0.00
2022-12-16T00:44:39.314Z,0.00
2022-12-16T00:47:43.921Z,0.00
2022-12-16T00:50:55.297Z,0.00
2022-12-16T00:53:57.542Z,-0.10
2022-12-16T00:56:59.387Z,0.00
2022-12-16T01:00:01.387Z,0.20
2022-12-16T01:03:05.935Z,0.00
2022-12-16T01:06:13.116Z,0.00
2022-12-16T01:09:15.005Z,-0.10
2022-12-16T01:12:16.911Z,-0.20
2022-12-16T01:15:19.268Z,-0.10
2022-12-16T01:18:21.570Z,0.00
2022-12-16T01:21:23.491Z,0.00
2022-12-16T01:24:25.425Z,0.00
2022-12-16T01:27:28.597Z,-0.10
2022-12-16T01:30:31.179Z,-0.10
2022-12-16T01:33:33.709Z,-0.10
2022-12-16T01:36:36.105Z,-0.10
2022-12-16T01:39:38.386Z,-0.20
2022-12-16T01:42:40.241Z,-0.30
2022-12-16T01:45:42.340Z,-0.20
2022-12-16T01:49:08.155Z,-0.30
2022-12-16T01:52:21.801Z,-0.20
2022-12-16T01:55:34.305Z,-0.20
2022-12-16T01:58:40.716Z,0.00
2022-12-16T02:01:42.740Z,-0.10
2022-12-16T02:04:44.821Z,-0.30
2022-12-16T02:08:02.014Z,-0.30
2022-12-16T02:11:22.752Z,-0.10
2022-12-16T02:14:39.623Z,-0.20
2022-12-16T02:18:12.784Z,-0.20
2022-12-16T02:21:42.519Z,-0.20
2022-12-16T02:25:05.471Z,-0.20
2022-12-16T02:28:25.773Z,-0.10
2022-12-16T02:31:53.967Z,-0.30
2022-12-16T02:35:21.678Z,-0.20
2022-12-16T02:38:26.605Z,-0.30
2022-12-16T02:41:31.529Z,-0.20
2022-12-16T02:45:00.658Z,0.00
2022-12-16T02:48:02.489Z,-0.20
2022-12-16T02:51:04.535Z,-0.20
2022-12-16T02:54:12.946Z,-0.40
2022-12-16T02:57:34.649Z,-0.30
2022-12-16T03:01:13.447Z,-0.30
2022-12-16T03:04:30.735Z,-0.30
2022-12-16T03:07:35.478Z,-0.40
2022-12-16T03:10:56.901Z,-0.30
2022-12-16T03:14:01.036Z,-0.40
2022-12-16T03:17:04.668Z,-0.50
2022-12-16T03:20:16.764Z,-0.40
2022-12-16T03:23:27.974Z,-0.40
2022-12-16T03:26:44.599Z,-0.60
2022-12-16T03:30:09.801Z,-0.60
2022-12-16T03:33:47.405Z,-0.40
2022-12-16T03:36:54.100Z,-0.40
2022-12-16T03:40:00.901Z,-0.30
2022-12-16T03:43:06.445Z,-0.50
2022-12-16T03:46:10.396Z,-0.50
2022-12-16T03:49:12.446Z,-0.60
2022-12-16T03:52:14.283Z,-0.70
2022-12-16T03:55:16.180Z,-0.60
2022-12-16T03:58:18.043Z,-0.60
2022-12-16T04:01:20.011Z,-0.60
2022-12-16T04:04:21.958Z,-0.80
2022-12-16T04:07:24.044Z,-0.70
2022-12-16T04:10:25.954Z,-0.70
2022-12-16T04:13:30.724Z,-0.80
2022-12-16T04:16:34.080Z,-0.90
2022-12-16T04:19:37.751Z,-0.80
2022-12-16T04:22:43.187Z,-0.80
2022-12-16T04:25:45.193Z,-0.70
2022-12-16T04:28:47.296Z,-0.80
2022-12-16T04:31:49.998Z,-0.60
2022-12-16T04:34:51.866Z,-0.80
2022-12-16T04:37:53.670Z,-1.00
2022-12-16T04:40:55.448Z,-0.90
2022-12-16T04:43:57.682Z,-1.00
2022-12-16T04:46:59.760Z,-0.80
2022-12-16T04:50:01.756Z,-0.80
2022-12-16T04:53:04.115Z,-0.80
2022-12-16T04:56:06.225Z,-0.80
2022-12-16T04:59:08.123Z,-0.90
2022-12-16T05:02:10.127Z,-1.00
2022-12-16T05:05:12.070Z,-1.00
2022-12-16T05:08:13.900Z,-1.00
2022-12-16T05:11:15.978Z,-1.00
2022-12-16T05:14:17.844Z,-0.90
2022-12-16T05:17:20.450Z,-0.90
2022-12-16T05:20:22.278Z,-0.90
2022-12-16T05:23:24.126Z,-0.90
2022-12-16T05:26:25.936Z,-1.00
2022-12-16T05:29:27.828Z,-1.00
2022-12-16T05:32:29.642Z,-1.00
2022-12-16T05:35:31.476Z,-1.10
2022-12-16T05:38:33.362Z,-1.10
2022-12-16T05:41:35.216Z,-1.10
2022-12-16T05:44:37.036Z,-1.10
2022-12-16T05:47:40.318Z,-1.20
2022-12-16T05:50:42.191Z,-1.50
2022-12-16T05:53:46.577Z,-1.40
2022-12-16T05:56:48.420Z,-1.50
2022-12-16T05:59:50.227Z,-1.40
2022-12-16T06:02:52.200Z,-1.60
2022-12-16T06:05:54.186Z,-1.90
2022-12-16T06:08:55.987Z,-2.00
2022-12-16T06:11:57.883Z,-1.80
2022-12-16T06:14:59.722Z,-1.70
2022-12-16T06:18:03.905Z,-1.80
2022-12-16T06:21:05.940Z,-1.70
2022-12-16T06:24:07.928Z,-1.90
2022-12-16T06:27:09.708Z,-1.80
2022-12-16T06:30:11.711Z,-1.90
2022-12-16T06:33:13.536Z,-2.00
2022-12-16T06:36:15.409Z,-2.00
2022-12-16T06:39:17.229Z,-2.10
2022-12-16T06:42:19.062Z,-2.10
2022-12-16T06:45:20.884Z,-2.30
2022-12-16T06:48:22.715Z,-2.30
2022-12-16T06:51:24.555Z,-2.40
2022-12-16T06:54:26.379Z,-2.40
2022-12-16T06:57:28.223Z,-2.30
2022-12-16T07:00:30.128Z,-2.50
2022-12-16T07:03:38.385Z,-2.50
2022-12-16T07:06:41.004Z,-2.50
2022-12-16T07:09:43.016Z,-2.50
2022-12-16T07:12:44.929Z,-2.50
2022-12-16T07:15:46.973Z,-2.50
2022-12-16T07:18:49.000Z,-2.50
2022-12-16T07:21:50.821Z,-2.50
2022-12-16T07:24:52.688Z,-2.60
2022-12-16T07:27:54.517Z,-2.70
2022-12-16T07:30:56.356Z,-2.70
2022-12-16T07:33:58.314Z,-2.70
2022-12-16T07:37:00.228Z,-2.60
2022-12-16T07:40:02.162Z,-2.50
2022-12-16T07:43:04.011Z,-2.60
2022-12-16T07:46:05.956Z,-2.50
2022-12-16T07:49:07.844Z,-2.50
2022-12-16T07:52:09.749Z,-2.50
2022-12-16T07:55:11.619Z,-2.60
2022-12-16T07:58:13.443Z,-2.60
2022-12-16T08:01:15.860Z,-2.60
2022-12-16T08:04:17.760Z,-2.80
2022-12-16T08:07:19.627Z,-2.70
2022-12-16T08:10:21.603Z,-2.80
2022-12-16T08:13:26.119Z,-2.70
2022-12-16T08:16:28.211Z,-2.70
2022-12-16T08:19:30.136Z,-2.90
2022-12-16T08:22:32.002Z,-2.80
2022-12-16T08:25:33.830Z,-2.70
2022-12-16T08:28:35.699Z,-2.60
2022-12-16T08:31:37.559Z,-2.50
2022-12-16T08:34:39.434Z,-2.60
2022-12-16T08:37:41.253Z,-2.60
2022-12-16T08:40:44.508Z,-2.50
2022-12-16T08:43:46.333Z,-2.30
2022-12-16T08:46:48.215Z,-2.50
2022-12-16T08:49:51.097Z,-2.40
2022-12-16T08:52:55.360Z,-2.30
2022-12-16T08:55:57.237Z,-2.30
2022-12-16T08:58:59.238Z,-2.10
2022-12-16T09:02:01.177Z,-1.70
2022-12-16T09:05:04.109Z,-1.30
2022-12-16T09:08:05.981Z,-1.20
2022-12-16T09:11:08.146Z,-0.60
2022-12-16T09:14:09.968Z,-0.30
2022-12-16T09:17:11.781Z,0.70
2022-12-16T09:20:13.770Z,0.30
2022-12-16T09:23:15.624Z,0.60
2022-12-16T09:26:17.531Z,0.10
2022-12-16T09:29:19.493Z,0.40
2022-12-16T09:32:21.669Z,0.00
2022-12-16T09:35:23.521Z,-0.50
2022-12-16T09:38:27.604Z,0.30
2022-12-16T09:41:45.747Z,1.00
2022-12-16T09:45:06.898Z,1.30
2022-12-16T09:48:18.696Z,1.70
2022-12-16T09:51:21.432Z,1.90
2022-12-16T09:54:28.437Z,1.90
2022-12-16T09:57:32.068Z,2.30
2022-12-16T10:00:35.148Z,2.40
2022-12-16T10:03:40.383Z,1.70
2022-12-16T10:06:52.417Z,1.40
2022-12-16T10:10:09.249Z,2.20
2022-12-16T10:13:37.273Z,2.50
2022-12-16T10:16:47.468Z,2.70
2022-12-16T10:19:49.240Z,2.70
2022-12-16T10:23:02.671Z,2.70
2022-12-16T10:26:47.805Z,3.10
2022-12-16T10:29:49.622Z,3.50
2022-12-16T10:32:52.762Z,4.20
2022-12-16T10:35:56.094Z,4.10
2022-12-16T10:39:14.800Z,4.30
2022-12-16T10:42:33.710Z,4.70
2022-12-16T10:45:44.701Z,4.90
2022-12-16T10:48:55.012Z,5.60
2022-12-16T10:51:59.190Z,5.60
2022-12-16T10:55:20.228Z,5.50
2022-12-16T10:58:44.041Z,4.20
2022-12-16T11:02:18.426Z,3.00
2022-12-16T11:05:33.959Z,2.40
2022-12-16T11:08:36.405Z,2.20
2022-12-16T11:11:38.316Z,2.30
2022-12-16T11:14:40.204Z,1.90
2022-12-16T11:18:05.173Z,2.00
2022-12-16T11:21:17.195Z,1.80
2022-12-16T11:24:20.742Z,1.70
2022-12-16T11:27:25.639Z,1.60
2022-12-16T11:30:27.465Z,1.50
2022-12-16T11:33:29.485Z,1.50
2022-12-16T11:36:35.731Z,1.50
2022-12-16T11:39:39.768Z,1.40
2022-12-16T11:42:41.769Z,1.80
2022-12-16T11:45:43.890Z,1.40
2022-12-16T11:49:02.769Z,1.60
2022-12-16T12:03:24.636Z,1.80
2022-12-16T12:06:59.804Z,1.50
2022-12-16T12:10:23.539Z,1.60
2022-12-16T12:13:53.524Z,1.70
2022-12-16T12:17:12.827Z,1.60
2022-12-16T12:20:40.879Z,1.70
2022-12-16T12:23:45.369Z,1.50
2022-12-16T12:27:02.744Z,1.50
2022-12-16T12:30:16.366Z,1.50
2022-12-16T12:33:31.097Z,1.70
2022-12-16T12:36:45.081Z,1.60
2022-12-16T12:39:55.620Z,1.50
2022-12-16T12:42:57.574Z,1.80
2022-12-16T12:46:08.950Z,1.70
2022-12-16T12:49:21.866Z,1.60
2022-12-16T12:52:30.278Z,1.60
2022-12-16T12:55:44.799Z,1.80
2022-12-16T12:58:49.468Z,1.90
2022-12-16T13:01:53.964Z,1.70
2022-12-16T13:04:59.470Z,1.60
2022-12-16T13:08:38.859Z,1.80
2022-12-16T13:12:06.761Z,1.90
2022-12-16T13:15:37.999Z,1.90
2022-12-16T13:18:39.857Z,2.30
2022-12-16T13:21:41.643Z,3.20
2022-12-16T13:24:50.190Z,2.40
2022-12-16T13:27:56.407Z,2.10
2022-12-16T13:31:05.226Z,2.30
2022-12-16T13:34:28.833Z,2.00
2022-12-16T13:37:34.056Z,2.00
2022-12-16T13:40:48.985Z,2.00
2022-12-16T13:43:56.919Z,2.00
2022-12-16T13:47:01.590Z,1.90
2022-12-16T13:50:36.156Z,2.00
2022-12-16T13:53:52.221Z,2.10
2022-12-16T13:56:55.387Z,2.00
2022-12-16T14:00:00.661Z,1.90
2022-12-16T14:03:05.278Z,1.90
2022-12-16T14:06:17.378Z,1.90
2022-12-16T14:09:33.400Z,1.90
2022-12-16T14:13:06.699Z,2.00
2022-12-16T14:16:30.414Z,1.90
2022-12-16T14:20:00.965Z,1.90
2022-12-16T14:23:54.893Z,1.90
2022-12-16T14:26:45.727Z,1.90
2022-12-16T14:29:48.858Z,2.00
2022-12-16T14:32:50.730Z,1.90
2022-12-16T14:35:52.574Z,2.00
2022-12-16T14:39:02.520Z,1.90
2022-12-16T14:42:16.067Z,2.00
2022-12-16T14:45:38.040Z,2.00
2022-12-16T14:48:44.532Z,1.80
2022-12-16T14:51:53.325Z,1.90
2022-12-16T14:54:55.499Z,1.90
2022-12-16T14:58:12.686Z,1.80
2022-12-16T15:01:22.308Z,1.80
2022-12-16T15:04:24.747Z,1.60
2022-12-16T15:07:33.858Z,1.70
2022-12-16T15:10:36.123Z,1.60
2022-12-16T15:13:40.355Z,1.50
2022-12-16T15:16:44.346Z,1.60
2022-12-16T15:19:52.907Z,1.50
2022-12-16T15:22:57.167Z,1.60
2022-12-16T15:26:03.820Z,1.60
2022-12-16T15:29:26.204Z,1.60
2022-12-16T15:32:28.460Z,1.60
2022-12-16T15:35:36.468Z,1.70
2022-12-16T15:38:41.101Z,1.60
2022-12-16T15:41:47.656Z,1.60
2022-12-16T15:44:51.563Z,1.50
2022-12-16T15:47:53.734Z,1.50
2022-12-16T15:50:55.662Z,1.40
2022-12-16T15:54:04.242Z,1.50
2022-12-16T15:57:29.536Z,1.60
2022-12-16T16:00:32.095Z,1.40
2022-12-16T16:03:35.008Z,1.40
2022-12-16T16:06:37.546Z,1.50
2022-12-16T16:09:40.050Z,1.40
2022-12-16T16:12:44.779Z,1.40
2022-12-16T16:15:47.774Z,1.40
2022-12-16T16:18:49.862Z,1.40
2022-12-16T16:21:51.876Z,1.50
2022-12-16T16:24:53.891Z,1.50
2022-12-16T16:27:56.038Z,1.50
2022-12-16T16:30:58.104Z,1.50
2022-12-16T16:34:00.205Z,1.40
2022-12-16T16:37:02.197Z,1.40
2022-12-16T16:40:33.886Z,1.40
2022-12-16T16:43:36.021Z,1.40
2022-12-16T16:46:42.265Z,1.40
2022-12-16T16:49:47.987Z,1.40
2022-12-16T16:52:49.824Z,1.40
2022-12-16T16:55:53.608Z,1.40
2022-12-16T16:58:55.415Z,1.40
2022-12-16T17:01:57.756Z,1.40
2022-12-16T17:05:01.608Z,1.30
2022-12-16T17:08:03.454Z,1.40
2022-12-16T17:11:16.791Z,1.40
2022-12-16T17:14:20.917Z,1.30
2022-12-16T17:17:22.832Z,1.30
2022-12-16T17:20:24.666Z,1.40
2022-12-16T17:23:26.532Z,1.40
2022-12-16T17:26:28.566Z,1.40
2022-12-16T17:29:30.569Z,1.40
2022-12-16T17:32:32.434Z,1.40
2022-12-16T17:35:38.465Z,1.40
2022-12-16T17:38:43.433Z,1.30
2022-12-16T17:41:45.674Z,1.20
2022-12-16T17:44:47.548Z,1.10
2022-12-16T17:47:49.346Z,1.30
2022-12-16T17:50:51.198Z,1.40
2022-12-16T17:53:58.657Z,1.30
2022-12-16T17:57:02.615Z,1.20
2022-12-16T18:00:04.852Z,1.10
2022-12-16T18:03:14.355Z,1.20
2022-12-16T18:06:16.387Z,1.30
2022-12-16T18:09:35.597Z,1.20
2022-12-16T18:12:37.996Z,1.30
2022-12-16T18:15:40.040Z,1.20
2022-12-16T18:18:46.220Z,1.10
2022-12-16T18:21:48.423Z,1.10
2022-12-16T18:24:50.251Z,1.10
2022-12-16T18:27:52.272Z,1.10
2022-12-16T18:30:54.106Z,1.00
2022-12-16T18:33:58.581Z,1.00
2022-12-16T18:37:00.534Z,0.90
2022-12-16T18:40:02.483Z,0.90
2022-12-16T18:43:04.409Z,1.00
2022-12-16T18:46:08.566Z,1.00
2022-12-16T18:49:10.495Z,0.90
2022-12-16T18:52:12.387Z,0.90
2022-12-16T18:55:14.410Z,0.90
2022-12-16T18:58:42.817Z,0.90
2022-12-16T19:01:38.746Z,1.00
2022-12-16T19:04:40.694Z,0.90
2022-12-16T19:07:42.565Z,0.90
2022-12-16T19:10:44.612Z,0.90
2022-12-16T19:13:46.476Z,0.80
2022-12-16T19:16:50.598Z,0.70
2022-12-16T19:19:52.782Z,0.70
2022-12-16T19:22:55.297Z,0.70
2022-12-16T19:26:00.497Z,0.60
2022-12-16T19:29:02.389Z,0.70
2022-12-16T19:35:11.423Z,0.60
2022-12-16T19:38:14.074Z,0.50
2022-12-16T19:41:17.517Z,0.40
2022-12-16T19:44:19.301Z,0.20
2022-12-16T19:47:21.227Z,0.20
2022-12-16T19:50:23.196Z,0.10
2022-12-16T19:53:25.089Z,0.10
2022-12-16T19:56:27.078Z,0.10
2022-12-16T19:59:35.051Z,0.20
2022-12-16T20:02:37.102Z,0.30
2022-12-16T20:05:39.063Z,0.30
2022-12-16T20:08:40.906Z,0.40
2022-12-16T20:11:43.373Z,0.40
2022-12-16T20:14:45.292Z,0.20
2022-12-16T20:17:47.187Z,0.10
2022-12-16T20:20:49.235Z,-0.10
2022-12-16T20:23:51.412Z,-0.10
2022-12-16T20:26:55.388Z,-0.40
2022-12-16T20:29:57.733Z,-0.30
2022-12-16T20:32:59.644Z,-0.30
2022-12-16T20:36:04.334Z,-0.50
2022-12-16T20:39:06.302Z,-0.50
2022-12-16T20:42:08.270Z,-0.50
2022-12-16T20:45:14.970Z,-0.60
2022-12-16T20:48:17.148Z,-0.60
2022-12-16T20:51:25.938Z,-0.80
2022-12-16T20:54:28.602Z,-0.80
2022-12-16T20:57:30.322Z,-1.00
2022-12-16T21:03:39.672Z,-1.20
2022-12-16T21:06:41.907Z,-1.30
2022-12-16T21:09:43.861Z,-1.60
2022-12-16T21:12:45.802Z,-1.50
2022-12-16T21:15:47.633Z,-1.60
2022-12-16T21:18:51.969Z,-1.60
2022-12-16T21:21:53.860Z,-1.50
2022-12-16T21:24:55.768Z,-1.50
2022-12-16T21:27:59.286Z,-1.50
2022-12-16T21:31:01.389Z,-1.50
2022-12-16T21:34:03.816Z,-1.70
2022-12-16T21:37:05.683Z,-1.60
2022-12-16T21:40:10.345Z,-1.60
2022-12-16T21:43:12.337Z,-1.60
2022-12-16T21:46:14.284Z,-1.70
2022-12-16T21:49:16.170Z,-1.70
2022-12-16T21:52:18.251Z,-1.80
2022-12-16T21:55:22.711Z,-1.70
2022-12-16T21:58:24.659Z,-1.80
2022-12-16T22:01:26.631Z,-1.90
2022-12-16T22:04:28.478Z,-2.00
2022-12-16T22:07:30.429Z,-2.10
2022-12-16T22:10:32.289Z,-2.10
2022-12-16T22:13:34.169Z,-2.10
2022-12-16T22:16:35.994Z,-2.20
2022-12-16T22:19:37.969Z,-2.20
2022-12-16T22:22:42.389Z,-2.30
2022-12-16T22:25:44.476Z,-2.20
2022-12-16T22:28:46.446Z,-2.20
2022-12-16T22:31:48.278Z,-2.30
2022-12-16T22:34:50.202Z,-2.30
2022-12-16T22:37:52.122Z,-2.40
2022-12-16T22:40:59.867Z,-2.40
2022-12-16T22:44:02.796Z,-2.20
2022-12-16T22:47:06.748Z,-2.40
2022-12-16T22:50:09.785Z,-2.40
2022-12-16T22:53:14.010Z,-2.50
2022-12-16T22:56:15.860Z,-2.60
2022-12-16T22:59:17.837Z,-2.90
2022-12-16T23:02:19.637Z,-2.70
2022-12-16T23:05:27.276Z,-2.70
2022-12-16T23:08:29.763Z,-2.70
2022-12-16T23:11:36.863Z,-2.60
2022-12-16T23:14:42.760Z,-2.60
2022-12-16T23:17:45.042Z,-2.60
2022-12-16T23:20:48.353Z,-2.70
2022-12-16T23:24:10.619Z,-2.70
2022-12-16T23:27:12.501Z,-2.80
2022-12-16T23:30:16.743Z,-2.80
2022-12-16T23:33:18.671Z,-2.80
2022-12-16T23:36:20.505Z,-2.80
2022-12-16T23:39:22.509Z,-2.90
2022-12-16T23:42:24.531Z,-2.80
2022-12-16T23:45:26.456Z,-2.90
2022-12-16T23:48:30.972Z,-2.90
2022-12-16T23:51:32.809Z,-3.00
2022-12-16T23:54:34.676Z,-3.00
2022-12-16T23:57:36.597Z,-2.90
