createdAt,value
2023-03-04T06:01:55.605Z,12.40
2023-03-04T06:04:37.689Z,13.10
2023-03-04T06:07:06.089Z,12.30
2023-03-04T06:09:34.647Z,11.90
2023-03-04T06:12:03.547Z,11.30
2023-03-04T06:14:32.076Z,12.60
2023-03-04T06:17:00.427Z,11.60
2023-03-04T06:19:28.828Z,10.80
2023-03-04T06:21:57.869Z,12.00
2023-03-04T06:24:40.307Z,12.00
2023-03-04T06:27:09.848Z,11.10
2023-03-04T06:29:51.829Z,11.10
2023-03-04T06:32:34.018Z,12.70
2023-03-04T06:35:17.471Z,11.20
2023-03-04T06:37:46.047Z,11.20
2023-03-04T06:40:28.186Z,10.50
2023-03-04T06:43:10.328Z,10.80
2023-03-04T06:45:52.625Z,9.80
2023-03-04T06:48:20.749Z,8.50
2023-03-04T06:50:49.203Z,9.90
2023-03-04T06:53:17.685Z,10.10
2023-03-04T06:55:46.743Z,9.60
2023-03-04T06:58:15.944Z,10.10
2023-03-04T07:00:45.529Z,9.40
2023-03-04T07:03:13.953Z,9.20
2023-03-04T07:05:56.058Z,8.40
2023-03-04T07:08:24.380Z,9.20
2023-03-04T07:10:52.665Z,9.70
2023-03-04T07:13:20.919Z,9.90
2023-03-04T07:15:49.199Z,9.20
2023-03-04T07:18:17.645Z,8.70
2023-03-04T07:20:45.946Z,10.20
2023-03-04T07:23:28.677Z,8.70
2023-03-04T07:25:59.376Z,9.30
2023-03-04T07:31:30.425Z,9.80
2023-03-04T07:34:15.145Z,8.50
2023-03-04T07:36:57.331Z,9.60
2023-03-04T07:39:26.126Z,10.00
2023-03-04T07:42:08.547Z,9.30
2023-03-04T07:44:37.006Z,9.50
2023-03-04T07:47:05.434Z,9.10
2023-03-04T07:49:33.951Z,10.30
2023-03-04T07:52:16.172Z,9.50
2023-03-04T07:54:45.879Z,9.30
2023-03-04T07:57:14.347Z,9.70
2023-03-04T07:59:42.813Z,9.10
2023-03-04T08:02:11.482Z,9.70
2023-03-04T08:04:40.971Z,10.90
2023-03-04T08:07:23.468Z,11.50
2023-03-04T08:09:51.827Z,10.10
2023-03-04T08:12:19.982Z,12.40
2023-03-04T08:15:02.109Z,10.80
2023-03-04T08:17:44.181Z,11.40
2023-03-04T08:23:10.830Z,11.60
2023-03-04T08:25:52.989Z,10.20
2023-03-04T08:28:21.265Z,10.40
2023-03-04T08:31:04.119Z,11.10
2023-03-04T08:33:34.089Z,10.00
2023-03-04T08:36:02.409Z,9.50
2023-03-04T08:38:44.729Z,7.80
2023-03-04T08:41:14.503Z,8.60
2023-03-04T08:43:43.590Z,9.10
2023-03-04T08:46:12.213Z,8.10
2023-03-04T08:48:54.284Z,7.60
2023-03-04T08:51:23.482Z,7.00
2023-03-04T08:53:52.431Z,7.20
2023-03-04T08:56:20.943Z,7.50
2023-03-04T08:58:49.038Z,7.50
2023-03-04T09:01:31.381Z,6.60
2023-03-04T09:03:59.908Z,7.60
2023-03-04T09:06:28.412Z,7.20
2023-03-04T09:09:10.586Z,7.30
2023-03-04T09:11:52.687Z,6.20
2023-03-04T09:14:21.125Z,7.20
2023-03-04T09:17:05.237Z,6.60
2023-03-04T09:19:47.315Z,7.00
2023-03-04T09:22:15.789Z,5.90
2023-03-04T09:24:44.185Z,6.90
2023-03-04T09:27:12.540Z,6.20
2023-03-04T09:29:41.365Z,6.40
2023-03-04T09:32:10.873Z,7.20
2023-03-04T09:34:39.245Z,6.70
2023-03-04T09:37:07.501Z,6.70
2023-03-04T09:39:50.486Z,6.60
2023-03-04T09:42:43.287Z,6.60
2023-03-04T09:45:42.044Z,6.80
2023-03-04T09:48:16.833Z,6.30
2023-03-04T09:51:11.339Z,7.20
2023-03-04T09:54:15.588Z,6.00
2023-03-04T09:57:21.006Z,7.30
2023-03-04T10:00:09.557Z,5.70
2023-03-04T10:03:19.832Z,7.20
2023-03-04T10:12:04.607Z,7.10
2023-03-04T10:14:54.746Z,7.40
2023-03-04T10:17:42.979Z,6.30
2023-03-04T10:21:01.533Z,6.40
2023-03-04T10:23:34.024Z,5.80
2023-03-04T10:26:15.447Z,6.80
2023-03-04T10:28:57.822Z,6.80
2023-03-04T10:31:38.635Z,6.60
2023-03-04T10:34:21.789Z,6.80
2023-03-04T10:37:09.004Z,7.40
2023-03-04T10:39:49.822Z,5.60
2023-03-04T10:42:19.905Z,6.00
2023-03-04T10:45:00.267Z,6.30
2023-03-04T10:47:33.304Z,6.10
2023-03-04T10:50:06.684Z,6.80
2023-03-04T10:53:01.580Z,5.60
2023-03-04T10:55:44.588Z,5.90
2023-03-04T10:58:19.505Z,6.50
2023-03-04T11:01:02.480Z,5.70
2023-03-04T11:03:50.396Z,5.90
2023-03-04T11:06:32.928Z,5.10
2023-03-04T11:09:01.282Z,5.60
2023-03-04T11:11:44.982Z,5.80
2023-03-04T11:14:57.041Z,5.50
2023-03-04T11:17:52.262Z,5.80
2023-03-04T11:20:46.962Z,5.30
2023-03-04T11:23:39.598Z,6.30
2023-03-04T11:29:26.921Z,5.50
2023-03-04T11:32:19.178Z,6.40
2023-03-04T11:35:15.138Z,6.60
2023-03-04T11:38:18.829Z,5.40
2023-03-04T11:40:57.555Z,6.40
2023-03-04T11:43:43.902Z,6.20
2023-03-04T11:46:42.815Z,5.60
2023-03-04T11:49:44.542Z,5.30
2023-03-04T11:52:27.589Z,5.80
2023-03-04T11:55:09.743Z,4.80
2023-03-04T11:57:54.312Z,5.60
2023-03-04T12:00:36.421Z,5.80
2023-03-04T12:03:48.442Z,5.50
2023-03-04T12:06:36.128Z,5.60
2023-03-04T12:09:34.666Z,6.50
2023-03-04T12:15:42.838Z,6.30
2023-03-04T12:18:57.095Z,5.60
2023-03-04T12:21:39.518Z,5.60
2023-03-04T12:24:28.880Z,6.20
2023-03-04T12:27:31.618Z,6.30
2023-03-04T12:30:17.290Z,6.10
2023-03-04T12:33:22.749Z,5.80
2023-03-04T12:36:29.869Z,5.40
2023-03-04T12:39:44.372Z,5.80
2023-03-04T12:46:14.783Z,5.10
2023-03-04T12:49:17.421Z,5.20
2023-03-04T12:52:15.293Z,4.90
2023-03-04T12:54:58.267Z,5.70
2023-03-04T13:00:43.052Z,5.80
2023-03-04T13:03:59.648Z,5.20
2023-03-04T13:10:14.691Z,5.40
2023-03-04T13:13:01.076Z,5.40
2023-03-04T13:15:43.307Z,5.30
2023-03-04T13:18:37.026Z,4.90
2023-03-04T13:21:14.903Z,5.20
2023-03-04T13:29:34.615Z,4.30
2023-03-04T13:32:10.305Z,5.00
2023-03-04T13:37:38.505Z,4.30
2023-03-04T13:47:30.232Z,4.80
2023-03-04T13:54:59.376Z,3.60
2023-03-04T13:58:10.747Z,4.30
2023-03-04T14:04:09.304Z,3.70
2023-03-04T14:13:38.377Z,4.20
2023-03-04T14:16:48.542Z,4.00
2023-03-04T14:19:54.653Z,4.20
2023-03-04T14:24:05.739Z,4.30
2023-03-04T14:27:29.204Z,4.50
2023-03-04T14:30:44.785Z,4.80
2023-03-04T14:34:04.522Z,3.90
2023-03-04T14:40:49.430Z,4.40
2023-03-04T14:44:33.774Z,4.10
2023-03-04T14:48:02.250Z,4.40
2023-03-04T14:51:16.985Z,3.90
2023-03-04T14:54:09.136Z,3.90
2023-03-04T14:57:57.174Z,4.70
2023-03-04T15:04:45.279Z,4.50
2023-03-04T15:08:03.806Z,3.50
2023-03-04T15:11:39.986Z,2.80
2023-03-04T15:21:48.767Z,3.00
2023-03-04T15:25:09.177Z,2.90
2023-03-04T15:31:59.693Z,3.70
2023-03-04T15:38:27.696Z,3.70
2023-03-04T15:49:30.060Z,3.00
2023-03-04T15:53:13.185Z,3.30
2023-03-04T15:56:58.221Z,3.10
2023-03-04T15:59:52.153Z,3.40
2023-03-04T16:02:44.501Z,2.90
2023-03-04T16:08:26.065Z,4.80
2023-03-04T16:11:25.699Z,3.70
2023-03-04T16:14:07.185Z,3.50
2023-03-04T16:16:48.741Z,3.20
2023-03-04T16:19:40.677Z,3.60
2023-03-04T16:22:31.128Z,3.70
2023-03-04T16:25:26.041Z,3.50
2023-03-04T16:30:56.143Z,2.90
2023-03-04T16:33:37.234Z,3.80
2023-03-04T16:36:31.935Z,3.70
2023-03-04T16:42:27.420Z,4.50
2023-03-04T16:45:09.974Z,4.50
2023-03-04T16:47:42.522Z,4.00
2023-03-04T16:50:30.303Z,4.90
2023-03-04T16:53:57.312Z,4.30
2023-03-04T16:56:39.452Z,5.20
2023-03-04T17:05:34.221Z,5.40
2023-03-04T17:12:00.257Z,4.70
2023-03-04T17:14:32.787Z,4.80
2023-03-04T17:17:22.968Z,5.00
2023-03-04T17:20:08.280Z,5.40
2023-03-04T17:22:50.580Z,5.00
2023-03-04T17:25:20.809Z,5.50
2023-03-04T17:27:55.725Z,5.20
2023-03-04T17:30:52.180Z,4.80
2023-03-04T17:42:10.360Z,5.60
2023-03-04T17:44:40.989Z,5.20
2023-03-04T17:47:10.921Z,4.60
2023-03-04T17:49:40.327Z,5.60
2023-03-04T17:52:24.164Z,5.10
2023-03-04T17:54:57.510Z,5.90
2023-03-04T17:57:27.807Z,5.70
2023-03-04T17:59:56.502Z,5.50
2023-03-04T18:02:24.957Z,6.10
2023-03-04T18:08:09.672Z,3.90
2023-03-04T18:16:37.010Z,3.60
2023-03-04T18:19:19.129Z,3.50
2023-03-04T18:24:29.822Z,3.10
2023-03-04T18:27:11.933Z,3.90
2023-03-04T18:29:40.151Z,3.30
2023-03-04T18:32:08.562Z,3.40
2023-03-04T18:34:50.767Z,3.10
2023-03-04T18:37:19.060Z,3.50
2023-03-04T18:39:47.248Z,3.40
2023-03-04T18:42:29.915Z,3.50
2023-03-04T18:45:17.590Z,4.40
2023-03-04T18:47:53.206Z,4.90
2023-03-04T18:50:36.211Z,6.90
2023-03-04T18:53:04.791Z,4.60
2023-03-04T18:55:33.270Z,4.10
2023-03-04T18:58:04.758Z,6.00
2023-03-04T19:00:33.414Z,4.90
2023-03-04T19:03:15.820Z,5.90
2023-03-04T19:06:00.165Z,4.80
2023-03-04T19:08:31.485Z,4.80
2023-03-04T19:11:13.857Z,4.60
2023-03-04T19:13:44.134Z,5.00
2023-03-04T19:19:11.788Z,8.10
2023-03-04T19:21:54.621Z,4.70
2023-03-04T19:24:22.991Z,7.20
2023-03-04T19:26:51.482Z,4.70
2023-03-04T19:29:33.827Z,3.90
2023-03-04T19:32:19.477Z,4.30
2023-03-04T19:35:01.622Z,4.10
2023-03-04T19:37:45.281Z,3.60
2023-03-04T19:40:28.546Z,3.20
2023-03-04T19:43:10.765Z,3.30
2023-03-04T19:45:57.101Z,4.00
2023-03-04T19:48:41.287Z,5.10
2023-03-04T19:51:26.538Z,5.30
2023-03-04T19:53:56.036Z,7.60
2023-03-04T19:56:27.186Z,6.40
2023-03-04T19:58:57.770Z,5.40
2023-03-04T20:04:22.221Z,4.80
2023-03-04T20:07:08.170Z,3.90
2023-03-04T20:15:37.898Z,3.60
2023-03-04T20:18:06.601Z,5.30
2023-03-04T20:20:49.183Z,5.30
2023-03-04T20:23:34.978Z,6.20
2023-03-04T20:26:05.896Z,5.90
2023-03-04T20:28:39.664Z,7.30
2023-03-04T20:31:26.288Z,7.20
2023-03-04T20:33:57.743Z,7.40
2023-03-04T20:36:41.712Z,9.30
2023-03-04T20:39:29.619Z,6.00
2023-03-04T20:42:04.163Z,6.10
2023-03-04T20:44:38.277Z,5.60
2023-03-04T20:49:51.115Z,5.90
2023-03-04T20:52:33.678Z,4.90
2023-03-04T20:55:15.989Z,5.80
2023-03-04T20:57:44.763Z,4.20
2023-03-04T21:00:14.918Z,5.10
2023-03-04T21:02:57.994Z,5.10
2023-03-04T21:05:27.533Z,5.00
2023-03-04T21:10:52.594Z,6.00
2023-03-04T21:13:37.028Z,5.30
2023-03-04T21:16:06.414Z,4.80
2023-03-04T21:18:48.961Z,5.90
2023-03-04T21:21:31.741Z,5.40
2023-03-04T21:24:00.190Z,4.70
2023-03-04T21:26:47.694Z,4.30
2023-03-04T21:29:30.329Z,4.90
2023-03-04T21:32:25.820Z,5.00
2023-03-04T21:35:13.190Z,6.10
2023-03-04T21:40:51.738Z,5.50
2023-03-04T21:43:33.699Z,4.30
2023-03-04T21:46:17.652Z,4.70
2023-03-04T21:48:47.881Z,5.90
2023-03-04T21:51:30.241Z,5.80
2023-03-04T21:54:14.884Z,7.60
2023-03-04T21:56:43.829Z,8.40
2023-03-04T21:59:14.770Z,6.90
2023-03-04T22:01:44.336Z,5.00
2023-03-04T22:04:26.530Z,6.10
2023-03-04T22:06:54.778Z,4.80
2023-03-04T22:09:36.763Z,3.80
2023-03-04T22:15:00.967Z,4.90
2023-03-04T22:17:45.765Z,3.00
2023-03-04T22:20:28.009Z,3.10
2023-03-04T22:23:11.029Z,3.30
2023-03-04T22:25:53.122Z,3.60
2023-03-04T22:31:20.851Z,5.10
2023-03-04T22:34:07.471Z,5.00
2023-03-04T22:36:49.562Z,3.10
2023-03-04T22:39:23.307Z,7.30
2023-03-04T22:42:05.986Z,5.60
2023-03-04T22:44:34.903Z,4.80
2023-03-04T22:47:17.030Z,3.70
2023-03-04T22:49:59.043Z,4.00
2023-03-04T22:55:10.627Z,1.60
2023-03-04T22:57:52.611Z,3.80
