createdAt,value
2019-02-23T00:02:30.396Z,1.00
2019-02-23T00:05:23.340Z,1.10
2019-02-23T00:08:10.750Z,1.00
2019-02-23T00:10:58.775Z,1.00
2019-02-23T00:13:46.987Z,1.00
2019-02-23T00:16:34.575Z,1.00
2019-02-23T00:19:25.071Z,1.00
2019-02-23T00:22:13.079Z,0.97
2019-02-23T00:25:03.594Z,0.90
2019-02-23T00:27:51.167Z,1.10
2019-02-23T00:30:38.767Z,1.10
2019-02-23T00:33:27.296Z,0.70
2019-02-23T00:36:15.741Z,1.20
2019-02-23T00:39:07.172Z,1.10
2019-02-23T00:41:56.078Z,0.90
2019-02-23T00:44:43.987Z,0.97
2019-02-23T00:47:31.642Z,0.90
2019-02-23T00:50:27.929Z,1.10
2019-02-23T00:53:15.750Z,1.20
2019-02-23T00:56:03.630Z,0.83
2019-02-23T00:58:50.815Z,0.90
2019-02-23T01:01:38.348Z,1.00
2019-02-23T01:04:25.784Z,1.00
2019-02-23T01:07:13.865Z,1.03
2019-02-23T01:10:01.549Z,1.13
2019-02-23T01:12:48.943Z,1.10
2019-02-23T01:15:36.615Z,1.00
2019-02-23T01:18:24.523Z,1.30
2019-02-23T01:21:12.431Z,1.40
2019-02-23T01:23:59.788Z,1.20
2019-02-23T01:26:47.421Z,1.27
2019-02-23T01:29:35.080Z,1.10
2019-02-23T01:32:22.473Z,1.00
2019-02-23T01:35:09.992Z,0.93
2019-02-23T01:37:57.144Z,1.10
2019-02-23T01:40:44.624Z,1.00
2019-02-23T01:43:32.245Z,1.10
2019-02-23T01:46:19.786Z,1.30
2019-02-23T01:49:07.497Z,1.50
2019-02-23T01:51:54.886Z,1.20
2019-02-23T01:54:42.263Z,1.20
2019-02-23T01:57:29.940Z,1.20
2019-02-23T02:00:18.396Z,1.40
2019-02-23T02:03:09.030Z,1.37
2019-02-23T02:05:56.388Z,1.50
2019-02-23T02:08:44.317Z,1.30
2019-02-23T02:11:32.040Z,1.30
2019-02-23T02:14:19.309Z,1.00
2019-02-23T02:17:06.721Z,1.57
2019-02-23T02:19:54.214Z,1.10
2019-02-23T02:22:41.635Z,1.00
2019-02-23T02:25:28.798Z,1.50
2019-02-23T02:28:16.393Z,1.30
2019-02-23T02:31:04.017Z,1.30
2019-02-23T02:34:10.491Z,1.00
2019-02-23T02:36:57.573Z,1.30
2019-02-23T02:39:45.363Z,0.87
2019-02-23T02:42:32.620Z,1.30
2019-02-23T02:45:20.109Z,1.30
2019-02-23T02:48:07.468Z,1.47
2019-02-23T02:50:54.948Z,0.90
2019-02-23T02:53:42.546Z,1.57
2019-02-23T02:56:29.892Z,1.17
2019-02-23T02:59:17.106Z,1.40
2019-02-23T03:02:04.506Z,1.00
2019-02-23T03:04:52.084Z,1.13
2019-02-23T03:07:39.505Z,1.10
2019-02-23T03:10:26.694Z,1.40
2019-02-23T03:13:14.377Z,1.10
2019-02-23T03:16:01.780Z,1.30
2019-02-23T03:18:49.135Z,1.30
2019-02-23T03:21:36.236Z,1.10
2019-02-23T03:24:23.458Z,1.10
2019-02-23T03:27:10.898Z,1.00
2019-02-23T03:29:58.305Z,1.60
2019-02-23T03:32:46.004Z,1.77
2019-02-23T03:35:33.452Z,1.20
2019-02-23T03:38:21.134Z,1.33
2019-02-23T03:41:08.296Z,1.60
2019-02-23T03:43:56.110Z,1.73
2019-02-23T03:46:43.453Z,1.53
2019-02-23T03:49:30.967Z,1.47
2019-02-23T03:52:18.424Z,1.43
2019-02-23T03:55:06.145Z,1.53
2019-02-23T03:57:53.453Z,1.80
2019-02-23T04:00:40.822Z,1.70
2019-02-23T04:03:28.164Z,2.23
2019-02-23T04:06:15.650Z,2.07
2019-02-23T04:09:03.049Z,2.10
2019-02-23T04:11:50.766Z,2.10
2019-02-23T04:14:37.901Z,1.80
2019-02-23T04:17:25.433Z,2.10
2019-02-23T04:20:12.635Z,2.10
2019-02-23T04:23:00.208Z,2.20
2019-02-23T04:25:47.817Z,2.10
2019-02-23T04:28:35.022Z,2.17
2019-02-23T04:31:22.583Z,2.43
2019-02-23T04:34:10.174Z,2.73
2019-02-23T04:36:57.446Z,2.70
2019-02-23T04:39:44.969Z,2.47
2019-02-23T04:42:32.529Z,2.30
2019-02-23T04:45:19.851Z,2.10
2019-02-23T04:48:07.501Z,2.40
2019-02-23T04:50:55.200Z,2.63
2019-02-23T04:53:42.853Z,2.60
2019-02-23T04:56:30.044Z,2.50
2019-02-23T04:59:17.501Z,2.43
2019-02-23T05:02:05.158Z,2.50
2019-02-23T05:04:52.491Z,2.50
2019-02-23T05:07:39.656Z,2.57
2019-02-23T05:10:26.976Z,2.37
2019-02-23T05:13:14.389Z,2.60
2019-02-23T05:16:01.535Z,2.60
2019-02-23T05:18:48.819Z,2.50
2019-02-23T05:21:36.588Z,2.00
2019-02-23T05:24:24.249Z,2.53
2019-02-23T05:27:12.012Z,2.30
2019-02-23T05:29:59.175Z,2.37
2019-02-23T05:32:46.572Z,2.33
2019-02-23T05:35:33.672Z,2.30
2019-02-23T05:38:21.379Z,2.50
2019-02-23T05:41:08.706Z,2.33
2019-02-23T05:43:56.063Z,2.73
2019-02-23T05:46:43.498Z,2.43
2019-02-23T05:49:31.258Z,2.50
2019-02-23T05:52:18.636Z,2.30
2019-02-23T05:55:06.243Z,2.10
2019-02-23T05:57:53.470Z,2.43
2019-02-23T06:00:40.837Z,1.93
2019-02-23T06:03:28.260Z,2.60
2019-02-23T06:06:15.799Z,2.30
2019-02-23T06:09:03.100Z,2.33
2019-02-23T06:11:50.722Z,2.53
2019-02-23T06:14:38.368Z,2.23
2019-02-23T06:17:25.952Z,2.20
2019-02-23T06:20:13.166Z,2.03
2019-02-23T06:23:00.711Z,2.47
2019-02-23T06:25:48.308Z,2.17
2019-02-23T06:28:35.676Z,2.17
2019-02-23T06:31:23.459Z,2.23
2019-02-23T06:34:16.198Z,1.90
2019-02-23T06:37:00.025Z,2.13
2019-02-23T06:39:47.481Z,2.00
2019-02-23T06:42:34.839Z,2.13
2019-02-23T06:45:22.310Z,1.87
2019-02-23T06:48:09.527Z,2.43
2019-02-23T06:50:56.959Z,2.47
2019-02-23T06:53:44.521Z,2.27
2019-02-23T06:56:31.970Z,3.10
2019-02-23T06:59:19.301Z,2.50
2019-02-23T07:02:06.749Z,2.20
2019-02-23T07:04:54.115Z,2.43
2019-02-23T07:07:41.891Z,2.33
2019-02-23T07:10:29.146Z,2.40
2019-02-23T07:13:16.376Z,2.50
2019-02-23T07:16:03.810Z,2.30
2019-02-23T07:18:51.311Z,2.63
2019-02-23T07:21:38.638Z,2.20
2019-02-23T07:24:25.983Z,2.20
2019-02-23T07:27:13.605Z,2.10
2019-02-23T07:30:01.182Z,2.30
2019-02-23T07:32:49.023Z,2.00
2019-02-23T07:35:36.268Z,2.03
2019-02-23T07:38:24.220Z,2.00
2019-02-23T07:41:12.419Z,2.50
2019-02-23T07:43:59.854Z,2.20
2019-02-23T07:46:50.791Z,2.07
2019-02-23T07:49:38.749Z,1.93
2019-02-23T07:52:26.833Z,2.00
2019-02-23T07:55:16.011Z,1.73
2019-02-23T07:58:04.359Z,1.80
2019-02-23T08:00:52.037Z,1.50
2019-02-23T08:03:39.894Z,1.80
2019-02-23T08:06:27.619Z,1.80
2019-02-23T08:09:14.983Z,1.60
2019-02-23T08:12:02.557Z,1.43
2019-02-23T08:14:50.137Z,1.37
2019-02-23T08:17:38.183Z,1.17
2019-02-23T08:20:25.556Z,1.30
2019-02-23T08:23:13.421Z,1.40
2019-02-23T08:26:00.998Z,1.20
2019-02-23T08:28:48.959Z,1.40
2019-02-23T08:31:37.083Z,1.20
2019-02-23T08:34:24.842Z,1.30
2019-02-23T08:37:12.470Z,1.10
2019-02-23T08:40:00.457Z,1.03
2019-02-23T08:42:47.857Z,1.10
2019-02-23T08:45:35.356Z,1.40
2019-02-23T08:48:23.605Z,1.07
2019-02-23T08:51:12.279Z,1.10
2019-02-23T08:54:00.125Z,1.33
2019-02-23T08:56:47.514Z,1.23
2019-02-23T08:59:35.116Z,1.20
2019-02-23T09:02:22.924Z,1.67
2019-02-23T09:05:11.386Z,1.10
2019-02-23T09:07:58.773Z,1.00
2019-02-23T09:10:46.871Z,1.30
2019-02-23T09:13:34.334Z,1.10
2019-02-23T09:16:22.189Z,1.23
2019-02-23T09:19:09.715Z,1.73
2019-02-23T09:21:57.294Z,1.30
2019-02-23T09:24:44.962Z,1.60
2019-02-23T09:27:32.822Z,1.30
2019-02-23T09:30:20.569Z,1.30
2019-02-23T09:33:08.080Z,1.50
2019-02-23T09:35:55.686Z,1.23
2019-02-23T09:38:43.417Z,1.37
2019-02-23T09:41:31.326Z,1.33
2019-02-23T09:44:18.876Z,1.40
2019-02-23T09:47:06.345Z,1.23
2019-02-23T09:49:53.885Z,1.57
2019-02-23T09:52:42.033Z,1.60
2019-02-23T09:55:30.108Z,1.30
2019-02-23T09:58:17.519Z,1.57
2019-02-23T10:01:05.390Z,1.40
2019-02-23T10:03:52.921Z,1.37
2019-02-23T10:06:40.415Z,1.23
2019-02-23T10:09:28.257Z,1.33
2019-02-23T10:12:15.809Z,1.50
2019-02-23T10:15:03.557Z,1.33
2019-02-23T10:17:51.165Z,2.20
2019-02-23T10:20:38.741Z,1.40
2019-02-23T10:23:26.900Z,2.37
2019-02-23T10:26:14.890Z,1.50
2019-02-23T10:29:02.725Z,1.47
2019-02-23T10:31:50.298Z,1.10
2019-02-23T10:34:37.877Z,1.07
2019-02-23T10:37:25.609Z,1.30
2019-02-23T10:40:13.093Z,1.20
2019-02-23T10:43:00.634Z,1.40
2019-02-23T10:45:48.273Z,0.97
2019-02-23T10:48:36.033Z,1.40
2019-02-23T10:51:23.456Z,1.20
2019-02-23T10:54:10.999Z,1.20
2019-02-23T10:56:59.207Z,1.30
2019-02-23T10:59:46.923Z,1.60
2019-02-23T11:02:34.697Z,1.40
2019-02-23T11:05:22.342Z,1.37
2019-02-23T11:08:09.806Z,1.10
2019-02-23T11:10:57.296Z,1.53
2019-02-23T11:13:45.266Z,1.33
2019-02-23T11:16:33.197Z,1.57
2019-02-23T11:19:20.843Z,2.07
2019-02-23T11:22:08.675Z,2.23
2019-02-23T11:24:56.607Z,1.23
2019-02-23T11:27:44.479Z,1.20
2019-02-23T11:30:32.194Z,1.40
2019-02-23T11:33:19.732Z,1.00
2019-02-23T11:36:07.535Z,1.40
2019-02-23T11:38:55.726Z,1.13
2019-02-23T11:41:43.601Z,1.30
2019-02-23T11:44:31.066Z,1.13
2019-02-23T11:47:18.904Z,1.60
2019-02-23T11:50:07.282Z,1.23
2019-02-23T11:52:54.997Z,1.20
2019-02-23T11:55:42.639Z,1.40
2019-02-23T11:58:30.269Z,1.50
2019-02-23T12:01:18.393Z,1.60
2019-02-23T12:04:05.839Z,1.63
2019-02-23T12:06:53.693Z,1.40
2019-02-23T12:09:41.202Z,1.53
2019-02-23T12:12:29.005Z,1.40
2019-02-23T12:15:16.555Z,1.50
2019-02-23T12:18:04.178Z,1.80
2019-02-23T12:20:52.358Z,1.60
2019-02-23T12:23:40.040Z,1.50
2019-02-23T12:26:27.760Z,1.87
2019-02-23T12:29:15.677Z,1.50
2019-02-23T12:32:03.899Z,1.30
2019-02-23T12:34:51.770Z,1.53
2019-02-23T12:37:39.262Z,1.40
2019-02-23T12:40:26.750Z,1.40
2019-02-23T12:43:14.592Z,1.13
2019-02-23T12:46:02.732Z,1.33
2019-02-23T12:48:50.864Z,1.37
2019-02-23T12:51:38.831Z,1.20
2019-02-23T12:54:26.701Z,1.23
2019-02-23T12:57:14.223Z,1.00
2019-02-23T13:00:02.015Z,1.30
2019-02-23T13:02:49.490Z,1.40
2019-02-23T13:05:37.128Z,1.10
2019-02-23T13:08:26.080Z,1.30
2019-02-23T13:11:13.784Z,1.43
2019-02-23T13:14:23.403Z,1.10
2019-02-23T13:17:18.853Z,1.20
2019-02-23T13:20:23.725Z,1.50
2019-02-23T13:23:36.361Z,1.37
2019-02-23T13:26:54.715Z,1.80
2019-02-23T13:30:01.263Z,1.67
2019-02-23T13:33:08.024Z,1.63
2019-02-23T13:36:15.083Z,2.03
2019-02-23T13:39:11.900Z,1.63
2019-02-23T13:42:18.842Z,1.60
2019-02-23T13:45:25.462Z,1.90
2019-02-23T13:48:44.401Z,1.60
2019-02-23T13:51:50.706Z,1.97
2019-02-23T13:55:09.862Z,2.27
2019-02-23T13:58:06.233Z,2.00
2019-02-23T14:01:18.705Z,2.17
2019-02-23T14:04:28.638Z,2.30
2019-02-23T14:07:34.309Z,2.30
2019-02-23T14:10:27.408Z,2.57
2019-02-23T14:13:33.891Z,2.23
2019-02-23T14:16:28.484Z,2.20
2019-02-23T14:19:36.620Z,2.10
2019-02-23T14:22:43.374Z,2.20
2019-02-23T14:25:34.513Z,2.20
2019-02-23T14:28:50.469Z,2.00
2019-02-23T14:32:04.706Z,2.30
2019-02-23T14:35:11.033Z,2.30
2019-02-23T14:38:08.817Z,2.33
2019-02-23T14:41:02.587Z,2.00
2019-02-23T14:44:08.405Z,2.10
2019-02-23T14:47:15.432Z,2.60
2019-02-23T14:50:16.848Z,2.57
2019-02-23T14:53:23.294Z,2.20
2019-02-23T14:56:17.977Z,2.53
2019-02-23T14:59:13.808Z,2.00
2019-02-23T15:02:20.695Z,2.20
2019-02-23T15:05:27.872Z,2.27
2019-02-23T15:08:35.010Z,2.40
2019-02-23T15:11:40.855Z,2.20
2019-02-23T15:14:39.926Z,2.00
2019-02-23T15:17:40.280Z,2.10
2019-02-23T15:20:35.212Z,2.10
2019-02-23T15:24:00.495Z,2.10
2019-02-23T15:27:06.682Z,2.17
2019-02-23T15:30:19.528Z,1.97
2019-02-23T15:33:18.637Z,2.20
2019-02-23T15:36:22.378Z,2.40
2019-02-23T15:39:28.537Z,2.27
2019-02-23T15:42:35.096Z,2.00
2019-02-23T15:45:46.269Z,2.40
2019-02-23T15:48:42.621Z,2.40
2019-02-23T15:51:30.785Z,2.60
2019-02-23T15:54:18.687Z,2.23
2019-02-23T15:57:07.041Z,2.20
2019-02-23T16:03:24.466Z,2.60
2019-02-23T16:06:12.560Z,2.00
2019-02-23T16:09:00.810Z,2.20
2019-02-23T16:11:49.485Z,2.70
2019-02-23T16:14:40.499Z,2.30
2019-02-23T16:17:28.668Z,2.50
2019-02-23T16:27:35.836Z,2.50
2019-02-23T16:30:32.106Z,2.93
2019-02-23T16:33:22.147Z,4.23
2019-02-23T16:36:41.960Z,5.97
2019-02-23T16:39:30.556Z,5.50
2019-02-23T16:42:21.112Z,5.30
2019-02-23T16:45:08.991Z,5.63
2019-02-23T16:47:57.025Z,5.30
2019-02-23T16:50:44.851Z,4.60
2019-02-23T16:53:32.444Z,4.30
2019-02-23T16:56:20.028Z,3.90
2019-02-23T16:59:07.696Z,4.17
2019-02-23T17:05:03.323Z,3.70
2019-02-23T17:07:54.049Z,3.67
2019-02-23T17:10:45.330Z,4.70
2019-02-23T17:13:36.029Z,5.70
2019-02-23T17:16:28.185Z,4.70
2019-02-23T17:19:16.800Z,5.40
2019-02-23T17:22:05.769Z,5.53
2019-02-23T17:24:54.341Z,5.30
2019-02-23T17:27:49.329Z,5.60
2019-02-23T17:30:37.514Z,6.30
2019-02-23T17:33:27.869Z,5.50
2019-02-23T17:36:15.284Z,5.57
2019-02-23T17:39:06.481Z,5.13
2019-02-23T17:41:56.895Z,5.57
2019-02-23T17:44:46.222Z,4.87
2019-02-23T17:47:37.356Z,4.67
2019-02-23T17:50:26.397Z,4.97
2019-02-23T17:53:14.056Z,4.93
2019-02-23T17:56:02.052Z,4.80
2019-02-23T17:58:49.378Z,4.87
2019-02-23T18:01:37.349Z,4.53
2019-02-23T18:04:25.280Z,5.07
2019-02-23T18:07:13.136Z,4.67
2019-02-23T18:10:01.562Z,4.30
2019-02-23T18:12:49.357Z,4.40
2019-02-23T18:15:45.190Z,4.73
2019-02-23T18:18:42.799Z,4.93
2019-02-23T18:21:31.218Z,4.60
2019-02-23T18:24:19.917Z,4.47
2019-02-23T18:27:11.345Z,4.90
2019-02-23T18:29:59.251Z,4.37
2019-02-23T18:32:47.235Z,4.30
2019-02-23T18:35:35.402Z,4.40
2019-02-23T18:38:23.143Z,4.30
2019-02-23T18:41:10.882Z,4.40
2019-02-23T18:43:59.725Z,4.50
2019-02-23T18:46:48.158Z,4.43
2019-02-23T18:49:35.991Z,4.00
2019-02-23T18:52:27.389Z,4.27
2019-02-23T18:55:15.008Z,4.10
2019-02-23T18:58:03.211Z,4.10
2019-02-23T19:00:51.055Z,3.90
2019-02-23T19:03:39.034Z,4.03
2019-02-23T19:06:27.290Z,4.43
2019-02-23T19:09:15.283Z,3.93
2019-02-23T19:12:03.583Z,3.87
2019-02-23T19:14:51.419Z,4.17
2019-02-23T19:17:47.181Z,4.13
2019-02-23T19:20:36.501Z,4.00
2019-02-23T19:23:31.794Z,4.07
2019-02-23T19:26:19.773Z,4.10
2019-02-23T19:29:07.771Z,4.20
2019-02-23T19:31:55.808Z,4.43
2019-02-23T19:34:47.940Z,4.07
2019-02-23T19:37:38.574Z,4.27
2019-02-23T19:40:26.728Z,4.23
2019-02-23T19:43:14.195Z,4.30
2019-02-23T19:46:03.047Z,4.40
2019-02-23T19:48:51.940Z,3.80
2019-02-23T19:58:06.226Z,4.13
2019-02-23T20:00:54.458Z,3.97
2019-02-23T20:03:43.265Z,4.50
2019-02-23T20:09:38.765Z,4.20
2019-02-23T20:12:28.209Z,4.73
2019-02-23T20:15:16.612Z,4.30
2019-02-23T20:18:06.017Z,3.93
2019-02-23T20:20:54.096Z,4.00
2019-02-23T20:23:42.164Z,3.97
2019-02-23T20:26:30.100Z,4.33
2019-02-23T20:29:18.286Z,4.50
2019-02-23T20:32:06.232Z,3.93
2019-02-23T20:34:54.157Z,3.87
2019-02-23T20:37:42.152Z,4.17
2019-02-23T20:40:29.929Z,3.97
2019-02-23T20:43:17.747Z,4.07
2019-02-23T20:46:05.361Z,3.87
2019-02-23T20:48:53.693Z,3.73
2019-02-23T20:51:41.810Z,4.10
2019-02-23T20:54:29.806Z,3.60
2019-02-23T20:57:17.158Z,4.10
2019-02-23T21:00:04.896Z,3.83
2019-02-23T21:02:53.374Z,3.70
2019-02-23T21:05:41.167Z,3.80
2019-02-23T21:08:28.902Z,3.87
2019-02-23T21:11:16.276Z,4.40
2019-02-23T21:14:04.322Z,3.50
2019-02-23T21:16:52.089Z,4.57
2019-02-23T21:19:39.721Z,4.10
2019-02-23T21:22:27.561Z,4.17
2019-02-23T21:25:15.456Z,3.90
2019-02-23T21:28:03.446Z,4.23
2019-02-23T21:30:51.098Z,4.40
2019-02-23T21:33:39.000Z,4.57
2019-02-23T21:36:26.517Z,4.37
2019-02-23T21:39:14.393Z,4.50
2019-02-23T21:42:01.926Z,4.53
2019-02-23T21:44:50.258Z,4.80
2019-02-23T21:47:37.647Z,5.00
2019-02-23T21:50:24.952Z,4.70
2019-02-23T21:53:12.822Z,4.80
2019-02-23T21:56:00.916Z,5.47
2019-02-23T21:58:48.511Z,5.50
2019-02-23T22:01:36.359Z,5.27
2019-02-23T22:04:23.969Z,5.43
2019-02-23T22:07:12.133Z,5.40
2019-02-23T22:09:59.691Z,5.47
2019-02-23T22:12:47.521Z,5.40
2019-02-23T22:15:35.053Z,5.50
2019-02-23T22:18:23.771Z,5.37
2019-02-23T22:21:11.208Z,4.77
2019-02-23T22:23:58.755Z,5.50
2019-02-23T22:26:46.287Z,5.00
2019-02-23T22:29:34.187Z,6.03
2019-02-23T22:32:21.642Z,5.27
2019-02-23T22:35:09.115Z,5.77
2019-02-23T22:37:56.979Z,5.40
2019-02-23T22:40:44.921Z,5.33
2019-02-23T22:43:32.627Z,5.87
2019-02-23T22:46:20.470Z,6.17
2019-02-23T22:49:08.217Z,6.10
2019-02-23T22:51:56.093Z,5.67
2019-02-23T22:54:44.191Z,5.53
2019-02-23T22:57:40.264Z,5.87
2019-02-23T23:00:28.332Z,6.27
2019-02-23T23:03:16.229Z,6.17
2019-02-23T23:06:04.198Z,5.93
2019-02-23T23:08:52.243Z,5.77
2019-02-23T23:11:40.113Z,6.10
2019-02-23T23:14:27.645Z,6.57
2019-02-23T23:17:15.522Z,6.70
2019-02-23T23:20:03.459Z,6.57
2019-02-23T23:22:51.742Z,6.23
2019-02-23T23:25:39.799Z,6.30
2019-02-23T23:28:27.407Z,6.40
2019-02-23T23:31:14.921Z,6.20
2019-02-23T23:34:02.837Z,6.13
2019-02-23T23:36:50.276Z,6.10
2019-02-23T23:39:38.249Z,6.57
2019-02-23T23:42:25.684Z,5.93
2019-02-23T23:45:13.590Z,5.90
2019-02-23T23:48:01.490Z,6.40
2019-02-23T23:50:49.518Z,5.93
2019-02-23T23:53:36.825Z,6.47
2019-02-23T23:56:24.626Z,6.33
2019-02-23T23:59:12.458Z,6.00
