createdAt,value
2022-08-22T00:01:40.371Z,82.92
2022-08-22T00:02:53.605Z,61.37
2022-08-22T00:03:01.342Z,61.94
2022-08-22T00:03:01.922Z,61.87
2022-08-22T00:04:15.110Z,81.08
2022-08-22T00:07:03.750Z,82.52
2022-08-22T00:09:58.003Z,81.36
2022-08-22T00:12:37.372Z,81.61
2022-08-22T00:15:42.563Z,81.78
2022-08-22T00:18:16.725Z,81.45
2022-08-22T00:20:57.241Z,81.70
2022-08-22T00:23:41.195Z,83.54
2022-08-22T00:26:31.771Z,81.89
2022-08-22T00:29:02.253Z,83.50
2022-08-22T00:31:37.695Z,82.29
2022-08-22T00:34:08.663Z,82.35
2022-08-22T00:36:40.059Z,82.26
2022-08-22T00:39:32.172Z,82.02
2022-08-22T00:42:31.365Z,82.16
2022-08-22T00:45:36.578Z,82.84
2022-08-22T00:48:27.003Z,81.36
2022-08-22T00:51:30.682Z,82.76
2022-08-22T00:54:33.285Z,81.19
2022-08-22T00:57:22.411Z,81.79
2022-08-22T00:59:52.415Z,80.84
2022-08-22T01:02:26.428Z,80.34
2022-08-22T01:05:17.376Z,80.45
2022-08-22T01:08:02.674Z,81.86
2022-08-22T01:10:55.500Z,80.42
2022-08-22T01:13:41.569Z,80.52
2022-08-22T01:16:33.617Z,79.95
2022-08-22T01:19:37.852Z,79.42
2022-08-22T01:22:23.825Z,79.08
2022-08-22T01:25:22.618Z,79.03
2022-08-22T01:28:12.739Z,78.68
2022-08-22T01:30:52.423Z,78.55
2022-08-22T01:33:44.012Z,78.26
2022-08-22T01:36:37.286Z,77.86
2022-08-22T01:39:46.498Z,78.70
2022-08-22T01:42:52.747Z,77.87
2022-08-22T01:46:05.042Z,79.10
2022-08-22T01:48:35.112Z,78.75
2022-08-22T01:51:14.897Z,78.68
2022-08-22T01:53:54.538Z,78.09
2022-08-22T01:56:22.932Z,79.10
2022-08-22T01:59:01.845Z,77.73
2022-08-22T02:01:55.608Z,78.45
2022-08-22T02:04:29.101Z,78.96
2022-08-22T02:07:18.312Z,77.31
2022-08-22T02:09:51.218Z,77.65
2022-08-22T02:12:50.916Z,79.06
2022-08-22T02:15:40.003Z,78.99
2022-08-22T02:18:07.495Z,79.14
2022-08-22T02:21:13.854Z,78.53
2022-08-22T02:23:55.961Z,79.03
2022-08-22T02:26:51.082Z,79.39
2022-08-22T02:29:29.765Z,79.09
2022-08-22T02:32:14.955Z,80.65
2022-08-22T02:35:01.399Z,80.92
2022-08-22T02:37:44.032Z,80.30
2022-08-22T02:40:22.448Z,80.21
2022-08-22T02:43:07.481Z,80.24
2022-08-22T02:45:37.559Z,79.98
2022-08-22T02:48:19.620Z,79.43
2022-08-22T02:51:02.147Z,80.46
2022-08-22T02:53:48.797Z,80.77
2022-08-22T02:56:23.549Z,82.34
2022-08-22T02:58:53.777Z,83.09
2022-08-22T03:01:29.962Z,83.49
2022-08-22T03:04:21.749Z,83.48
2022-08-22T03:07:04.160Z,82.67
2022-08-22T03:09:34.542Z,81.65
2022-08-22T03:12:09.526Z,81.28
2022-08-22T03:14:45.448Z,81.42
2022-08-22T03:17:20.173Z,81.56
2022-08-22T03:19:57.239Z,82.26
2022-08-22T03:22:43.843Z,83.05
2022-08-22T03:25:20.278Z,83.11
2022-08-22T03:27:52.268Z,84.16
2022-08-22T03:30:23.880Z,83.18
2022-08-22T03:32:59.297Z,84.56
2022-08-22T03:35:32.289Z,84.78
2022-08-22T03:38:44.841Z,86.22
2022-08-22T03:41:37.198Z,86.84
2022-08-22T03:44:30.681Z,85.50
2022-08-22T03:47:17.063Z,85.03
2022-08-22T03:50:06.064Z,85.92
2022-08-22T03:53:04.150Z,87.46
2022-08-22T03:55:52.167Z,87.41
2022-08-22T03:58:34.676Z,87.36
2022-08-22T04:01:34.345Z,87.01
2022-08-22T04:04:10.812Z,87.39
2022-08-22T04:06:56.324Z,87.44
2022-08-22T04:10:02.746Z,86.15
2022-08-22T04:12:51.220Z,87.16
2022-08-22T04:16:00.085Z,88.02
2022-08-22T04:18:50.079Z,86.74
2022-08-22T04:21:37.197Z,86.97
2022-08-22T04:24:38.218Z,86.51
2022-08-22T04:27:30.196Z,86.61
2022-08-22T04:29:59.936Z,87.82
2022-08-22T04:32:42.134Z,87.79
2022-08-22T04:35:34.377Z,86.34
2022-08-22T04:38:17.731Z,86.53
2022-08-22T04:41:14.280Z,87.72
2022-08-22T04:43:47.037Z,86.19
2022-08-22T04:46:42.415Z,86.58
2022-08-22T04:49:16.911Z,86.26
2022-08-22T04:51:49.179Z,86.25
2022-08-22T04:54:56.671Z,86.49
2022-08-22T04:57:29.874Z,85.61
2022-08-22T05:00:02.424Z,85.68
2022-08-22T05:02:29.844Z,85.94
2022-08-22T05:05:13.066Z,85.35
2022-08-22T05:07:53.209Z,85.19
2022-08-22T05:10:26.841Z,85.90
2022-08-22T05:12:56.970Z,87.33
2022-08-22T05:15:30.704Z,87.34
2022-08-22T05:18:00.957Z,87.90
2022-08-22T05:20:28.449Z,87.80
2022-08-22T05:22:58.791Z,88.35
2022-08-22T05:25:29.575Z,87.88
2022-08-22T05:28:12.078Z,86.10
2022-08-22T05:30:39.779Z,87.71
2022-08-22T05:33:22.202Z,86.83
2022-08-22T05:36:05.307Z,87.01
2022-08-22T05:38:35.061Z,85.76
2022-08-22T05:41:08.841Z,86.27
2022-08-22T05:43:41.796Z,85.11
2022-08-22T05:46:13.695Z,84.76
2022-08-22T05:48:44.355Z,84.31
2022-08-22T05:51:22.116Z,83.05
2022-08-22T05:53:51.708Z,83.04
2022-08-22T05:56:26.733Z,84.40
2022-08-22T05:58:57.132Z,85.35
2022-08-22T06:01:35.736Z,84.33
2022-08-22T06:04:10.054Z,84.11
2022-08-22T06:06:43.759Z,83.34
2022-08-22T06:09:15.111Z,83.01
2022-08-22T06:12:06.976Z,82.94
2022-08-22T06:14:56.090Z,83.23
2022-08-22T06:17:45.625Z,83.75
2022-08-22T06:20:20.037Z,83.76
2022-08-22T06:22:53.992Z,83.71
2022-08-22T06:25:25.384Z,84.22
2022-08-22T06:27:52.880Z,85.20
2022-08-22T06:30:20.603Z,84.97
2022-08-22T06:32:59.836Z,85.53
2022-08-22T06:35:51.930Z,84.60
2022-08-22T06:38:20.733Z,84.44
2022-08-22T06:40:49.980Z,84.34
2022-08-22T06:43:21.311Z,84.63
2022-08-22T06:45:48.848Z,83.59
2022-08-22T06:48:21.254Z,83.41
2022-08-22T06:50:56.290Z,82.30
2022-08-22T06:53:45.934Z,82.35
2022-08-22T06:56:24.059Z,82.69
2022-08-22T06:58:54.446Z,81.92
2022-08-22T07:01:35.521Z,83.82
2022-08-22T07:04:07.709Z,81.55
2022-08-22T07:06:39.196Z,82.56
2022-08-22T07:09:07.294Z,82.18
2022-08-22T07:11:39.718Z,81.33
2022-08-22T07:14:11.981Z,81.39
2022-08-22T07:16:39.578Z,80.96
2022-08-22T07:19:07.837Z,81.53
2022-08-22T07:21:44.586Z,80.89
2022-08-22T07:24:14.905Z,82.35
2022-08-22T07:26:54.841Z,80.53
2022-08-22T07:29:29.219Z,82.30
2022-08-22T07:32:14.085Z,82.01
2022-08-22T07:34:56.728Z,81.70
2022-08-22T07:37:42.749Z,80.66
2022-08-22T07:40:22.816Z,80.68
2022-08-22T07:43:17.185Z,80.50
2022-08-22T07:46:13.978Z,80.73
2022-08-22T07:49:08.289Z,80.02
2022-08-22T07:51:49.461Z,81.23
2022-08-22T07:54:22.092Z,82.03
2022-08-22T07:57:26.760Z,80.83
2022-08-22T07:59:55.694Z,80.10
2022-08-22T08:02:23.120Z,79.95
2022-08-22T08:04:51.845Z,78.09
2022-08-22T08:07:21.754Z,80.14
2022-08-22T08:09:51.556Z,80.17
2022-08-22T08:12:19.379Z,77.67
2022-08-22T08:14:46.815Z,77.97
2022-08-22T08:17:22.606Z,77.84
2022-08-22T08:19:50.921Z,77.34
2022-08-22T08:22:25.809Z,76.31
2022-08-22T08:24:57.556Z,77.66
2022-08-22T08:27:50.256Z,77.31
2022-08-22T08:30:23.757Z,78.27
2022-08-22T08:33:24.959Z,76.03
2022-08-22T08:36:03.290Z,76.76
2022-08-22T08:38:58.277Z,76.06
2022-08-22T08:41:55.745Z,78.18
2022-08-22T08:44:57.151Z,76.17
2022-08-22T08:47:43.603Z,76.99
2022-08-22T08:50:37.793Z,76.34
2022-08-22T08:53:31.262Z,76.72
2022-08-22T08:56:04.882Z,78.01
2022-08-22T08:58:51.010Z,78.90
2022-08-22T09:01:46.332Z,78.30
2022-08-22T09:04:41.140Z,78.45
2022-08-22T09:07:35.977Z,79.66
2022-08-22T09:10:16.588Z,77.73
2022-08-22T09:13:00.299Z,80.10
2022-08-22T09:16:13.204Z,79.28
2022-08-22T09:19:05.472Z,79.55
2022-08-22T09:21:51.107Z,78.11
2022-08-22T09:24:37.133Z,80.09
2022-08-22T09:27:12.454Z,78.82
2022-08-22T09:29:59.877Z,79.90
2022-08-22T09:32:51.666Z,80.01
2022-08-22T09:35:51.815Z,79.79
2022-08-22T09:38:56.598Z,79.17
2022-08-22T09:41:45.891Z,79.48
2022-08-22T09:44:54.384Z,79.84
2022-08-22T09:47:31.390Z,77.69
2022-08-22T09:50:08.802Z,78.00
2022-08-22T09:52:53.754Z,76.73
2022-08-22T09:55:39.978Z,76.55
2022-08-22T09:58:57.924Z,76.49
2022-08-22T10:01:33.330Z,76.12
2022-08-22T10:04:22.749Z,76.33
2022-08-22T10:07:27.499Z,76.40
2022-08-22T10:10:10.176Z,74.59
2022-08-22T10:12:47.941Z,74.33
2022-08-22T10:15:19.511Z,73.95
2022-08-22T10:18:00.986Z,74.54
2022-08-22T10:20:35.828Z,76.17
2022-08-22T10:23:26.922Z,74.21
2022-08-22T10:26:04.275Z,75.11
2022-08-22T10:29:00.997Z,74.96
2022-08-22T10:31:45.236Z,74.42
2022-08-22T10:34:30.347Z,75.27
2022-08-22T10:37:23.882Z,74.17
2022-08-22T10:40:11.639Z,74.56
2022-08-22T10:42:53.599Z,74.34
2022-08-22T10:45:24.020Z,73.33
2022-08-22T10:48:08.612Z,74.10
2022-08-22T10:50:51.638Z,72.60
2022-08-22T10:53:34.997Z,71.53
2022-08-22T10:56:14.692Z,73.57
2022-08-22T10:58:49.084Z,73.41
2022-08-22T11:01:41.789Z,73.71
2022-08-22T11:04:41.283Z,74.46
2022-08-22T11:07:35.507Z,74.85
2022-08-22T11:10:24.966Z,75.06
2022-08-22T11:13:17.533Z,75.02
2022-08-22T11:15:51.292Z,74.80
2022-08-22T11:18:24.342Z,74.33
2022-08-22T11:21:21.592Z,74.12
2022-08-22T11:24:02.089Z,72.83
2022-08-22T11:27:01.987Z,72.83
2022-08-22T11:29:37.847Z,73.06
2022-08-22T11:32:18.793Z,71.97
2022-08-22T11:35:12.006Z,72.70
2022-08-22T11:37:45.819Z,71.85
2022-08-22T11:40:17.627Z,70.89
2022-08-22T11:42:59.197Z,70.88
2022-08-22T11:45:37.011Z,71.52
2022-08-22T11:48:47.828Z,70.40
2022-08-22T11:51:26.271Z,70.65
2022-08-22T11:54:00.310Z,70.75
2022-08-22T11:56:31.494Z,70.66
2022-08-22T11:59:05.465Z,71.56
2022-08-22T12:01:50.435Z,71.06
2022-08-22T12:04:20.536Z,70.74
2022-08-22T12:07:10.577Z,70.92
2022-08-22T12:09:38.023Z,69.51
2022-08-22T12:12:28.485Z,69.54
2022-08-22T12:15:19.430Z,69.49
2022-08-22T12:18:01.438Z,69.59
2022-08-22T12:20:48.153Z,70.66
2022-08-22T12:23:43.407Z,70.03
2022-08-22T12:26:31.337Z,68.89
2022-08-22T12:29:40.007Z,69.48
2022-08-22T12:32:49.199Z,67.94
2022-08-22T12:35:55.560Z,67.48
2022-08-22T12:38:50.365Z,67.68
2022-08-22T12:41:48.230Z,67.26
2022-08-22T12:44:31.110Z,67.51
2022-08-22T12:47:17.330Z,66.79
2022-08-22T12:50:35.467Z,66.58
2022-08-22T12:53:29.331Z,66.19
2022-08-22T12:56:26.713Z,66.81
2022-08-22T12:59:34.065Z,66.05
2022-08-22T13:02:03.336Z,65.72
2022-08-22T13:04:34.215Z,66.29
2022-08-22T13:07:09.580Z,66.19
2022-08-22T13:09:39.256Z,66.04
2022-08-22T13:12:25.516Z,67.01
2022-08-22T13:14:56.479Z,66.26
2022-08-22T13:17:25.283Z,66.66
2022-08-22T13:20:05.049Z,66.15
2022-08-22T13:22:33.346Z,65.02
2022-08-22T13:25:25.913Z,65.77
2022-08-22T13:27:59.155Z,65.97
2022-08-22T13:30:37.507Z,65.46
2022-08-22T13:33:14.328Z,65.88
2022-08-22T13:35:46.587Z,65.04
2022-08-22T13:38:25.717Z,65.71
2022-08-22T13:40:55.889Z,65.36
2022-08-22T13:43:26.080Z,64.68
2022-08-22T13:45:56.631Z,65.54
2022-08-22T13:48:28.977Z,65.11
2022-08-22T13:51:22.877Z,64.80
2022-08-22T13:54:00.775Z,65.08
2022-08-22T13:57:14.305Z,64.04
2022-08-22T14:00:07.119Z,64.69
2022-08-22T14:02:43.842Z,63.83
2022-08-22T14:05:36.439Z,64.75
2022-08-22T14:08:13.031Z,64.62
2022-08-22T14:10:45.476Z,64.12
2022-08-22T14:13:25.122Z,63.74
2022-08-22T14:16:01.838Z,63.69
2022-08-22T14:18:36.509Z,63.54
2022-08-22T14:21:46.260Z,64.43
2022-08-22T14:24:25.769Z,64.90
2022-08-22T14:26:54.496Z,64.53
2022-08-22T14:29:27.336Z,64.37
2022-08-22T14:32:30.944Z,65.09
2022-08-22T14:35:06.154Z,64.18
2022-08-22T14:37:41.164Z,64.39
2022-08-22T14:40:12.425Z,65.46
2022-08-22T14:42:55.739Z,64.49
2022-08-22T14:45:27.361Z,65.67
2022-08-22T14:48:30.901Z,65.10
2022-08-22T14:51:11.105Z,65.49
2022-08-22T14:53:39.231Z,65.24
2022-08-22T14:56:10.979Z,65.21
2022-08-22T14:58:52.060Z,64.57
2022-08-22T15:01:21.631Z,65.73
2022-08-22T15:04:06.272Z,64.87
2022-08-22T15:06:53.530Z,65.01
2022-08-22T15:09:34.889Z,64.66
2022-08-22T15:12:04.221Z,65.81
2022-08-22T15:14:35.893Z,65.00
2022-08-22T15:17:05.724Z,65.44
2022-08-22T15:19:33.040Z,64.07
2022-08-22T15:22:20.727Z,64.45
2022-08-22T15:24:57.524Z,64.13
2022-08-22T15:27:25.982Z,64.46
2022-08-22T15:29:57.713Z,63.58
2022-08-22T15:32:30.266Z,63.89
2022-08-22T15:35:27.979Z,64.07
2022-08-22T15:38:01.592Z,63.31
2022-08-22T15:40:42.192Z,63.59
2022-08-22T15:43:23.176Z,64.02
2022-08-22T15:46:09.789Z,63.30
2022-08-22T15:48:39.134Z,63.16
2022-08-22T15:51:13.811Z,63.96
2022-08-22T15:53:44.753Z,63.41
2022-08-22T15:56:12.148Z,64.13
2022-08-22T15:58:48.846Z,63.18
2022-08-22T16:01:20.046Z,63.48
2022-08-22T16:04:05.708Z,62.82
2022-08-22T16:06:54.385Z,62.63
2022-08-22T16:09:43.453Z,63.11
2022-08-22T16:12:25.307Z,62.08
2022-08-22T16:14:53.529Z,61.92
2022-08-22T16:17:30.236Z,62.82
2022-08-22T16:20:19.666Z,64.08
2022-08-22T16:22:56.730Z,64.54
2022-08-22T16:25:59.780Z,65.68
2022-08-22T16:28:57.754Z,65.98
2022-08-22T16:31:32.599Z,65.82
2022-08-22T16:34:18.536Z,65.69
2022-08-22T16:36:54.978Z,65.19
2022-08-22T16:39:22.454Z,64.93
2022-08-22T16:42:13.704Z,64.19
2022-08-22T16:44:47.883Z,65.58
2022-08-22T16:47:20.514Z,65.27
2022-08-22T16:49:51.083Z,65.67
2022-08-22T16:52:24.668Z,64.81
2022-08-22T16:54:59.938Z,65.03
2022-08-22T16:58:06.028Z,66.15
2022-08-22T17:00:37.084Z,66.09
2022-08-22T17:03:11.085Z,65.47
2022-08-22T17:05:41.625Z,65.74
2022-08-22T17:08:25.029Z,65.97
2022-08-22T17:11:19.235Z,66.15
2022-08-22T17:14:10.964Z,65.88
2022-08-22T17:16:53.865Z,66.47
2022-08-22T17:19:35.623Z,66.17
2022-08-22T17:22:12.324Z,66.45
2022-08-22T17:24:42.714Z,66.30
2022-08-22T17:27:39.352Z,65.78
2022-08-22T17:30:29.002Z,65.55
2022-08-22T17:33:00.105Z,65.59
2022-08-22T17:35:55.273Z,66.10
2022-08-22T17:38:28.424Z,65.82
2022-08-22T17:41:24.256Z,65.42
2022-08-22T17:44:01.985Z,66.26
2022-08-22T17:47:06.470Z,65.24
2022-08-22T17:49:45.127Z,66.33
2022-08-22T17:52:28.143Z,66.14
2022-08-22T17:55:12.690Z,66.13
2022-08-22T17:57:47.363Z,66.16
2022-08-22T18:00:14.690Z,65.73
2022-08-22T18:02:48.022Z,65.77
2022-08-22T18:05:19.729Z,65.92
2022-08-22T18:08:05.828Z,66.43
2022-08-22T18:10:56.494Z,66.81
2022-08-22T18:13:33.870Z,65.87
2022-08-22T18:16:08.157Z,66.74
2022-08-22T18:18:37.561Z,65.76
2022-08-22T18:21:35.637Z,66.08
2022-08-22T18:24:12.567Z,65.75
2022-08-22T18:26:47.316Z,65.42
2022-08-22T18:29:37.988Z,65.80
2022-08-22T18:32:20.343Z,66.43
2022-08-22T18:34:55.849Z,65.98
2022-08-22T18:37:35.815Z,66.09
2022-08-22T18:40:21.650Z,65.91
2022-08-22T18:42:53.206Z,66.22
2022-08-22T18:45:45.801Z,65.73
2022-08-22T18:48:22.263Z,65.87
2022-08-22T18:50:49.714Z,66.55
2022-08-22T18:53:40.476Z,66.83
2022-08-22T18:56:11.754Z,66.14
2022-08-22T18:59:05.584Z,66.95
2022-08-22T19:01:47.897Z,66.11
2022-08-22T19:04:22.259Z,66.53
2022-08-22T19:07:20.256Z,66.21
2022-08-22T19:09:59.465Z,66.56
2022-08-22T19:12:41.987Z,65.88
2022-08-22T19:15:33.643Z,66.59
2022-08-22T19:18:31.265Z,66.39
2022-08-22T19:21:35.529Z,65.77
2022-08-22T19:24:10.724Z,65.81
2022-08-22T19:26:42.919Z,65.87
2022-08-22T19:29:16.434Z,66.18
2022-08-22T19:31:49.318Z,66.78
2022-08-22T19:34:29.982Z,66.91
2022-08-22T19:37:32.370Z,66.87
2022-08-22T19:40:13.077Z,66.56
2022-08-22T19:42:41.706Z,67.63
2022-08-22T19:45:30.784Z,67.52
2022-08-22T19:48:10.536Z,66.80
2022-08-22T19:50:40.760Z,66.66
2022-08-22T19:53:35.651Z,67.06
2022-08-22T19:56:32.876Z,67.38
2022-08-22T19:59:22.501Z,67.28
2022-08-22T20:02:12.603Z,67.75
2022-08-22T20:05:29.757Z,68.58
2022-08-22T20:08:10.357Z,67.54
2022-08-22T20:11:17.226Z,67.57
2022-08-22T20:13:46.007Z,68.15
2022-08-22T20:16:24.603Z,68.57
2022-08-22T20:19:04.910Z,67.73
2022-08-22T20:21:45.691Z,68.65
2022-08-22T20:24:18.030Z,67.77
2022-08-22T20:27:03.647Z,67.49
2022-08-22T20:29:35.062Z,67.93
2022-08-22T20:32:03.431Z,67.45
2022-08-22T20:34:33.441Z,68.16
2022-08-22T20:37:25.381Z,68.17
2022-08-22T20:39:59.118Z,67.86
2022-08-22T20:42:26.703Z,67.78
2022-08-22T20:44:54.274Z,67.86
2022-08-22T20:47:25.937Z,68.42
2022-08-22T20:50:02.044Z,68.13
2022-08-22T20:52:34.259Z,68.04
2022-08-22T20:55:17.711Z,68.05
2022-08-22T20:58:06.327Z,67.96
2022-08-22T21:00:36.221Z,68.63
2022-08-22T21:03:26.723Z,67.91
2022-08-22T21:05:54.117Z,67.71
2022-08-22T21:08:23.370Z,69.11
2022-08-22T21:11:18.004Z,68.54
2022-08-22T21:13:45.540Z,69.12
2022-08-22T21:16:31.239Z,68.95
2022-08-22T21:18:59.263Z,68.43
2022-08-22T21:21:28.572Z,69.17
2022-08-22T21:24:01.368Z,68.25
2022-08-22T21:26:31.700Z,69.74
2022-08-22T21:29:19.743Z,70.34
2022-08-22T21:31:54.321Z,70.93
2022-08-22T21:34:36.701Z,69.53
2022-08-22T21:37:12.766Z,71.55
2022-08-22T21:39:48.556Z,71.35
2022-08-22T21:42:23.275Z,71.20
2022-08-22T21:45:02.566Z,70.85
2022-08-22T21:47:32.606Z,71.40
2022-08-22T21:50:05.519Z,71.88
2022-08-22T21:52:34.982Z,74.14
2022-08-22T21:55:35.195Z,74.18
2022-08-22T21:58:35.649Z,72.61
2022-08-22T22:01:04.082Z,73.56
2022-08-22T22:03:36.561Z,73.78
2022-08-22T22:06:05.774Z,74.24
2022-08-22T22:08:33.225Z,76.16
2022-08-22T22:11:08.598Z,77.30
2022-08-22T22:13:36.029Z,75.43
2022-08-22T22:16:03.763Z,78.02
2022-08-22T22:18:31.393Z,77.17
2022-08-22T22:20:58.778Z,79.46
2022-08-22T22:23:26.465Z,80.82
2022-08-22T22:25:55.232Z,80.87
2022-08-22T22:28:25.169Z,80.06
2022-08-22T22:30:53.658Z,81.13
2022-08-22T22:33:22.992Z,81.34
2022-08-22T22:35:50.562Z,81.59
2022-08-22T22:38:23.257Z,81.54
2022-08-22T22:40:52.193Z,81.23
2022-08-22T22:43:19.559Z,81.13
2022-08-22T22:45:47.097Z,79.59
2022-08-22T22:48:24.011Z,78.74
2022-08-22T22:50:55.148Z,80.13
2022-08-22T22:53:33.636Z,81.31
2022-08-22T22:56:07.259Z,81.80
2022-08-22T22:58:37.532Z,82.79
2022-08-22T23:01:13.779Z,83.07
2022-08-22T23:03:41.458Z,83.85
2022-08-22T23:06:16.854Z,84.72
2022-08-22T23:08:44.154Z,85.55
2022-08-22T23:11:12.401Z,85.46
2022-08-22T23:13:43.012Z,85.20
2022-08-22T23:16:14.872Z,85.66
2022-08-22T23:18:42.500Z,85.95
2022-08-22T23:21:20.779Z,86.27
2022-08-22T23:23:48.356Z,86.39
2022-08-22T23:26:15.954Z,85.98
2022-08-22T23:28:43.384Z,85.85
2022-08-22T23:31:34.588Z,85.72
2022-08-22T23:34:09.973Z,86.42
2022-08-22T23:36:41.085Z,86.67
2022-08-22T23:39:08.868Z,86.18
2022-08-22T23:41:36.753Z,85.61
2022-08-22T23:44:05.098Z,86.01
2022-08-22T23:46:32.714Z,86.29
2022-08-22T23:49:02.720Z,86.91
2022-08-22T23:51:30.176Z,86.05
2022-08-22T23:53:57.892Z,86.74
2022-08-22T23:56:39.823Z,86.66
2022-08-22T23:59:09.365Z,87.60
