createdAt,value
2019-04-28T00:00:01.485Z,9.45
2019-04-28T00:03:05.327Z,9.40
2019-04-28T00:06:11.093Z,9.35
2019-04-28T00:09:21.361Z,9.14
2019-04-28T00:12:24.684Z,8.97
2019-04-28T00:15:38.814Z,8.78
2019-04-28T00:18:44.073Z,8.83
2019-04-28T00:21:49.215Z,8.83
2019-04-28T00:25:03.370Z,8.84
2019-04-28T00:28:06.875Z,8.79
2019-04-28T00:31:11.330Z,8.72
2019-04-28T00:34:17.627Z,8.88
2019-04-28T00:37:25.729Z,8.68
2019-04-28T00:40:29.242Z,8.76
2019-04-28T00:43:35.805Z,8.83
2019-04-28T00:46:43.306Z,8.98
2019-04-28T00:49:48.371Z,9.18
2019-04-28T00:52:51.939Z,9.19
2019-04-28T00:55:55.451Z,9.32
2019-04-28T00:58:59.293Z,9.33
2019-04-28T01:02:02.097Z,9.39
2019-04-28T01:05:07.700Z,9.33
2019-04-28T01:08:11.282Z,9.43
2019-04-28T01:11:15.149Z,9.54
2019-04-28T01:14:18.673Z,9.53
2019-04-28T01:17:26.862Z,9.41
2019-04-28T01:20:30.386Z,9.16
2019-04-28T01:23:33.891Z,9.14
2019-04-28T01:26:39.206Z,9.28
2019-04-28T01:29:42.629Z,9.19
2019-04-28T01:32:59.783Z,9.22
2019-04-28T01:36:03.469Z,9.00
2019-04-28T01:39:06.964Z,8.94
2019-04-28T01:42:10.725Z,8.91
2019-04-28T01:45:14.373Z,9.10
2019-04-28T01:48:19.770Z,9.02
2019-04-28T01:51:23.172Z,9.06
2019-04-28T01:54:27.780Z,9.04
2019-04-28T01:57:31.319Z,9.08
2019-04-28T02:00:34.935Z,8.94
2019-04-28T02:03:40.310Z,8.90
2019-04-28T02:06:43.874Z,8.94
2019-04-28T02:09:49.060Z,9.04
2019-04-28T02:12:52.838Z,9.04
2019-04-28T02:15:56.364Z,9.09
2019-04-28T02:18:59.896Z,8.82
2019-04-28T02:22:07.690Z,8.86
2019-04-28T02:25:11.468Z,8.98
2019-04-28T02:28:14.982Z,8.82
2019-04-28T02:31:24.123Z,8.93
2019-04-28T02:34:23.765Z,8.84
2019-04-28T02:37:27.288Z,8.95
2019-04-28T02:40:30.811Z,8.68
2019-04-28T02:43:34.403Z,8.85
2019-04-28T02:46:40.605Z,8.79
2019-04-28T02:49:45.154Z,8.74
2019-04-28T02:53:06.559Z,8.60
2019-04-28T02:56:11.236Z,8.70
2019-04-28T02:59:15.055Z,8.67
2019-04-28T03:02:20.807Z,8.57
2019-04-28T03:05:24.086Z,8.48
2019-04-28T03:08:30.634Z,8.50
2019-04-28T03:11:33.732Z,8.53
2019-04-28T03:14:37.317Z,8.75
2019-04-28T03:17:41.107Z,8.64
2019-04-28T03:20:44.961Z,8.79
2019-04-28T03:23:48.491Z,8.75
2019-04-28T03:27:00.628Z,8.54
2019-04-28T03:30:24.285Z,8.36
2019-04-28T03:33:34.378Z,8.40
2019-04-28T03:36:34.891Z,8.51
2019-04-28T03:39:40.540Z,8.35
2019-04-28T03:42:43.723Z,8.38
2019-04-28T03:45:50.346Z,8.60
2019-04-28T03:48:53.896Z,8.64
2019-04-28T03:51:57.445Z,8.78
2019-04-28T03:55:01.039Z,8.77
2019-04-28T03:58:04.635Z,8.63
2019-04-28T04:01:10.770Z,8.61
2019-04-28T04:04:13.400Z,8.74
2019-04-28T04:07:16.917Z,8.72
2019-04-28T04:10:26.352Z,8.76
2019-04-28T04:13:41.566Z,8.77
2019-04-28T04:17:00.149Z,8.74
2019-04-28T04:20:05.172Z,8.63
2019-04-28T04:23:11.280Z,8.65
2019-04-28T04:26:13.958Z,8.61
2019-04-28T04:29:17.473Z,8.39
2019-04-28T04:32:26.750Z,8.40
2019-04-28T04:35:26.265Z,8.45
2019-04-28T04:38:31.171Z,8.37
2019-04-28T04:41:35.162Z,8.48
2019-04-28T04:44:41.397Z,8.54
2019-04-28T04:47:43.929Z,8.40
2019-04-28T04:50:47.506Z,8.70
2019-04-28T04:53:51.734Z,8.76
2019-04-28T04:56:55.413Z,8.52
2019-04-28T05:00:00.086Z,8.82
2019-04-28T05:03:11.085Z,8.59
2019-04-28T05:06:32.908Z,8.80
2019-04-28T05:09:36.447Z,8.65
2019-04-28T05:12:40.467Z,8.56
2019-04-28T05:15:44.067Z,8.65
2019-04-28T05:18:49.868Z,8.68
2019-04-28T05:21:53.047Z,8.65
2019-04-28T05:25:00.783Z,8.53
2019-04-28T05:28:04.803Z,8.61
2019-04-28T05:31:13.539Z,8.60
2019-04-28T05:34:13.573Z,8.66
2019-04-28T05:37:17.137Z,8.66
2019-04-28T05:40:20.681Z,8.66
2019-04-28T05:43:24.234Z,8.74
2019-04-28T05:46:27.814Z,8.96
2019-04-28T05:49:39.726Z,8.98
2019-04-28T05:52:57.104Z,8.77
2019-04-28T05:56:02.312Z,8.77
2019-04-28T05:59:13.407Z,8.88
2019-04-28T06:02:24.287Z,9.08
2019-04-28T06:05:27.891Z,9.01
2019-04-28T06:08:35.799Z,9.07
2019-04-28T06:11:41.090Z,8.92
2019-04-28T06:14:44.703Z,8.98
2019-04-28T06:17:49.841Z,9.01
2019-04-28T06:20:53.428Z,9.01
2019-04-28T06:23:57.088Z,8.94
2019-04-28T06:27:00.597Z,9.01
2019-04-28T06:30:05.848Z,8.96
2019-04-28T06:33:09.348Z,8.87
2019-04-28T06:36:12.873Z,8.88
2019-04-28T06:39:16.384Z,8.82
2019-04-28T06:42:19.898Z,8.84
2019-04-28T06:45:23.452Z,8.85
2019-04-28T06:48:27.099Z,8.86
2019-04-28T06:51:30.640Z,8.92
2019-04-28T06:54:34.219Z,8.92
2019-04-28T06:57:37.895Z,9.01
2019-04-28T07:00:41.577Z,9.02
2019-04-28T07:03:45.482Z,9.45
2019-04-28T07:06:49.045Z,9.71
2019-04-28T07:09:52.627Z,9.43
2019-04-28T07:12:56.213Z,9.20
2019-04-28T07:15:59.739Z,9.01
2019-04-28T07:19:03.248Z,8.97
2019-04-28T07:22:08.443Z,9.00
2019-04-28T07:25:21.752Z,9.63
2019-04-28T07:28:25.325Z,9.08
2019-04-28T07:31:28.855Z,9.11
2019-04-28T07:34:32.499Z,8.94
2019-04-28T07:37:36.046Z,8.92
2019-04-28T07:40:39.710Z,9.25
2019-04-28T07:43:43.238Z,9.14
2019-04-28T07:46:46.786Z,9.10
2019-04-28T07:49:50.276Z,9.55
2019-04-28T07:53:04.057Z,9.47
2019-04-28T07:56:07.733Z,9.59
2019-04-28T07:59:11.331Z,9.38
2019-04-28T08:02:14.971Z,9.33
2019-04-28T08:05:18.476Z,9.30
2019-04-28T08:08:21.995Z,9.31
2019-04-28T08:11:25.674Z,9.30
2019-04-28T08:14:29.195Z,9.50
2019-04-28T08:17:32.760Z,9.34
2019-04-28T08:20:36.224Z,10.00
2019-04-28T08:23:47.060Z,10.26
2019-04-28T08:26:45.019Z,10.28
2019-04-28T08:29:58.024Z,10.13
2019-04-28T08:33:01.336Z,10.17
2019-04-28T08:36:05.034Z,10.07
2019-04-28T08:39:08.627Z,9.84
2019-04-28T08:42:12.153Z,9.84
2019-04-28T08:45:16.284Z,10.03
2019-04-28T08:48:19.771Z,9.98
2019-04-28T08:51:23.350Z,10.09
2019-04-28T08:54:26.909Z,10.56
2019-04-28T08:57:30.425Z,11.07
2019-04-28T09:00:33.939Z,12.63
2019-04-28T09:03:37.477Z,12.96
2019-04-28T09:06:40.985Z,13.62
2019-04-28T09:09:44.645Z,13.96
2019-04-28T09:12:51.083Z,13.02
2019-04-28T09:15:56.970Z,12.63
2019-04-28T09:19:02.214Z,12.16
2019-04-28T09:22:10.589Z,12.57
2019-04-28T09:25:11.428Z,12.84
2019-04-28T09:28:16.577Z,12.57
2019-04-28T09:31:20.415Z,12.01
2019-04-28T09:34:28.465Z,11.50
2019-04-28T09:37:33.419Z,11.75
2019-04-28T09:40:36.349Z,11.43
2019-04-28T09:43:57.790Z,11.75
2019-04-28T09:47:03.273Z,12.23
2019-04-28T09:50:12.726Z,12.33
2019-04-28T09:53:16.287Z,12.44
2019-04-28T09:56:19.876Z,12.96
2019-04-28T09:59:24.911Z,13.25
2019-04-28T10:02:30.232Z,13.61
2019-04-28T10:05:36.741Z,15.38
2019-04-28T10:08:41.982Z,16.60
2019-04-28T10:11:45.644Z,17.71
2019-04-28T10:14:52.110Z,17.54
2019-04-28T10:17:55.787Z,15.38
2019-04-28T10:20:59.390Z,14.90
2019-04-28T10:24:04.732Z,16.53
2019-04-28T10:27:11.546Z,15.68
2019-04-28T10:30:15.403Z,14.61
2019-04-28T10:33:19.023Z,13.09
2019-04-28T10:36:23.086Z,12.66
2019-04-28T10:39:28.258Z,12.47
2019-04-28T10:42:31.779Z,12.34
2019-04-28T10:45:48.743Z,12.27
2019-04-28T10:48:52.245Z,12.32
2019-04-28T10:51:59.656Z,12.03
2019-04-28T10:55:01.303Z,12.28
2019-04-28T10:58:04.979Z,12.24
2019-04-28T11:01:10.434Z,11.88
2019-04-28T11:04:18.523Z,12.05
2019-04-28T11:07:24.971Z,12.00
2019-04-28T11:10:31.303Z,13.81
2019-04-28T11:13:34.807Z,14.81
2019-04-28T11:16:41.150Z,16.30
2019-04-28T11:19:44.822Z,14.69
2019-04-28T11:22:48.567Z,16.44
2019-04-28T11:25:52.284Z,16.46
2019-04-28T11:28:59.060Z,15.77
2019-04-28T11:32:03.694Z,15.80
2019-04-28T11:35:22.640Z,15.18
2019-04-28T11:38:31.601Z,14.25
2019-04-28T11:41:35.199Z,16.95
2019-04-28T11:44:41.941Z,18.71
2019-04-28T11:47:45.770Z,17.33
2019-04-28T11:50:51.092Z,15.06
2019-04-28T11:53:54.688Z,14.38
2019-04-28T11:56:58.224Z,14.12
2019-04-28T12:00:03.584Z,15.38
2019-04-28T12:03:07.835Z,18.29
2019-04-28T12:06:11.640Z,20.85
2019-04-28T12:09:28.576Z,20.29
2019-04-28T12:12:37.443Z,19.12
2019-04-28T12:15:42.620Z,16.19
2019-04-28T12:18:53.652Z,18.77
2019-04-28T12:21:57.374Z,21.05
2019-04-28T12:25:02.326Z,24.02
2019-04-28T12:28:05.950Z,21.54
2019-04-28T12:31:15.310Z,23.28
2019-04-28T12:34:23.725Z,26.52
2019-04-28T12:37:27.322Z,27.37
2019-04-28T12:40:30.942Z,25.88
2019-04-28T12:43:34.620Z,23.67
2019-04-28T12:46:42.539Z,21.29
2019-04-28T12:49:59.556Z,19.81
2019-04-28T12:53:05.953Z,19.22
2019-04-28T12:56:09.729Z,18.11
2019-04-28T12:59:17.143Z,17.97
2019-04-28T13:02:31.516Z,16.95
2019-04-28T13:05:36.773Z,16.30
2019-04-28T13:08:40.369Z,15.43
2019-04-28T13:11:43.985Z,15.64
2019-04-28T13:14:47.589Z,15.94
2019-04-28T13:17:51.202Z,15.68
2019-04-28T13:20:54.730Z,15.38
2019-04-28T13:23:58.281Z,14.89
2019-04-28T13:27:01.887Z,15.15
2019-04-28T13:30:07.113Z,15.04
2019-04-28T13:33:10.615Z,14.69
2019-04-28T13:36:15.334Z,14.71
2019-04-28T13:39:20.638Z,15.33
2019-04-28T13:42:24.170Z,15.74
2019-04-28T13:45:28.935Z,16.05
2019-04-28T13:48:32.437Z,15.46
2019-04-28T13:51:36.410Z,15.59
2019-04-28T13:54:39.954Z,15.81
2019-04-28T13:57:43.581Z,18.16
2019-04-28T14:00:51.863Z,19.86
2019-04-28T14:04:02.865Z,20.21
2019-04-28T14:07:07.344Z,18.55
2019-04-28T14:10:11.053Z,17.96
2019-04-28T14:13:14.657Z,17.34
2019-04-28T14:16:18.241Z,17.27
2019-04-28T14:19:21.870Z,16.26
2019-04-28T14:22:25.470Z,15.62
2019-04-28T14:25:28.982Z,15.80
2019-04-28T14:28:32.519Z,15.90
2019-04-28T14:31:36.082Z,16.04
2019-04-28T14:34:39.623Z,15.75
2019-04-28T14:37:43.196Z,15.80
2019-04-28T14:40:46.673Z,15.09
2019-04-28T14:43:50.234Z,15.08
2019-04-28T14:46:53.788Z,15.41
2019-04-28T14:49:57.366Z,15.51
2019-04-28T14:53:00.864Z,15.80
2019-04-28T14:56:07.236Z,15.30
2019-04-28T14:59:09.740Z,15.09
2019-04-28T15:02:17.777Z,15.53
2019-04-28T15:05:25.709Z,15.79
2019-04-28T15:08:39.986Z,15.73
2019-04-28T15:11:45.143Z,15.37
2019-04-28T15:14:48.703Z,15.22
2019-04-28T15:17:52.226Z,15.20
2019-04-28T15:20:55.888Z,15.63
2019-04-28T15:23:59.447Z,15.45
2019-04-28T15:27:02.966Z,15.34
2019-04-28T15:30:09.775Z,14.80
2019-04-28T15:33:13.310Z,14.76
2019-04-28T15:36:16.892Z,14.98
2019-04-28T15:39:20.428Z,14.88
2019-04-28T15:42:23.950Z,14.62
2019-04-28T15:45:27.777Z,14.48
2019-04-28T15:48:31.384Z,13.93
2019-04-28T15:51:34.986Z,14.14
2019-04-28T15:54:38.552Z,14.16
2019-04-28T15:57:42.158Z,14.18
2019-04-28T16:00:45.695Z,14.15
2019-04-28T16:03:49.242Z,14.34
2019-04-28T16:06:53.070Z,13.97
2019-04-28T16:09:56.584Z,13.89
2019-04-28T16:13:00.183Z,13.98
2019-04-28T16:16:03.889Z,13.85
2019-04-28T16:19:07.490Z,13.93
2019-04-28T16:22:11.028Z,13.99
2019-04-28T16:25:14.657Z,13.84
2019-04-28T16:28:18.259Z,13.84
2019-04-28T16:31:22.139Z,13.96
2019-04-28T16:34:25.954Z,14.06
2019-04-28T16:37:38.691Z,13.97
2019-04-28T16:40:39.346Z,13.98
2019-04-28T16:43:43.420Z,14.11
2019-04-28T16:46:47.185Z,14.22
2019-04-28T16:49:51.628Z,14.28
2019-04-28T16:52:55.118Z,14.08
2019-04-28T16:56:03.278Z,14.10
2019-04-28T16:59:08.514Z,13.97
2019-04-28T17:02:16.511Z,13.89
2019-04-28T17:05:20.184Z,13.79
2019-04-28T17:08:23.723Z,13.72
2019-04-28T17:11:27.233Z,13.72
2019-04-28T17:14:30.776Z,13.69
2019-04-28T17:17:34.308Z,13.70
2019-04-28T17:20:37.912Z,13.78
2019-04-28T17:23:41.435Z,13.71
2019-04-28T17:26:45.098Z,13.53
2019-04-28T17:29:51.098Z,13.57
2019-04-28T17:32:54.006Z,13.50
2019-04-28T17:35:57.597Z,13.52
2019-04-28T17:39:01.270Z,13.37
2019-04-28T17:42:05.024Z,13.35
2019-04-28T17:45:09.417Z,13.17
2019-04-28T17:48:14.666Z,13.23
2019-04-28T17:51:18.270Z,13.24
2019-04-28T17:54:21.844Z,13.22
2019-04-28T17:57:25.526Z,13.08
2019-04-28T18:00:39.537Z,12.99
2019-04-28T18:03:53.691Z,12.90
2019-04-28T18:07:15.848Z,12.78
2019-04-28T18:10:20.153Z,12.72
2019-04-28T18:13:23.677Z,12.70
2019-04-28T18:16:45.080Z,12.64
2019-04-28T18:19:48.694Z,12.64
2019-04-28T18:22:52.220Z,12.61
2019-04-28T18:25:55.766Z,12.60
2019-04-28T18:28:59.412Z,12.52
2019-04-28T18:32:07.249Z,12.52
2019-04-28T18:35:15.417Z,12.40
2019-04-28T18:38:34.316Z,12.42
2019-04-28T18:41:46.650Z,12.33
2019-04-28T18:44:50.189Z,12.24
2019-04-28T18:47:53.733Z,12.20
2019-04-28T18:50:57.398Z,12.15
2019-04-28T18:54:00.950Z,12.04
2019-04-28T18:57:04.597Z,11.98
2019-04-28T19:00:08.732Z,11.84
2019-04-28T19:03:12.271Z,11.78
2019-04-28T19:06:16.045Z,11.75
2019-04-28T19:09:37.152Z,11.63
2019-04-28T19:12:42.601Z,11.64
2019-04-28T19:15:56.804Z,11.61
2019-04-28T19:19:11.095Z,11.52
2019-04-28T19:22:14.733Z,11.50
2019-04-28T19:25:18.272Z,11.44
2019-04-28T19:28:22.055Z,11.41
2019-04-28T19:31:25.732Z,11.36
2019-04-28T19:34:29.370Z,11.36
2019-04-28T19:37:33.078Z,11.43
2019-04-28T19:40:36.602Z,11.41
2019-04-28T19:43:40.187Z,11.40
2019-04-28T19:46:43.820Z,11.39
2019-04-28T19:49:47.395Z,11.32
2019-04-28T19:52:51.040Z,11.33
2019-04-28T19:56:12.202Z,11.31
2019-04-28T19:59:17.414Z,11.17
2019-04-28T20:02:21.036Z,10.99
2019-04-28T20:05:24.773Z,10.95
2019-04-28T20:08:28.404Z,10.95
2019-04-28T20:11:31.991Z,10.94
2019-04-28T20:14:35.532Z,10.93
2019-04-28T20:17:40.244Z,10.94
2019-04-28T20:20:43.856Z,11.01
2019-04-28T20:23:47.706Z,10.95
2019-04-28T20:26:51.300Z,10.87
2019-04-28T20:29:54.850Z,11.01
2019-04-28T20:33:07.018Z,10.99
2019-04-28T20:36:05.441Z,10.94
2019-04-28T20:39:13.767Z,10.77
2019-04-28T20:42:35.400Z,10.62
2019-04-28T20:45:39.038Z,10.61
2019-04-28T20:48:42.639Z,10.45
2019-04-28T20:51:46.250Z,10.46
2019-04-28T20:54:49.788Z,10.49
2019-04-28T20:57:53.394Z,10.54
2019-04-28T21:00:56.956Z,10.51
2019-04-28T21:04:00.516Z,10.40
2019-04-28T21:07:04.242Z,10.36
2019-04-28T21:10:07.967Z,10.31
2019-04-28T21:13:11.712Z,10.30
2019-04-28T21:16:15.327Z,10.31
2019-04-28T21:19:18.866Z,10.31
2019-04-28T21:22:22.394Z,10.27
2019-04-28T21:25:26.036Z,10.18
2019-04-28T21:28:29.570Z,10.19
2019-04-28T21:31:33.218Z,10.18
2019-04-28T21:34:36.821Z,10.14
2019-04-28T21:37:40.364Z,10.08
2019-04-28T21:40:44.322Z,10.13
2019-04-28T21:43:52.628Z,10.20
2019-04-28T21:47:00.852Z,10.14
2019-04-28T21:50:05.883Z,10.19
2019-04-28T21:53:09.367Z,10.09
2019-04-28T21:56:12.991Z,10.12
2019-04-28T21:59:16.538Z,10.01
2019-04-28T22:02:20.263Z,10.00
2019-04-28T22:05:30.120Z,9.85
2019-04-28T22:08:29.075Z,9.79
2019-04-28T22:11:32.782Z,9.87
2019-04-28T22:14:36.306Z,9.94
2019-04-28T22:17:39.838Z,10.01
2019-04-28T22:20:43.406Z,10.01
2019-04-28T22:23:54.015Z,10.02
2019-04-28T22:26:57.556Z,9.97
2019-04-28T22:30:01.088Z,9.94
2019-04-28T22:33:04.729Z,9.87
2019-04-28T22:36:08.477Z,9.85
2019-04-28T22:39:12.715Z,9.88
2019-04-28T22:42:16.306Z,9.83
2019-04-28T22:45:20.154Z,9.77
2019-04-28T22:48:25.583Z,9.64
2019-04-28T22:51:29.134Z,9.60
2019-04-28T22:54:36.732Z,9.45
2019-04-28T22:57:41.992Z,9.47
2019-04-28T23:00:52.777Z,9.45
2019-04-28T23:03:58.084Z,9.42
2019-04-28T23:07:01.785Z,9.35
2019-04-28T23:10:07.252Z,9.35
2019-04-28T23:13:10.819Z,9.33
2019-04-28T23:16:14.336Z,9.31
2019-04-28T23:19:19.632Z,9.23
2019-04-28T23:22:30.634Z,9.23
2019-04-28T23:25:34.266Z,9.28
2019-04-28T23:28:37.928Z,9.16
2019-04-28T23:31:41.657Z,9.22
2019-04-28T23:34:45.186Z,9.27
2019-04-28T23:37:48.716Z,9.34
2019-04-28T23:40:53.930Z,9.38
2019-04-28T23:43:57.511Z,9.39
2019-04-28T23:47:02.264Z,9.38
2019-04-28T23:50:08.496Z,9.41
2019-04-28T23:53:13.729Z,9.28
2019-04-28T23:56:17.317Z,9.21
2019-04-28T23:59:21.342Z,9.02
