createdAt,value
2017-10-14T00:00:43.097Z,14.50
2017-10-14T00:03:11.380Z,14.50
2017-10-14T00:05:39.694Z,14.50
2017-10-14T00:08:08.604Z,14.50
2017-10-14T00:10:36.854Z,14.50
2017-10-14T00:13:05.878Z,14.50
2017-10-14T00:15:34.471Z,14.50
2017-10-14T00:18:03.478Z,14.50
2017-10-14T00:20:31.735Z,14.40
2017-10-14T00:23:00.035Z,14.60
2017-10-14T00:25:29.095Z,14.50
2017-10-14T00:27:58.157Z,14.50
2017-10-14T00:30:26.479Z,14.50
2017-10-14T00:32:55.645Z,14.50
2017-10-14T00:35:24.780Z,14.40
2017-10-14T00:37:53.052Z,14.50
2017-10-14T00:40:21.304Z,14.50
2017-10-14T00:42:49.546Z,14.40
2017-10-14T00:45:18.619Z,14.30
2017-10-14T00:47:46.864Z,14.30
2017-10-14T00:50:16.020Z,14.20
2017-10-14T00:52:45.094Z,14.20
2017-10-14T00:55:14.133Z,14.10
2017-10-14T00:57:42.420Z,14.10
2017-10-14T01:00:10.667Z,14.00
2017-10-14T01:02:38.940Z,14.00
2017-10-14T01:05:07.199Z,13.90
2017-10-14T01:07:36.325Z,13.90
2017-10-14T01:10:04.822Z,13.90
2017-10-14T01:12:33.928Z,13.90
2017-10-14T01:15:02.291Z,13.80
2017-10-14T01:17:30.590Z,13.80
2017-10-14T01:19:59.525Z,13.80
2017-10-14T01:22:28.706Z,13.70
2017-10-14T01:24:58.321Z,13.70
2017-10-14T01:27:27.510Z,13.70
2017-10-14T01:29:56.569Z,13.70
2017-10-14T01:32:24.912Z,13.70
2017-10-14T01:34:53.998Z,13.80
2017-10-14T01:37:23.496Z,13.70
2017-10-14T01:39:51.725Z,13.60
2017-10-14T01:42:21.788Z,13.40
2017-10-14T01:44:50.014Z,13.40
2017-10-14T01:47:18.271Z,13.40
2017-10-14T01:49:47.497Z,13.30
2017-10-14T01:52:17.054Z,13.30
2017-10-14T01:54:45.370Z,13.30
2017-10-14T01:57:13.714Z,13.20
2017-10-14T01:59:42.741Z,13.20
2017-10-14T02:02:11.940Z,13.20
2017-10-14T02:04:40.370Z,13.20
2017-10-14T02:07:08.644Z,13.10
2017-10-14T02:09:36.918Z,13.00
2017-10-14T02:12:05.190Z,13.00
2017-10-14T02:14:33.458Z,13.00
2017-10-14T02:17:01.737Z,13.00
2017-10-14T02:19:30.011Z,12.90
2017-10-14T02:21:58.292Z,12.90
2017-10-14T02:24:26.552Z,12.90
2017-10-14T02:26:54.791Z,12.90
2017-10-14T02:29:23.835Z,12.90
2017-10-14T02:31:52.117Z,12.90
2017-10-14T02:34:21.180Z,13.00
2017-10-14T02:36:49.447Z,13.00
2017-10-14T02:39:17.728Z,12.90
2017-10-14T02:41:45.980Z,13.00
2017-10-14T02:44:14.224Z,13.00
2017-10-14T02:46:42.528Z,13.00
2017-10-14T02:49:10.801Z,13.00
2017-10-14T02:51:39.302Z,13.00
2017-10-14T02:54:08.348Z,13.00
2017-10-14T02:56:36.594Z,12.90
2017-10-14T02:59:04.867Z,12.90
2017-10-14T03:01:33.887Z,12.70
2017-10-14T03:04:02.133Z,12.70
2017-10-14T03:06:31.190Z,12.70
2017-10-14T03:08:59.429Z,12.70
2017-10-14T03:11:27.690Z,12.60
2017-10-14T03:13:56.890Z,12.60
2017-10-14T03:16:25.966Z,12.70
2017-10-14T03:18:55.160Z,12.60
2017-10-14T03:21:23.427Z,12.60
2017-10-14T03:23:52.460Z,12.60
2017-10-14T03:26:22.439Z,12.70
2017-10-14T03:28:50.709Z,12.70
2017-10-14T03:31:20.559Z,12.70
2017-10-14T03:33:49.567Z,12.70
2017-10-14T03:36:17.830Z,12.70
2017-10-14T03:38:46.838Z,12.70
2017-10-14T03:41:15.086Z,12.70
2017-10-14T03:43:44.286Z,12.60
2017-10-14T03:46:12.529Z,12.50
2017-10-14T03:48:40.790Z,12.50
2017-10-14T03:51:09.042Z,12.60
2017-10-14T03:53:38.027Z,12.50
2017-10-14T03:56:06.320Z,12.60
2017-10-14T03:58:34.567Z,12.50
2017-10-14T04:01:03.660Z,12.40
2017-10-14T04:03:31.900Z,12.40
2017-10-14T04:06:00.166Z,12.50
2017-10-14T04:08:28.437Z,12.50
2017-10-14T04:10:57.300Z,12.40
2017-10-14T04:13:26.316Z,12.30
2017-10-14T04:15:54.593Z,12.20
2017-10-14T04:18:22.846Z,12.30
2017-10-14T04:20:51.891Z,12.40
2017-10-14T04:23:20.153Z,12.40
2017-10-14T04:25:48.416Z,12.50
2017-10-14T04:28:17.603Z,12.40
2017-10-14T04:30:46.598Z,12.30
2017-10-14T04:33:15.669Z,12.30
2017-10-14T04:35:45.180Z,12.30
2017-10-14T04:38:13.480Z,12.30
2017-10-14T04:40:41.727Z,12.40
2017-10-14T04:43:09.986Z,12.30
2017-10-14T04:45:38.280Z,12.30
2017-10-14T04:48:06.534Z,12.30
2017-10-14T04:50:34.789Z,12.30
2017-10-14T04:53:03.910Z,12.40
2017-10-14T04:55:32.169Z,12.30
2017-10-14T04:58:00.421Z,12.30
2017-10-14T05:00:28.718Z,12.30
2017-10-14T05:02:57.806Z,12.20
2017-10-14T05:05:26.807Z,12.20
2017-10-14T05:07:56.048Z,12.10
2017-10-14T05:10:25.088Z,12.10
2017-10-14T05:12:54.566Z,12.10
2017-10-14T05:15:22.838Z,12.10
2017-10-14T05:17:51.098Z,12.10
2017-10-14T05:20:19.345Z,12.00
2017-10-14T05:22:48.367Z,12.00
2017-10-14T05:25:16.618Z,12.00
2017-10-14T05:27:44.879Z,12.00
2017-10-14T05:30:13.138Z,11.90
2017-10-14T05:32:41.407Z,12.00
2017-10-14T05:35:10.422Z,11.80
2017-10-14T05:37:39.518Z,11.80
2017-10-14T05:40:07.887Z,11.70
2017-10-14T05:42:36.961Z,11.70
2017-10-14T05:45:05.988Z,11.60
2017-10-14T05:47:34.244Z,11.60
2017-10-14T05:50:03.288Z,11.70
2017-10-14T05:52:31.527Z,11.70
2017-10-14T05:55:00.591Z,11.60
2017-10-14T05:57:28.832Z,11.60
2017-10-14T05:59:57.106Z,11.60
2017-10-14T06:02:25.346Z,11.70
2017-10-14T06:04:54.538Z,11.70
2017-10-14T06:07:23.732Z,11.70
2017-10-14T06:09:52.215Z,11.70
2017-10-14T06:12:20.501Z,11.70
2017-10-14T06:14:48.765Z,11.70
2017-10-14T06:17:17.137Z,11.70
2017-10-14T06:19:46.224Z,11.70
2017-10-14T06:22:16.176Z,11.70
2017-10-14T06:24:45.212Z,11.70
2017-10-14T06:27:13.477Z,11.70
2017-10-14T06:29:42.453Z,11.70
2017-10-14T06:32:11.052Z,11.90
2017-10-14T06:34:39.344Z,11.80
2017-10-14T06:37:07.593Z,11.90
2017-10-14T06:39:36.636Z,11.90
2017-10-14T06:42:04.953Z,11.80
2017-10-14T06:44:33.448Z,12.00
2017-10-14T06:47:03.563Z,12.00
2017-10-14T06:49:32.959Z,12.00
2017-10-14T06:52:02.226Z,12.10
2017-10-14T06:54:30.452Z,12.20
2017-10-14T06:56:58.808Z,12.20
2017-10-14T06:59:27.853Z,12.30
2017-10-14T07:01:57.079Z,12.30
2017-10-14T07:04:26.432Z,12.40
2017-10-14T07:06:55.398Z,12.50
2017-10-14T07:09:24.453Z,12.60
2017-10-14T07:11:52.738Z,12.50
2017-10-14T07:14:21.003Z,12.60
2017-10-14T07:16:50.337Z,12.70
2017-10-14T07:19:20.047Z,12.80
2017-10-14T07:21:48.306Z,12.90
2017-10-14T07:24:16.582Z,12.80
2017-10-14T07:26:45.392Z,13.00
2017-10-14T07:29:15.013Z,13.10
2017-10-14T07:31:44.920Z,13.20
2017-10-14T07:34:13.541Z,13.20
2017-10-14T07:36:43.143Z,13.40
2017-10-14T07:39:12.321Z,13.40
2017-10-14T07:48:27.017Z,13.70
2017-10-14T07:50:55.303Z,13.90
2017-10-14T07:53:24.352Z,14.10
2017-10-14T07:55:53.095Z,14.10
2017-10-14T07:58:22.422Z,14.20
2017-10-14T08:00:51.458Z,14.40
2017-10-14T08:03:20.602Z,14.60
2017-10-14T08:05:49.660Z,14.70
2017-10-14T08:08:17.963Z,14.70
2017-10-14T08:10:47.885Z,15.00
2017-10-14T08:13:16.252Z,15.00
2017-10-14T08:15:45.352Z,15.30
2017-10-14T08:18:13.934Z,15.30
2017-10-14T08:20:42.149Z,15.40
2017-10-14T08:23:10.434Z,15.50
2017-10-14T08:25:39.034Z,15.60
2017-10-14T08:28:07.296Z,15.80
2017-10-14T08:30:35.534Z,15.90
2017-10-14T08:33:04.937Z,16.20
2017-10-14T08:35:33.190Z,16.20
2017-10-14T08:38:01.446Z,16.40
2017-10-14T08:40:29.694Z,16.50
2017-10-14T08:42:57.962Z,16.70
2017-10-14T08:45:27.040Z,17.00
2017-10-14T08:47:55.279Z,17.00
2017-10-14T08:50:23.550Z,17.10
2017-10-14T08:52:51.819Z,17.20
2017-10-14T08:55:20.147Z,17.30
2017-10-14T08:57:48.460Z,17.40
2017-10-14T09:00:16.740Z,17.50
2017-10-14T09:02:45.013Z,17.60
2017-10-14T09:05:13.310Z,17.70
2017-10-14T09:07:41.581Z,17.70
2017-10-14T09:10:11.439Z,17.80
2017-10-14T09:12:41.518Z,17.80
2017-10-14T09:15:10.441Z,17.90
2017-10-14T09:17:39.516Z,18.00
2017-10-14T09:20:07.741Z,18.10
2017-10-14T09:22:36.100Z,18.10
2017-10-14T09:25:04.339Z,18.20
2017-10-14T09:27:33.893Z,18.20
2017-10-14T09:30:02.152Z,18.30
2017-10-14T09:32:30.413Z,18.40
2017-10-14T09:34:58.685Z,18.50
2017-10-14T09:37:26.941Z,18.60
2017-10-14T09:39:55.223Z,18.60
2017-10-14T09:42:23.518Z,18.70
2017-10-14T09:44:51.810Z,18.80
2017-10-14T09:47:20.419Z,18.60
2017-10-14T09:49:48.702Z,18.70
2017-10-14T09:52:16.962Z,18.80
2017-10-14T09:54:45.253Z,18.90
2017-10-14T09:57:14.303Z,19.00
2017-10-14T09:59:43.096Z,19.10
2017-10-14T10:02:12.854Z,19.10
2017-10-14T10:04:41.862Z,19.10
2017-10-14T10:07:10.931Z,19.00
2017-10-14T10:09:39.271Z,19.00
2017-10-14T10:12:08.112Z,19.00
2017-10-14T10:14:37.153Z,18.90
2017-10-14T10:17:05.391Z,19.00
2017-10-14T10:19:33.652Z,19.10
2017-10-14T10:22:01.950Z,19.20
2017-10-14T10:24:30.980Z,19.40
2017-10-14T10:26:59.649Z,19.40
2017-10-14T10:29:30.324Z,19.50
2017-10-14T10:31:59.781Z,19.30
2017-10-14T10:34:28.957Z,19.30
2017-10-14T10:36:57.347Z,19.40
2017-10-14T10:39:27.096Z,19.40
2017-10-14T10:41:55.370Z,19.40
2017-10-14T10:44:24.558Z,19.50
2017-10-14T10:46:53.562Z,19.80
2017-10-14T10:49:21.818Z,19.80
2017-10-14T10:51:51.103Z,19.80
2017-10-14T10:54:19.482Z,19.90
2017-10-14T10:56:48.656Z,20.10
2017-10-14T10:59:16.900Z,20.10
2017-10-14T11:01:46.045Z,20.20
2017-10-14T11:04:14.265Z,20.20
2017-10-14T11:06:46.704Z,20.30
2017-10-14T11:09:15.004Z,20.40
2017-10-14T11:11:45.532Z,20.40
2017-10-14T11:14:16.005Z,20.30
2017-10-14T11:16:45.611Z,20.30
2017-10-14T11:19:14.807Z,20.30
2017-10-14T11:21:43.071Z,20.30
2017-10-14T11:24:11.405Z,20.30
2017-10-14T11:26:41.316Z,20.30
2017-10-14T11:29:09.586Z,20.30
2017-10-14T11:31:37.801Z,20.20
2017-10-14T11:34:06.398Z,20.30
2017-10-14T11:36:37.927Z,20.40
2017-10-14T11:39:07.323Z,20.50
2017-10-14T11:41:37.532Z,20.50
2017-10-14T11:44:06.358Z,20.40
2017-10-14T11:46:35.447Z,20.20
2017-10-14T11:49:04.459Z,20.20
2017-10-14T11:51:34.330Z,20.20
2017-10-14T11:54:03.526Z,20.30
2017-10-14T11:56:33.265Z,20.20
2017-10-14T11:59:01.619Z,20.10
2017-10-14T12:01:30.350Z,20.00
2017-10-14T12:03:58.608Z,20.00
2017-10-14T12:06:27.689Z,19.90
2017-10-14T12:08:56.046Z,19.90
2017-10-14T12:11:27.696Z,20.00
2017-10-14T12:13:56.911Z,20.10
2017-10-14T12:16:27.186Z,20.20
2017-10-14T12:18:57.776Z,20.30
2017-10-14T12:21:29.310Z,20.30
2017-10-14T12:23:57.602Z,20.40
2017-10-14T12:26:32.146Z,20.50
2017-10-14T12:29:01.173Z,20.40
2017-10-14T12:31:30.728Z,20.40
2017-10-14T12:34:01.266Z,20.50
2017-10-14T12:36:30.405Z,20.50
2017-10-14T12:39:01.413Z,20.50
2017-10-14T12:41:29.880Z,20.50
2017-10-14T12:43:59.204Z,20.50
2017-10-14T12:46:28.214Z,20.70
2017-10-14T12:48:56.871Z,20.70
2017-10-14T12:51:25.147Z,20.70
2017-10-14T12:53:54.082Z,20.80
2017-10-14T12:56:22.369Z,20.90
2017-10-14T12:58:50.631Z,21.00
2017-10-14T13:01:19.176Z,20.90
2017-10-14T13:03:47.389Z,21.00
2017-10-14T13:06:17.096Z,21.00
2017-10-14T13:08:45.422Z,21.00
2017-10-14T13:11:14.721Z,21.10
2017-10-14T13:13:43.124Z,21.20
2017-10-14T13:16:12.315Z,21.30
2017-10-14T13:18:40.606Z,21.30
2017-10-14T13:21:08.828Z,21.30
2017-10-14T13:23:37.103Z,21.10
2017-10-14T13:26:05.362Z,21.00
2017-10-14T13:28:33.923Z,21.10
2017-10-14T13:31:03.343Z,21.10
2017-10-14T13:33:32.482Z,21.30
2017-10-14T13:36:00.761Z,21.30
2017-10-14T13:38:29.375Z,21.30
2017-10-14T13:40:57.671Z,21.20
2017-10-14T13:43:26.809Z,21.20
2017-10-14T13:45:55.098Z,21.20
2017-10-14T13:48:23.331Z,21.30
2017-10-14T13:50:52.325Z,21.30
2017-10-14T13:53:20.607Z,21.20
2017-10-14T13:55:48.927Z,21.30
2017-10-14T13:58:17.201Z,21.30
2017-10-14T14:00:45.921Z,21.30
2017-10-14T14:03:14.212Z,21.40
2017-10-14T14:05:42.522Z,21.40
2017-10-14T14:08:10.761Z,21.30
2017-10-14T14:10:40.340Z,21.50
2017-10-14T14:13:08.569Z,21.50
2017-10-14T14:15:37.142Z,21.60
2017-10-14T14:18:06.139Z,21.50
2017-10-14T14:20:35.186Z,21.50
2017-10-14T14:23:04.333Z,21.50
2017-10-14T14:25:33.374Z,21.40
2017-10-14T14:28:01.643Z,21.40
2017-10-14T14:30:29.926Z,21.40
2017-10-14T14:32:58.196Z,21.40
2017-10-14T14:35:26.498Z,21.40
2017-10-14T14:37:55.578Z,21.40
2017-10-14T14:40:23.819Z,21.40
2017-10-14T14:42:52.854Z,21.40
2017-10-14T14:45:21.733Z,21.40
2017-10-14T14:47:49.982Z,21.40
2017-10-14T14:50:18.256Z,21.40
2017-10-14T14:52:47.287Z,21.40
2017-10-14T14:55:15.588Z,21.40
2017-10-14T14:57:43.862Z,21.50
2017-10-14T15:00:12.122Z,21.40
2017-10-14T15:02:41.829Z,21.40
2017-10-14T15:05:11.643Z,21.40
2017-10-14T15:07:39.899Z,21.40
2017-10-14T15:10:08.216Z,21.40
2017-10-14T15:12:36.477Z,21.40
2017-10-14T15:15:04.715Z,21.50
2017-10-14T15:17:33.889Z,21.40
2017-10-14T15:20:02.938Z,21.40
2017-10-14T15:22:32.090Z,21.40
2017-10-14T15:25:01.920Z,21.40
2017-10-14T15:27:30.968Z,21.30
2017-10-14T15:30:00.069Z,21.30
2017-10-14T15:32:29.137Z,21.20
2017-10-14T15:34:58.287Z,21.20
2017-10-14T15:37:26.558Z,21.10
2017-10-14T15:39:54.791Z,21.10
2017-10-14T15:42:23.218Z,21.00
2017-10-14T15:44:51.468Z,20.90
2017-10-14T15:47:20.009Z,20.80
2017-10-14T15:49:48.275Z,20.70
2017-10-14T15:52:17.472Z,20.60
2017-10-14T15:54:47.313Z,20.50
2017-10-14T15:57:16.519Z,20.50
2017-10-14T15:59:45.231Z,20.40
2017-10-14T16:02:13.519Z,20.30
2017-10-14T16:04:42.763Z,20.20
2017-10-14T16:07:11.122Z,20.10
2017-10-14T16:09:39.708Z,20.10
2017-10-14T16:12:11.208Z,19.90
2017-10-14T16:14:39.496Z,19.90
2017-10-14T16:17:07.751Z,19.70
2017-10-14T16:19:36.042Z,19.60
2017-10-14T16:22:06.314Z,19.50
2017-10-14T16:24:34.645Z,19.40
2017-10-14T16:27:04.009Z,19.40
2017-10-14T16:29:33.103Z,19.30
2017-10-14T16:32:01.415Z,19.30
2017-10-14T16:34:29.751Z,19.20
2017-10-14T16:36:59.693Z,19.10
2017-10-14T16:39:28.859Z,19.10
2017-10-14T16:41:58.833Z,18.90
2017-10-14T16:44:27.082Z,18.90
2017-10-14T16:46:55.376Z,18.90
2017-10-14T16:49:23.749Z,18.80
2017-10-14T16:51:52.028Z,18.70
2017-10-14T16:54:20.277Z,18.60
2017-10-14T16:56:49.149Z,18.50
2017-10-14T16:59:17.412Z,18.40
2017-10-14T17:01:45.691Z,18.30
2017-10-14T17:04:15.647Z,18.10
2017-10-14T17:06:44.673Z,18.10
2017-10-14T17:09:12.935Z,18.10
2017-10-14T17:11:41.670Z,17.90
2017-10-14T17:14:09.973Z,17.70
2017-10-14T17:16:38.224Z,17.70
2017-10-14T17:19:08.328Z,17.60
2017-10-14T17:21:36.640Z,17.60
2017-10-14T17:24:04.965Z,17.50
2017-10-14T17:26:33.229Z,17.40
2017-10-14T17:29:02.240Z,17.20
2017-10-14T17:31:31.450Z,17.20
2017-10-14T17:33:59.759Z,17.20
2017-10-14T17:36:28.982Z,17.20
2017-10-14T17:38:58.032Z,17.00
2017-10-14T17:41:26.322Z,16.90
2017-10-14T17:43:54.594Z,16.90
2017-10-14T17:46:22.860Z,16.80
2017-10-14T17:48:52.041Z,16.60
2017-10-14T17:51:20.319Z,16.60
2017-10-14T17:53:50.776Z,16.60
2017-10-14T17:56:19.775Z,16.50
2017-10-14T17:58:48.785Z,16.40
2017-10-14T18:01:17.072Z,16.40
2017-10-14T18:03:45.372Z,16.20
2017-10-14T18:06:14.387Z,16.10
2017-10-14T18:08:42.700Z,16.10
2017-10-14T18:11:11.195Z,16.00
2017-10-14T18:13:39.462Z,15.90
2017-10-14T18:16:07.760Z,15.90
2017-10-14T18:18:36.094Z,15.90
2017-10-14T18:21:04.980Z,15.70
2017-10-14T18:23:33.283Z,15.70
2017-10-14T18:26:02.707Z,15.70
2017-10-14T18:28:30.960Z,15.70
2017-10-14T18:30:59.250Z,15.60
2017-10-14T18:33:27.509Z,15.60
2017-10-14T18:35:55.768Z,15.60
2017-10-14T18:38:25.009Z,15.50
2017-10-14T18:40:53.272Z,15.50
2017-10-14T18:43:23.262Z,15.40
2017-10-14T18:45:51.536Z,15.40
2017-10-14T18:48:19.861Z,15.30
2017-10-14T18:50:48.121Z,15.20
2017-10-14T18:53:16.356Z,15.10
2017-10-14T18:55:44.694Z,15.00
2017-10-14T18:58:13.743Z,15.00
2017-10-14T19:00:42.028Z,15.00
2017-10-14T19:03:10.300Z,15.00
2017-10-14T19:05:39.571Z,15.00
2017-10-14T19:08:08.689Z,15.00
2017-10-14T19:10:37.899Z,14.90
2017-10-14T19:13:06.169Z,14.70
2017-10-14T19:15:34.447Z,14.60
2017-10-14T19:18:02.763Z,14.50
2017-10-14T19:20:31.166Z,14.40
2017-10-14T19:22:59.440Z,14.30
2017-10-14T19:25:27.783Z,14.40
2017-10-14T19:27:56.087Z,14.40
2017-10-14T19:30:24.479Z,14.40
2017-10-14T19:32:52.745Z,14.50
2017-10-14T19:35:21.145Z,14.50
2017-10-14T19:37:50.037Z,14.50
2017-10-14T19:40:19.088Z,14.40
2017-10-14T19:42:47.775Z,14.40
2017-10-14T19:45:17.010Z,14.40
2017-10-14T19:47:46.082Z,14.20
2017-10-14T19:50:15.399Z,14.20
2017-10-14T19:52:44.470Z,14.10
2017-10-14T19:55:12.744Z,14.00
2017-10-14T19:57:41.020Z,14.00
2017-10-14T20:00:09.324Z,13.90
2017-10-14T20:02:38.424Z,14.00
2017-10-14T20:05:07.547Z,14.00
2017-10-14T20:07:35.842Z,14.00
2017-10-14T20:10:04.196Z,13.90
2017-10-14T20:12:33.242Z,13.90
2017-10-14T20:15:01.562Z,13.90
2017-10-14T20:17:31.370Z,13.70
2017-10-14T20:19:59.687Z,13.70
2017-10-14T20:22:28.510Z,13.80
2017-10-14T20:24:56.816Z,13.70
2017-10-14T20:27:25.143Z,13.70
2017-10-14T20:29:54.343Z,13.70
2017-10-14T20:32:24.408Z,13.70
2017-10-14T20:34:53.611Z,13.70
2017-10-14T20:37:21.951Z,13.60
2017-10-14T20:39:50.932Z,13.60
2017-10-14T20:42:19.225Z,13.60
2017-10-14T20:44:48.778Z,13.60
2017-10-14T20:47:17.812Z,13.70
2017-10-14T20:49:46.163Z,13.60
2017-10-14T20:52:17.119Z,13.60
2017-10-14T20:54:45.784Z,13.50
2017-10-14T20:57:14.881Z,13.60
2017-10-14T20:59:43.154Z,13.60
2017-10-14T21:02:11.413Z,13.50
2017-10-14T21:04:41.227Z,13.50
2017-10-14T21:07:10.301Z,13.40
2017-10-14T21:09:38.591Z,13.40
2017-10-14T21:12:06.888Z,13.30
2017-10-14T21:14:35.908Z,13.20
2017-10-14T21:17:04.178Z,13.30
2017-10-14T21:19:33.264Z,13.30
2017-10-14T21:22:01.601Z,13.30
2017-10-14T21:24:29.833Z,13.20
2017-10-14T21:26:58.883Z,13.20
2017-10-14T21:29:27.160Z,13.20
2017-10-14T21:31:55.477Z,13.20
2017-10-14T21:34:24.575Z,13.20
2017-10-14T21:36:54.695Z,13.20
2017-10-14T21:39:23.378Z,13.20
2017-10-14T21:41:52.661Z,13.20
2017-10-14T21:44:20.948Z,13.20
2017-10-14T21:46:49.982Z,13.30
2017-10-14T21:49:21.213Z,13.30
2017-10-14T21:51:50.224Z,13.30
2017-10-14T21:54:18.490Z,13.30
2017-10-14T21:56:46.772Z,13.30
2017-10-14T21:59:15.051Z,13.30
2017-10-14T22:01:44.083Z,13.10
2017-10-14T22:04:12.402Z,13.10
2017-10-14T22:06:41.429Z,13.10
2017-10-14T22:09:09.721Z,13.10
2017-10-14T22:11:38.021Z,13.20
2017-10-14T22:14:06.288Z,13.20
2017-10-14T22:16:34.573Z,13.20
2017-10-14T22:19:02.838Z,13.10
2017-10-14T22:21:31.785Z,13.00
2017-10-14T22:24:00.060Z,13.00
2017-10-14T22:26:29.070Z,13.00
2017-10-14T22:28:57.456Z,13.00
2017-10-14T22:31:25.777Z,13.00
2017-10-14T22:33:54.049Z,12.90
2017-10-14T22:36:23.615Z,12.80
2017-10-14T22:38:51.864Z,12.80
2017-10-14T22:41:20.891Z,12.90
2017-10-14T22:43:50.996Z,12.90
2017-10-14T22:46:19.264Z,12.90
2017-10-14T22:48:48.318Z,12.80
2017-10-14T22:51:16.574Z,12.80
2017-10-14T22:53:44.895Z,12.80
2017-10-14T22:56:13.920Z,12.80
2017-10-14T22:58:42.936Z,12.90
2017-10-14T23:01:11.176Z,12.90
2017-10-14T23:03:40.231Z,13.10
2017-10-14T23:06:18.457Z,13.10
2017-10-14T23:08:46.742Z,13.20
2017-10-14T23:11:15.011Z,13.30
2017-10-14T23:13:43.255Z,13.30
2017-10-14T23:16:11.530Z,13.40
2017-10-14T23:18:40.270Z,13.40
2017-10-14T23:21:09.316Z,13.40
2017-10-14T23:23:37.595Z,13.40
2017-10-14T23:26:05.856Z,13.50
2017-10-14T23:28:34.563Z,13.50
2017-10-14T23:31:03.249Z,13.50
2017-10-14T23:33:31.591Z,13.50
2017-10-14T23:36:00.785Z,13.50
2017-10-14T23:38:30.661Z,13.50
2017-10-14T23:40:59.087Z,13.50
2017-10-14T23:43:28.183Z,13.20
2017-10-14T23:45:56.429Z,13.20
2017-10-14T23:48:24.673Z,13.20
2017-10-14T23:50:52.946Z,13.20
2017-10-14T23:53:21.963Z,13.20
2017-10-14T23:55:50.254Z,13.00
2017-10-14T23:58:18.490Z,13.00
