createdAt,value
2023-04-11T00:02:12.457Z,98471.59
2023-04-11T00:04:41.425Z,98474.78
2023-04-11T00:07:10.646Z,98480.72
2023-04-11T00:09:39.587Z,98476.25
2023-04-11T00:12:09.405Z,98475.50
2023-04-11T00:14:39.113Z,98479.78
2023-04-11T00:17:10.603Z,98483.38
2023-04-11T00:19:40.998Z,98482.66
2023-04-11T00:22:11.414Z,98475.41
2023-04-11T00:24:41.175Z,98484.13
2023-04-11T00:27:10.036Z,98487.50
2023-04-11T00:29:39.379Z,98480.56
2023-04-11T00:32:08.296Z,98481.09
2023-04-11T00:34:38.027Z,98486.03
2023-04-11T00:37:07.535Z,98487.03
2023-04-11T00:39:36.447Z,98487.53
2023-04-11T00:42:09.413Z,98492.41
2023-04-11T00:44:38.690Z,98498.91
2023-04-11T00:47:09.136Z,98498.91
2023-04-11T00:49:38.741Z,98506.25
2023-04-11T00:52:08.127Z,98499.91
2023-04-11T00:54:37.022Z,98501.59
2023-04-11T00:57:08.354Z,98501.50
2023-04-11T00:59:37.354Z,98505.19
2023-04-11T01:02:07.112Z,98504.72
2023-04-11T01:04:36.174Z,98501.28
2023-04-11T01:07:10.279Z,98500.03
2023-04-11T01:09:40.206Z,98509.63
2023-04-11T01:12:09.279Z,98517.28
2023-04-11T01:14:38.562Z,98511.59
2023-04-11T01:17:08.638Z,98515.69
2023-04-11T01:19:37.702Z,98524.16
2023-04-11T01:22:09.541Z,98522.03
2023-04-11T01:24:38.659Z,98517.31
2023-04-11T01:27:08.433Z,98521.34
2023-04-11T01:29:38.192Z,98522.00
2023-04-11T01:32:07.511Z,98520.03
2023-04-11T01:34:39.185Z,98525.69
2023-04-11T01:37:08.307Z,98527.50
2023-04-11T01:39:37.619Z,98529.88
2023-04-11T01:42:08.053Z,98536.50
2023-04-11T01:44:38.883Z,98526.56
2023-04-11T01:47:08.235Z,98532.50
2023-04-11T01:49:37.813Z,98535.88
2023-04-11T01:52:06.980Z,98533.56
2023-04-11T01:54:36.126Z,98539.38
2023-04-11T01:57:07.971Z,98536.28
2023-04-11T01:59:37.953Z,98538.28
2023-04-11T02:02:07.145Z,98537.88
2023-04-11T02:04:36.586Z,98535.56
2023-04-11T02:07:05.357Z,98539.72
2023-04-11T02:09:34.975Z,98535.75
2023-04-11T02:12:04.062Z,98542.53
2023-04-11T02:14:47.238Z,98545.03
2023-04-11T02:17:16.469Z,98557.22
2023-04-11T02:19:48.792Z,98555.19
2023-04-11T02:22:18.041Z,98570.72
2023-04-11T02:24:48.503Z,98584.09
2023-04-11T02:27:17.665Z,98578.69
2023-04-11T02:29:46.972Z,98575.44
2023-04-11T02:32:17.925Z,98570.44
2023-04-11T02:34:47.929Z,98575.84
2023-04-11T02:37:16.851Z,98570.09
2023-04-11T02:39:46.435Z,98576.03
2023-04-11T02:42:15.586Z,98583.38
2023-04-11T02:44:44.540Z,98588.72
2023-04-11T02:47:13.661Z,98585.00
2023-04-11T02:49:43.459Z,98590.06
2023-04-11T02:52:15.647Z,98597.84
2023-04-11T02:54:45.554Z,98604.44
2023-04-11T02:57:14.451Z,98595.88
2023-04-11T02:59:43.820Z,98602.84
2023-04-11T03:02:14.159Z,98604.00
2023-04-11T03:04:44.044Z,98612.28
2023-04-11T03:07:17.402Z,98602.72
2023-04-11T03:09:46.588Z,98606.50
2023-04-11T03:12:17.076Z,98613.78
2023-04-11T03:14:55.145Z,98612.09
2023-04-11T03:17:24.215Z,98615.66
2023-04-11T03:19:53.601Z,98616.66
2023-04-11T03:22:24.956Z,98623.25
2023-04-11T03:24:54.095Z,98626.09
2023-04-11T03:27:24.913Z,98625.50
2023-04-11T03:29:58.278Z,98623.66
2023-04-11T03:32:35.816Z,98618.66
2023-04-11T03:35:04.824Z,98625.66
2023-04-11T03:37:34.104Z,98629.22
2023-04-11T03:40:05.180Z,98631.09
2023-04-11T03:42:34.065Z,98630.34
2023-04-11T03:45:03.665Z,98637.47
2023-04-11T03:47:32.847Z,98635.56
2023-04-11T03:50:02.637Z,98641.75
2023-04-11T03:52:38.818Z,98654.00
2023-04-11T03:55:13.257Z,98656.75
2023-04-11T03:57:42.259Z,98658.44
2023-04-11T04:00:12.457Z,98661.84
2023-04-11T04:02:48.786Z,98657.31
2023-04-11T04:05:18.154Z,98656.56
2023-04-11T04:07:47.382Z,98660.94
2023-04-11T04:10:25.695Z,98665.38
2023-04-11T04:12:56.419Z,98667.25
2023-04-11T04:15:29.572Z,98671.41
2023-04-11T04:17:59.312Z,98668.13
2023-04-11T04:20:44.111Z,98673.13
2023-04-11T04:23:15.039Z,98671.31
2023-04-11T04:26:14.313Z,98674.59
2023-04-11T04:28:49.307Z,98677.44
2023-04-11T04:31:34.733Z,98677.94
2023-04-11T04:34:11.449Z,98679.44
2023-04-11T04:36:48.775Z,98680.91
2023-04-11T04:39:26.386Z,98684.25
2023-04-11T04:41:59.881Z,98690.53
2023-04-11T04:44:36.681Z,98700.06
2023-04-11T04:47:13.075Z,98714.16
2023-04-11T04:49:42.498Z,98709.16
2023-04-11T04:52:12.226Z,98715.16
2023-04-11T04:54:41.351Z,98724.06
2023-04-11T04:57:10.726Z,98719.53
2023-04-11T04:59:39.927Z,98727.19
2023-04-11T05:02:13.510Z,98717.28
2023-04-11T05:04:45.679Z,98723.94
2023-04-11T05:07:16.068Z,98728.72
2023-04-11T05:09:47.914Z,98728.91
2023-04-11T05:12:28.106Z,98729.31
2023-04-11T05:15:02.687Z,98727.88
2023-04-11T05:17:33.608Z,98717.97
2023-04-11T05:20:07.504Z,98716.53
2023-04-11T05:22:38.948Z,98730.28
2023-04-11T05:25:09.913Z,98718.88
2023-04-11T05:27:40.121Z,98722.97
2023-04-11T05:30:11.697Z,98729.13
2023-04-11T05:32:43.794Z,98728.63
2023-04-11T05:35:13.113Z,98727.16
2023-04-11T05:37:49.259Z,98725.19
2023-04-11T05:40:18.553Z,98722.66
2023-04-11T05:42:47.653Z,98733.44
2023-04-11T05:45:16.493Z,98731.09
2023-04-11T05:47:45.670Z,98730.84
2023-04-11T05:50:16.670Z,98724.75
2023-04-11T05:52:45.812Z,98722.06
2023-04-11T05:55:15.212Z,98718.63
2023-04-11T05:57:44.268Z,98723.84
2023-04-11T06:00:15.351Z,98726.53
2023-04-11T06:02:45.503Z,98721.84
2023-04-11T06:05:16.961Z,98723.84
2023-04-11T06:07:47.028Z,98714.38
2023-04-11T06:10:15.816Z,98719.31
2023-04-11T06:12:44.771Z,98724.25
2023-04-11T06:15:15.159Z,98722.56
2023-04-11T06:17:44.495Z,98726.91
2023-04-11T06:20:14.129Z,98731.22
2023-04-11T06:26:37.121Z,98728.91
2023-04-11T06:29:24.698Z,98729.28
2023-04-11T06:31:56.873Z,98730.28
2023-04-11T06:34:27.427Z,98724.41
2023-04-11T06:36:56.845Z,98720.13
2023-04-11T06:39:26.991Z,98717.81
2023-04-11T06:41:57.380Z,98723.75
2023-04-11T06:44:30.060Z,98716.78
2023-04-11T06:47:06.764Z,98713.94
2023-04-11T06:49:58.777Z,98717.03
2023-04-11T06:52:45.061Z,98705.00
2023-04-11T07:00:32.492Z,98702.50
2023-04-11T07:03:11.195Z,98711.16
2023-04-11T07:05:58.621Z,98706.41
2023-04-11T07:09:06.439Z,98704.16
2023-04-11T07:12:12.462Z,98693.22
2023-04-11T07:18:07.818Z,98689.81
2023-04-11T07:20:37.510Z,98684.47
2023-04-11T07:23:07.258Z,98676.94
2023-04-11T07:25:36.193Z,98668.25
2023-04-11T07:28:09.795Z,98667.66
2023-04-11T07:30:39.112Z,98665.28
2023-04-11T07:33:08.594Z,98660.38
2023-04-11T07:35:37.928Z,98659.06
2023-04-11T07:38:07.226Z,98658.66
2023-04-11T07:40:36.508Z,98659.50
2023-04-11T07:43:11.634Z,98646.53
2023-04-11T07:45:41.785Z,98640.81
2023-04-11T07:48:11.016Z,98645.81
2023-04-11T07:50:40.384Z,98645.06
2023-04-11T07:53:11.701Z,98640.41
2023-04-11T07:55:41.459Z,98637.75
2023-04-11T07:58:10.531Z,98626.91
2023-04-11T08:00:39.962Z,98633.16
2023-04-11T08:03:10.646Z,98632.44
2023-04-11T08:05:40.994Z,98628.97
2023-04-11T08:08:10.155Z,98624.56
2023-04-11T08:10:40.279Z,98617.00
2023-04-11T08:13:09.309Z,98613.66
2023-04-11T08:15:40.111Z,98615.22
2023-04-11T08:20:42.122Z,98605.25
2023-04-11T08:23:12.169Z,98594.53
2023-04-11T08:25:42.240Z,98590.28
2023-04-11T08:28:12.461Z,98587.94
2023-04-11T08:30:41.744Z,98575.75
2023-04-11T08:33:11.422Z,98576.28
2023-04-11T08:35:43.857Z,98571.47
2023-04-11T08:42:26.586Z,98559.72
2023-04-11T08:45:09.722Z,98556.25
2023-04-11T08:47:41.091Z,98552.38
2023-04-11T08:50:12.655Z,98555.22
2023-04-11T08:52:45.176Z,98543.31
2023-04-11T08:55:15.132Z,98541.13
2023-04-11T08:57:44.741Z,98533.25
2023-04-11T09:00:19.897Z,98534.50
2023-04-11T09:03:05.201Z,98528.41
2023-04-11T09:05:40.590Z,98513.25
2023-04-11T09:08:16.107Z,98513.78
2023-04-11T09:10:50.405Z,98511.84
2023-04-11T09:13:31.995Z,98514.16
2023-04-11T09:16:13.695Z,98503.09
2023-04-11T09:18:48.288Z,98508.22
2023-04-11T09:21:20.450Z,98498.13
2023-04-11T09:23:51.794Z,98500.78
2023-04-11T09:26:32.191Z,98505.00
2023-04-11T09:29:03.414Z,98498.13
2023-04-11T09:31:46.372Z,98494.00
2023-04-11T09:34:28.983Z,98489.59
2023-04-11T09:36:58.803Z,98485.78
2023-04-11T09:39:31.313Z,98485.63
2023-04-11T09:42:01.924Z,98475.41
2023-04-11T09:44:40.535Z,98472.38
2023-04-11T09:47:11.022Z,98468.03
2023-04-11T09:49:41.595Z,98465.50
2023-04-11T09:52:11.205Z,98461.72
2023-04-11T09:54:40.882Z,98453.34
2023-04-11T09:57:11.324Z,98455.78
2023-04-11T09:59:42.672Z,98452.88
2023-04-11T10:02:12.973Z,98449.38
2023-04-11T10:04:42.993Z,98445.28
2023-04-11T10:07:19.569Z,98439.19
2023-04-11T10:09:49.703Z,98428.84
2023-04-11T10:12:37.198Z,98438.41
2023-04-11T10:15:10.494Z,98431.56
2023-04-11T10:17:41.718Z,98436.28
2023-04-11T10:20:46.361Z,98430.19
2023-04-11T10:23:17.468Z,98412.84
2023-04-11T10:25:52.843Z,98420.13
2023-04-11T10:28:36.877Z,98414.13
2023-04-11T10:31:14.555Z,98414.06
2023-04-11T10:34:20.038Z,98406.03
2023-04-11T10:37:09.581Z,98405.34
2023-04-11T10:40:02.911Z,98397.91
2023-04-11T10:42:35.965Z,98398.66
2023-04-11T10:45:30.293Z,98409.59
2023-04-11T10:48:06.832Z,98390.75
2023-04-11T10:50:43.559Z,98390.38
2023-04-11T10:53:37.890Z,98385.03
2023-04-11T10:56:07.512Z,98392.00
2023-04-11T10:58:40.733Z,98387.78
2023-04-11T11:01:26.630Z,98389.66
2023-04-11T11:04:06.019Z,98395.53
2023-04-11T11:06:46.300Z,98382.44
2023-04-11T11:09:24.821Z,98384.75
2023-04-11T11:12:17.224Z,98385.19
2023-04-11T11:14:48.516Z,98374.22
2023-04-11T11:17:18.766Z,98371.97
2023-04-11T11:19:49.588Z,98371.31
2023-04-11T11:22:26.490Z,98362.66
2023-04-11T11:24:56.273Z,98357.94
2023-04-11T11:27:26.448Z,98369.41
2023-04-11T11:29:55.797Z,98365.50
2023-04-11T11:32:34.027Z,98364.09
2023-04-11T11:35:14.524Z,98361.81
2023-04-11T11:37:44.478Z,98365.91
2023-04-11T11:40:14.407Z,98367.53
2023-04-11T11:42:44.069Z,98356.44
2023-04-11T11:45:21.283Z,98351.34
2023-04-11T11:47:52.110Z,98354.56
2023-04-11T11:50:29.941Z,98356.66
2023-04-11T11:53:16.831Z,98351.19
2023-04-11T11:55:46.684Z,98358.75
2023-04-11T11:58:16.506Z,98354.31
2023-04-11T12:00:51.019Z,98354.63
2023-04-11T12:03:24.909Z,98349.91
2023-04-11T12:05:59.172Z,98351.09
2023-04-11T12:08:28.510Z,98351.94
2023-04-11T12:10:57.905Z,98349.16
2023-04-11T12:13:28.802Z,98346.56
2023-04-11T12:16:02.691Z,98348.06
2023-04-11T12:18:32.197Z,98345.53
2023-04-11T12:21:01.697Z,98346.56
2023-04-11T12:23:31.109Z,98349.22
2023-04-11T12:26:00.722Z,98348.75
2023-04-11T12:28:30.292Z,98346.09
2023-04-11T12:30:59.673Z,98340.94
2023-04-11T12:33:29.262Z,98342.66
2023-04-11T12:35:59.121Z,98345.00
2023-04-11T12:38:28.544Z,98344.50
2023-04-11T12:41:19.692Z,98348.03
2023-04-11T12:43:47.358Z,98349.88
2023-04-11T12:46:18.260Z,98354.34
2023-04-11T12:48:48.074Z,98353.00
2023-04-11T12:51:17.477Z,98357.75
2023-04-11T12:53:46.898Z,98351.63
2023-04-11T12:56:16.627Z,98355.94
2023-04-11T12:58:46.049Z,98351.88
2023-04-11T13:01:15.229Z,98353.56
2023-04-11T13:03:44.842Z,98353.13
2023-04-11T13:06:14.232Z,98361.53
2023-04-11T13:08:43.924Z,98358.72
2023-04-11T13:11:13.268Z,98369.59
2023-04-11T13:13:42.690Z,98367.78
2023-04-11T13:16:13.131Z,98362.28
2023-04-11T13:18:42.503Z,98358.78
2023-04-11T13:21:11.918Z,98358.91
2023-04-11T13:23:42.134Z,98363.44
2023-04-11T13:26:11.586Z,98366.34
2023-04-11T13:28:41.226Z,98360.84
2023-04-11T13:31:11.579Z,98375.88
2023-04-11T13:33:45.819Z,98380.56
2023-04-11T13:36:17.096Z,98379.66
2023-04-11T13:38:50.848Z,98381.59
2023-04-11T13:41:20.995Z,98375.38
2023-04-11T13:43:51.255Z,98377.84
2023-04-11T13:46:22.880Z,98378.34
2023-04-11T13:48:52.408Z,98384.16
2023-04-11T13:51:21.705Z,98377.69
2023-04-11T13:53:51.365Z,98375.44
2023-04-11T13:56:21.669Z,98374.84
2023-04-11T13:58:52.031Z,98385.69
2023-04-11T14:01:22.008Z,98385.94
2023-04-11T14:03:52.226Z,98389.78
2023-04-11T14:06:22.101Z,98400.88
2023-04-11T14:08:52.817Z,98395.59
2023-04-11T14:11:22.928Z,98399.19
2023-04-11T14:13:52.696Z,98399.94
2023-04-11T14:16:22.138Z,98402.72
2023-04-11T14:18:51.538Z,98400.53
2023-04-11T14:21:21.711Z,98406.34
2023-04-11T14:23:51.081Z,98409.50
2023-04-11T14:26:20.526Z,98409.84
2023-04-11T14:28:50.193Z,98405.31
2023-04-11T14:31:19.684Z,98411.09
2023-04-11T14:33:49.557Z,98409.66
2023-04-11T14:36:18.868Z,98406.56
2023-04-11T14:38:48.252Z,98411.25
2023-04-11T14:41:18.991Z,98425.66
2023-04-11T14:43:48.449Z,98423.59
2023-04-11T14:46:18.435Z,98424.81
2023-04-11T14:48:48.136Z,98424.34
2023-04-11T14:51:17.324Z,98427.94
2023-04-11T14:53:51.712Z,98429.88
2023-04-11T14:56:21.145Z,98429.88
2023-04-11T14:58:52.036Z,98434.41
2023-04-11T15:01:21.762Z,98435.13
2023-04-11T15:03:51.369Z,98438.63
2023-04-11T15:06:21.072Z,98433.47
2023-04-11T15:08:51.206Z,98433.81
2023-04-11T15:11:22.098Z,98439.59
2023-04-11T15:13:54.215Z,98436.00
2023-04-11T15:16:24.754Z,98432.28
2023-04-11T15:18:54.238Z,98443.19
2023-04-11T15:21:23.806Z,98441.88
2023-04-11T15:23:53.204Z,98432.94
2023-04-11T15:26:23.546Z,98430.53
2023-04-11T15:28:52.778Z,98434.47
2023-04-11T15:31:27.416Z,98441.59
2023-04-11T15:34:00.820Z,98446.84
2023-04-11T15:36:30.533Z,98450.19
2023-04-11T15:39:01.586Z,98452.22
2023-04-11T15:41:33.162Z,98455.69
2023-04-11T15:44:02.785Z,98456.88
2023-04-11T15:46:33.000Z,98459.06
2023-04-11T15:49:03.422Z,98464.06
2023-04-11T15:51:33.349Z,98474.84
2023-04-11T15:54:02.817Z,98483.13
2023-04-11T15:56:34.847Z,98480.34
2023-04-11T15:59:04.396Z,98481.72
2023-04-11T16:01:33.638Z,98487.00
2023-04-11T16:04:03.776Z,98486.38
2023-04-11T16:06:33.900Z,98486.97
2023-04-11T16:09:03.334Z,98488.88
2023-04-11T16:11:33.051Z,98487.44
2023-04-11T16:14:03.338Z,98487.53
2023-04-11T16:16:32.999Z,98486.81
2023-04-11T16:19:02.733Z,98493.25
2023-04-11T16:21:32.772Z,98493.59
2023-04-11T16:24:02.474Z,98492.34
2023-04-11T16:26:31.798Z,98496.19
2023-04-11T16:29:01.283Z,98498.50
2023-04-11T16:31:31.119Z,98503.91
2023-04-11T16:34:00.772Z,98505.56
2023-04-11T16:36:31.012Z,98506.53
2023-04-11T16:39:00.611Z,98504.97
2023-04-11T16:41:30.762Z,98506.34
2023-04-11T16:43:59.829Z,98504.66
2023-04-11T16:46:29.953Z,98502.00
2023-04-11T16:49:01.657Z,98500.22
2023-04-11T16:51:31.198Z,98500.44
2023-04-11T16:54:00.588Z,98504.72
2023-04-11T16:56:30.185Z,98501.25
2023-04-11T16:58:59.501Z,98505.09
2023-04-11T17:01:29.187Z,98503.38
2023-04-11T17:03:59.360Z,98507.09
2023-04-11T17:06:29.527Z,98505.31
2023-04-11T17:08:59.121Z,98501.91
2023-04-11T17:11:28.639Z,98499.81
2023-04-11T17:13:58.156Z,98494.13
2023-04-11T17:16:28.599Z,98500.38
2023-04-11T17:18:59.002Z,98502.38
2023-04-11T17:21:28.612Z,98490.34
2023-04-11T17:23:58.276Z,98497.84
2023-04-11T17:26:27.794Z,98496.50
2023-04-11T17:28:57.103Z,98508.09
2023-04-11T17:31:29.350Z,98501.84
2023-04-11T17:33:59.404Z,98506.06
2023-04-11T17:36:30.169Z,98507.88
2023-04-11T17:38:59.673Z,98504.66
2023-04-11T17:41:29.104Z,98494.34
2023-04-11T17:43:58.908Z,98495.28
2023-04-11T17:46:28.661Z,98500.69
2023-04-11T17:48:58.402Z,98498.13
2023-04-11T17:51:29.337Z,98497.91
2023-04-11T17:54:02.771Z,98497.91
2023-04-11T17:56:32.744Z,98499.63
2023-04-11T17:59:02.121Z,98495.19
2023-04-11T18:01:33.589Z,98495.84
2023-04-11T18:04:03.355Z,98496.66
2023-04-11T18:06:37.435Z,98499.00
2023-04-11T18:09:07.089Z,98504.56
2023-04-11T18:11:37.610Z,98504.75
2023-04-11T18:14:07.042Z,98495.81
2023-04-11T18:16:37.276Z,98500.03
2023-04-11T18:19:07.315Z,98496.44
2023-04-11T18:21:37.000Z,98499.84
2023-04-11T18:24:06.512Z,98497.94
2023-04-11T18:26:36.729Z,98492.03
2023-04-11T18:29:06.413Z,98489.50
2023-04-11T18:31:36.262Z,98491.38
2023-04-11T18:34:07.073Z,98498.56
2023-04-11T18:36:37.634Z,98493.38
2023-04-11T18:39:07.165Z,98490.97
2023-04-11T18:41:36.965Z,98494.44
2023-04-11T18:44:08.200Z,98489.38
2023-04-11T18:46:39.340Z,98486.19
2023-04-11T18:49:09.583Z,98488.84
2023-04-11T18:51:39.495Z,98482.97
2023-04-11T18:54:08.949Z,98481.25
2023-04-11T18:56:40.137Z,98483.09
2023-04-11T18:59:10.792Z,98482.38
2023-04-11T19:01:40.952Z,98486.91
2023-04-11T19:04:11.276Z,98482.56
2023-04-11T19:06:40.870Z,98485.25
2023-04-11T19:09:10.394Z,98490.91
2023-04-11T19:11:39.945Z,98489.34
2023-04-11T19:14:12.607Z,98498.41
2023-04-11T19:16:45.316Z,98489.38
2023-04-11T19:19:14.855Z,98493.16
2023-04-11T19:21:44.134Z,98493.16
2023-04-11T19:24:13.734Z,98497.13
2023-04-11T19:26:43.026Z,98496.47
2023-04-11T19:29:12.666Z,98487.75
2023-04-11T19:31:42.156Z,98487.19
2023-04-11T19:34:11.902Z,98485.91
2023-04-11T19:36:41.841Z,98489.84
2023-04-11T19:39:11.961Z,98490.03
2023-04-11T19:41:46.579Z,98483.66
2023-04-11T19:44:16.097Z,98488.25
2023-04-11T19:46:45.740Z,98485.75
2023-04-11T19:49:15.221Z,98484.69
2023-04-11T19:51:44.895Z,98486.69
2023-04-11T19:54:14.383Z,98485.91
2023-04-11T19:56:46.763Z,98483.47
2023-04-11T19:59:16.974Z,98482.75
2023-04-11T20:01:48.062Z,98478.34
2023-04-11T20:04:20.216Z,98482.00
2023-04-11T20:06:53.077Z,98476.75
2023-04-11T20:09:24.647Z,98483.88
2023-04-11T20:11:59.714Z,98486.63
2023-04-11T20:14:31.900Z,98473.38
2023-04-11T20:17:04.267Z,98475.91
2023-04-11T20:19:38.875Z,98478.41
2023-04-11T20:22:13.013Z,98477.22
2023-04-11T20:24:47.756Z,98471.34
2023-04-11T20:27:20.166Z,98461.50
2023-04-11T20:29:51.782Z,98458.06
2023-04-11T20:32:23.143Z,98459.81
2023-04-11T20:34:55.139Z,98453.03
2023-04-11T20:37:27.223Z,98451.94
2023-04-11T20:39:59.530Z,98452.69
2023-04-11T20:42:33.268Z,98446.25
2023-04-11T20:45:12.035Z,98451.50
2023-04-11T20:47:53.474Z,98444.03
2023-04-11T20:50:28.446Z,98437.63
2023-04-11T20:53:00.960Z,98442.38
2023-04-11T20:55:35.799Z,98439.78
2023-04-11T20:58:12.795Z,98437.34
2023-04-11T21:00:46.483Z,98441.09
2023-04-11T21:03:20.650Z,98441.09
2023-04-11T21:05:54.193Z,98442.75
2023-04-11T21:08:27.921Z,98438.69
2023-04-11T21:11:00.947Z,98441.63
2023-04-11T21:13:33.705Z,98441.03
2023-04-11T21:16:08.265Z,98447.34
2023-04-11T21:18:42.761Z,98440.31
2023-04-11T21:21:15.897Z,98438.78
2023-04-11T21:23:49.503Z,98436.47
2023-04-11T21:26:23.278Z,98435.16
2023-04-11T21:28:57.138Z,98434.97
2023-04-11T21:31:29.271Z,98436.84
2023-04-11T21:34:02.811Z,98423.53
2023-04-11T21:36:36.645Z,98419.78
2023-04-11T21:39:12.112Z,98417.88
2023-04-11T21:41:45.212Z,98416.03
2023-04-11T21:44:19.515Z,98413.88
2023-04-11T21:46:53.405Z,98413.69
2023-04-11T21:49:27.157Z,98417.88
2023-04-11T21:52:02.633Z,98411.16
2023-04-11T21:54:39.742Z,98426.72
2023-04-11T21:57:13.498Z,98431.22
2023-04-11T21:59:46.585Z,98417.88
2023-04-11T22:02:21.306Z,98410.94
2023-04-11T22:05:06.477Z,98411.13
2023-04-11T22:07:50.218Z,98419.66
2023-04-11T22:10:41.201Z,98417.22
2023-04-11T22:13:21.470Z,98395.72
2023-04-11T22:16:02.054Z,98390.72
2023-04-11T22:18:40.884Z,98395.94
2023-04-11T22:21:15.388Z,98397.34
2023-04-11T22:23:50.474Z,98409.06
2023-04-11T22:26:37.788Z,98406.03
2023-04-11T22:29:12.790Z,98394.97
2023-04-11T22:31:48.421Z,98390.25
2023-04-11T22:34:23.712Z,98388.22
2023-04-11T22:36:57.613Z,98398.06
2023-04-11T22:39:31.291Z,98401.91
2023-04-11T22:42:04.512Z,98392.50
2023-04-11T22:44:38.371Z,98381.59
2023-04-11T22:47:15.902Z,98394.38
2023-04-11T22:49:49.428Z,98394.38
2023-04-11T22:52:26.763Z,98394.22
2023-04-11T22:54:59.531Z,98391.47
2023-04-11T22:57:37.272Z,98391.00
2023-04-11T23:00:17.779Z,98390.09
2023-04-11T23:02:51.766Z,98397.72
2023-04-11T23:05:26.066Z,98391.81
2023-04-11T23:07:58.216Z,98386.56
2023-04-11T23:10:32.025Z,98389.44
2023-04-11T23:13:07.351Z,98387.97
2023-04-11T23:15:43.420Z,98394.63
2023-04-11T23:18:17.329Z,98393.19
2023-04-11T23:20:53.036Z,98396.31
2023-04-11T23:23:26.197Z,98400.44
2023-04-11T23:26:02.418Z,98403.72
2023-04-11T23:28:36.184Z,98394.44
2023-04-11T23:31:10.221Z,98396.63
2023-04-11T23:33:45.404Z,98399.25
2023-04-11T23:36:20.473Z,98399.88
2023-04-11T23:38:54.247Z,98400.72
2023-04-11T23:41:28.227Z,98399.44
2023-04-11T23:44:02.091Z,98401.50
2023-04-11T23:46:35.657Z,98398.69
2023-04-11T23:49:09.141Z,98405.03
2023-04-11T23:51:48.441Z,98407.66
2023-04-11T23:54:23.068Z,98407.84
2023-04-11T23:56:57.751Z,98406.56
2023-04-11T23:59:32.864Z,98411.13
