createdAt,value
2023-02-19T00:00:57.190Z,9.20
2023-02-19T00:03:23.892Z,9.20
2023-02-19T00:05:50.650Z,9.20
2023-02-19T00:08:17.243Z,9.20
2023-02-19T00:10:43.898Z,9.20
2023-02-19T00:13:10.641Z,9.10
2023-02-19T00:15:37.471Z,9.10
2023-02-19T00:18:04.295Z,9.10
2023-02-19T00:20:30.981Z,9.20
2023-02-19T00:22:57.584Z,9.20
2023-02-19T00:25:24.203Z,9.10
2023-02-19T00:27:50.942Z,9.10
2023-02-19T00:30:17.638Z,9.10
2023-02-19T00:32:44.266Z,9.10
2023-02-19T00:35:10.848Z,9.10
2023-02-19T00:37:37.523Z,9.10
2023-02-19T00:40:04.312Z,9.20
2023-02-19T00:42:30.915Z,9.10
2023-02-19T00:44:57.503Z,9.20
2023-02-19T00:47:24.176Z,9.10
2023-02-19T00:49:50.914Z,9.20
2023-02-19T00:52:17.577Z,9.10
2023-02-19T00:54:44.224Z,9.20
2023-02-19T00:57:10.896Z,9.20
2023-02-19T00:59:37.511Z,9.30
2023-02-19T01:02:04.192Z,9.20
2023-02-19T01:04:30.794Z,9.30
2023-02-19T01:06:57.427Z,9.30
2023-02-19T01:09:24.091Z,9.30
2023-02-19T01:11:50.779Z,9.30
2023-02-19T01:14:17.480Z,9.20
2023-02-19T01:16:44.126Z,9.20
2023-02-19T01:19:10.807Z,9.20
2023-02-19T01:21:37.431Z,9.30
2023-02-19T01:24:04.425Z,9.30
2023-02-19T01:26:33.133Z,9.20
2023-02-19T01:29:00.935Z,9.30
2023-02-19T01:31:28.820Z,9.20
2023-02-19T01:33:57.889Z,9.20
2023-02-19T01:36:25.284Z,9.20
2023-02-19T01:38:51.904Z,9.20
2023-02-19T01:41:21.890Z,9.20
2023-02-19T01:44:02.230Z,9.20
2023-02-19T01:46:30.721Z,9.20
2023-02-19T01:49:01.042Z,9.20
2023-02-19T01:51:28.905Z,9.20
2023-02-19T01:53:59.019Z,9.20
2023-02-19T01:56:27.503Z,9.20
2023-02-19T01:58:54.427Z,9.20
2023-02-19T02:01:21.138Z,9.30
2023-02-19T02:03:49.480Z,9.30
2023-02-19T02:06:16.107Z,9.20
2023-02-19T02:09:01.317Z,9.20
2023-02-19T02:11:29.163Z,9.20
2023-02-19T02:13:56.463Z,9.20
2023-02-19T02:16:24.997Z,9.20
2023-02-19T02:19:19.948Z,9.30
2023-02-19T02:22:19.525Z,9.30
2023-02-19T02:25:21.127Z,9.30
2023-02-19T02:28:13.074Z,9.20
2023-02-19T02:30:59.411Z,9.10
2023-02-19T02:33:29.199Z,9.20
2023-02-19T02:36:14.768Z,9.10
2023-02-19T02:38:44.741Z,9.10
2023-02-19T02:41:13.017Z,9.20
2023-02-19T02:43:40.082Z,9.20
2023-02-19T02:46:10.364Z,9.20
2023-02-19T02:48:41.658Z,9.10
2023-02-19T02:51:25.676Z,9.10
2023-02-19T02:54:21.796Z,9.20
2023-02-19T02:56:50.015Z,9.10
2023-02-19T02:59:19.818Z,9.10
2023-02-19T03:02:18.618Z,9.10
2023-02-19T03:05:27.218Z,9.00
2023-02-19T03:08:21.955Z,9.00
2023-02-19T03:11:25.210Z,9.00
2023-02-19T03:14:32.713Z,9.10
2023-02-19T03:17:27.320Z,9.00
2023-02-19T03:19:57.262Z,9.00
2023-02-19T03:22:29.861Z,9.00
2023-02-19T03:25:23.728Z,9.00
2023-02-19T03:27:52.338Z,9.00
2023-02-19T03:30:23.521Z,8.90
2023-02-19T03:33:00.424Z,9.00
2023-02-19T03:35:31.894Z,9.00
2023-02-19T03:38:07.578Z,8.90
2023-02-19T03:40:38.445Z,8.90
2023-02-19T03:43:31.121Z,8.90
2023-02-19T03:46:09.796Z,8.90
2023-02-19T03:48:46.232Z,8.90
2023-02-19T03:51:34.122Z,8.90
2023-02-19T03:54:16.092Z,8.90
2023-02-19T03:57:06.683Z,8.90
2023-02-19T03:59:51.344Z,8.80
2023-02-19T04:02:38.071Z,8.80
2023-02-19T04:05:18.907Z,8.80
2023-02-19T04:07:49.468Z,8.80
2023-02-19T04:10:18.731Z,8.80
2023-02-19T04:12:53.019Z,8.70
2023-02-19T04:15:25.102Z,8.70
2023-02-19T04:17:57.571Z,8.60
2023-02-19T04:20:27.546Z,8.50
2023-02-19T04:22:54.770Z,8.40
2023-02-19T04:25:23.334Z,8.20
2023-02-19T04:27:50.627Z,8.10
2023-02-19T04:30:17.520Z,8.10
2023-02-19T04:32:44.177Z,8.00
2023-02-19T04:35:10.796Z,7.90
2023-02-19T04:37:37.551Z,7.90
2023-02-19T04:40:04.539Z,7.80
2023-02-19T04:42:31.241Z,7.80
2023-02-19T04:44:57.879Z,7.70
2023-02-19T04:47:24.539Z,7.70
2023-02-19T04:49:51.181Z,7.70
2023-02-19T04:52:17.893Z,7.60
2023-02-19T04:54:44.499Z,7.60
2023-02-19T04:57:11.114Z,7.50
2023-02-19T04:59:37.780Z,7.50
2023-02-19T05:02:04.443Z,7.50
2023-02-19T05:04:31.232Z,7.50
2023-02-19T05:06:57.851Z,7.40
2023-02-19T05:09:24.517Z,7.30
2023-02-19T05:11:51.189Z,7.40
2023-02-19T05:14:17.807Z,7.30
2023-02-19T05:16:44.663Z,7.30
2023-02-19T05:19:12.710Z,7.30
2023-02-19T05:21:42.393Z,7.30
2023-02-19T05:24:09.120Z,7.20
2023-02-19T05:26:36.185Z,7.20
2023-02-19T05:29:03.237Z,7.20
2023-02-19T05:31:30.077Z,7.20
2023-02-19T05:33:56.965Z,7.20
2023-02-19T05:36:23.966Z,7.20
2023-02-19T05:38:55.770Z,7.10
2023-02-19T05:41:27.922Z,7.10
2023-02-19T05:43:55.361Z,7.10
2023-02-19T05:46:24.938Z,7.00
2023-02-19T05:48:52.683Z,7.00
2023-02-19T05:51:21.591Z,6.90
2023-02-19T05:53:48.568Z,6.80
2023-02-19T05:56:26.825Z,6.80
2023-02-19T05:58:54.634Z,6.80
2023-02-19T06:01:23.340Z,6.70
2023-02-19T06:03:50.060Z,6.70
2023-02-19T06:06:20.684Z,6.70
2023-02-19T06:08:52.759Z,6.70
2023-02-19T06:11:19.942Z,6.80
2023-02-19T06:13:47.201Z,6.60
2023-02-19T06:16:14.045Z,6.60
2023-02-19T06:18:41.184Z,6.60
2023-02-19T06:21:10.098Z,6.50
2023-02-19T06:23:37.715Z,6.50
2023-02-19T06:26:12.732Z,6.40
2023-02-19T06:28:40.153Z,6.40
2023-02-19T06:31:08.170Z,6.40
2023-02-19T06:33:35.731Z,6.40
2023-02-19T06:36:04.251Z,6.30
2023-02-19T06:38:31.604Z,6.30
2023-02-19T06:41:02.351Z,6.20
2023-02-19T06:43:29.131Z,6.20
2023-02-19T06:45:59.051Z,6.20
2023-02-19T06:48:30.412Z,6.20
2023-02-19T06:50:57.324Z,6.20
2023-02-19T06:53:24.206Z,6.20
2023-02-19T06:55:59.033Z,6.20
2023-02-19T06:58:26.262Z,6.20
2023-02-19T07:00:53.469Z,6.20
2023-02-19T07:03:20.892Z,6.20
2023-02-19T07:05:47.704Z,6.20
2023-02-19T07:08:14.470Z,6.20
2023-02-19T07:10:41.092Z,6.20
2023-02-19T07:13:07.733Z,6.20
2023-02-19T07:15:34.511Z,6.10
2023-02-19T07:18:01.186Z,6.10
2023-02-19T07:20:27.810Z,6.20
2023-02-19T07:22:54.514Z,6.10
2023-02-19T07:25:21.978Z,6.10
2023-02-19T07:27:48.820Z,6.10
2023-02-19T07:30:15.513Z,6.10
2023-02-19T07:32:42.849Z,6.10
2023-02-19T07:35:09.431Z,6.20
2023-02-19T07:37:36.099Z,6.10
2023-02-19T07:40:03.480Z,6.20
2023-02-19T07:42:30.203Z,6.10
2023-02-19T07:44:58.961Z,6.20
2023-02-19T07:47:26.927Z,6.00
2023-02-19T07:49:53.647Z,6.10
2023-02-19T07:52:20.412Z,6.10
2023-02-19T07:54:47.091Z,6.10
2023-02-19T07:57:14.489Z,6.10
2023-02-19T07:59:41.390Z,6.10
2023-02-19T08:02:38.004Z,6.10
2023-02-19T08:05:06.379Z,6.10
2023-02-19T08:07:36.619Z,6.10
2023-02-19T08:10:23.955Z,6.30
2023-02-19T08:13:19.366Z,6.30
2023-02-19T08:16:16.994Z,6.30
2023-02-19T08:18:46.444Z,6.50
2023-02-19T08:21:13.967Z,6.50
2023-02-19T08:23:40.633Z,6.60
2023-02-19T08:26:08.562Z,6.70
2023-02-19T08:28:35.735Z,6.60
2023-02-19T08:31:05.632Z,6.70
2023-02-19T08:33:32.685Z,6.80
2023-02-19T08:36:04.872Z,6.80
2023-02-19T08:38:33.954Z,6.90
2023-02-19T08:41:00.651Z,6.90
2023-02-19T08:43:27.363Z,6.90
2023-02-19T08:45:55.079Z,7.00
2023-02-19T08:48:22.373Z,6.90
2023-02-19T08:51:08.256Z,7.00
2023-02-19T08:53:36.462Z,7.10
2023-02-19T08:56:08.816Z,7.30
2023-02-19T08:58:37.371Z,7.90
2023-02-19T09:01:09.049Z,8.20
2023-02-19T09:03:35.827Z,8.10
2023-02-19T09:06:02.434Z,8.00
2023-02-19T09:08:29.052Z,8.00
2023-02-19T09:11:04.515Z,7.80
2023-02-19T09:13:31.212Z,7.60
2023-02-19T09:15:58.191Z,7.60
2023-02-19T09:18:25.902Z,7.80
2023-02-19T09:20:52.726Z,8.10
2023-02-19T09:23:19.399Z,8.40
2023-02-19T09:25:46.076Z,8.40
2023-02-19T09:28:12.760Z,8.40
2023-02-19T09:30:39.449Z,8.80
2023-02-19T09:33:07.358Z,9.10
2023-02-19T09:35:33.992Z,9.10
2023-02-19T09:38:01.928Z,8.80
2023-02-19T09:40:30.338Z,8.70
2023-02-19T09:42:57.548Z,8.50
2023-02-19T09:45:26.172Z,8.80
2023-02-19T09:47:57.909Z,9.70
2023-02-19T09:50:34.478Z,9.80
2023-02-19T09:53:05.787Z,9.70
2023-02-19T09:55:38.718Z,10.10
2023-02-19T09:58:39.446Z,10.90
2023-02-19T10:01:07.881Z,11.70
2023-02-19T10:03:39.185Z,12.10
2023-02-19T10:06:26.967Z,12.60
2023-02-19T10:09:13.321Z,12.90
2023-02-19T10:11:41.708Z,13.40
2023-02-19T10:14:15.642Z,13.90
2023-02-19T10:16:45.102Z,14.00
2023-02-19T10:19:13.323Z,13.70
2023-02-19T10:21:40.610Z,13.30
2023-02-19T10:24:08.344Z,12.50
2023-02-19T10:26:36.711Z,11.80
2023-02-19T10:29:04.484Z,11.00
2023-02-19T10:31:33.224Z,10.60
2023-02-19T10:34:01.918Z,10.10
2023-02-19T10:36:35.667Z,9.70
2023-02-19T10:39:07.444Z,9.40
2023-02-19T10:41:41.118Z,9.20
2023-02-19T10:44:27.333Z,9.10
2023-02-19T10:46:57.235Z,9.70
2023-02-19T10:49:32.843Z,10.50
2023-02-19T10:52:10.248Z,10.90
2023-02-19T10:54:36.893Z,11.10
2023-02-19T10:57:15.531Z,11.50
2023-02-19T10:59:52.462Z,11.90
2023-02-19T11:02:21.118Z,12.60
2023-02-19T11:05:08.998Z,13.10
2023-02-19T11:07:54.734Z,13.90
2023-02-19T11:10:40.593Z,14.00
2023-02-19T11:13:15.800Z,13.30
2023-02-19T11:15:43.691Z,12.40
2023-02-19T11:18:13.339Z,12.00
2023-02-19T11:21:07.378Z,11.60
2023-02-19T11:23:47.253Z,11.20
2023-02-19T11:26:26.119Z,11.00
2023-02-19T11:28:58.342Z,10.80
2023-02-19T11:31:35.200Z,10.90
2023-02-19T11:34:02.936Z,11.20
2023-02-19T11:36:35.428Z,11.10
2023-02-19T11:39:17.322Z,10.90
2023-02-19T11:42:23.017Z,10.40
2023-02-19T11:45:40.836Z,10.10
2023-02-19T11:48:33.007Z,9.80
2023-02-19T11:51:23.800Z,9.80
2023-02-19T11:54:22.876Z,10.20
2023-02-19T11:57:02.670Z,10.80
2023-02-19T11:59:58.018Z,11.00
2023-02-19T12:02:49.495Z,11.30
2023-02-19T12:05:39.760Z,11.30
2023-02-19T12:08:22.318Z,11.30
2023-02-19T12:11:01.203Z,11.40
2023-02-19T12:14:08.176Z,11.20
2023-02-19T12:16:43.620Z,10.80
2023-02-19T12:19:46.726Z,10.90
2023-02-19T12:22:54.807Z,10.90
2023-02-19T12:25:35.057Z,10.80
2023-02-19T12:28:18.523Z,10.70
2023-02-19T12:31:15.067Z,10.80
2023-02-19T12:33:57.132Z,10.30
2023-02-19T12:36:35.446Z,10.00
2023-02-19T12:39:07.850Z,10.00
2023-02-19T12:42:06.287Z,10.10
2023-02-19T12:44:47.106Z,10.30
2023-02-19T12:47:20.440Z,10.30
2023-02-19T12:50:12.891Z,10.40
2023-02-19T12:52:43.382Z,10.40
2023-02-19T12:55:39.646Z,10.30
2023-02-19T12:58:12.774Z,10.30
2023-02-19T13:00:43.508Z,10.30
2023-02-19T13:03:20.897Z,10.30
2023-02-19T13:05:55.657Z,10.30
2023-02-19T13:08:22.248Z,10.30
2023-02-19T13:10:58.325Z,10.20
2023-02-19T13:13:49.467Z,10.20
2023-02-19T13:16:19.630Z,10.20
2023-02-19T13:18:48.354Z,10.10
2023-02-19T13:21:36.883Z,10.20
2023-02-19T13:24:08.734Z,10.10
2023-02-19T13:26:54.345Z,10.20
2023-02-19T13:29:58.673Z,10.20
2023-02-19T13:32:39.387Z,10.10
2023-02-19T13:35:37.088Z,9.90
2023-02-19T13:38:07.798Z,9.90
2023-02-19T13:40:37.161Z,9.80
2023-02-19T13:43:23.859Z,9.90
2023-02-19T13:45:56.417Z,9.80
2023-02-19T13:49:09.167Z,9.80
2023-02-19T13:51:35.843Z,9.80
2023-02-19T13:54:14.687Z,9.70
2023-02-19T13:56:41.640Z,9.60
2023-02-19T13:59:11.052Z,9.60
2023-02-19T14:01:50.358Z,9.50
2023-02-19T14:04:21.579Z,9.40
2023-02-19T14:07:06.111Z,9.20
2023-02-19T14:09:39.852Z,9.20
2023-02-19T14:12:16.112Z,9.30
2023-02-19T14:14:45.735Z,9.40
2023-02-19T14:17:31.214Z,9.40
2023-02-19T14:20:18.081Z,9.50
2023-02-19T14:22:44.700Z,9.50
2023-02-19T14:25:29.932Z,9.50
2023-02-19T14:28:21.525Z,9.40
2023-02-19T14:30:52.703Z,9.20
2023-02-19T14:33:40.200Z,9.20
2023-02-19T14:36:23.813Z,9.20
2023-02-19T14:38:58.821Z,9.20
2023-02-19T14:41:28.722Z,9.10
2023-02-19T14:43:57.958Z,9.40
2023-02-19T14:46:51.924Z,9.60
2023-02-19T14:49:44.458Z,9.70
2023-02-19T14:52:28.354Z,9.50
2023-02-19T14:55:03.967Z,9.50
2023-02-19T14:57:35.670Z,9.60
2023-02-19T15:00:19.924Z,9.30
2023-02-19T15:02:46.635Z,9.20
2023-02-19T15:05:26.420Z,9.20
2023-02-19T15:07:54.946Z,9.40
2023-02-19T15:10:22.375Z,9.50
2023-02-19T15:13:01.172Z,9.40
2023-02-19T15:15:32.531Z,9.50
2023-02-19T15:18:01.361Z,9.20
2023-02-19T15:20:34.045Z,9.30
2023-02-19T15:23:04.516Z,9.30
2023-02-19T15:25:35.151Z,9.30
2023-02-19T15:28:24.878Z,9.30
2023-02-19T15:30:58.155Z,9.30
2023-02-19T15:33:28.920Z,9.30
2023-02-19T15:36:00.043Z,9.30
2023-02-19T15:38:27.929Z,9.30
2023-02-19T15:40:57.753Z,9.30
2023-02-19T15:43:59.650Z,9.10
2023-02-19T15:46:26.638Z,8.90
2023-02-19T15:48:53.228Z,8.90
2023-02-19T15:51:34.892Z,8.90
2023-02-19T15:54:17.158Z,8.90
2023-02-19T15:56:47.465Z,8.90
2023-02-19T15:59:21.752Z,8.90
2023-02-19T16:01:48.558Z,8.90
2023-02-19T16:04:17.309Z,8.90
2023-02-19T16:07:01.389Z,8.90
2023-02-19T16:09:37.651Z,8.90
2023-02-19T16:12:20.286Z,8.90
2023-02-19T16:14:49.163Z,8.80
2023-02-19T16:17:21.960Z,8.70
2023-02-19T16:20:02.227Z,8.70
2023-02-19T16:22:31.922Z,8.60
2023-02-19T16:25:05.735Z,8.50
2023-02-19T16:27:38.560Z,8.50
2023-02-19T16:30:30.016Z,8.50
2023-02-19T16:33:19.445Z,8.50
2023-02-19T16:35:48.090Z,8.40
2023-02-19T16:38:17.324Z,8.30
2023-02-19T16:40:54.140Z,8.30
2023-02-19T16:43:27.355Z,8.30
2023-02-19T16:45:54.146Z,8.20
2023-02-19T16:48:22.828Z,8.10
2023-02-19T16:50:49.943Z,8.10
2023-02-19T16:53:25.739Z,8.10
2023-02-19T16:55:52.528Z,8.10
2023-02-19T16:58:19.236Z,8.10
2023-02-19T17:00:45.974Z,8.10
2023-02-19T17:03:16.078Z,8.20
2023-02-19T17:05:43.433Z,8.10
2023-02-19T17:08:33.936Z,8.10
2023-02-19T17:11:02.228Z,8.20
2023-02-19T17:13:30.285Z,8.20
2023-02-19T17:15:57.899Z,8.20
2023-02-19T17:18:24.642Z,8.10
2023-02-19T17:21:20.915Z,8.20
2023-02-19T17:23:47.573Z,8.20
2023-02-19T17:26:25.916Z,8.20
2023-02-19T17:28:52.572Z,8.20
2023-02-19T17:31:19.378Z,8.30
2023-02-19T17:33:46.763Z,8.20
2023-02-19T17:36:32.502Z,8.20
2023-02-19T17:39:00.508Z,8.20
2023-02-19T17:41:27.561Z,8.10
2023-02-19T17:43:54.211Z,8.10
2023-02-19T17:46:23.507Z,8.10
2023-02-19T17:48:50.820Z,8.10
2023-02-19T17:51:17.517Z,8.00
2023-02-19T17:53:46.345Z,8.00
2023-02-19T17:56:19.652Z,7.90
2023-02-19T17:58:46.903Z,7.90
2023-02-19T18:01:14.946Z,7.80
2023-02-19T18:03:41.932Z,7.80
2023-02-19T18:06:08.972Z,7.80
2023-02-19T18:08:35.961Z,7.80
2023-02-19T18:11:02.962Z,7.70
2023-02-19T18:13:29.710Z,7.70
2023-02-19T18:15:56.411Z,7.60
2023-02-19T18:18:26.144Z,7.60
2023-02-19T18:20:52.855Z,7.60
2023-02-19T18:23:20.636Z,7.60
2023-02-19T18:25:47.511Z,7.60
2023-02-19T18:28:15.018Z,7.70
2023-02-19T18:30:41.832Z,7.70
2023-02-19T18:33:10.842Z,7.60
2023-02-19T18:35:38.493Z,7.60
2023-02-19T18:38:05.496Z,7.70
2023-02-19T18:40:32.319Z,7.70
2023-02-19T18:42:59.047Z,7.70
2023-02-19T18:45:25.816Z,7.60
2023-02-19T18:47:52.451Z,7.50
2023-02-19T18:50:20.258Z,7.40
2023-02-19T18:52:47.117Z,7.40
2023-02-19T18:55:13.961Z,7.40
2023-02-19T18:57:40.665Z,7.30
2023-02-19T19:00:08.399Z,7.30
2023-02-19T19:02:48.416Z,7.30
2023-02-19T19:05:23.447Z,7.20
2023-02-19T19:07:55.341Z,7.30
2023-02-19T19:10:22.921Z,7.20
2023-02-19T19:12:50.416Z,7.20
2023-02-19T19:15:18.733Z,7.30
2023-02-19T19:17:46.106Z,7.30
2023-02-19T19:20:13.090Z,7.30
2023-02-19T19:22:39.810Z,7.30
2023-02-19T19:25:07.122Z,7.30
2023-02-19T19:27:33.722Z,7.20
2023-02-19T19:30:00.463Z,7.20
2023-02-19T19:32:27.190Z,7.20
2023-02-19T19:34:53.840Z,7.20
2023-02-19T19:37:20.551Z,7.20
2023-02-19T19:39:47.189Z,7.20
2023-02-19T19:42:13.940Z,7.10
2023-02-19T19:44:40.618Z,7.10
2023-02-19T19:47:07.228Z,7.10
2023-02-19T19:49:33.960Z,7.00
2023-02-19T19:52:01.138Z,7.00
2023-02-19T19:54:28.644Z,6.90
2023-02-19T19:56:55.464Z,6.90
2023-02-19T19:59:23.007Z,6.90
2023-02-19T20:01:57.016Z,6.90
2023-02-19T20:04:25.095Z,6.80
2023-02-19T20:06:52.260Z,6.80
2023-02-19T20:09:19.602Z,6.80
2023-02-19T20:11:47.348Z,6.70
2023-02-19T20:14:14.704Z,6.70
2023-02-19T20:16:43.838Z,6.60
2023-02-19T20:19:11.599Z,6.70
2023-02-19T20:21:38.272Z,6.60
2023-02-19T20:24:05.433Z,6.60
2023-02-19T20:26:32.548Z,6.60
2023-02-19T20:28:59.203Z,6.60
2023-02-19T20:31:26.596Z,6.60
2023-02-19T20:33:53.547Z,6.60
2023-02-19T20:36:20.730Z,6.60
2023-02-19T20:38:49.474Z,6.50
2023-02-19T20:41:16.511Z,6.50
2023-02-19T20:43:43.144Z,6.50
2023-02-19T20:46:10.156Z,6.40
2023-02-19T20:48:37.207Z,6.50
2023-02-19T20:51:04.099Z,6.50
2023-02-19T20:53:31.918Z,6.40
2023-02-19T20:55:58.780Z,6.30
2023-02-19T20:58:26.258Z,6.30
2023-02-19T21:00:55.834Z,6.20
2023-02-19T21:03:22.639Z,6.20
2023-02-19T21:05:49.365Z,6.20
2023-02-19T21:08:17.321Z,6.20
2023-02-19T21:10:45.864Z,6.20
2023-02-19T21:13:13.547Z,6.20
2023-02-19T21:15:40.254Z,6.10
2023-02-19T21:18:07.061Z,6.10
2023-02-19T21:20:33.926Z,6.10
2023-02-19T21:23:01.820Z,6.10
2023-02-19T21:25:28.502Z,6.20
2023-02-19T21:27:55.128Z,6.10
2023-02-19T21:30:21.839Z,6.20
2023-02-19T21:32:48.514Z,6.20
2023-02-19T21:35:15.233Z,6.20
2023-02-19T21:37:43.335Z,6.20
2023-02-19T21:40:11.685Z,6.20
2023-02-19T21:42:38.268Z,6.20
2023-02-19T21:45:05.342Z,6.20
2023-02-19T21:47:31.994Z,6.10
2023-02-19T21:49:58.668Z,6.20
2023-02-19T21:52:26.795Z,6.20
2023-02-19T21:54:53.522Z,6.20
2023-02-19T21:57:20.179Z,6.10
2023-02-19T21:59:46.833Z,6.10
2023-02-19T22:02:13.640Z,6.10
2023-02-19T22:04:40.515Z,6.10
2023-02-19T22:07:07.210Z,6.10
2023-02-19T22:09:33.803Z,6.00
2023-02-19T22:12:00.433Z,6.10
2023-02-19T22:14:27.047Z,6.00
2023-02-19T22:16:53.692Z,6.00
2023-02-19T22:19:20.641Z,6.00
2023-02-19T22:21:47.391Z,6.00
2023-02-19T22:24:17.354Z,6.00
2023-02-19T22:26:44.921Z,6.00
2023-02-19T22:29:13.592Z,6.20
2023-02-19T22:31:40.470Z,6.00
2023-02-19T22:34:07.587Z,5.90
2023-02-19T22:36:37.171Z,5.90
2023-02-19T22:39:06.521Z,5.90
2023-02-19T22:41:33.763Z,5.90
2023-02-19T22:44:00.770Z,5.80
2023-02-19T22:46:29.948Z,5.80
2023-02-19T22:48:57.674Z,5.80
2023-02-19T22:51:24.912Z,5.80
2023-02-19T22:53:54.504Z,5.70
2023-02-19T22:56:23.675Z,5.80
2023-02-19T22:58:51.156Z,5.70
2023-02-19T23:01:18.343Z,5.70
2023-02-19T23:03:50.256Z,5.70
2023-02-19T23:06:18.162Z,5.70
2023-02-19T23:08:44.796Z,5.70
2023-02-19T23:11:13.168Z,5.70
2023-02-19T23:13:42.883Z,5.70
2023-02-19T23:16:09.739Z,5.70
2023-02-19T23:18:36.543Z,5.70
2023-02-19T23:21:03.177Z,5.70
2023-02-19T23:23:29.971Z,5.60
2023-02-19T23:25:56.747Z,5.60
2023-02-19T23:28:23.367Z,5.60
2023-02-19T23:30:50.552Z,5.60
2023-02-19T23:33:17.451Z,5.60
2023-02-19T23:35:44.173Z,5.60
2023-02-19T23:38:10.884Z,5.50
2023-02-19T23:40:37.639Z,5.50
2023-02-19T23:43:04.238Z,5.50
2023-02-19T23:45:30.908Z,5.50
2023-02-19T23:47:57.615Z,5.50
2023-02-19T23:50:24.396Z,5.50
2023-02-19T23:52:51.168Z,5.50
2023-02-19T23:55:17.853Z,5.50
2023-02-19T23:57:44.542Z,5.50
