createdAt,value
2023-03-26T23:12:05.712Z,1001.93
2023-03-26T23:13:06.094Z,1001.92
2023-03-26T23:14:05.813Z,1001.93
2023-03-26T23:15:05.581Z,1001.98
2023-03-26T23:16:05.627Z,1001.98
2023-03-26T23:16:10.801Z,1001.99
2023-03-26T23:17:02.285Z,1002.01
2023-03-26T23:18:02.366Z,1002.02
2023-03-26T23:19:01.965Z,1002.06
2023-03-26T23:20:02.224Z,1002.11
2023-03-26T23:21:01.810Z,1002.11
2023-03-26T23:22:02.194Z,1002.14
2023-03-26T23:23:02.238Z,1002.16
2023-03-26T23:24:01.892Z,1002.14
2023-03-26T23:25:01.883Z,1002.20
2023-03-26T23:26:02.242Z,1002.22
2023-03-26T23:27:02.790Z,1002.28
2023-03-26T23:28:02.915Z,1002.25
2023-03-26T23:29:02.568Z,1002.28
2023-03-26T23:30:02.954Z,1002.31
2023-03-26T23:31:02.675Z,1002.34
2023-03-26T23:32:02.711Z,1002.33
2023-03-26T23:33:03.133Z,1002.35
2023-03-26T23:34:02.575Z,1002.40
2023-03-26T23:35:03.113Z,1002.45
2023-03-26T23:36:02.941Z,1002.43
2023-03-26T23:37:02.367Z,1002.47
2023-03-26T23:38:02.021Z,1002.45
2023-03-26T23:39:02.407Z,1002.48
2023-03-26T23:40:01.948Z,1002.53
2023-03-26T23:41:02.288Z,1002.56
2023-03-26T23:42:02.797Z,1002.63
2023-03-26T23:43:02.430Z,1002.66
2023-03-26T23:44:02.289Z,1002.66
2023-03-26T23:45:02.808Z,1002.66
2023-03-26T23:46:02.726Z,1002.73
2023-03-26T23:47:02.486Z,1002.74
2023-03-26T23:48:02.773Z,1002.80
2023-03-26T23:49:02.886Z,1002.79
2023-03-26T23:50:02.827Z,1002.84
2023-03-26T23:51:04.566Z,1002.83
2023-03-26T23:52:02.229Z,1002.85
2023-03-26T23:53:02.185Z,1002.89
2023-03-26T23:54:02.077Z,1002.92
2023-03-26T23:55:02.212Z,1002.97
2023-03-26T23:56:02.282Z,1003.01
2023-03-26T23:57:01.977Z,1002.99
2023-03-26T23:58:02.043Z,1003.05
2023-03-26T23:59:02.295Z,1003.05
