createdAt,value
2023-01-03T00:02:19.832Z,9.25
2023-01-03T00:04:49.431Z,3.80
2023-01-03T00:07:34.353Z,7.40
2023-01-03T00:10:02.288Z,4.40
2023-01-03T00:12:31.267Z,6.00
2023-01-03T00:14:59.598Z,8.20
2023-01-03T00:17:27.440Z,4.00
2023-01-03T00:19:55.188Z,5.60
2023-01-03T00:22:22.946Z,5.60
2023-01-03T00:24:50.736Z,6.00
2023-01-03T00:27:18.401Z,7.00
2023-01-03T00:29:46.188Z,9.00
2023-01-03T00:32:13.906Z,5.60
2023-01-03T00:34:41.675Z,9.20
2023-01-03T00:37:10.036Z,9.00
2023-01-03T00:39:37.813Z,9.00
2023-01-03T00:42:05.583Z,7.00
2023-01-03T00:44:33.333Z,5.00
2023-01-03T00:47:01.451Z,6.75
2023-01-03T00:49:29.556Z,6.25
2023-01-03T00:51:57.304Z,4.00
2023-01-03T00:54:24.950Z,5.00
2023-01-03T00:56:52.632Z,5.00
2023-01-03T00:59:21.331Z,6.00
2023-01-03T01:01:49.470Z,5.20
2023-01-03T01:04:17.197Z,5.20
2023-01-03T01:06:44.896Z,3.60
2023-01-03T01:09:12.574Z,4.00
2023-01-03T01:11:40.550Z,4.00
2023-01-03T01:14:20.423Z,5.20
2023-01-03T01:16:48.012Z,7.00
2023-01-03T01:19:15.635Z,4.00
2023-01-03T01:21:43.564Z,7.00
2023-01-03T01:24:15.906Z,4.00
2023-01-03T01:26:45.842Z,6.80
2023-01-03T01:29:13.518Z,4.40
2023-01-03T01:31:41.284Z,3.20
2023-01-03T01:34:09.303Z,6.20
2023-01-03T01:36:37.752Z,6.00
2023-01-03T01:39:05.879Z,6.40
2023-01-03T01:41:51.050Z,1.40
2023-01-03T01:44:35.986Z,4.40
2023-01-03T01:47:03.660Z,2.20
2023-01-03T01:49:31.644Z,3.00
2023-01-03T01:51:59.246Z,3.60
2023-01-03T01:54:26.892Z,3.00
2023-01-03T01:56:54.497Z,3.00
2023-01-03T01:59:22.290Z,7.80
2023-01-03T02:01:50.299Z,4.00
2023-01-03T02:04:17.944Z,6.20
2023-01-03T02:06:45.549Z,6.40
2023-01-03T02:09:13.201Z,3.80
2023-01-03T02:11:40.960Z,4.80
2023-01-03T02:14:08.958Z,5.40
2023-01-03T02:16:36.646Z,3.00
2023-01-03T02:19:04.272Z,4.00
2023-01-03T02:21:31.873Z,6.80
2023-01-03T02:24:00.111Z,4.00
2023-01-03T02:26:28.193Z,3.60
2023-01-03T02:28:55.752Z,2.00
2023-01-03T02:31:25.552Z,3.00
2023-01-03T02:33:53.178Z,3.00
2023-01-03T02:36:20.926Z,3.80
2023-01-03T02:38:48.551Z,3.80
2023-01-03T02:41:17.028Z,3.25
2023-01-03T02:43:46.651Z,6.00
2023-01-03T02:46:15.085Z,3.60
2023-01-03T02:48:42.926Z,4.40
2023-01-03T02:51:10.897Z,2.20
2023-01-03T02:53:38.558Z,4.80
2023-01-03T02:56:06.116Z,5.40
2023-01-03T02:58:33.731Z,3.00
2023-01-03T03:01:02.102Z,3.80
2023-01-03T03:03:30.080Z,3.40
2023-01-03T03:05:57.711Z,3.40
2023-01-03T03:08:25.640Z,3.00
2023-01-03T03:11:10.529Z,3.80
2023-01-03T03:13:38.492Z,3.00
2023-01-03T03:16:06.170Z,3.60
2023-01-03T03:18:33.787Z,5.60
2023-01-03T03:21:18.936Z,2.60
2023-01-03T03:24:04.039Z,3.50
2023-01-03T03:26:31.670Z,3.00
2023-01-03T03:28:58.566Z,2.50
2023-01-03T03:31:26.245Z,6.60
2023-01-03T03:33:53.913Z,3.00
2023-01-03T03:36:21.913Z,4.40
2023-01-03T03:38:52.623Z,2.00
2023-01-03T03:41:37.625Z,3.00
2023-01-03T03:44:22.557Z,3.40
2023-01-03T03:46:54.638Z,4.00
2023-01-03T03:49:41.127Z,3.00
2023-01-03T03:52:08.750Z,4.00
2023-01-03T03:54:36.356Z,4.00
2023-01-03T03:57:04.351Z,3.40
2023-01-03T03:59:31.934Z,3.00
2023-01-03T04:01:59.873Z,5.60
2023-01-03T04:04:27.528Z,4.40
2023-01-03T04:06:55.148Z,2.60
2023-01-03T04:09:23.095Z,3.60
2023-01-03T04:11:50.991Z,4.00
2023-01-03T04:14:18.801Z,6.20
2023-01-03T04:16:46.366Z,2.60
2023-01-03T04:19:13.955Z,4.40
2023-01-03T04:21:41.901Z,4.40
2023-01-03T04:24:09.461Z,3.20
2023-01-03T04:26:37.058Z,3.00
2023-01-03T04:29:04.692Z,2.20
2023-01-03T04:31:32.286Z,3.00
2023-01-03T04:34:00.573Z,4.00
2023-01-03T04:36:28.198Z,6.00
2023-01-03T04:38:55.939Z,4.00
2023-01-03T04:41:23.528Z,3.80
2023-01-03T04:44:02.654Z,3.00
2023-01-03T04:46:30.181Z,4.00
2023-01-03T04:48:57.721Z,6.00
2023-01-03T04:51:25.321Z,6.80
2023-01-03T04:53:52.891Z,3.00
2023-01-03T04:56:20.806Z,3.40
2023-01-03T04:58:48.589Z,3.80
2023-01-03T05:01:16.328Z,3.00
2023-01-03T05:03:44.015Z,1.00
2023-01-03T05:06:12.299Z,5.80
2023-01-03T05:08:40.462Z,3.00
2023-01-03T05:11:08.061Z,3.60
2023-01-03T05:13:35.661Z,4.40
2023-01-03T05:16:03.571Z,1.40
2023-01-03T05:18:31.180Z,5.80
2023-01-03T05:21:16.169Z,4.40
2023-01-03T05:24:01.032Z,5.00
2023-01-03T05:26:28.838Z,3.60
2023-01-03T05:28:56.363Z,3.80
2023-01-03T05:31:24.367Z,4.00
2023-01-03T05:33:51.988Z,4.20
2023-01-03T05:36:19.823Z,4.00
2023-01-03T05:38:47.590Z,4.40
2023-01-03T05:41:35.152Z,4.80
2023-01-03T05:44:02.693Z,3.00
2023-01-03T05:46:30.302Z,4.40
2023-01-03T05:48:58.085Z,3.40
2023-01-03T05:51:25.669Z,3.00
2023-01-03T05:53:53.600Z,4.80
2023-01-03T05:56:21.505Z,5.60
2023-01-03T05:58:49.293Z,3.80
2023-01-03T06:01:17.006Z,4.00
2023-01-03T06:03:44.663Z,4.00
2023-01-03T06:06:12.631Z,3.00
2023-01-03T06:08:40.199Z,6.00
2023-01-03T06:11:07.849Z,2.60
2023-01-03T06:13:35.967Z,3.00
2023-01-03T06:16:22.882Z,4.80
2023-01-03T06:18:52.154Z,5.20
2023-01-03T06:21:19.803Z,3.00
2023-01-03T06:23:47.816Z,0.60
2023-01-03T06:26:15.649Z,3.00
2023-01-03T06:28:45.722Z,4.80
2023-01-03T06:31:13.330Z,6.40
2023-01-03T06:33:40.998Z,4.20
2023-01-03T06:36:08.806Z,3.20
2023-01-03T06:38:36.721Z,3.00
2023-01-03T06:41:04.337Z,4.00
2023-01-03T06:43:32.116Z,5.60
2023-01-03T06:46:17.155Z,3.00
2023-01-03T06:49:02.093Z,6.60
2023-01-03T06:51:47.762Z,4.40
2023-01-03T06:54:15.363Z,3.00
2023-01-03T06:56:42.953Z,4.40
2023-01-03T06:59:10.920Z,5.20
2023-01-03T07:01:38.680Z,3.20
2023-01-03T07:04:06.804Z,6.80
2023-01-03T07:06:34.411Z,5.60
2023-01-03T07:09:02.069Z,4.80
2023-01-03T07:11:29.671Z,6.00
2023-01-03T07:13:59.380Z,4.00
2023-01-03T07:16:27.055Z,3.00
2023-01-03T07:18:55.644Z,3.40
2023-01-03T07:21:23.406Z,3.40
2023-01-03T07:23:51.085Z,5.20
2023-01-03T07:26:18.694Z,3.00
2023-01-03T07:28:46.681Z,3.20
2023-01-03T07:31:14.621Z,6.60
2023-01-03T07:33:42.346Z,3.00
2023-01-03T07:36:12.151Z,3.00
2023-01-03T07:38:40.133Z,4.00
2023-01-03T07:41:08.678Z,4.20
2023-01-03T07:43:38.382Z,6.00
2023-01-03T07:46:06.539Z,2.20
2023-01-03T07:48:34.197Z,3.00
2023-01-03T07:51:01.982Z,3.00
2023-01-03T07:53:30.064Z,2.60
2023-01-03T07:55:57.748Z,4.00
2023-01-03T07:58:25.415Z,0.00
2023-01-03T08:00:53.146Z,3.00
2023-01-03T08:03:20.785Z,6.80
2023-01-03T08:05:49.037Z,4.00
2023-01-03T08:08:16.764Z,3.00
2023-01-03T08:11:01.829Z,4.00
2023-01-03T08:13:29.508Z,3.60
2023-01-03T08:15:57.607Z,1.00
2023-01-03T08:18:25.298Z,3.00
2023-01-03T08:20:55.596Z,3.00
2023-01-03T08:23:23.439Z,3.00
2023-01-03T08:25:52.321Z,6.00
2023-01-03T08:28:20.318Z,3.80
2023-01-03T08:30:47.909Z,1.00
2023-01-03T08:33:15.559Z,3.00
2023-01-03T08:35:43.384Z,2.60
2023-01-03T08:38:11.140Z,2.60
2023-01-03T08:40:42.122Z,1.00
2023-01-03T08:43:10.429Z,2.60
2023-01-03T08:45:38.101Z,3.00
2023-01-03T08:48:06.451Z,2.50
2023-01-03T08:50:34.812Z,0.50
2023-01-03T08:53:02.838Z,1.00
2023-01-03T08:55:30.535Z,2.40
2023-01-03T08:58:00.095Z,1.80
2023-01-03T09:00:27.772Z,0.50
2023-01-03T09:02:55.846Z,3.00
2023-01-03T09:05:24.354Z,2.20
2023-01-03T09:07:52.443Z,1.00
2023-01-03T09:10:20.210Z,2.60
2023-01-03T09:12:48.176Z,3.00
2023-01-03T09:15:15.917Z,4.00
2023-01-03T09:17:45.456Z,3.00
2023-01-03T09:20:13.434Z,3.50
2023-01-03T09:22:41.303Z,3.00
2023-01-03T09:25:09.075Z,2.60
2023-01-03T09:27:37.046Z,3.25
2023-01-03T09:30:05.475Z,3.00
2023-01-03T09:32:33.142Z,2.50
2023-01-03T09:35:01.105Z,3.00
2023-01-03T09:37:29.011Z,0.25
2023-01-03T09:39:57.183Z,3.50
2023-01-03T09:42:42.988Z,1.25
2023-01-03T09:45:10.759Z,2.50
2023-01-03T09:47:38.382Z,1.00
2023-01-03T09:53:11.818Z,3.50
2023-01-03T09:55:56.400Z,1.00
2023-01-03T09:58:41.331Z,0.50
2023-01-03T10:01:26.597Z,1.00
2023-01-03T10:03:55.575Z,0.00
2023-01-03T10:06:23.357Z,1.00
2023-01-03T10:08:51.274Z,0.00
2023-01-03T10:11:19.283Z,1.50
2023-01-03T10:13:47.112Z,1.00
2023-01-03T10:16:15.228Z,0.25
2023-01-03T10:18:43.062Z,2.50
2023-01-03T10:21:10.802Z,1.00
2023-01-03T10:23:38.764Z,1.50
2023-01-03T10:26:06.464Z,1.00
2023-01-03T10:28:34.797Z,1.00
2023-01-03T10:31:07.635Z,3.00
2023-01-03T10:33:36.364Z,1.00
2023-01-03T10:36:04.321Z,1.50
2023-01-03T10:38:35.584Z,2.00
2023-01-03T10:41:09.198Z,2.00
2023-01-03T10:43:37.097Z,1.00
2023-01-03T10:46:05.014Z,3.00
2023-01-03T10:48:45.708Z,1.00
2023-01-03T10:51:20.982Z,2.00
2023-01-03T10:53:49.336Z,2.50
2023-01-03T10:56:17.358Z,0.50
2023-01-03T10:58:45.335Z,0.75
2023-01-03T11:01:13.541Z,3.25
2023-01-03T11:03:51.040Z,2.00
2023-01-03T11:06:19.583Z,2.50
2023-01-03T11:08:47.333Z,1.00
2023-01-03T11:11:15.135Z,1.00
2023-01-03T11:13:43.426Z,3.00
2023-01-03T11:16:11.564Z,2.50
2023-01-03T11:18:39.593Z,0.50
2023-01-03T11:21:07.492Z,0.00
2023-01-03T11:23:35.417Z,2.00
2023-01-03T11:26:03.567Z,3.00
2023-01-03T11:28:31.914Z,3.75
2023-01-03T11:30:59.784Z,2.00
2023-01-03T11:33:29.751Z,0.75
2023-01-03T11:35:58.344Z,1.00
2023-01-03T11:38:26.490Z,1.00
2023-01-03T11:40:54.939Z,1.00
2023-01-03T11:43:23.083Z,0.25
2023-01-03T11:45:51.078Z,3.00
2023-01-03T11:48:18.972Z,1.00
2023-01-03T11:50:46.947Z,3.25
2023-01-03T11:53:15.207Z,1.00
2023-01-03T11:55:43.076Z,1.00
2023-01-03T11:58:11.334Z,0.50
2023-01-03T12:00:39.300Z,1.00
2023-01-03T12:03:07.582Z,0.00
2023-01-03T12:05:36.261Z,0.00
2023-01-03T12:08:03.968Z,3.00
2023-01-03T12:10:31.901Z,1.00
2023-01-03T12:13:00.034Z,1.00
2023-01-03T12:15:28.065Z,0.25
2023-01-03T12:17:56.458Z,0.50
2023-01-03T12:20:24.412Z,1.00
2023-01-03T12:22:52.340Z,0.50
2023-01-03T12:25:20.338Z,2.50
2023-01-03T12:27:48.422Z,1.00
2023-01-03T12:30:16.688Z,1.00
2023-01-03T12:32:44.745Z,1.00
2023-01-03T12:35:12.738Z,1.00
2023-01-03T12:37:40.533Z,0.00
2023-01-03T12:40:09.087Z,2.50
2023-01-03T12:42:37.939Z,1.00
2023-01-03T12:45:05.882Z,0.67
2023-01-03T12:47:33.711Z,0.25
2023-01-03T12:50:01.801Z,1.00
2023-01-03T12:52:29.973Z,1.00
2023-01-03T12:54:58.120Z,3.00
2023-01-03T12:57:26.241Z,0.50
2023-01-03T12:59:54.075Z,0.00
2023-01-03T13:02:23.094Z,0.00
2023-01-03T13:04:51.903Z,1.00
2023-01-03T13:07:20.397Z,0.75
2023-01-03T13:09:48.373Z,2.00
2023-01-03T13:12:16.340Z,1.00
2023-01-03T13:14:44.204Z,2.00
2023-01-03T13:17:12.073Z,0.75
2023-01-03T13:19:40.392Z,1.00
2023-01-03T13:22:08.291Z,1.00
2023-01-03T13:24:36.178Z,1.00
2023-01-03T13:27:04.519Z,1.00
2023-01-03T13:29:32.698Z,0.75
2023-01-03T13:32:01.169Z,0.00
2023-01-03T13:34:29.079Z,0.00
2023-01-03T13:36:57.274Z,0.00
2023-01-03T13:39:25.139Z,1.00
2023-01-03T13:41:53.366Z,0.00
2023-01-03T13:44:22.123Z,1.00
2023-01-03T13:46:50.144Z,0.00
2023-01-03T13:49:18.239Z,0.00
2023-01-03T13:51:46.493Z,0.00
2023-01-03T13:54:14.711Z,0.00
2023-01-03T13:56:43.175Z,3.00
2023-01-03T13:59:11.111Z,1.00
2023-01-03T14:01:39.027Z,3.50
2023-01-03T14:04:08.698Z,1.00
2023-01-03T14:06:36.913Z,3.00
2023-01-03T14:09:05.152Z,2.00
2023-01-03T14:11:33.685Z,1.00
2023-01-03T14:14:01.528Z,3.00
2023-01-03T14:16:29.599Z,1.00
2023-01-03T14:18:57.867Z,1.00
2023-01-03T14:21:26.405Z,1.00
2023-01-03T14:24:02.122Z,1.00
2023-01-03T14:26:30.387Z,3.00
2023-01-03T14:28:58.366Z,1.00
2023-01-03T14:31:27.532Z,0.50
2023-01-03T14:33:55.618Z,0.50
2023-01-03T14:36:23.464Z,1.00
2023-01-03T14:38:51.510Z,1.00
2023-01-03T14:41:20.206Z,0.50
2023-01-03T14:43:48.111Z,1.00
2023-01-03T14:46:15.989Z,1.00
2023-01-03T14:48:44.042Z,0.00
2023-01-03T14:51:11.941Z,0.75
2023-01-03T14:53:40.469Z,1.00
2023-01-03T14:56:08.314Z,2.00
2023-01-03T14:58:36.311Z,0.00
2023-01-03T15:01:04.397Z,3.00
2023-01-03T15:03:32.464Z,1.00
2023-01-03T15:06:01.293Z,1.00
2023-01-03T15:08:29.704Z,0.00
2023-01-03T15:10:59.938Z,0.00
2023-01-03T15:13:28.299Z,0.00
2023-01-03T15:15:56.331Z,1.00
2023-01-03T15:18:25.396Z,0.25
2023-01-03T15:20:53.271Z,0.00
2023-01-03T15:23:21.064Z,0.75
2023-01-03T15:25:48.908Z,0.00
2023-01-03T15:28:16.827Z,0.00
2023-01-03T15:30:45.114Z,0.00
2023-01-03T15:33:13.095Z,0.00
2023-01-03T15:35:41.477Z,0.00
2023-01-03T15:38:09.248Z,0.00
2023-01-03T15:40:37.758Z,0.00
2023-01-03T15:43:20.553Z,0.00
2023-01-03T15:45:48.914Z,0.00
2023-01-03T15:48:16.719Z,0.00
2023-01-03T15:50:44.690Z,0.00
2023-01-03T15:53:12.657Z,0.00
2023-01-03T15:55:41.108Z,0.00
2023-01-03T15:58:08.979Z,0.00
2023-01-03T16:00:37.053Z,0.00
2023-01-03T16:03:05.189Z,0.00
2023-01-03T16:05:33.187Z,0.00
2023-01-03T16:08:01.781Z,0.50
2023-01-03T16:10:29.979Z,0.00
2023-01-03T16:12:57.713Z,0.00
2023-01-03T16:15:25.696Z,0.00
2023-01-03T16:17:53.605Z,3.00
2023-01-03T16:20:21.963Z,0.00
2023-01-03T16:22:59.855Z,0.00
2023-01-03T16:25:29.253Z,1.75
2023-01-03T16:27:57.224Z,0.00
2023-01-03T16:30:26.108Z,0.00
2023-01-03T16:32:55.280Z,0.00
2023-01-03T16:35:23.388Z,0.00
2023-01-03T16:37:51.850Z,0.00
2023-01-03T16:40:19.845Z,0.00
2023-01-03T16:42:48.805Z,0.00
2023-01-03T16:45:17.778Z,0.00
2023-01-03T16:47:45.614Z,0.00
2023-01-03T16:50:13.589Z,0.00
2023-01-03T16:52:41.473Z,0.00
2023-01-03T16:55:09.906Z,0.00
2023-01-03T16:57:38.403Z,1.00
2023-01-03T17:00:06.524Z,5.50
2023-01-03T17:02:34.540Z,1.00
2023-01-03T17:05:03.004Z,3.00
2023-01-03T17:07:31.572Z,10.80
2023-01-03T17:09:59.695Z,15.60
2023-01-03T17:12:27.594Z,2.20
2023-01-03T17:14:55.801Z,0.75
2023-01-03T17:17:23.621Z,0.00
2023-01-03T17:20:07.340Z,1.00
2023-01-03T17:22:35.344Z,2.00
2023-01-03T17:25:03.276Z,0.50
2023-01-03T17:27:33.164Z,0.00
2023-01-03T17:30:02.190Z,0.75
2023-01-03T17:32:30.875Z,1.00
2023-01-03T17:34:58.800Z,0.75
2023-01-03T17:37:26.706Z,0.00
2023-01-03T17:39:54.927Z,0.00
2023-01-03T17:42:23.469Z,0.00
2023-01-03T17:45:05.185Z,0.00
2023-01-03T17:47:50.503Z,1.00
2023-01-03T17:50:18.613Z,0.00
2023-01-03T17:52:51.978Z,0.00
2023-01-03T17:55:23.524Z,0.00
2023-01-03T17:57:51.477Z,0.00
2023-01-03T18:00:19.475Z,1.50
2023-01-03T18:02:48.484Z,0.00
2023-01-03T18:05:24.335Z,0.25
2023-01-03T18:07:54.917Z,0.00
2023-01-03T18:10:22.988Z,0.00
2023-01-03T18:12:51.514Z,0.50
2023-01-03T18:15:19.608Z,0.00
2023-01-03T18:17:47.540Z,0.00
2023-01-03T18:20:15.309Z,0.00
2023-01-03T18:22:43.270Z,0.75
2023-01-03T18:25:14.134Z,0.00
2023-01-03T18:27:44.549Z,0.00
2023-01-03T18:30:12.341Z,0.00
2023-01-03T18:32:40.277Z,0.50
2023-01-03T18:35:08.254Z,0.00
2023-01-03T18:37:36.653Z,0.25
2023-01-03T18:40:04.442Z,0.00
2023-01-03T18:42:50.272Z,1.00
2023-01-03T18:45:18.443Z,0.25
2023-01-03T18:47:46.717Z,0.00
2023-01-03T18:50:14.835Z,3.50
2023-01-03T18:52:42.590Z,0.00
2023-01-03T18:55:10.424Z,0.00
2023-01-03T18:57:38.719Z,1.50
2023-01-03T19:00:08.095Z,0.00
2023-01-03T19:02:36.308Z,0.00
2023-01-03T19:05:05.066Z,0.00
2023-01-03T19:07:32.901Z,0.00
2023-01-03T19:10:00.927Z,0.00
2023-01-03T19:12:29.012Z,0.00
2023-01-03T19:14:56.850Z,0.00
2023-01-03T19:17:24.692Z,0.50
2023-01-03T19:19:52.753Z,0.00
2023-01-03T19:22:21.010Z,0.00
2023-01-03T19:24:49.225Z,0.00
2023-01-03T19:27:17.519Z,0.00
2023-01-03T19:29:45.408Z,0.00
2023-01-03T19:32:13.282Z,0.50
2023-01-03T19:34:41.412Z,0.00
2023-01-03T19:37:09.654Z,2.25
2023-01-03T19:39:37.990Z,0.00
2023-01-03T19:42:23.456Z,0.00
2023-01-03T19:44:51.730Z,0.00
2023-01-03T19:47:20.715Z,0.00
2023-01-03T19:49:48.710Z,0.00
2023-01-03T19:52:16.495Z,0.00
2023-01-03T19:54:44.347Z,0.50
2023-01-03T19:57:12.733Z,0.00
2023-01-03T19:59:40.968Z,0.00
2023-01-03T20:02:25.617Z,2.00
2023-01-03T20:04:54.099Z,1.00
2023-01-03T20:07:23.908Z,0.75
2023-01-03T20:09:52.131Z,0.00
2023-01-03T20:12:20.154Z,0.00
2023-01-03T20:14:48.047Z,0.00
2023-01-03T20:17:16.123Z,0.00
2023-01-03T20:19:44.393Z,0.25
2023-01-03T20:22:30.511Z,0.50
2023-01-03T20:25:00.550Z,0.25
2023-01-03T20:27:28.927Z,0.25
2023-01-03T20:29:56.815Z,0.50
2023-01-03T20:32:25.784Z,1.50
2023-01-03T20:34:53.627Z,0.00
2023-01-03T20:37:21.555Z,0.00
2023-01-03T20:39:49.617Z,0.00
2023-01-03T20:42:17.432Z,0.25
2023-01-03T20:44:45.617Z,0.50
2023-01-03T20:47:13.750Z,0.50
2023-01-03T20:49:41.643Z,0.00
2023-01-03T20:52:09.483Z,0.00
2023-01-03T20:54:38.120Z,0.00
2023-01-03T20:57:06.597Z,0.00
2023-01-03T20:59:34.452Z,0.00
2023-01-03T21:02:02.952Z,0.00
2023-01-03T21:04:30.990Z,0.00
2023-01-03T21:06:59.015Z,0.00
2023-01-03T21:09:27.328Z,0.00
2023-01-03T21:11:55.723Z,0.50
2023-01-03T21:14:23.620Z,1.00
2023-01-03T21:16:51.563Z,3.00
2023-01-03T21:19:20.290Z,0.00
2023-01-03T21:21:48.750Z,0.00
2023-01-03T21:24:16.749Z,1.00
2023-01-03T21:26:44.647Z,0.00
2023-01-03T21:29:12.676Z,1.00
2023-01-03T21:31:40.891Z,0.00
2023-01-03T21:34:09.089Z,0.00
2023-01-03T21:36:36.917Z,1.00
2023-01-03T21:39:04.958Z,0.00
2023-01-03T21:41:32.900Z,0.00
2023-01-03T21:44:00.688Z,0.00
2023-01-03T21:46:29.185Z,0.75
2023-01-03T21:48:57.126Z,1.00
2023-01-03T21:51:35.371Z,0.00
2023-01-03T21:54:06.348Z,0.75
2023-01-03T21:56:36.366Z,0.00
2023-01-03T21:59:04.744Z,0.00
2023-01-03T22:01:53.155Z,1.00
2023-01-03T22:04:19.906Z,0.50
2023-01-03T22:06:48.638Z,0.75
2023-01-03T22:09:30.173Z,0.00
2023-01-03T22:11:58.225Z,0.50
2023-01-03T22:14:26.749Z,1.00
2023-01-03T22:16:55.460Z,0.00
2023-01-03T22:19:23.437Z,0.00
2023-01-03T22:21:51.336Z,0.00
2023-01-03T22:24:19.356Z,0.00
2023-01-03T22:26:47.205Z,0.00
2023-01-03T22:29:15.581Z,0.50
2023-01-03T22:31:43.534Z,0.50
2023-01-03T22:34:11.520Z,0.00
2023-01-03T22:36:39.852Z,0.00
2023-01-03T22:39:07.747Z,0.00
2023-01-03T22:41:35.786Z,0.75
2023-01-03T22:44:03.717Z,0.00
2023-01-03T22:46:31.719Z,0.00
2023-01-03T22:48:59.572Z,0.50
2023-01-03T22:51:27.450Z,0.00
2023-01-03T22:53:56.016Z,0.00
2023-01-03T22:56:23.808Z,0.25
2023-01-03T22:58:52.062Z,0.00
2023-01-03T23:01:20.144Z,0.75
2023-01-03T23:03:50.441Z,2.00
2023-01-03T23:06:18.871Z,0.00
2023-01-03T23:08:47.684Z,0.00
2023-01-03T23:11:34.863Z,0.00
2023-01-03T23:14:03.511Z,0.00
2023-01-03T23:16:32.693Z,0.75
2023-01-03T23:19:00.538Z,1.00
2023-01-03T23:21:28.362Z,1.00
2023-01-03T23:23:56.062Z,1.00
2023-01-03T23:26:23.899Z,1.00
2023-01-03T23:28:52.245Z,0.00
2023-01-03T23:31:20.157Z,1.00
2023-01-03T23:33:47.885Z,0.00
2023-01-03T23:36:15.719Z,1.00
2023-01-03T23:38:43.643Z,0.75
2023-01-03T23:41:13.407Z,3.00
2023-01-03T23:43:41.294Z,0.00
2023-01-03T23:46:09.067Z,1.00
2023-01-03T23:48:37.059Z,0.50
2023-01-03T23:51:04.843Z,0.50
2023-01-03T23:53:33.165Z,0.00
2023-01-03T23:56:00.895Z,0.00
2023-01-03T23:58:28.699Z,1.00
