createdAt,value
2016-07-16T00:00:56.072Z,11.24
2016-07-16T00:01:56.264Z,11.24
2016-07-16T00:02:56.058Z,11.18
2016-07-16T00:03:56.057Z,11.29
2016-07-16T00:04:56.048Z,11.29
2016-07-16T00:05:56.041Z,11.29
2016-07-16T00:06:56.037Z,11.29
2016-07-16T00:07:56.028Z,11.29
2016-07-16T00:08:56.031Z,11.28
2016-07-16T00:09:56.023Z,11.18
2016-07-16T00:10:56.015Z,11.14
2016-07-16T00:11:56.016Z,11.21
2016-07-16T00:12:56.005Z,11.15
2016-07-16T00:13:56.005Z,11.15
2016-07-16T00:14:56.003Z,11.1
2016-07-16T00:15:55.992Z,11.15
2016-07-16T00:16:55.987Z,11.09
2016-07-16T00:17:55.985Z,11.07
2016-07-16T00:18:55.971Z,11.06
2016-07-16T00:19:55.968Z,11.11
2016-07-16T00:20:55.971Z,11.09
2016-07-16T00:21:55.959Z,11.1
2016-07-16T00:22:56.011Z,11.09
2016-07-16T00:23:55.953Z,11.04
2016-07-16T00:24:55.941Z,11.07
2016-07-16T00:25:55.941Z,11.17
2016-07-16T00:26:55.932Z,10.96
2016-07-16T00:27:55.935Z,11.06
2016-07-16T00:28:55.926Z,11.07
2016-07-16T00:29:55.924Z,11.02
2016-07-16T00:30:55.910Z,11
2016-07-16T00:31:55.912Z,10.96
2016-07-16T00:32:55.908Z,10.99
2016-07-16T00:33:55.897Z,10.97
2016-07-16T00:34:55.893Z,10.97
2016-07-16T00:35:55.888Z,10.92
2016-07-16T00:36:55.880Z,10.97
2016-07-16T00:37:55.873Z,10.96
2016-07-16T00:38:55.873Z,10.99
2016-07-16T00:39:55.869Z,10.99
2016-07-16T00:40:55.859Z,10.84
2016-07-16T00:41:55.855Z,10.89
2016-07-16T00:42:55.850Z,10.89
2016-07-16T00:43:55.846Z,10.89
2016-07-16T00:44:55.842Z,10.85
2016-07-16T00:45:55.830Z,10.86
2016-07-16T00:46:55.832Z,10.89
2016-07-16T00:47:55.824Z,10.88
2016-07-16T00:48:55.818Z,10.86
2016-07-16T00:49:55.810Z,10.82
2016-07-16T00:50:55.809Z,10.84
2016-07-16T00:51:55.798Z,10.78
2016-07-16T00:52:55.792Z,10.74
2016-07-16T00:53:55.798Z,10.71
2016-07-16T00:54:55.780Z,10.81
2016-07-16T00:55:55.776Z,10.79
2016-07-16T00:56:56.896Z,10.78
2016-07-16T00:58:56.469Z,10.76
2016-07-16T00:59:57.168Z,10.78
2016-07-16T01:00:56.737Z,10.64
2016-07-16T01:01:55.998Z,10.73
2016-07-16T01:02:55.738Z,10.68
2016-07-16T01:03:55.736Z,10.78
2016-07-16T01:04:56.582Z,10.64
2016-07-16T01:05:56.640Z,10.66
2016-07-16T01:06:57.976Z,10.66
2016-07-16T01:07:56.728Z,10.64
2016-07-16T01:09:11.990Z,10.63
2016-07-16T01:09:56.201Z,10.67
2016-07-16T01:10:55.726Z,10.7
2016-07-16T01:11:55.695Z,10.66
2016-07-16T01:12:55.693Z,10.64
2016-07-16T01:14:10.601Z,10.59
2016-07-16T01:15:10.593Z,10.59
2016-07-16T01:16:56.669Z,10.63
2016-07-16T01:17:57.208Z,10.52
2016-07-16T01:18:55.660Z,10.48
2016-07-16T01:19:55.648Z,10.52
2016-07-16T01:20:55.647Z,10.59
2016-07-16T01:21:55.641Z,10.56
2016-07-16T01:22:55.645Z,10.52
2016-07-16T01:23:55.627Z,10.56
2016-07-16T01:24:55.619Z,10.48
2016-07-16T01:25:55.626Z,10.51
2016-07-16T01:26:55.612Z,10.47
2016-07-16T01:27:55.609Z,10.41
2016-07-16T01:28:55.602Z,10.42
2016-07-16T01:29:55.591Z,10.47
2016-07-16T01:30:55.588Z,10.4
2016-07-16T01:31:55.581Z,10.44
2016-07-16T01:32:55.576Z,10.47
2016-07-16T01:33:55.568Z,10.44
2016-07-16T01:34:55.567Z,10.41
2016-07-16T01:35:55.562Z,10.42
2016-07-16T01:36:55.555Z,10.42
2016-07-16T01:37:55.548Z,10.36
2016-07-16T01:38:55.552Z,10.34
2016-07-16T01:39:55.539Z,10.36
2016-07-16T01:40:55.533Z,10.4
2016-07-16T01:41:55.525Z,10.36
2016-07-16T01:42:55.519Z,10.33
2016-07-16T01:43:55.510Z,10.36
2016-07-16T01:44:55.504Z,10.38
2016-07-16T01:45:55.504Z,10.33
2016-07-16T01:46:55.497Z,10.36
2016-07-16T01:47:55.495Z,10.38
2016-07-16T01:48:55.489Z,10.34
2016-07-16T01:49:55.483Z,10.26
2016-07-16T01:50:55.474Z,10.38
2016-07-16T01:51:55.466Z,10.32
2016-07-16T01:52:55.461Z,10.36
2016-07-16T01:53:55.456Z,10.27
2016-07-16T01:54:55.453Z,10.29
2016-07-16T01:55:55.457Z,10.38
2016-07-16T01:56:55.440Z,10.38
2016-07-16T01:57:55.431Z,10.27
2016-07-16T01:58:55.427Z,10.29
2016-07-16T01:59:55.418Z,10.23
2016-07-16T02:00:55.423Z,10.25
2016-07-16T02:01:55.405Z,10.23
2016-07-16T02:02:55.410Z,10.32
2016-07-16T02:03:55.403Z,10.26
2016-07-16T02:04:55.397Z,10.25
2016-07-16T02:05:55.386Z,10.15
2016-07-16T02:06:55.384Z,10.18
2016-07-16T02:07:55.381Z,10.22
2016-07-16T02:08:55.368Z,10.25
2016-07-16T02:09:55.372Z,10.22
2016-07-16T02:10:55.359Z,10.17
2016-07-16T02:11:55.355Z,10.2
2016-07-16T02:12:55.357Z,10.17
2016-07-16T02:13:55.346Z,10.18
2016-07-16T02:14:55.332Z,10.2
2016-07-16T02:15:56.388Z,10.2
2016-07-16T02:16:56.254Z,10.25
2016-07-16T02:17:58.072Z,10.2
2016-07-16T02:18:56.377Z,10.17
2016-07-16T02:19:56.433Z,10.14
2016-07-16T02:20:55.530Z,10.17
2016-07-16T02:21:55.292Z,10.12
2016-07-16T02:22:55.838Z,10.07
2016-07-16T02:24:56.799Z,10.14
2016-07-16T02:25:56.143Z,10.08
2016-07-16T02:26:56.490Z,10.07
2016-07-16T02:27:55.354Z,10.11
2016-07-16T02:28:55.919Z,10.14
2016-07-16T02:29:55.587Z,10.09
2016-07-16T02:30:55.249Z,10.08
2016-07-16T02:32:11.403Z,9.99
2016-07-16T02:32:56.580Z,9.99
2016-07-16T02:33:55.576Z,10.02
2016-07-16T02:34:55.217Z,10.04
2016-07-16T02:36:10.819Z,9.91
2016-07-16T02:36:55.206Z,10.01
2016-07-16T02:37:55.405Z,9.97
2016-07-16T02:38:55.208Z,9.9
2016-07-16T02:39:55.187Z,9.93
2016-07-16T02:40:55.185Z,9.91
2016-07-16T02:41:55.175Z,9.81
2016-07-16T02:42:55.170Z,9.86
2016-07-16T02:43:55.166Z,9.84
2016-07-16T02:44:55.154Z,9.86
2016-07-16T02:45:55.147Z,9.83
2016-07-16T02:46:55.151Z,9.84
2016-07-16T02:47:55.138Z,9.81
2016-07-16T02:48:55.139Z,9.87
2016-07-16T02:49:55.145Z,9.83
2016-07-16T02:50:55.123Z,9.9
2016-07-16T02:51:55.119Z,9.86
2016-07-16T02:52:55.108Z,9.83
2016-07-16T02:53:55.105Z,9.81
2016-07-16T02:54:55.096Z,9.79
2016-07-16T02:55:55.087Z,9.79
2016-07-16T02:56:55.085Z,9.81
2016-07-16T02:57:55.086Z,9.86
2016-07-16T02:58:55.076Z,9.78
2016-07-16T02:59:55.065Z,9.79
2016-07-16T03:00:55.059Z,9.78
2016-07-16T03:01:55.057Z,9.76
2016-07-16T03:02:55.046Z,9.86
2016-07-16T03:03:55.045Z,9.87
2016-07-16T03:04:55.037Z,9.76
2016-07-16T03:05:55.032Z,9.87
2016-07-16T03:06:55.025Z,9.75
2016-07-16T03:07:55.019Z,9.79
2016-07-16T03:08:55.011Z,9.84
2016-07-16T03:09:55.005Z,9.79
2016-07-16T03:10:55.017Z,9.84
2016-07-16T03:11:54.989Z,9.86
2016-07-16T03:12:54.989Z,9.78
2016-07-16T03:13:54.978Z,9.78
2016-07-16T03:14:54.969Z,9.89
2016-07-16T03:15:54.968Z,9.81
2016-07-16T03:16:54.965Z,9.86
2016-07-16T03:17:54.963Z,9.89
2016-07-16T03:18:54.951Z,9.84
2016-07-16T03:19:54.947Z,9.87
2016-07-16T03:20:54.941Z,9.89
2016-07-16T03:21:54.934Z,9.87
2016-07-16T03:22:54.932Z,9.87
2016-07-16T03:23:54.924Z,9.94
2016-07-16T03:24:54.915Z,9.91
2016-07-16T03:25:54.915Z,10.04
2016-07-16T03:26:54.903Z,9.93
2016-07-16T03:27:54.900Z,10.02
2016-07-16T03:28:54.887Z,10.02
2016-07-16T03:29:54.881Z,9.97
2016-07-16T03:30:54.897Z,10.05
2016-07-16T03:31:54.878Z,10.05
2016-07-16T03:32:54.867Z,10.15
2016-07-16T03:33:56.724Z,10.11
2016-07-16T03:34:55.773Z,10.12
2016-07-16T03:35:55.218Z,10.17
2016-07-16T03:36:54.844Z,10.2
2016-07-16T03:37:55.824Z,10.25
2016-07-16T03:38:54.828Z,10.23
2016-07-16T03:39:54.827Z,10.29
2016-07-16T03:40:56.118Z,10.36
2016-07-16T03:41:55.711Z,10.34
2016-07-16T03:42:57.664Z,10.42
2016-07-16T03:43:55.300Z,10.6
2016-07-16T03:44:56.804Z,10.74
2016-07-16T03:45:56.538Z,11.02
2016-07-16T03:46:55.187Z,11.27
2016-07-16T03:47:54.777Z,11.42
2016-07-16T03:48:54.772Z,11.72
2016-07-16T03:51:09.726Z,12.29
2016-07-16T03:51:54.904Z,12.5
2016-07-16T03:53:10.069Z,12.79
2016-07-16T03:53:54.744Z,13.03
2016-07-16T03:55:10.411Z,13.38
2016-07-16T03:55:54.737Z,13.64
2016-07-16T03:56:54.982Z,13.88
2016-07-16T03:57:54.728Z,14.22
2016-07-16T03:58:54.729Z,14.51
2016-07-16T03:59:54.721Z,14.58
2016-07-16T04:00:54.717Z,14.83
2016-07-16T04:01:54.721Z,15.03
2016-07-16T04:02:54.717Z,15.27
2016-07-16T04:03:54.716Z,15.54
2016-07-16T04:04:54.714Z,15.83
2016-07-16T04:05:54.718Z,16.07
2016-07-16T04:06:54.708Z,16.41
2016-07-16T04:07:54.703Z,16.76
2016-07-16T04:08:54.704Z,17.01
2016-07-16T04:09:54.700Z,17.26
2016-07-16T04:10:54.699Z,17.55
2016-07-16T04:11:54.699Z,17.84
2016-07-16T04:12:54.702Z,18.08
2016-07-16T04:13:54.702Z,18.29
2016-07-16T04:14:54.691Z,18.51
2016-07-16T04:15:54.715Z,18.81
2016-07-16T04:16:54.698Z,19.06
2016-07-16T04:17:54.692Z,19.32
2016-07-16T04:18:54.699Z,19.59
2016-07-16T04:19:54.695Z,19.77
2016-07-16T04:20:54.700Z,20.17
2016-07-16T04:21:54.708Z,20.36
2016-07-16T04:22:54.701Z,20.66
2016-07-16T04:23:54.720Z,20.87
2016-07-16T04:24:54.712Z,21.14
2016-07-16T04:25:54.711Z,21.31
2016-07-16T04:26:54.716Z,21.65
2016-07-16T04:27:54.716Z,21.96
2016-07-16T04:28:54.722Z,22.22
2016-07-16T04:29:54.719Z,22.4
2016-07-16T04:30:54.731Z,22.6
2016-07-16T04:31:54.729Z,22.88
2016-07-16T04:32:54.732Z,23.04
2016-07-16T04:33:54.744Z,23.35
2016-07-16T04:34:54.741Z,23.57
2016-07-16T04:35:55.440Z,23.85
2016-07-16T04:36:54.756Z,24.16
2016-07-16T04:37:54.755Z,24.43
2016-07-16T04:38:54.759Z,24.73
2016-07-16T04:39:54.766Z,25.05
2016-07-16T04:40:54.776Z,25.33
2016-07-16T04:41:54.778Z,25.58
2016-07-16T04:42:54.788Z,25.8
2016-07-16T04:43:54.795Z,26.17
2016-07-16T04:44:54.802Z,26.36
2016-07-16T04:45:54.807Z,26.7
2016-07-16T04:46:54.811Z,26.89
2016-07-16T04:47:54.825Z,27.12
2016-07-16T04:48:54.835Z,27.24
2016-07-16T04:49:54.841Z,27.39
2016-07-16T04:50:54.850Z,27.5
2016-07-16T04:51:58.699Z,27.59
2016-07-16T04:52:56.383Z,27.74
2016-07-16T04:53:55.319Z,27.77
2016-07-16T04:54:55.721Z,27.84
2016-07-16T04:55:55.718Z,27.99
2016-07-16T04:56:54.914Z,28.18
2016-07-16T04:57:54.905Z,28.37
2016-07-16T04:58:54.918Z,28.58
2016-07-16T05:00:09.849Z,28.95
2016-07-16T05:00:56.456Z,29.09
2016-07-16T05:02:56.670Z,29.48
2016-07-16T05:03:57.367Z,29.63
2016-07-16T05:04:58.014Z,29.68
2016-07-16T05:05:54.983Z,29.85
2016-07-16T05:06:54.997Z,29.92
2016-07-16T05:07:55.119Z,29.94
2016-07-16T05:09:10.635Z,29.9
2016-07-16T05:09:55.472Z,30.04
2016-07-16T05:10:55.031Z,30.05
2016-07-16T05:11:55.395Z,30.05
2016-07-16T05:12:55.700Z,30.01
2016-07-16T05:13:55.567Z,30.02
2016-07-16T05:14:55.071Z,29.98
2016-07-16T05:15:55.092Z,29.95
2016-07-16T05:17:55.310Z,29.92
2016-07-16T05:18:55.119Z,30.08
2016-07-16T05:19:55.129Z,29.9
2016-07-16T05:20:55.139Z,29.82
2016-07-16T05:21:55.149Z,29.67
2016-07-16T05:22:55.160Z,29.46
2016-07-16T05:23:55.163Z,29.36
2016-07-16T05:24:55.178Z,29.28
2016-07-16T05:25:55.189Z,29.11
2016-07-16T05:26:55.195Z,29.06
2016-07-16T05:27:55.205Z,29.06
2016-07-16T05:28:55.222Z,28.9
2016-07-16T05:29:55.225Z,28.95
2016-07-16T05:30:55.235Z,29.06
2016-07-16T05:31:55.246Z,29.09
2016-07-16T05:32:55.255Z,29.14
2016-07-16T05:33:55.264Z,29.24
2016-07-16T05:34:55.273Z,29.41
2016-07-16T05:35:55.284Z,29.57
2016-07-16T05:36:55.292Z,29.7
2016-07-16T05:37:55.305Z,29.76
2016-07-16T05:38:55.317Z,29.89
2016-07-16T05:39:55.326Z,30.05
2016-07-16T05:40:55.339Z,30.27
2016-07-16T05:41:55.347Z,30.35
2016-07-16T05:42:55.369Z,30.42
2016-07-16T05:43:55.367Z,30.6
2016-07-16T05:44:55.379Z,30.76
2016-07-16T05:45:55.393Z,30.8
2016-07-16T05:46:55.404Z,30.94
2016-07-16T05:47:55.409Z,30.94
2016-07-16T05:50:55.443Z,30.55
2016-07-16T05:51:55.454Z,30.75
2016-07-16T05:52:55.464Z,30.83
2016-07-16T05:53:55.478Z,31.01
2016-07-16T05:54:55.504Z,31.25
2016-07-16T05:55:55.505Z,31.43
2016-07-16T05:56:55.515Z,31.69
2016-07-16T05:57:55.540Z,31.75
2016-07-16T05:58:55.533Z,31.99
2016-07-16T06:00:55.560Z,32.28
2016-07-16T06:01:55.573Z,32.41
2016-07-16T06:02:55.579Z,32.57
2016-07-16T06:03:55.596Z,32.75
2016-07-16T06:04:55.626Z,32.85
2016-07-16T06:05:55.621Z,32.93
2016-07-16T06:06:55.632Z,32.96
2016-07-16T06:07:55.644Z,33.06
2016-07-16T06:08:55.661Z,33.22
2016-07-16T06:09:55.675Z,33.31
2016-07-16T06:11:57.026Z,33.75
2016-07-16T06:12:55.709Z,33.79
2016-07-16T06:13:56.523Z,33.91
2016-07-16T06:14:56.293Z,34
2016-07-16T06:15:55.758Z,34.02
2016-07-16T06:16:56.088Z,34.13
2016-07-16T06:20:12.901Z,34.42
2016-07-16T06:20:56.836Z,34.42
2016-07-16T06:21:56.922Z,34.44
2016-07-16T06:22:55.854Z,34.61
2016-07-16T06:23:55.867Z,34.7
2016-07-16T06:24:56.086Z,34.8
2016-07-16T06:25:56.536Z,34.72
2016-07-16T06:27:10.832Z,34.42
2016-07-16T06:27:56.428Z,34.35
2016-07-16T06:28:56.244Z,34.3
2016-07-16T06:29:56.159Z,34.37
2016-07-16T06:30:55.984Z,34.37
2016-07-16T06:31:55.990Z,34.47
2016-07-16T06:32:56.053Z,34.44
2016-07-16T06:33:56.018Z,34.42
2016-07-16T06:34:56.040Z,34.35
2016-07-16T06:35:56.056Z,34.37
2016-07-16T06:36:56.064Z,34.42
2016-07-16T06:37:56.081Z,34.53
2016-07-16T06:38:56.093Z,34.58
2016-07-16T06:39:56.113Z,34.78
2016-07-16T06:40:56.134Z,34.82
2016-07-16T06:41:56.144Z,34.77
2016-07-16T06:42:56.159Z,34.69
2016-07-16T06:43:56.168Z,34.75
2016-07-16T06:44:56.190Z,34.73
2016-07-16T06:45:56.206Z,34.78
2016-07-16T06:46:56.223Z,34.91
2016-07-16T06:47:56.243Z,34.7
2016-07-16T06:48:56.256Z,34.58
2016-07-16T06:49:56.273Z,34.46
2016-07-16T06:50:56.293Z,34.35
2016-07-16T06:51:56.306Z,34.42
2016-07-16T06:52:56.324Z,34.58
2016-07-16T06:53:56.338Z,34.77
2016-07-16T06:54:56.352Z,34.92
2016-07-16T06:55:56.372Z,35.04
2016-07-16T06:56:56.391Z,35.26
2016-07-16T06:57:56.407Z,35.44
2016-07-16T06:58:56.429Z,35.28
2016-07-16T06:59:56.440Z,35.23
2016-07-16T07:00:56.454Z,35.33
2016-07-16T07:01:56.471Z,35.5
2016-07-16T07:02:57.188Z,35.65
2016-07-16T07:03:56.508Z,35.75
2016-07-16T07:04:56.523Z,35.96
2016-07-16T07:05:56.540Z,36.12
2016-07-16T07:06:56.558Z,36.08
2016-07-16T07:07:57.281Z,36.07
2016-07-16T07:08:56.595Z,36.12
2016-07-16T07:09:56.619Z,36.13
2016-07-16T07:10:56.633Z,35.93
2016-07-16T07:11:56.650Z,35.82
2016-07-16T07:12:56.670Z,35.66
2016-07-16T07:13:56.686Z,35.74
2016-07-16T07:14:56.711Z,35.94
2016-07-16T07:15:56.723Z,36.27
2016-07-16T07:16:56.744Z,36.46
2016-07-16T07:17:56.768Z,36.72
2016-07-16T07:18:56.791Z,37.02
2016-07-16T07:19:56.814Z,37.22
2016-07-16T07:20:56.826Z,37.2
2016-07-16T07:21:56.843Z,37
2016-07-16T07:22:56.866Z,36.87
2016-07-16T07:23:56.885Z,36.88
2016-07-16T07:24:56.901Z,36.91
2016-07-16T07:25:56.923Z,36.88
2016-07-16T07:26:56.946Z,36.9
2016-07-16T07:27:56.960Z,37.02
2016-07-16T07:29:58.519Z,37.18
2016-07-16T07:30:57.560Z,37.28
2016-07-16T07:31:57.037Z,37.43
2016-07-16T07:32:57.778Z,37.5
2016-07-16T07:33:57.688Z,37.47
2016-07-16T07:34:57.183Z,37.12
2016-07-16T07:35:58.218Z,37.06
2016-07-16T07:36:57.593Z,36.87
2016-07-16T07:37:58.634Z,36.72
2016-07-16T07:38:58.154Z,36.85
2016-07-16T07:39:58.452Z,37.07
2016-07-16T07:40:57.951Z,37.05
2016-07-16T07:41:57.431Z,37.13
2016-07-16T07:42:57.886Z,36.87
2016-07-16T07:43:57.803Z,36.75
2016-07-16T07:44:58.556Z,36.8
2016-07-16T07:45:58.425Z,36.93
2016-07-16T07:46:57.393Z,37.2
2016-07-16T07:48:57.834Z,37.05
2016-07-16T07:49:57.751Z,36.87
2016-07-16T07:50:57.426Z,36.83
2016-07-16T07:51:57.439Z,36.84
2016-07-16T07:52:57.464Z,36.81
2016-07-16T07:53:57.484Z,36.94
2016-07-16T07:54:57.505Z,37.06
2016-07-16T07:55:57.518Z,37.37
2016-07-16T07:57:57.568Z,37.39
2016-07-16T07:58:57.587Z,37.51
2016-07-16T07:59:57.611Z,37.51
2016-07-16T08:00:57.626Z,37.6
2016-07-16T08:01:57.641Z,37.18
2016-07-16T08:02:57.665Z,36.6
2016-07-16T08:03:57.682Z,36.34
2016-07-16T08:05:57.720Z,35.71
2016-07-16T08:06:57.742Z,35.44
2016-07-16T08:07:57.756Z,35.14
2016-07-16T08:09:57.802Z,35.34
2016-07-16T08:10:59.337Z,35.63
2016-07-16T08:12:57.855Z,35.99
2016-07-16T08:13:57.872Z,36
2016-07-16T08:14:57.890Z,36.27
2016-07-16T08:15:57.908Z,36.5
2016-07-16T08:16:57.928Z,36.8
2016-07-16T08:17:57.948Z,37
2016-07-16T08:18:57.965Z,37.1
2016-07-16T08:19:57.986Z,37.15
2016-07-16T08:20:58.008Z,37.28
2016-07-16T08:21:58.036Z,37.46
2016-07-16T08:22:58.040Z,37.46
2016-07-16T08:23:58.067Z,37.56
2016-07-16T08:24:58.086Z,37.67
2016-07-16T08:25:58.103Z,37.84
2016-07-16T08:26:58.126Z,37.98
2016-07-16T08:27:58.152Z,37.98
2016-07-16T08:28:58.169Z,37.93
2016-07-16T08:29:58.182Z,37.67
2016-07-16T08:30:58.207Z,37.09
2016-07-16T08:31:58.230Z,36.5
2016-07-16T08:32:58.243Z,36.13
2016-07-16T08:33:58.268Z,36.08
2016-07-16T08:34:58.291Z,36.12
2016-07-16T08:35:58.310Z,36.16
2016-07-16T08:36:58.322Z,36.13
2016-07-16T08:37:58.352Z,35.97
2016-07-16T08:38:58.362Z,35.85
2016-07-16T08:39:58.384Z,35.74
2016-07-16T08:40:58.399Z,35.63
2016-07-16T08:41:58.427Z,35.34
2016-07-16T08:42:58.439Z,35.02
2016-07-16T08:43:58.455Z,34.5
2016-07-16T08:44:58.474Z,34.16
2016-07-16T08:45:58.496Z,33.84
2016-07-16T08:48:00.042Z,33.51
2016-07-16T08:48:58.687Z,33.37
2016-07-16T08:49:59.168Z,33.16
2016-07-16T08:50:59.180Z,32.97
2016-07-16T08:51:58.585Z,32.74
2016-07-16T08:52:58.606Z,32.51
2016-07-16T08:53:59.867Z,32.23
2016-07-16T08:54:58.783Z,31.91
2016-07-16T08:56:00.166Z,31.57
2016-07-16T08:57:14.991Z,31.23
2016-07-16T08:58:00.483Z,31.1
2016-07-16T08:59:01.214Z,30.84
2016-07-16T08:59:58.696Z,30.51
2016-07-16T09:00:58.709Z,30.32
2016-07-16T09:01:58.942Z,30.08
2016-07-16T09:02:59.081Z,29.83
2016-07-16T09:03:59.494Z,29.67
2016-07-16T09:04:58.756Z,29.42
2016-07-16T09:05:58.765Z,29.05
2016-07-16T09:06:58.925Z,28.66
2016-07-16T09:07:59.092Z,28.37
2016-07-16T09:08:58.804Z,28.14
2016-07-16T09:09:58.809Z,27.9
2016-07-16T09:10:58.822Z,27.72
2016-07-16T09:11:58.830Z,27.44
2016-07-16T09:12:58.838Z,27.36
2016-07-16T09:13:58.850Z,27.28
2016-07-16T09:14:58.863Z,27.29
2016-07-16T09:15:58.868Z,27.43
2016-07-16T09:16:58.882Z,27.37
2016-07-16T09:17:58.889Z,27.37
2016-07-16T09:18:58.898Z,27.41
2016-07-16T09:19:58.909Z,27.36
2016-07-16T09:20:58.913Z,27.27
2016-07-16T09:21:58.926Z,27.19
2016-07-16T09:22:58.945Z,27.06
2016-07-16T09:23:58.945Z,26.97
2016-07-16T09:24:58.944Z,26.88
2016-07-16T09:25:58.956Z,26.8
2016-07-16T09:26:58.958Z,26.67
2016-07-16T09:27:58.968Z,26.57
2016-07-16T09:28:58.981Z,26.39
2016-07-16T09:30:00.507Z,26.43
2016-07-16T09:30:58.998Z,26.29
2016-07-16T09:31:59.007Z,26.28
2016-07-16T09:32:59.018Z,26.07
2016-07-16T09:33:59.019Z,25.99
2016-07-16T09:34:59.037Z,25.88
2016-07-16T09:35:59.032Z,25.77
2016-07-16T09:36:59.039Z,25.69
2016-07-16T09:37:59.047Z,25.7
2016-07-16T09:38:59.054Z,25.7
2016-07-16T09:39:59.063Z,25.64
2016-07-16T09:40:59.073Z,25.57
2016-07-16T09:41:59.071Z,25.52
2016-07-16T09:42:59.085Z,25.55
2016-07-16T09:43:59.085Z,25.65
2016-07-16T09:44:59.092Z,25.64
2016-07-16T09:45:59.098Z,25.72
2016-07-16T09:46:59.110Z,25.85
2016-07-16T09:47:59.114Z,25.83
2016-07-16T09:48:59.116Z,25.97
2016-07-16T09:49:59.122Z,25.85
2016-07-16T09:50:59.136Z,26.09
2016-07-16T09:51:59.146Z,26.1
2016-07-16T09:52:59.146Z,26.05
2016-07-16T09:53:59.153Z,25.99
2016-07-16T09:54:59.156Z,26.05
2016-07-16T09:55:59.170Z,26.02
2016-07-16T09:56:59.174Z,25.98
2016-07-16T09:57:59.182Z,25.82
2016-07-16T09:58:59.190Z,25.83
2016-07-16T09:59:59.192Z,25.91
2016-07-16T10:00:59.194Z,25.83
2016-07-16T10:01:59.206Z,25.72
2016-07-16T10:02:59.213Z,25.77
2016-07-16T10:03:59.222Z,25.8
2016-07-16T10:04:59.934Z,25.72
2016-07-16T10:05:59.611Z,25.72
2016-07-16T10:06:59.238Z,25.58
2016-07-16T10:08:00.651Z,25.65
2016-07-16T10:08:59.255Z,25.65
2016-07-16T10:09:59.254Z,25.62
2016-07-16T10:10:59.261Z,25.62
2016-07-16T10:11:59.272Z,25.5
2016-07-16T10:13:14.194Z,25.51
2016-07-16T10:14:00.790Z,25.45
2016-07-16T10:15:01.290Z,25.32
2016-07-16T10:16:00.980Z,25.17
2016-07-16T10:18:01.182Z,25.02
2016-07-16T10:19:00.007Z,24.95
2016-07-16T10:19:59.317Z,24.91
2016-07-16T10:20:59.485Z,24.87
2016-07-16T10:22:15.455Z,24.83
2016-07-16T10:23:00.133Z,24.88
2016-07-16T10:25:59.346Z,24.65
2016-07-16T10:26:59.371Z,24.61
2016-07-16T10:28:00.074Z,24.62
2016-07-16T10:28:59.568Z,24.53
2016-07-16T10:29:59.389Z,24.58
2016-07-16T10:30:59.381Z,24.49
2016-07-16T10:31:59.391Z,24.52
2016-07-16T10:32:59.391Z,24.57
2016-07-16T10:33:59.600Z,24.49
2016-07-16T10:34:59.407Z,24.46
2016-07-16T10:35:59.421Z,24.49
2016-07-16T10:36:59.407Z,24.53
2016-07-16T10:37:59.417Z,24.43
2016-07-16T10:38:59.422Z,24.43
2016-07-16T10:39:59.427Z,24.35
2016-07-16T10:40:59.434Z,24.37
2016-07-16T10:41:59.438Z,24.32
2016-07-16T10:42:59.452Z,24.31
2016-07-16T10:43:59.450Z,24.34
2016-07-16T10:44:59.457Z,24.28
2016-07-16T10:45:59.455Z,24.31
2016-07-16T10:46:59.460Z,24.2
2016-07-16T10:47:59.467Z,24.18
2016-07-16T10:48:59.468Z,24.1
2016-07-16T10:49:59.477Z,24.1
2016-07-16T10:50:59.479Z,24.09
2016-07-16T10:51:59.490Z,24.13
2016-07-16T10:52:59.486Z,24.16
2016-07-16T10:53:59.493Z,24.2
2016-07-16T10:54:59.492Z,24.24
2016-07-16T10:55:59.503Z,24.28
2016-07-16T10:56:59.510Z,24.37
2016-07-16T10:57:59.509Z,24.53
2016-07-16T10:58:59.518Z,24.64
2016-07-16T10:59:59.527Z,24.76
2016-07-16T11:00:59.523Z,24.87
2016-07-16T11:01:59.526Z,24.88
2016-07-16T11:02:59.536Z,25.03
2016-07-16T11:03:59.537Z,25.09
2016-07-16T11:04:59.542Z,25.13
2016-07-16T11:05:59.550Z,25.15
2016-07-16T11:06:59.556Z,25.2
2016-07-16T11:07:59.552Z,25.35
2016-07-16T11:08:59.564Z,25.39
2016-07-16T11:09:59.573Z,25.42
2016-07-16T11:10:59.573Z,25.51
2016-07-16T11:11:59.578Z,25.61
2016-07-16T11:12:59.585Z,25.52
2016-07-16T11:13:59.586Z,25.65
2016-07-16T11:14:59.592Z,25.65
2016-07-16T11:15:59.609Z,25.76
2016-07-16T11:16:59.608Z,25.79
2016-07-16T11:17:59.613Z,25.83
2016-07-16T11:18:59.629Z,25.98
2016-07-16T11:19:59.624Z,25.9
2016-07-16T11:20:59.634Z,26.02
2016-07-16T11:21:59.635Z,25.85
2016-07-16T11:22:59.640Z,25.83
2016-07-16T11:24:59.772Z,25.79
2016-07-16T11:26:00.317Z,25.73
2016-07-16T11:26:59.660Z,25.69
2016-07-16T11:27:59.891Z,25.6
2016-07-16T11:28:59.671Z,25.64
2016-07-16T11:29:59.683Z,25.39
2016-07-16T11:31:00.042Z,25.33
2016-07-16T11:31:59.861Z,25.32
2016-07-16T11:33:00.388Z,25.27
2016-07-16T11:35:01.196Z,25.25
2016-07-16T11:36:00.711Z,25.24
2016-07-16T11:37:00.423Z,25.2
2016-07-16T11:37:59.972Z,25.23
2016-07-16T11:38:59.724Z,25.25
2016-07-16T11:40:00.830Z,25.23
2016-07-16T11:41:00.441Z,25.17
2016-07-16T11:42:15.366Z,25.14
2016-07-16T11:42:59.747Z,25.1
2016-07-16T11:43:59.748Z,25.08
2016-07-16T11:44:59.757Z,25.1
2016-07-16T11:45:59.761Z,25.02
2016-07-16T11:46:59.768Z,25.02
2016-07-16T11:47:59.877Z,24.96
2016-07-16T11:48:59.786Z,25.02
2016-07-16T11:49:59.776Z,25.05
2016-07-16T11:50:59.791Z,25.06
2016-07-16T11:51:59.786Z,25.06
2016-07-16T11:52:59.794Z,25.06
2016-07-16T11:53:59.798Z,25.02
2016-07-16T11:54:59.801Z,25.02
2016-07-16T11:55:59.813Z,24.99
2016-07-16T11:56:59.811Z,25.03
2016-07-16T11:57:59.822Z,25.09
2016-07-16T11:58:59.824Z,25.1
2016-07-16T11:59:59.825Z,25.2
2016-07-16T12:00:59.830Z,25.17
2016-07-16T12:01:59.839Z,25.35
2016-07-16T12:02:59.840Z,25.25
2016-07-16T12:03:59.846Z,25.4
2016-07-16T12:04:59.850Z,25.33
2016-07-16T12:05:59.854Z,25.32
2016-07-16T12:06:59.869Z,25.32
2016-07-16T12:07:59.871Z,25.33
2016-07-16T12:08:59.866Z,25.47
2016-07-16T12:09:59.873Z,25.54
2016-07-16T12:10:59.888Z,25.62
2016-07-16T12:11:59.884Z,25.67
2016-07-16T12:12:59.886Z,25.69
2016-07-16T12:13:59.899Z,25.73
2016-07-16T12:14:59.908Z,25.67
2016-07-16T12:15:59.907Z,25.58
2016-07-16T12:16:59.911Z,25.62
2016-07-16T12:17:59.916Z,25.58
2016-07-16T12:19:00.623Z,25.6
2016-07-16T12:19:59.925Z,25.62
2016-07-16T12:20:59.933Z,25.61
2016-07-16T12:21:59.940Z,25.61
2016-07-16T12:22:59.941Z,25.51
2016-07-16T12:24:00.034Z,25.54
2016-07-16T12:24:59.949Z,25.54
2016-07-16T12:25:59.955Z,25.58
2016-07-16T12:26:59.962Z,25.45
2016-07-16T12:27:59.972Z,25.42
2016-07-16T12:28:59.974Z,25.4
2016-07-16T12:29:59.976Z,25.45
2016-07-16T12:30:59.989Z,25.42
2016-07-16T12:31:59.993Z,25.3
2016-07-16T12:32:59.995Z,25.33
2016-07-16T12:33:59.997Z,25.3
2016-07-16T12:34:59.999Z,25.38
2016-07-16T12:36:00.012Z,25.3
2016-07-16T12:37:00.015Z,25.35
2016-07-16T12:38:00.018Z,25.28
2016-07-16T12:39:00.026Z,25.33
2016-07-16T12:40:00.030Z,25.32
2016-07-16T12:41:00.039Z,25.32
2016-07-16T12:43:17.678Z,25.21
2016-07-16T12:44:01.445Z,25.18
2016-07-16T12:45:01.257Z,25.21
2016-07-16T12:46:00.058Z,25.2
2016-07-16T12:47:01.104Z,25.18
2016-07-16T12:48:00.065Z,25.15
2016-07-16T12:50:00.875Z,25.21
2016-07-16T12:51:01.737Z,25.09
2016-07-16T12:52:01.314Z,25.13
2016-07-16T12:53:00.091Z,25.1
2016-07-16T12:54:00.642Z,25.03
2016-07-16T12:55:00.107Z,24.9
2016-07-16T12:56:01.164Z,24.88
2016-07-16T12:57:00.107Z,24.81
2016-07-16T12:58:00.115Z,24.71
2016-07-16T12:59:00.365Z,24.68
2016-07-16T13:00:00.124Z,24.71
2016-07-16T13:01:00.126Z,24.69
2016-07-16T13:02:00.132Z,24.69
2016-07-16T13:03:00.137Z,24.81
2016-07-16T13:04:00.144Z,24.83
2016-07-16T13:05:00.139Z,24.84
2016-07-16T13:06:00.153Z,24.83
2016-07-16T13:07:00.154Z,24.81
2016-07-16T13:08:00.162Z,24.87
2016-07-16T13:09:00.164Z,24.85
2016-07-16T13:10:00.169Z,24.81
2016-07-16T13:11:00.172Z,24.73
2016-07-16T13:12:00.172Z,24.81
2016-07-16T13:13:00.180Z,24.78
2016-07-16T13:14:00.188Z,24.84
2016-07-16T13:15:00.184Z,24.85
2016-07-16T13:16:00.197Z,24.84
2016-07-16T13:17:00.195Z,24.85
2016-07-16T13:18:00.208Z,24.83
2016-07-16T13:19:00.203Z,24.88
2016-07-16T13:20:00.209Z,24.78
2016-07-16T13:21:00.217Z,24.84
2016-07-16T13:22:00.225Z,24.85
2016-07-16T13:23:00.230Z,24.8
2016-07-16T13:24:00.224Z,24.83