createdAt,value
2018-11-05T00:00:38.413Z,0.00
2018-11-05T00:02:09.982Z,0.00
2018-11-05T00:03:41.854Z,0.00
2018-11-05T00:05:13.122Z,0.00
2018-11-05T00:06:44.702Z,0.00
2018-11-05T00:08:16.263Z,0.00
2018-11-05T00:09:47.832Z,0.00
2018-11-05T00:11:19.403Z,0.00
2018-11-05T00:12:50.979Z,0.00
2018-11-05T00:14:22.543Z,0.00
2018-11-05T00:15:54.114Z,0.00
2018-11-05T00:17:25.683Z,0.00
2018-11-05T00:18:57.255Z,0.00
2018-11-05T00:20:28.823Z,0.00
2018-11-05T00:22:00.494Z,0.00
2018-11-05T00:23:31.965Z,0.00
2018-11-05T00:25:03.534Z,0.00
2018-11-05T00:26:35.104Z,0.00
2018-11-05T00:28:06.675Z,0.00
2018-11-05T00:29:38.245Z,0.00
2018-11-05T00:31:09.816Z,0.00
2018-11-05T00:32:41.385Z,0.00
2018-11-05T00:34:12.958Z,0.00
2018-11-05T00:35:44.829Z,0.00
2018-11-05T00:37:16.096Z,0.00
2018-11-05T00:38:47.666Z,0.00
2018-11-05T00:40:19.339Z,0.00
2018-11-05T00:41:50.807Z,0.00
2018-11-05T00:43:22.378Z,0.00
2018-11-05T00:44:53.956Z,0.00
2018-11-05T00:46:25.518Z,0.00
2018-11-05T00:47:57.088Z,0.00
2018-11-05T00:49:28.661Z,0.00
2018-11-05T00:51:00.229Z,0.00
2018-11-05T00:52:31.801Z,0.00
2018-11-05T00:54:03.369Z,0.00
2018-11-05T00:55:34.992Z,0.00
2018-11-05T00:57:06.510Z,0.00
2018-11-05T00:58:38.180Z,0.00
2018-11-05T01:00:09.649Z,0.00
2018-11-05T01:01:42.024Z,0.00
2018-11-05T01:03:12.791Z,0.00
2018-11-05T01:04:44.467Z,0.00
2018-11-05T01:06:15.931Z,0.00
2018-11-05T01:07:47.501Z,0.00
2018-11-05T01:09:19.072Z,0.00
2018-11-05T01:10:50.642Z,0.00
2018-11-05T01:12:22.213Z,0.00
2018-11-05T01:13:53.783Z,0.00
2018-11-05T01:15:25.357Z,0.00
2018-11-05T01:16:57.024Z,0.00
2018-11-05T01:18:28.493Z,0.00
2018-11-05T01:20:00.064Z,0.00
2018-11-05T01:21:31.634Z,0.00
2018-11-05T01:23:03.204Z,0.00
2018-11-05T01:24:34.773Z,0.00
2018-11-05T01:26:06.343Z,0.00
2018-11-05T01:27:37.914Z,0.00
2018-11-05T01:29:09.484Z,0.00
2018-11-05T01:30:41.055Z,0.00
2018-11-05T01:32:12.626Z,0.00
2018-11-05T01:33:44.194Z,0.00
2018-11-05T01:35:15.865Z,0.00
2018-11-05T01:36:47.339Z,0.00
2018-11-05T01:38:18.904Z,0.00
2018-11-05T01:39:50.475Z,0.00
2018-11-05T01:41:22.045Z,0.00
2018-11-05T01:44:25.187Z,0.00
2018-11-05T01:45:56.756Z,0.00
2018-11-05T01:47:28.326Z,0.00
2018-11-05T01:48:59.896Z,0.00
2018-11-05T01:50:31.470Z,0.00
2018-11-05T01:52:03.036Z,0.00
2018-11-05T01:53:34.707Z,0.00
2018-11-05T01:55:06.177Z,0.00
2018-11-05T01:56:37.747Z,0.00
2018-11-05T01:58:09.318Z,0.00
2018-11-05T01:59:40.958Z,0.00
2018-11-05T02:01:12.529Z,0.00
2018-11-05T02:03:32.979Z,0.00
2018-11-05T02:04:15.603Z,0.00
2018-11-05T02:05:47.171Z,0.00
2018-11-05T02:07:18.742Z,0.00
2018-11-05T02:08:50.314Z,0.00
2018-11-05T02:10:21.984Z,0.00
2018-11-05T02:11:53.752Z,0.00
2018-11-05T02:13:25.087Z,0.00
2018-11-05T02:16:28.163Z,0.00
2018-11-05T02:17:59.734Z,0.00
2018-11-05T02:19:31.303Z,0.00
2018-11-05T02:21:02.880Z,0.00
2018-11-05T02:22:34.444Z,0.00
2018-11-05T02:24:06.015Z,0.00
2018-11-05T02:25:37.587Z,0.00
2018-11-05T02:27:09.190Z,0.00
2018-11-05T02:28:40.725Z,0.00
2018-11-05T02:30:12.405Z,0.00
2018-11-05T02:31:44.396Z,0.00
2018-11-05T02:33:15.435Z,0.00
2018-11-05T02:34:47.008Z,0.00
2018-11-05T02:36:18.677Z,0.00
2018-11-05T02:37:50.151Z,0.00
2018-11-05T02:39:21.717Z,0.00
2018-11-05T02:42:24.857Z,0.00
2018-11-05T02:43:56.428Z,0.00
2018-11-05T02:45:27.999Z,0.00
2018-11-05T02:46:59.577Z,0.00
2018-11-05T02:48:31.240Z,0.00
2018-11-05T02:50:02.709Z,0.00
2018-11-05T02:51:34.280Z,0.00
2018-11-05T02:53:05.875Z,0.00
2018-11-05T02:54:37.420Z,0.00
2018-11-05T02:56:08.992Z,0.00
2018-11-05T02:59:12.131Z,0.00
2018-11-05T03:00:43.701Z,0.00
2018-11-05T03:02:15.295Z,0.00
2018-11-05T03:03:46.843Z,0.00
2018-11-05T03:06:50.087Z,0.00
2018-11-05T03:08:21.554Z,0.00
2018-11-05T03:09:53.124Z,0.00
2018-11-05T03:11:24.693Z,0.00
2018-11-05T03:12:56.264Z,0.00
2018-11-05T03:14:27.834Z,0.00
2018-11-05T03:15:59.404Z,0.00
2018-11-05T03:17:30.976Z,0.00
2018-11-05T03:19:02.545Z,0.00
2018-11-05T03:20:34.115Z,0.00
2018-11-05T03:22:05.691Z,0.00
2018-11-05T03:23:37.264Z,0.00
2018-11-05T03:25:08.927Z,0.00
2018-11-05T03:26:40.411Z,0.00
2018-11-05T03:28:11.968Z,0.00
2018-11-05T03:29:43.536Z,0.00
2018-11-05T03:31:15.116Z,0.00
2018-11-05T03:32:46.691Z,0.00
2018-11-05T03:34:18.247Z,0.00
2018-11-05T03:35:49.894Z,0.00
2018-11-05T03:37:21.388Z,0.00
2018-11-05T03:38:52.963Z,0.00
2018-11-05T03:40:24.528Z,0.00
2018-11-05T03:41:56.098Z,0.00
2018-11-05T03:43:27.769Z,0.00
2018-11-05T03:44:59.239Z,0.00
2018-11-05T03:46:30.810Z,0.00
2018-11-05T03:48:02.378Z,0.00
2018-11-05T03:49:33.950Z,0.00
2018-11-05T03:51:05.590Z,0.00
2018-11-05T03:52:37.090Z,0.00
2018-11-05T03:54:08.659Z,0.00
2018-11-05T03:55:40.473Z,0.00
2018-11-05T03:57:11.800Z,0.00
2018-11-05T03:58:43.441Z,0.00
2018-11-05T04:00:15.013Z,0.00
2018-11-05T04:01:46.734Z,0.00
2018-11-05T04:03:18.249Z,0.00
2018-11-05T04:04:49.721Z,0.00
2018-11-05T04:06:21.495Z,0.00
2018-11-05T04:07:52.863Z,0.00
2018-11-05T04:09:24.432Z,0.00
2018-11-05T04:10:56.004Z,0.00
2018-11-05T04:12:27.572Z,0.00
2018-11-05T04:13:59.143Z,0.00
2018-11-05T04:15:30.859Z,0.00
2018-11-05T04:17:02.284Z,0.00
2018-11-05T04:18:33.853Z,0.00
2018-11-05T04:20:05.574Z,0.00
2018-11-05T04:21:36.995Z,0.00
2018-11-05T04:23:08.564Z,0.00
2018-11-05T04:24:46.402Z,0.00
2018-11-05T04:26:11.706Z,0.00
2018-11-05T04:27:43.570Z,0.00
2018-11-05T04:29:14.845Z,0.00
2018-11-05T04:30:46.415Z,0.00
2018-11-05T04:32:17.986Z,0.00
2018-11-05T04:33:49.556Z,0.00
2018-11-05T11:16:11.528Z,1355.63
2018-11-05T11:17:42.325Z,1147.50
2018-11-05T11:19:14.241Z,1186.88
2018-11-05T11:20:45.925Z,1040.63
2018-11-05T11:22:17.091Z,888.75
2018-11-05T11:23:48.926Z,804.38
2018-11-05T11:25:20.469Z,810.00
2018-11-05T11:26:51.694Z,810.00
2018-11-05T11:28:24.450Z,770.63
2018-11-05T11:29:56.193Z,810.00
2018-11-05T11:31:27.090Z,815.63
2018-11-05T11:32:58.433Z,753.75
2018-11-05T11:34:29.664Z,714.38
2018-11-05T11:36:01.130Z,736.88
2018-11-05T11:37:32.758Z,815.63
2018-11-05T11:39:04.332Z,860.63
2018-11-05T11:40:36.384Z,849.38
2018-11-05T11:45:10.585Z,770.63
2018-11-05T11:46:42.467Z,646.88
2018-11-05T11:48:13.862Z,601.88
2018-11-05T11:49:45.310Z,601.88
2018-11-05T11:51:16.889Z,568.13
2018-11-05T11:52:48.586Z,596.25
2018-11-05T11:54:20.072Z,540.00
2018-11-05T11:55:51.686Z,534.38
2018-11-05T11:57:23.396Z,528.75
2018-11-05T11:58:54.767Z,528.75
2018-11-05T12:00:26.427Z,540.00
2018-11-05T12:01:59.172Z,551.25
2018-11-05T12:03:29.513Z,613.13
2018-11-05T12:05:01.502Z,843.75
2018-11-05T12:06:32.937Z,1192.50
2018-11-05T12:08:04.197Z,1231.88
2018-11-05T12:09:36.713Z,1293.75
2018-11-05T12:11:07.560Z,1333.13
2018-11-05T12:12:38.920Z,1181.25
2018-11-05T12:15:42.328Z,1023.75
2018-11-05T12:17:14.614Z,916.88
2018-11-05T12:18:45.264Z,928.13
2018-11-05T12:20:16.825Z,877.50
2018-11-05T12:21:48.514Z,871.88
2018-11-05T12:23:20.062Z,922.50
2018-11-05T12:24:51.751Z,815.63
2018-11-05T12:26:23.644Z,877.50
2018-11-05T12:27:54.727Z,883.13
2018-11-05T12:29:26.245Z,1006.88
2018-11-05T12:30:57.821Z,1164.38
2018-11-05T12:34:00.974Z,1035.00
2018-11-05T12:35:32.546Z,860.63
2018-11-05T12:38:35.994Z,883.13
2018-11-05T12:41:38.950Z,1558.13
2018-11-05T12:43:10.845Z,1743.75
2018-11-05T12:44:42.320Z,1957.50
2018-11-05T12:46:13.904Z,1771.88
2018-11-05T12:47:45.150Z,1260.00
2018-11-05T12:49:17.035Z,843.75
2018-11-05T12:50:48.437Z,855.00
2018-11-05T12:52:20.452Z,995.63
2018-11-05T12:55:23.389Z,1552.50
2018-11-05T12:58:26.229Z,1215.00
2018-11-05T12:59:58.547Z,1288.13
2018-11-05T13:01:29.531Z,1558.13
2018-11-05T13:03:00.946Z,2086.88
2018-11-05T13:04:33.723Z,2041.88
2018-11-05T13:06:04.107Z,1350.00
2018-11-05T13:07:36.277Z,956.25
2018-11-05T13:09:07.374Z,894.38
2018-11-05T13:10:39.136Z,1102.50
2018-11-05T13:12:10.669Z,1479.38
2018-11-05T13:13:42.169Z,1620.00
2018-11-05T13:16:45.214Z,2086.88
2018-11-05T13:18:17.328Z,2092.50
2018-11-05T13:19:49.049Z,2086.88
2018-11-05T13:21:19.954Z,1968.75
2018-11-05T13:22:51.659Z,1726.88
2018-11-05T13:24:23.695Z,1738.13
2018-11-05T13:25:54.909Z,2036.25
2018-11-05T13:27:27.758Z,1957.50
2018-11-05T13:28:57.834Z,2311.88
2018-11-05T13:30:30.303Z,2278.13
2018-11-05T13:32:02.563Z,2418.75
2018-11-05T13:33:32.817Z,2784.38
2018-11-05T13:35:04.470Z,2688.75
2018-11-05T13:36:36.045Z,3150.00
2018-11-05T13:38:08.074Z,3054.38
2018-11-05T13:39:39.170Z,3150.00
2018-11-05T13:42:42.003Z,2818.13
2018-11-05T13:44:13.898Z,2790.00
2018-11-05T13:45:45.534Z,2694.38
2018-11-05T13:47:17.833Z,2649.38
2018-11-05T13:48:49.423Z,2373.75
2018-11-05T13:50:20.959Z,2266.88
2018-11-05T13:51:52.672Z,1951.88
2018-11-05T13:53:23.437Z,1636.88
2018-11-05T13:56:27.085Z,1575.00
2018-11-05T13:57:57.957Z,1288.13
2018-11-05T13:59:29.694Z,1091.25
2018-11-05T14:02:32.891Z,1023.75
2018-11-05T14:04:04.106Z,1029.38
2018-11-05T14:05:36.286Z,990.00
2018-11-05T14:07:07.289Z,1051.88
2018-11-05T14:08:38.964Z,1057.50
2018-11-05T14:10:10.442Z,1006.88
2018-11-05T14:11:42.004Z,1113.75
2018-11-05T14:13:13.674Z,1192.50
2018-11-05T14:14:45.427Z,1254.38
2018-11-05T14:16:16.875Z,1260.00
2018-11-05T14:17:48.798Z,1153.13
2018-11-05T14:19:20.181Z,1125.00
2018-11-05T14:20:52.096Z,1119.38
2018-11-05T14:22:23.053Z,1248.75
2018-11-05T14:23:54.709Z,1456.88
2018-11-05T14:25:26.392Z,1563.75
2018-11-05T14:30:02.076Z,1417.50
2018-11-05T14:31:32.720Z,1625.63
2018-11-05T14:33:04.127Z,1884.38
2018-11-05T14:34:35.732Z,1918.13
2018-11-05T14:36:07.986Z,1901.25
2018-11-05T14:37:38.870Z,1811.25
2018-11-05T14:39:10.517Z,1822.50
2018-11-05T14:40:42.273Z,1743.75
2018-11-05T14:42:13.581Z,1957.50
2018-11-05T14:43:45.525Z,2227.50
2018-11-05T14:45:16.780Z,2593.13
2018-11-05T14:46:48.615Z,2120.63
2018-11-05T14:48:20.043Z,1901.25
2018-11-05T14:49:51.568Z,1766.25
2018-11-05T14:51:23.278Z,1800.00
2018-11-05T14:54:26.467Z,2098.13
2018-11-05T14:55:57.998Z,1974.38
2018-11-05T14:57:29.812Z,1822.50
2018-11-05T14:59:01.328Z,1822.50
2018-11-05T15:02:04.522Z,2143.13
2018-11-05T15:03:35.695Z,1912.50
2018-11-05T15:05:07.525Z,1743.75
2018-11-05T15:06:38.906Z,1771.88
2018-11-05T15:08:10.756Z,1811.25
2018-11-05T15:09:42.311Z,1698.75
2018-11-05T15:11:14.218Z,1760.63
2018-11-05T15:12:45.489Z,2148.75
2018-11-05T15:14:17.535Z,2008.13
2018-11-05T15:15:48.350Z,1895.63
2018-11-05T15:17:20.017Z,1918.13
2018-11-05T15:18:52.113Z,1788.75
2018-11-05T15:20:23.566Z,1501.88
2018-11-05T15:21:55.232Z,1597.50
2018-11-05T15:23:26.354Z,2131.88
2018-11-05T15:24:59.756Z,1850.63
2018-11-05T15:26:31.215Z,1524.38
2018-11-05T15:28:01.084Z,2289.38
2018-11-05T15:29:33.162Z,2514.38
2018-11-05T15:31:05.030Z,2328.75
2018-11-05T15:32:38.893Z,2244.38
2018-11-05T15:34:07.660Z,2424.38
2018-11-05T15:35:41.100Z,2075.63
2018-11-05T15:37:12.005Z,2205.00
2018-11-05T15:38:42.809Z,2396.25
2018-11-05T15:40:14.284Z,2351.25
2018-11-05T15:41:45.377Z,2311.88
2018-11-05T15:43:17.890Z,2463.75
2018-11-05T15:46:20.818Z,2896.88
2018-11-05T15:47:51.720Z,4224.38
2018-11-05T15:49:24.016Z,2694.38
2018-11-05T15:50:55.920Z,1681.88
2018-11-05T15:52:27.511Z,1546.88
2018-11-05T15:53:58.183Z,1288.13
2018-11-05T15:55:30.153Z,1243.13
2018-11-05T15:57:01.581Z,1327.50
2018-11-05T15:58:33.886Z,1451.25
2018-11-05T16:00:05.046Z,1451.25
2018-11-05T16:01:37.408Z,1203.75
2018-11-05T16:03:08.271Z,939.38
2018-11-05T16:04:40.757Z,866.25
2018-11-05T16:06:13.393Z,877.50
2018-11-05T16:07:43.813Z,984.38
2018-11-05T16:09:17.253Z,984.38
2018-11-05T16:10:46.629Z,905.63
2018-11-05T16:12:17.658Z,961.88
2018-11-05T16:13:48.597Z,928.13
2018-11-05T16:15:20.076Z,1012.50
2018-11-05T16:16:51.585Z,1192.50
2018-11-05T16:19:54.915Z,1485.00
2018-11-05T16:21:26.334Z,1456.88
2018-11-05T16:22:57.965Z,1344.38
2018-11-05T16:24:29.749Z,1265.63
2018-11-05T16:26:01.022Z,1389.38
2018-11-05T16:27:32.804Z,2053.13
2018-11-05T16:29:04.177Z,3746.25
2018-11-05T16:30:35.983Z,1518.75
2018-11-05T16:32:07.430Z,1366.88
2018-11-05T16:33:38.915Z,1276.88
2018-11-05T16:36:42.075Z,1215.00
2018-11-05T16:38:13.659Z,1068.75
2018-11-05T16:39:45.656Z,1051.88
2018-11-05T16:41:16.858Z,1012.50
2018-11-05T16:42:48.490Z,984.38
2018-11-05T16:44:20.474Z,933.75
2018-11-05T16:45:51.603Z,781.88
2018-11-05T16:47:23.147Z,742.50
2018-11-05T16:48:54.701Z,652.50
2018-11-05T16:50:26.278Z,579.38
2018-11-05T16:51:57.959Z,545.63
2018-11-05T16:55:01.023Z,489.38
2018-11-05T16:56:32.612Z,438.75
2018-11-05T16:58:04.261Z,472.50
2018-11-05T16:59:35.948Z,444.38
2018-11-05T17:01:07.800Z,455.63
2018-11-05T17:02:39.068Z,472.50
2018-11-05T17:04:10.474Z,500.63
2018-11-05T17:05:42.049Z,478.13
2018-11-05T17:07:13.625Z,455.63
2018-11-05T17:08:45.202Z,450.00
2018-11-05T17:10:16.980Z,489.38
2018-11-05T17:11:48.858Z,556.88
2018-11-05T17:13:20.068Z,517.50
2018-11-05T17:16:23.078Z,483.75
2018-11-05T17:17:54.957Z,545.63
2018-11-05T17:19:26.329Z,534.38
2018-11-05T17:22:29.379Z,466.88
2018-11-05T17:24:00.956Z,568.13
2018-11-05T17:25:32.832Z,579.38
2018-11-05T17:27:04.137Z,562.50
2018-11-05T17:28:35.677Z,585.00
2018-11-05T17:30:07.813Z,528.75
2018-11-05T17:33:10.400Z,517.50
2018-11-05T17:34:41.975Z,455.63
2018-11-05T17:36:13.550Z,421.88
2018-11-05T17:39:17.001Z,444.38
2018-11-05T17:40:48.274Z,444.38
2018-11-05T17:42:19.847Z,495.00
2018-11-05T17:43:51.422Z,466.88
2018-11-05T17:45:22.995Z,466.88
2018-11-05T17:46:54.576Z,360.00
2018-11-05T17:48:26.148Z,348.75
2018-11-05T17:49:57.717Z,315.00
2018-11-05T17:51:29.292Z,331.88
2018-11-05T17:54:32.440Z,354.38
2018-11-05T17:56:04.012Z,337.50
2018-11-05T17:59:07.564Z,320.63
2018-11-05T18:00:39.036Z,326.25
2018-11-05T18:02:10.609Z,360.00
2018-11-05T18:03:42.139Z,309.38
2018-11-05T18:05:13.459Z,343.13
2018-11-05T18:06:45.553Z,371.25
2018-11-05T18:08:16.635Z,365.63
2018-11-05T18:09:48.374Z,337.50
2018-11-05T18:11:19.743Z,343.13
2018-11-05T18:12:51.318Z,315.00
2018-11-05T18:14:22.891Z,298.13
2018-11-05T18:15:54.769Z,292.50
2018-11-05T18:17:26.141Z,326.25
2018-11-05T18:18:57.823Z,360.00
2018-11-05T18:20:29.711Z,320.63
2018-11-05T18:22:00.756Z,309.38
2018-11-05T18:23:32.329Z,298.13
2018-11-05T18:25:03.902Z,303.75
2018-11-05T18:26:35.677Z,270.00
2018-11-05T18:28:07.047Z,286.88
2018-11-05T18:32:41.866Z,292.50
2018-11-05T18:34:13.843Z,320.63
2018-11-05T18:35:44.912Z,309.38
2018-11-05T18:37:16.491Z,270.00
2018-11-05T18:38:48.059Z,275.63
2018-11-05T18:40:19.627Z,292.50
2018-11-05T18:43:22.977Z,264.38
2018-11-05T18:44:54.345Z,264.38
2018-11-05T18:46:25.918Z,219.38
2018-11-05T18:49:29.109Z,213.75
2018-11-05T18:52:32.816Z,230.63
2018-11-05T18:55:35.352Z,253.13
2018-11-05T18:57:07.310Z,236.25
2018-11-05T18:58:38.504Z,236.25
2018-11-05T19:00:10.069Z,213.75
2018-11-05T19:01:41.657Z,208.13
2018-11-05T19:03:13.349Z,230.63
2018-11-05T19:04:45.314Z,337.50
2018-11-05T19:06:16.359Z,348.75
2018-11-05T19:09:19.505Z,292.50
2018-11-05T19:10:51.182Z,241.88
2018-11-05T19:12:22.644Z,202.50
2018-11-05T19:13:54.382Z,208.13
2018-11-05T19:18:28.934Z,168.75
2018-11-05T19:20:01.035Z,196.88
2018-11-05T19:21:32.094Z,180.00
2018-11-05T19:23:03.776Z,180.00
2018-11-05T19:24:35.829Z,168.75
2018-11-05T19:26:06.794Z,163.13
2018-11-05T19:27:38.369Z,191.25
2018-11-05T19:29:09.944Z,225.00
2018-11-05T19:32:13.182Z,174.38
2018-11-05T19:35:16.233Z,275.63
2018-11-05T19:36:47.796Z,219.38
2018-11-05T19:38:19.368Z,208.13
2018-11-05T19:41:22.511Z,202.50
2018-11-05T19:42:54.205Z,180.00
2018-11-05T19:44:25.654Z,174.38
2018-11-05T19:45:57.226Z,135.00
2018-11-05T19:47:28.877Z,157.50
2018-11-05T19:50:32.042Z,208.13
2018-11-05T19:52:03.532Z,174.38
2018-11-05T19:53:35.193Z,163.13
2018-11-05T19:55:06.657Z,135.00
2018-11-05T19:56:38.290Z,163.13
2018-11-05T19:59:41.575Z,112.50
2018-11-05T20:01:13.450Z,146.25
2018-11-05T20:02:44.548Z,174.38
2018-11-05T20:04:16.123Z,135.00
2018-11-05T20:07:19.534Z,101.25
2018-11-05T20:10:22.473Z,78.75
2018-11-05T20:11:53.953Z,90.00
2018-11-05T20:14:57.417Z,73.13
2018-11-05T20:16:28.660Z,67.50
2018-11-05T20:18:00.279Z,61.88
2018-11-05T20:19:31.809Z,56.25
2018-11-05T20:21:03.375Z,50.63
2018-11-05T20:22:34.956Z,61.88
2018-11-05T20:24:06.517Z,61.88
2018-11-05T20:25:38.392Z,50.63
2018-11-05T20:27:09.964Z,50.63
2018-11-05T20:28:41.422Z,39.38
2018-11-05T20:31:44.612Z,39.38
2018-11-05T20:33:16.213Z,45.00
2018-11-05T20:34:47.521Z,28.13
2018-11-05T20:36:19.604Z,28.13
2018-11-05T20:37:50.659Z,28.13
2018-11-05T20:39:22.245Z,22.50
2018-11-05T20:40:53.849Z,22.50
2018-11-05T20:42:25.408Z,22.50
2018-11-05T20:43:56.943Z,22.50
2018-11-05T20:45:28.817Z,16.88
2018-11-05T20:47:00.888Z,16.88
2018-11-05T20:48:31.655Z,22.50
2018-11-05T20:50:03.316Z,16.88
2018-11-05T20:53:06.370Z,22.50
2018-11-05T20:54:37.941Z,16.88
2018-11-05T20:56:09.512Z,11.25
2018-11-05T20:57:41.085Z,11.25
2018-11-05T20:59:12.697Z,11.25
2018-11-05T21:00:44.301Z,11.25
2018-11-05T21:02:15.796Z,11.25
2018-11-05T21:03:47.367Z,11.25
2018-11-05T21:05:19.507Z,11.25
2018-11-05T21:06:51.644Z,5.63
2018-11-05T21:08:22.083Z,5.63
2018-11-05T21:09:53.651Z,5.63
2018-11-05T21:11:25.526Z,5.63
2018-11-05T21:14:28.448Z,5.63
2018-11-05T21:15:59.934Z,5.63
2018-11-05T21:17:31.505Z,0.00
2018-11-05T21:19:03.075Z,0.00
2018-11-05T21:20:34.766Z,0.00
2018-11-05T21:22:06.361Z,0.00
2018-11-05T21:23:37.899Z,0.00
2018-11-05T21:25:09.357Z,0.00
2018-11-05T21:26:40.976Z,0.00
2018-11-05T21:28:12.829Z,0.00
2018-11-05T21:29:44.069Z,0.00
2018-11-05T21:31:15.639Z,0.00
2018-11-05T21:32:47.257Z,0.00
2018-11-05T21:34:18.784Z,0.00
2018-11-05T21:35:50.357Z,0.00
2018-11-05T21:37:21.921Z,0.00
2018-11-05T21:38:53.491Z,0.00
2018-11-05T21:40:25.062Z,0.00
2018-11-05T21:41:56.731Z,0.00
2018-11-05T21:43:28.206Z,0.00
2018-11-05T21:44:59.777Z,0.00
2018-11-05T21:46:31.458Z,0.00
2018-11-05T21:48:03.022Z,0.00
2018-11-05T21:49:34.491Z,0.00
2018-11-05T21:51:06.056Z,0.00
2018-11-05T21:52:37.637Z,0.00
2018-11-05T21:54:09.243Z,0.00
2018-11-05T21:57:12.340Z,0.00
2018-11-05T21:58:43.910Z,0.00
2018-11-05T22:00:15.581Z,0.00
2018-11-05T22:01:47.051Z,0.00
2018-11-05T22:03:18.625Z,0.00
2018-11-05T22:04:50.720Z,0.00
2018-11-05T22:06:21.766Z,0.00
2018-11-05T22:07:53.333Z,0.00
2018-11-05T22:09:24.906Z,0.00
2018-11-05T22:10:56.779Z,0.00
2018-11-05T22:12:28.053Z,0.00
2018-11-05T22:13:59.618Z,0.00
2018-11-05T22:15:31.192Z,0.00
2018-11-05T22:17:02.761Z,0.00
2018-11-05T22:18:34.778Z,0.00
2018-11-05T22:20:05.912Z,0.00
2018-11-05T22:21:37.467Z,0.00
2018-11-05T22:23:09.039Z,0.00
2018-11-05T22:24:40.610Z,0.00
2018-11-05T22:26:12.179Z,0.00
2018-11-05T22:27:44.279Z,0.00
2018-11-05T22:29:15.323Z,0.00
2018-11-05T22:30:46.897Z,0.00
2018-11-05T22:32:18.467Z,0.00
2018-11-05T22:33:50.033Z,0.00
2018-11-05T22:35:21.607Z,0.00
2018-11-05T22:38:24.849Z,0.00
2018-11-05T22:39:56.314Z,0.00
2018-11-05T22:41:27.885Z,0.00
2018-11-05T22:42:59.505Z,0.00
2018-11-05T22:44:31.026Z,0.00
2018-11-05T22:46:02.594Z,0.00
2018-11-05T22:47:34.234Z,0.00
2018-11-05T22:49:05.736Z,0.00
2018-11-05T22:50:37.320Z,0.00
2018-11-05T22:52:08.876Z,0.00
2018-11-05T22:55:12.020Z,0.00
2018-11-05T22:56:43.691Z,0.00
2018-11-05T22:58:15.164Z,0.00
2018-11-05T22:59:46.729Z,0.00
2018-11-05T23:01:18.299Z,0.00
2018-11-05T23:02:49.871Z,0.00
2018-11-05T23:04:21.440Z,0.00
2018-11-05T23:05:53.014Z,0.00
2018-11-05T23:07:24.581Z,0.00
2018-11-05T23:08:56.152Z,0.00
2018-11-05T23:10:27.722Z,0.00
2018-11-05T23:11:59.297Z,0.00
2018-11-05T23:13:30.863Z,0.00
2018-11-05T23:15:02.534Z,0.00
2018-11-05T23:16:34.005Z,0.00
2018-11-05T23:18:05.661Z,0.00
2018-11-05T23:19:37.146Z,0.00
2018-11-05T23:21:08.717Z,0.00
2018-11-05T23:22:40.287Z,0.00
2018-11-05T23:24:11.856Z,0.00
2018-11-05T23:25:43.427Z,0.00
2018-11-05T23:27:15.001Z,0.00
2018-11-05T23:28:46.569Z,0.00
2018-11-05T23:30:18.140Z,0.00
2018-11-05T23:31:49.710Z,0.00
2018-11-05T23:33:21.421Z,0.00
2018-11-05T23:34:52.864Z,0.00
2018-11-05T23:36:24.423Z,0.00
2018-11-05T23:37:55.992Z,0.00
2018-11-05T23:39:28.310Z,0.00
2018-11-05T23:40:59.216Z,0.00
2018-11-05T23:42:30.703Z,0.00
2018-11-05T23:44:02.272Z,0.00
2018-11-05T23:45:33.843Z,0.00
2018-11-05T23:47:05.699Z,0.00
2018-11-05T23:48:36.985Z,0.00
2018-11-05T23:50:08.585Z,0.00
2018-11-05T23:51:40.238Z,0.00
2018-11-05T23:53:11.696Z,0.00
2018-11-05T23:54:43.267Z,0.00
2018-11-05T23:56:14.837Z,0.00
2018-11-05T23:57:46.407Z,0.00
2018-11-05T23:59:17.978Z,0.00
