createdAt,value
2018-12-01T00:00:34.967Z,90.80
2018-12-01T00:03:04.154Z,91.50
2018-12-01T00:05:33.260Z,91.00
2018-12-01T00:08:02.362Z,90.70
2018-12-01T00:10:33.763Z,90.10
2018-12-01T00:13:03.475Z,90.30
2018-12-01T00:15:32.697Z,90.60
2018-12-01T00:18:01.875Z,90.80
2018-12-01T00:20:33.047Z,91.30
2018-12-01T00:23:02.171Z,91.10
2018-12-01T00:25:31.267Z,91.40
2018-12-01T00:28:00.556Z,91.50
2018-12-01T00:30:29.722Z,91.50
2018-12-01T00:32:58.809Z,91.60
2018-12-01T00:35:27.948Z,90.90
2018-12-01T00:37:57.919Z,90.50
2018-12-01T00:40:27.183Z,90.20
2018-12-01T00:42:56.250Z,90.40
2018-12-01T00:45:25.497Z,90.30
2018-12-01T00:47:54.692Z,89.80
2018-12-01T00:50:24.564Z,89.80
2018-12-01T00:52:54.168Z,90.60
2018-12-01T00:55:23.599Z,90.90
2018-12-01T00:57:52.728Z,91.30
2018-12-01T01:00:26.615Z,91.10
2018-12-01T01:02:58.922Z,91.80
2018-12-01T01:05:29.173Z,91.70
2018-12-01T01:07:59.167Z,92.10
2018-12-01T01:10:29.590Z,92.00
2018-12-01T01:12:59.479Z,92.30
2018-12-01T01:15:29.840Z,92.40
2018-12-01T01:17:59.205Z,92.30
2018-12-01T01:20:28.378Z,92.40
2018-12-01T01:22:57.485Z,93.10
2018-12-01T01:25:26.718Z,93.30
2018-12-01T01:27:56.495Z,93.40
2018-12-01T01:30:26.164Z,93.30
2018-12-01T01:33:06.620Z,93.50
2018-12-01T01:35:35.826Z,93.20
2018-12-01T01:38:05.031Z,92.70
2018-12-01T01:40:34.150Z,92.10
2018-12-01T01:43:03.363Z,92.00
2018-12-01T01:45:32.530Z,92.00
2018-12-01T01:48:01.592Z,92.10
2018-12-01T01:50:30.801Z,92.60
2018-12-01T01:52:59.959Z,93.90
2018-12-01T01:55:29.227Z,94.40
2018-12-01T01:57:58.384Z,95.30
2018-12-01T02:00:27.551Z,95.50
2018-12-01T02:02:57.347Z,95.30
2018-12-01T02:05:26.467Z,95.40
2018-12-01T02:07:55.563Z,95.00
2018-12-01T02:10:24.955Z,94.90
2018-12-01T02:12:54.077Z,94.20
2018-12-01T02:15:23.896Z,94.20
2018-12-01T02:17:53.766Z,93.50
2018-12-01T02:20:22.994Z,93.70
2018-12-01T02:22:52.856Z,93.20
2018-12-01T02:25:23.794Z,93.80
2018-12-01T02:27:53.324Z,93.60
2018-12-01T02:30:22.420Z,93.10
2018-12-01T02:32:51.572Z,92.10
2018-12-01T02:35:23.892Z,90.90
2018-12-01T02:37:53.092Z,90.50
2018-12-01T02:40:22.825Z,90.70
2018-12-01T02:42:52.314Z,90.50
2018-12-01T02:45:32.729Z,90.00
2018-12-01T02:48:02.458Z,89.80
2018-12-01T02:50:31.618Z,89.90
2018-12-01T02:53:01.827Z,89.10
2018-12-01T02:55:30.949Z,89.30
2018-12-01T02:58:00.708Z,89.10
2018-12-01T03:00:30.759Z,89.00
2018-12-01T03:02:59.993Z,88.80
2018-12-01T03:05:29.257Z,89.00
2018-12-01T03:07:58.382Z,89.10
2018-12-01T03:10:27.507Z,89.00
2018-12-01T03:12:56.767Z,88.90
2018-12-01T03:15:25.863Z,89.10
2018-12-01T03:17:55.014Z,88.80
2018-12-01T03:20:24.116Z,89.00
2018-12-01T03:22:53.327Z,89.20
2018-12-01T03:25:23.516Z,89.60
2018-12-01T03:27:53.503Z,89.50
2018-12-01T03:30:24.064Z,90.00
2018-12-01T03:32:53.893Z,90.10
2018-12-01T03:35:24.044Z,90.10
2018-12-01T03:37:53.299Z,90.10
2018-12-01T03:40:23.006Z,90.30
2018-12-01T03:42:53.369Z,90.90
2018-12-01T03:45:23.154Z,90.70
2018-12-01T03:47:53.151Z,90.20
2018-12-01T03:50:23.123Z,90.50
2018-12-01T03:52:56.110Z,90.80
2018-12-01T03:55:27.531Z,91.20
2018-12-01T03:57:56.842Z,90.60
2018-12-01T04:00:32.699Z,90.30
2018-12-01T04:03:02.786Z,89.90
2018-12-01T04:05:32.254Z,90.30
2018-12-01T04:08:01.490Z,90.10
2018-12-01T04:10:30.694Z,89.60
2018-12-01T04:13:00.530Z,89.20
2018-12-01T04:15:29.743Z,89.00
2018-12-01T04:17:58.922Z,88.90
2018-12-01T04:20:28.082Z,88.40
2018-12-01T04:22:57.204Z,88.30
2018-12-01T04:25:26.336Z,88.30
2018-12-01T04:27:55.569Z,88.30
2018-12-01T04:30:25.817Z,88.10
2018-12-01T04:32:55.007Z,88.10
2018-12-01T04:35:24.930Z,88.30
2018-12-01T04:37:56.088Z,88.30
2018-12-01T04:40:25.554Z,88.00
2018-12-01T04:42:54.663Z,88.50
2018-12-01T04:45:24.614Z,88.10
2018-12-01T04:47:53.837Z,88.40
2018-12-01T04:50:23.082Z,88.50
2018-12-01T04:52:52.236Z,88.30
2018-12-01T04:55:22.551Z,88.10
2018-12-01T04:57:51.653Z,88.30
2018-12-01T05:00:21.643Z,88.50
2018-12-01T05:02:50.864Z,88.70
2018-12-01T05:05:21.060Z,88.70
2018-12-01T05:07:50.817Z,89.10
2018-12-01T05:10:21.966Z,89.90
2018-12-01T05:12:51.076Z,90.20
2018-12-01T05:15:20.397Z,89.70
2018-12-01T05:17:49.537Z,89.40
2018-12-01T05:20:25.004Z,89.60
2018-12-01T05:22:55.371Z,89.80
2018-12-01T05:25:24.496Z,89.70
2018-12-01T05:27:53.620Z,90.00
2018-12-01T05:30:22.937Z,90.00
2018-12-01T05:32:52.060Z,90.30
2018-12-01T05:35:23.631Z,89.80
2018-12-01T05:37:52.779Z,89.40
2018-12-01T05:40:22.225Z,89.10
2018-12-01T05:42:51.356Z,89.10
2018-12-01T05:45:22.550Z,89.10
2018-12-01T05:47:52.425Z,89.00
2018-12-01T05:50:25.298Z,88.90
2018-12-01T05:52:55.588Z,88.90
2018-12-01T05:55:24.922Z,89.10
2018-12-01T05:57:54.159Z,89.10
2018-12-01T06:00:23.992Z,89.10
2018-12-01T06:02:53.105Z,89.40
2018-12-01T06:05:22.541Z,89.80
2018-12-01T06:07:51.724Z,90.00
2018-12-01T06:10:21.870Z,90.10
2018-12-01T06:12:52.189Z,90.40
2018-12-01T06:15:21.967Z,90.30
2018-12-01T06:17:51.140Z,90.20
2018-12-01T06:20:23.136Z,89.80
2018-12-01T06:22:52.239Z,90.00
2018-12-01T06:25:22.755Z,90.00
2018-12-01T06:27:52.574Z,89.00
2018-12-01T06:30:22.021Z,88.70
2018-12-01T06:32:52.012Z,88.50
2018-12-01T06:35:21.180Z,88.10
2018-12-01T06:37:51.053Z,87.90
2018-12-01T06:40:21.258Z,88.00
2018-12-01T06:42:50.486Z,88.10
2018-12-01T06:45:19.784Z,88.70
2018-12-01T06:47:49.602Z,90.20
2018-12-01T06:50:21.517Z,90.60
2018-12-01T06:52:51.748Z,90.90
2018-12-01T06:55:22.364Z,90.90
2018-12-01T06:57:51.456Z,91.00
2018-12-01T07:00:21.930Z,94.10
2018-12-01T07:02:51.785Z,96.60
2018-12-01T07:05:21.229Z,96.90
2018-12-01T07:07:51.016Z,96.80
2018-12-01T07:10:22.101Z,97.10
2018-12-01T07:12:56.812Z,97.60
2018-12-01T07:15:27.767Z,96.90
2018-12-01T07:17:57.025Z,95.90
2018-12-01T07:20:26.162Z,94.20
2018-12-01T07:22:55.303Z,93.50
2018-12-01T07:25:24.495Z,93.90
2018-12-01T07:27:53.659Z,94.80
2018-12-01T07:30:22.888Z,94.30
2018-12-01T07:32:52.147Z,93.40
2018-12-01T07:35:21.281Z,92.70
2018-12-01T07:37:50.434Z,92.60
2018-12-01T07:40:19.752Z,93.50
2018-12-01T07:42:49.444Z,92.30
2018-12-01T07:45:19.233Z,91.80
2018-12-01T07:47:48.550Z,92.30
2018-12-01T07:50:18.683Z,92.00
2018-12-01T07:52:50.519Z,92.30
2018-12-01T07:55:19.804Z,90.40
2018-12-01T07:57:48.924Z,89.70
2018-12-01T08:00:18.285Z,89.10
2018-12-01T08:02:48.684Z,88.60
2018-12-01T08:05:17.896Z,88.40
2018-12-01T08:07:47.192Z,88.80
2018-12-01T08:10:16.795Z,89.00
2018-12-01T08:12:45.911Z,89.30
2018-12-01T08:15:17.111Z,89.30
2018-12-01T08:17:46.998Z,89.30
2018-12-01T08:20:17.553Z,91.00
2018-12-01T08:22:46.671Z,91.00
2018-12-01T08:25:18.750Z,92.40
2018-12-01T08:27:53.029Z,92.20
2018-12-01T08:30:25.253Z,92.70
2018-12-01T08:32:54.460Z,94.20
2018-12-01T08:35:24.935Z,94.00
2018-12-01T08:37:54.087Z,90.30
2018-12-01T08:40:27.696Z,86.80
2018-12-01T08:42:57.720Z,83.20
2018-12-01T08:45:26.877Z,83.30
2018-12-01T08:47:56.154Z,81.40
2018-12-01T08:50:25.285Z,81.00
2018-12-01T08:52:54.614Z,76.20
2018-12-01T08:55:24.507Z,76.90
2018-12-01T08:57:54.331Z,72.30
2018-12-01T09:00:28.856Z,68.60
2018-12-01T09:03:01.483Z,68.00
2018-12-01T09:05:30.809Z,65.80
2018-12-01T09:08:00.208Z,64.90
2018-12-01T09:10:30.509Z,64.50
2018-12-01T09:13:01.772Z,64.10
2018-12-01T09:15:30.157Z,63.60
2018-12-01T09:17:59.979Z,64.20
2018-12-01T09:20:29.888Z,64.20
2018-12-01T09:22:59.761Z,63.70
2018-12-01T09:25:28.910Z,64.00
2018-12-01T09:27:58.717Z,61.90
2018-12-01T09:30:29.192Z,59.00
2018-12-01T09:32:58.292Z,59.30
2018-12-01T09:35:27.568Z,59.10
2018-12-01T09:37:57.353Z,57.00
2018-12-01T09:40:27.351Z,53.00
2018-12-01T09:42:56.513Z,53.30
2018-12-01T09:45:26.353Z,51.30
2018-12-01T09:47:56.955Z,48.90
2018-12-01T09:50:26.146Z,49.10
2018-12-01T09:52:56.613Z,47.30
2018-12-01T09:55:30.015Z,46.00
2018-12-01T09:57:59.964Z,43.30
2018-12-01T10:00:31.475Z,40.00
2018-12-01T10:03:01.942Z,43.10
2018-12-01T10:05:31.760Z,40.60
2018-12-01T10:08:01.823Z,40.40
2018-12-01T10:10:32.274Z,41.80
2018-12-01T10:13:01.500Z,36.80
2018-12-01T10:15:32.740Z,36.80
2018-12-01T10:18:01.835Z,38.40
2018-12-01T10:20:33.330Z,37.60
2018-12-01T10:23:08.109Z,40.10
2018-12-01T10:25:38.648Z,43.60
2018-12-01T10:28:09.392Z,45.30
2018-12-01T10:30:38.746Z,45.50
2018-12-01T10:33:07.922Z,44.00
2018-12-01T10:35:37.452Z,42.30
2018-12-01T10:38:13.214Z,44.20
2018-12-01T10:40:42.777Z,41.70
2018-12-01T10:43:13.808Z,42.00
2018-12-01T10:45:43.071Z,39.70
2018-12-01T10:48:14.339Z,39.70
2018-12-01T10:50:43.532Z,40.90
2018-12-01T10:53:12.623Z,41.30
2018-12-01T10:55:41.875Z,42.00
2018-12-01T10:58:16.483Z,42.70
2018-12-01T11:00:52.419Z,44.40
2018-12-01T11:03:27.732Z,44.30
2018-12-01T11:05:58.426Z,46.60
2018-12-01T11:08:27.582Z,47.70
2018-12-01T11:10:56.784Z,46.40
2018-12-01T11:13:26.250Z,51.70
2018-12-01T11:15:55.388Z,54.80
2018-12-01T11:18:24.579Z,54.90
2018-12-01T11:20:53.959Z,56.30
2018-12-01T11:23:23.197Z,54.50
2018-12-01T11:25:52.310Z,53.10
2018-12-01T11:28:21.421Z,49.30
2018-12-01T11:30:50.563Z,47.80
2018-12-01T11:33:19.779Z,41.80
2018-12-01T11:35:48.981Z,41.90
2018-12-01T11:38:18.136Z,40.10
2018-12-01T11:40:47.331Z,40.60
2018-12-01T11:43:16.518Z,40.00
2018-12-01T11:45:45.697Z,39.70
2018-12-01T11:48:14.896Z,40.40
2018-12-01T11:50:44.108Z,40.70
2018-12-01T11:53:13.944Z,39.80
2018-12-01T11:55:43.935Z,39.40
2018-12-01T11:58:13.164Z,38.60
2018-12-01T12:00:42.269Z,39.70
2018-12-01T12:03:11.564Z,41.70
2018-12-01T12:05:40.841Z,41.10
2018-12-01T12:08:18.949Z,42.40
2018-12-01T12:10:48.031Z,42.50
2018-12-01T12:13:17.271Z,41.80
2018-12-01T12:15:46.457Z,45.20
2018-12-01T12:18:15.779Z,45.00
2018-12-01T12:20:44.911Z,44.00
2018-12-01T12:23:14.339Z,44.20
2018-12-01T12:25:43.572Z,43.00
2018-12-01T12:28:13.568Z,44.40
2018-12-01T12:30:42.815Z,43.10
2018-12-01T12:33:11.952Z,44.10
2018-12-01T12:35:41.067Z,42.10
2018-12-01T12:38:10.183Z,44.40
2018-12-01T12:40:39.336Z,43.90
2018-12-01T12:43:08.821Z,44.10
2018-12-01T12:45:38.075Z,44.10
2018-12-01T12:48:08.105Z,45.00
2018-12-01T12:50:37.239Z,47.00
2018-12-01T12:53:06.708Z,47.40
2018-12-01T12:55:35.906Z,45.90
2018-12-01T12:58:06.599Z,43.30
2018-12-01T13:00:36.609Z,42.70
2018-12-01T13:03:08.444Z,44.80
2018-12-01T13:05:40.748Z,44.30
2018-12-01T13:08:10.939Z,44.00
2018-12-01T13:10:41.122Z,44.10
2018-12-01T13:13:10.271Z,46.10
2018-12-01T13:15:39.960Z,44.60
2018-12-01T13:18:11.280Z,43.80
2018-12-01T13:20:41.354Z,42.70
2018-12-01T13:23:10.707Z,43.40
2018-12-01T13:25:40.850Z,43.20
2018-12-01T13:28:12.623Z,42.40
2018-12-01T13:30:44.811Z,42.40
2018-12-01T13:33:14.621Z,42.30
2018-12-01T13:35:43.890Z,42.50
2018-12-01T13:38:13.841Z,42.50
2018-12-01T13:40:43.630Z,45.10
2018-12-01T13:43:12.943Z,45.60
2018-12-01T13:45:42.107Z,46.50
2018-12-01T13:48:11.284Z,46.70
2018-12-01T13:50:40.384Z,47.30
2018-12-01T13:53:10.994Z,46.50
2018-12-01T13:55:40.864Z,47.60
2018-12-01T13:58:10.056Z,48.40
2018-12-01T14:00:40.331Z,48.80
2018-12-01T14:03:10.508Z,50.20
2018-12-01T14:05:41.072Z,49.80
2018-12-01T14:08:10.215Z,51.30
2018-12-01T14:10:43.416Z,51.00
2018-12-01T14:13:13.729Z,51.70
2018-12-01T14:15:43.636Z,52.30
2018-12-01T14:18:13.523Z,52.30
2018-12-01T14:20:42.647Z,52.50
2018-12-01T14:23:11.976Z,52.60
2018-12-01T14:25:41.145Z,53.00
2018-12-01T14:28:11.614Z,52.80
2018-12-01T14:30:40.717Z,54.20
2018-12-01T14:33:11.094Z,54.00
2018-12-01T14:35:41.622Z,54.60
2018-12-01T14:38:12.125Z,55.80
2018-12-01T14:40:43.384Z,55.70
2018-12-01T14:43:13.063Z,55.80
2018-12-01T14:45:43.137Z,56.30
2018-12-01T14:48:12.292Z,56.00
2018-12-01T14:50:41.502Z,56.30
2018-12-01T14:53:11.988Z,56.30
2018-12-01T14:55:41.668Z,58.00
2018-12-01T14:58:10.817Z,58.50
2018-12-01T15:00:40.035Z,58.10
2018-12-01T15:03:10.206Z,58.20
2018-12-01T15:05:41.292Z,58.10
2018-12-01T15:08:10.527Z,58.60
2018-12-01T15:10:39.804Z,60.10
2018-12-01T15:16:40.496Z,60.20
2018-12-01T15:19:09.786Z,60.30
2018-12-01T15:21:39.076Z,60.50
2018-12-01T15:24:08.178Z,64.10
2018-12-01T15:26:37.287Z,63.00
2018-12-01T15:29:06.886Z,63.00
2018-12-01T15:31:36.083Z,64.10
2018-12-01T15:34:05.643Z,65.60
2018-12-01T15:36:35.242Z,67.10
2018-12-01T15:39:06.975Z,68.50
2018-12-01T15:41:37.513Z,67.60
2018-12-01T15:44:07.362Z,68.40
2018-12-01T15:46:36.592Z,69.30
2018-12-01T15:49:05.750Z,69.40
2018-12-01T15:51:35.448Z,69.60
2018-12-01T15:54:04.922Z,70.60
2018-12-01T15:56:34.118Z,71.80
2018-12-01T15:59:03.425Z,72.20
2018-12-01T16:01:33.261Z,72.80
2018-12-01T16:04:02.526Z,73.20
2018-12-01T16:06:31.760Z,72.80
2018-12-01T16:09:00.987Z,72.60
2018-12-01T16:11:30.243Z,72.40
2018-12-01T16:13:59.433Z,71.70
2018-12-01T16:16:28.908Z,72.10
2018-12-01T16:18:58.118Z,72.30
2018-12-01T16:21:28.096Z,71.50
2018-12-01T16:23:57.264Z,71.30
2018-12-01T16:26:26.362Z,70.60
2018-12-01T16:28:55.547Z,71.80
2018-12-01T16:31:24.726Z,71.10
2018-12-01T16:33:53.806Z,70.40
2018-12-01T16:36:23.188Z,70.40
2018-12-01T16:38:52.420Z,69.70
2018-12-01T16:41:25.839Z,69.70
2018-12-01T16:43:54.993Z,71.00
2018-12-01T16:46:24.178Z,71.00
2018-12-01T16:48:54.005Z,70.90
2018-12-01T16:51:23.191Z,71.30
2018-12-01T16:53:52.306Z,72.30
2018-12-01T16:56:21.510Z,73.20
2018-12-01T16:58:50.623Z,73.80
2018-12-01T17:01:19.810Z,73.50
2018-12-01T17:03:49.003Z,74.00
2018-12-01T17:06:19.210Z,74.60
2018-12-01T17:08:49.190Z,74.70
2018-12-01T17:11:18.441Z,74.70
2018-12-01T17:13:47.585Z,74.30
2018-12-01T17:16:16.759Z,73.80
2018-12-01T17:18:45.889Z,73.60
2018-12-01T17:21:15.111Z,73.30
2018-12-01T17:23:45.444Z,72.50
2018-12-01T17:26:14.582Z,71.90
2018-12-01T17:28:43.790Z,72.10
2018-12-01T17:31:13.004Z,74.30
2018-12-01T17:33:42.191Z,75.80
2018-12-01T17:36:11.400Z,78.40
2018-12-01T17:38:41.236Z,78.40
2018-12-01T17:41:17.686Z,78.00
2018-12-01T17:43:51.571Z,79.70
2018-12-01T17:46:20.757Z,79.70
2018-12-01T17:48:49.898Z,79.90
2018-12-01T17:51:19.185Z,80.20
2018-12-01T17:53:50.201Z,80.60
2018-12-01T17:56:19.378Z,80.40
2018-12-01T17:58:48.511Z,79.70
2018-12-01T18:01:17.620Z,79.30
2018-12-01T18:03:46.795Z,80.10
2018-12-01T18:06:16.091Z,79.40
2018-12-01T18:08:45.201Z,79.70
2018-12-01T18:11:15.103Z,79.20
2018-12-01T18:13:44.164Z,79.60
2018-12-01T18:16:13.632Z,80.00
2018-12-01T18:18:42.364Z,79.70
2018-12-01T18:21:11.692Z,79.60
2018-12-01T18:23:41.455Z,79.50
2018-12-01T18:26:11.324Z,78.90
2018-12-01T18:28:45.811Z,78.00
2018-12-01T18:31:22.651Z,78.00
2018-12-01T18:33:54.545Z,77.80
2018-12-01T18:36:23.631Z,77.10
2018-12-01T18:38:53.094Z,77.80
2018-12-01T18:41:22.307Z,77.20
2018-12-01T18:43:51.624Z,77.10
2018-12-01T18:46:20.782Z,77.20
2018-12-01T18:48:50.141Z,77.00
2018-12-01T18:51:19.224Z,76.70
2018-12-01T18:53:48.328Z,76.40
2018-12-01T18:56:17.564Z,76.60
2018-12-01T18:58:47.435Z,76.40
2018-12-01T19:01:16.711Z,76.40
2018-12-01T19:03:45.867Z,77.90
2018-12-01T19:06:15.064Z,77.20
2018-12-01T19:08:44.882Z,77.40
2018-12-01T19:11:14.080Z,77.00
2018-12-01T19:13:43.132Z,76.50
2018-12-01T19:16:12.319Z,76.90
2018-12-01T19:18:42.329Z,77.20
2018-12-01T19:21:11.482Z,77.50
2018-12-01T19:23:41.374Z,77.70
2018-12-01T19:26:11.175Z,76.40
2018-12-01T19:28:40.507Z,76.30
2018-12-01T19:31:09.624Z,75.50
2018-12-01T19:33:38.763Z,75.60
2018-12-01T19:36:08.242Z,74.30
2018-12-01T19:38:37.431Z,74.50
2018-12-01T19:41:06.805Z,73.80
2018-12-01T19:43:36.017Z,72.40
2018-12-01T19:46:05.563Z,73.50
2018-12-01T19:48:34.805Z,72.30
2018-12-01T19:51:04.662Z,71.90
2018-12-01T19:53:34.566Z,71.30
2018-12-01T19:56:03.739Z,70.70
2018-12-01T19:58:32.967Z,71.00
2018-12-01T20:01:02.206Z,72.00
2018-12-01T20:03:32.072Z,70.80
2018-12-01T20:06:01.200Z,69.10
2018-12-01T20:08:30.596Z,70.90
2018-12-01T20:11:02.284Z,70.20
2018-12-01T20:13:42.223Z,70.30
2018-12-01T20:16:32.859Z,69.40
2018-12-01T20:19:02.175Z,70.00
2018-12-01T20:21:31.304Z,69.30
2018-12-01T20:24:00.471Z,69.70
2018-12-01T20:26:29.636Z,69.10
2018-12-01T20:28:58.744Z,69.10
2018-12-01T20:31:27.985Z,69.60
2018-12-01T20:33:59.974Z,68.80
2018-12-01T20:36:37.984Z,70.00
2018-12-01T20:39:14.877Z,68.50
2018-12-01T20:41:43.991Z,66.50
2018-12-01T20:44:13.197Z,68.70
2018-12-01T20:46:43.047Z,67.20
2018-12-01T20:49:12.260Z,66.50
2018-12-01T20:51:42.068Z,65.70
2018-12-01T20:54:24.698Z,65.80
2018-12-01T20:56:59.338Z,64.90
2018-12-01T20:59:28.424Z,64.60
2018-12-01T21:01:57.599Z,65.40
2018-12-01T21:04:28.086Z,65.50
2018-12-01T21:06:57.426Z,65.30
2018-12-01T21:09:26.572Z,66.80
2018-12-01T21:11:55.724Z,68.30
2018-12-01T21:14:25.327Z,67.00
2018-12-01T21:16:55.220Z,66.30
2018-12-01T21:19:24.459Z,66.20
2018-12-01T21:21:53.553Z,65.00
2018-12-01T21:24:22.679Z,64.00
2018-12-01T21:26:51.804Z,64.60
2018-12-01T21:29:20.889Z,65.10
2018-12-01T21:31:50.056Z,64.90
2018-12-01T21:34:19.125Z,64.60
2018-12-01T21:36:48.195Z,64.80
2018-12-01T21:39:17.919Z,64.50
2018-12-01T21:41:47.057Z,63.50
2018-12-01T21:44:16.235Z,63.70
2018-12-01T21:46:45.510Z,63.50
2018-12-01T21:49:15.252Z,63.70
2018-12-01T21:51:44.374Z,64.80
2018-12-01T21:54:13.593Z,64.20
2018-12-01T21:56:42.669Z,64.20
2018-12-01T21:59:11.842Z,64.30
2018-12-01T22:01:41.107Z,64.10
2018-12-01T22:04:11.500Z,63.60
2018-12-01T22:06:42.175Z,63.50
2018-12-01T22:09:11.348Z,64.00
2018-12-01T22:11:41.036Z,63.80
2018-12-01T22:14:10.147Z,64.10
2018-12-01T22:16:39.495Z,63.40
2018-12-01T22:19:08.561Z,63.40
2018-12-01T22:21:37.662Z,63.60
2018-12-01T22:24:06.817Z,64.70
2018-12-01T22:26:36.098Z,65.00
2018-12-01T22:29:05.391Z,63.80
2018-12-01T22:31:34.521Z,62.70
2018-12-01T22:34:03.728Z,63.60
2018-12-01T22:36:33.587Z,62.90
2018-12-01T22:39:03.560Z,62.70
2018-12-01T22:41:32.839Z,62.80
2018-12-01T22:44:01.937Z,63.80
2018-12-01T22:46:31.976Z,62.90
2018-12-01T22:49:01.429Z,62.80
2018-12-01T22:51:30.519Z,64.00
2018-12-01T22:54:00.136Z,64.10
2018-12-01T22:56:29.251Z,63.60
2018-12-01T22:58:59.091Z,62.50
2018-12-01T23:01:28.200Z,62.90
2018-12-01T23:03:57.318Z,63.50
2018-12-01T23:06:27.113Z,63.00
2018-12-01T23:08:56.283Z,63.20
2018-12-01T23:11:25.728Z,63.70
2018-12-01T23:13:54.839Z,64.40
2018-12-01T23:16:23.961Z,64.70
2018-12-01T23:18:53.089Z,65.70
2018-12-01T23:21:22.257Z,65.80
2018-12-01T23:23:51.401Z,64.90
2018-12-01T23:26:22.131Z,65.60
2018-12-01T23:28:51.252Z,65.50
2018-12-01T23:31:21.532Z,65.90
2018-12-01T23:33:50.615Z,65.90
2018-12-01T23:36:19.744Z,66.40
2018-12-01T23:38:48.910Z,66.10
2018-12-01T23:41:18.642Z,65.90
2018-12-01T23:43:47.761Z,65.50
2018-12-01T23:46:16.869Z,65.90
2018-12-01T23:48:46.136Z,65.60
2018-12-01T23:51:15.272Z,65.80
2018-12-01T23:53:44.404Z,66.00
2018-12-01T23:56:13.599Z,66.80
2018-12-01T23:58:42.848Z,67.70
