createdAt,value
2018-05-18T00:00:15.965Z,99.99
2018-05-18T00:02:08.889Z,99.99
2018-05-18T00:03:08.905Z,99.99
2018-05-18T00:05:01.848Z,99.99
2018-05-18T00:06:01.838Z,99.99
2018-05-18T00:07:54.765Z,99.99
2018-05-18T00:08:54.773Z,99.99
2018-05-18T00:10:47.722Z,99.99
2018-05-18T00:11:47.726Z,99.99
2018-05-18T00:13:40.667Z,99.99
2018-05-18T00:14:40.658Z,99.99
2018-05-18T00:16:33.585Z,99.99
2018-05-18T00:17:33.609Z,99.99
2018-05-18T00:19:26.548Z,99.99
2018-05-18T00:20:26.538Z,99.99
2018-05-18T00:22:19.467Z,99.99
2018-05-18T00:23:19.477Z,99.99
2018-05-18T00:25:12.427Z,99.99
2018-05-18T00:26:12.422Z,99.99
2018-05-18T00:28:05.371Z,99.99
2018-05-18T00:29:05.382Z,99.99
2018-05-18T00:30:58.337Z,99.99
2018-05-18T00:31:58.332Z,99.99
2018-05-18T00:33:51.280Z,99.99
2018-05-18T00:34:51.270Z,99.99
2018-05-18T00:36:44.199Z,99.99
2018-05-18T00:37:44.214Z,99.99
2018-05-18T00:39:37.162Z,99.99
2018-05-18T00:40:37.147Z,99.99
2018-05-18T00:42:30.095Z,99.99
2018-05-18T00:43:30.088Z,99.99
2018-05-18T00:45:23.034Z,99.99
2018-05-18T00:46:23.033Z,99.99
2018-05-18T00:48:16.025Z,99.99
2018-05-18T00:49:15.967Z,99.99
2018-05-18T00:51:08.923Z,99.99
2018-05-18T00:52:08.910Z,99.99
2018-05-18T00:54:01.857Z,99.99
2018-05-18T00:55:01.864Z,99.99
2018-05-18T00:56:54.779Z,99.99
2018-05-18T00:57:54.785Z,99.99
2018-05-18T00:59:47.732Z,99.99
2018-05-18T01:00:47.793Z,99.99
2018-05-18T01:02:40.677Z,99.99
2018-05-18T01:03:40.666Z,99.99
2018-05-18T01:05:33.619Z,99.99
2018-05-18T01:06:33.611Z,99.99
2018-05-18T01:08:26.543Z,99.99
2018-05-18T01:09:26.551Z,99.99
2018-05-18T01:11:19.502Z,99.99
2018-05-18T01:12:19.489Z,99.99
2018-05-18T01:14:12.441Z,99.99
2018-05-18T01:15:12.442Z,99.99
2018-05-18T01:17:05.361Z,99.99
2018-05-18T01:18:05.377Z,99.99
2018-05-18T01:19:58.328Z,99.99
2018-05-18T01:20:58.316Z,99.99
2018-05-18T01:22:51.236Z,99.99
2018-05-18T01:23:51.253Z,99.80
2018-05-18T01:25:44.200Z,98.85
2018-05-18T01:26:44.188Z,99.22
2018-05-18T01:28:37.119Z,96.27
2018-05-18T01:29:37.130Z,97.03
2018-05-18T01:31:30.073Z,96.75
2018-05-18T01:32:30.069Z,97.13
2018-05-18T01:34:23.015Z,97.13
2018-05-18T01:35:23.002Z,97.13
2018-05-18T01:37:15.933Z,97.22
2018-05-18T01:38:15.950Z,96.94
2018-05-18T01:40:08.891Z,97.89
2018-05-18T01:41:08.888Z,98.27
2018-05-18T01:43:01.814Z,97.13
2018-05-18T01:44:01.821Z,97.61
2018-05-18T01:45:54.773Z,96.36
2018-05-18T01:46:54.771Z,96.27
2018-05-18T03:48:17.747Z,99.99
2018-05-18T03:49:17.726Z,99.99
2018-05-18T03:51:10.660Z,99.99
2018-05-18T03:52:10.643Z,99.99
2018-05-18T03:54:03.564Z,99.99
2018-05-18T03:55:03.570Z,99.99
2018-05-18T03:56:56.505Z,99.99
2018-05-18T03:57:56.496Z,99.99
2018-05-18T03:59:49.406Z,99.99
2018-05-18T04:00:49.418Z,99.99
2018-05-18T04:02:42.364Z,99.99
2018-05-18T04:03:42.353Z,99.99
2018-05-18T04:05:35.276Z,99.99
2018-05-18T04:06:35.282Z,99.99
2018-05-18T04:08:28.228Z,99.99
2018-05-18T04:09:28.213Z,99.99
2018-05-18T04:11:21.175Z,99.99
2018-05-18T04:12:21.149Z,99.99
2018-05-18T04:14:14.065Z,99.99
2018-05-18T04:15:14.077Z,99.99
2018-05-18T04:17:07.026Z,99.99
2018-05-18T04:18:07.014Z,99.99
2018-05-18T04:19:59.938Z,99.99
2018-05-18T04:20:59.945Z,99.99
2018-05-18T04:22:52.905Z,99.99
2018-05-18T04:23:52.887Z,99.99
2018-05-18T04:25:45.815Z,99.99
2018-05-18T04:26:45.820Z,99.99
2018-05-18T04:28:38.772Z,99.99
2018-05-18T04:29:38.762Z,99.99
2018-05-18T04:31:31.691Z,99.99
2018-05-18T04:32:31.697Z,99.99
2018-05-18T04:34:24.637Z,99.99
2018-05-18T04:35:24.631Z,99.99
2018-05-18T04:37:17.579Z,99.99
2018-05-18T04:38:17.575Z,99.99
2018-05-18T04:40:10.490Z,99.99
2018-05-18T04:41:10.503Z,99.99
2018-05-18T04:43:03.438Z,99.99
2018-05-18T04:44:03.434Z,99.99
2018-05-18T04:45:56.360Z,99.99
2018-05-18T04:46:56.380Z,99.99
2018-05-18T04:48:49.319Z,99.99
2018-05-18T04:49:49.310Z,99.99
2018-05-18T04:51:42.243Z,99.99
2018-05-18T04:52:42.252Z,99.99
2018-05-18T04:54:35.693Z,99.99
2018-05-18T04:55:35.688Z,99.99
2018-05-18T04:57:28.631Z,99.99
2018-05-18T04:58:28.623Z,99.99
2018-05-18T05:00:21.618Z,99.99
2018-05-18T05:01:22.526Z,99.99
2018-05-18T05:03:15.076Z,99.99
2018-05-18T05:04:15.064Z,99.99
2018-05-18T05:06:07.989Z,99.99
2018-05-18T05:07:08.007Z,99.99
2018-05-18T05:09:00.956Z,99.99
2018-05-18T05:10:00.942Z,99.60
2018-05-18T05:11:53.874Z,98.56
2018-05-18T05:12:53.878Z,98.08
2018-05-18T05:14:46.924Z,98.27
2018-05-18T05:15:46.911Z,99.99
2018-05-18T05:17:39.877Z,99.04
2018-05-18T05:18:39.864Z,97.89
2018-05-18T05:20:32.808Z,96.94
2018-05-18T05:21:32.822Z,97.17
2018-05-18T05:23:25.793Z,96.41
2018-05-18T05:24:25.778Z,96.13
2018-05-18T05:26:18.721Z,96.03
2018-05-18T05:27:18.731Z,95.75
2018-05-18T05:29:11.708Z,93.93
2018-05-18T05:30:11.689Z,94.93
2018-05-18T05:32:04.643Z,95.32
2018-05-18T05:33:04.647Z,95.03
2018-05-18T05:34:57.610Z,95.89
2018-05-18T05:35:57.599Z,95.98
2018-05-18T05:37:50.565Z,95.17
2018-05-18T05:38:50.556Z,95.27
2018-05-18T05:40:43.513Z,95.46
2018-05-18T05:41:43.511Z,95.46
2018-05-18T05:43:36.486Z,95.08
2018-05-18T05:44:36.466Z,95.37
2018-05-18T05:46:29.413Z,93.84
2018-05-18T05:47:29.422Z,93.41
2018-05-18T05:49:22.456Z,88.87
2018-05-18T05:50:22.449Z,87.96
2018-05-18T05:52:15.382Z,89.50
2018-05-18T05:53:15.397Z,89.31
2018-05-18T05:55:08.344Z,90.50
2018-05-18T05:56:08.345Z,88.15
2018-05-18T05:58:01.287Z,87.87
2018-05-18T05:59:01.286Z,89.40
2018-05-18T06:00:54.225Z,90.45
2018-05-18T06:01:54.231Z,90.26
2018-05-18T06:03:47.204Z,90.98
2018-05-18T06:04:47.201Z,91.27
2018-05-18T06:06:40.144Z,92.03
2018-05-18T06:07:40.151Z,92.12
2018-05-18T06:09:33.105Z,92.36
2018-05-18T06:10:33.096Z,92.65
2018-05-18T06:12:26.104Z,91.69
2018-05-18T06:13:26.076Z,90.64
2018-05-18T06:15:19.068Z,90.36
2018-05-18T06:16:19.024Z,90.59
2018-05-18T06:18:12.077Z,91.16
2018-05-18T06:19:11.993Z,91.83
2018-05-18T06:21:05.014Z,88.64
2018-05-18T06:22:05.093Z,89.78
2018-05-18T06:23:58.218Z,92.46
2018-05-18T06:24:58.089Z,91.31
2018-05-18T06:26:51.029Z,91.50
2018-05-18T06:27:51.045Z,90.45
2018-05-18T06:29:44.096Z,91.41
2018-05-18T06:30:44.014Z,90.26
2018-05-18T06:32:36.937Z,90.02
2018-05-18T06:33:36.962Z,89.73
2018-05-18T06:35:29.908Z,87.02
2018-05-18T06:36:29.897Z,87.97
2018-05-18T06:38:22.842Z,84.33
2018-05-18T06:39:22.854Z,85.00
2018-05-18T06:41:15.983Z,85.72
2018-05-18T06:42:15.914Z,86.39
2018-05-18T06:44:08.884Z,86.68
2018-05-18T06:45:08.859Z,86.01
2018-05-18T06:47:01.844Z,85.53
2018-05-18T06:48:01.865Z,85.72
2018-05-18T06:49:54.866Z,86.39
2018-05-18T06:50:54.776Z,85.63
2018-05-18T06:52:47.706Z,85.34
2018-05-18T06:53:47.717Z,84.05
2018-05-18T06:55:40.685Z,86.15
2018-05-18T06:56:40.678Z,83.37
2018-05-18T06:58:33.633Z,79.60
2018-05-18T06:59:33.624Z,80.46
2018-05-18T07:01:27.105Z,74.55
2018-05-18T07:02:27.100Z,73.63
2018-05-18T07:04:20.139Z,73.08
2018-05-18T07:05:20.147Z,77.28
2018-05-18T07:07:13.620Z,78.39
2018-05-18T07:08:13.613Z,77.78
2018-05-18T07:10:06.766Z,73.55
2018-05-18T07:11:06.706Z,75.18
2018-05-18T07:12:59.715Z,75.24
2018-05-18T07:13:59.728Z,77.48
2018-05-18T07:15:52.784Z,75.56
2018-05-18T07:16:52.785Z,74.90
2018-05-18T07:18:45.830Z,74.76
2018-05-18T07:19:45.845Z,75.43
2018-05-18T07:21:38.898Z,77.87
2018-05-18T07:22:38.897Z,78.16
2018-05-18T07:24:32.113Z,78.20
2018-05-18T07:25:31.957Z,78.58
2018-05-18T07:27:25.010Z,77.06
2018-05-18T07:28:26.149Z,77.34
2018-05-18T07:30:18.070Z,76.67
2018-05-18T07:31:18.070Z,74.76
2018-05-18T07:33:11.098Z,76.86
2018-05-18T07:34:11.113Z,76.00
2018-05-18T07:36:04.151Z,75.91
2018-05-18T07:37:04.069Z,75.81
2018-05-18T07:38:57.111Z,76.20
2018-05-18T07:39:57.131Z,77.34
2018-05-18T07:41:50.622Z,76.04
2018-05-18T07:42:50.599Z,74.38
2018-05-18T07:44:43.628Z,72.83
2018-05-18T07:45:43.639Z,73.11
2018-05-18T07:47:36.592Z,72.69
2018-05-18T07:48:36.588Z,73.17
2018-05-18T07:50:29.541Z,74.13
2018-05-18T07:51:29.539Z,74.57
2018-05-18T07:53:22.469Z,75.10
2018-05-18T07:54:22.489Z,76.54
2018-05-18T07:56:15.439Z,76.00
2018-05-18T07:57:15.431Z,75.71
2018-05-18T07:59:08.370Z,76.29
2018-05-18T08:00:08.390Z,75.56
2018-05-18T08:02:01.335Z,74.68
2018-05-18T08:03:01.333Z,72.64
2018-05-18T08:04:54.348Z,66.64
2018-05-18T08:05:54.324Z,66.10
2018-05-18T08:07:47.491Z,62.42
2018-05-18T08:08:47.434Z,61.94
2018-05-18T08:10:40.561Z,58.96
2018-05-18T08:11:40.492Z,59.22
2018-05-18T08:13:42.560Z,59.00
2018-05-18T08:14:42.492Z,61.18
2018-05-18T08:16:35.182Z,62.39
2018-05-18T08:17:35.090Z,63.06
2018-05-18T08:19:28.171Z,63.73
2018-05-18T08:20:28.169Z,65.01
2018-05-18T08:22:21.320Z,62.39
2018-05-18T08:23:23.300Z,63.64
2018-05-18T08:25:20.170Z,62.16
2018-05-18T08:26:20.316Z,60.15
2018-05-18T08:28:12.800Z,60.44
2018-05-18T08:29:12.836Z,60.12
2018-05-18T08:31:05.852Z,60.89
2018-05-18T08:32:05.908Z,63.19
2018-05-18T08:33:58.933Z,62.13
2018-05-18T08:34:58.955Z,61.08
2018-05-18T08:36:52.011Z,64.37
2018-05-18T08:37:52.045Z,61.98
2018-05-18T08:39:45.834Z,61.21
2018-05-18T08:40:45.560Z,60.99
2018-05-18T08:42:38.605Z,61.63
2018-05-18T08:43:38.543Z,63.19
2018-05-18T08:45:31.590Z,63.12
2018-05-18T08:46:31.596Z,60.82
2018-05-18T08:48:25.154Z,61.33
2018-05-18T08:49:25.587Z,58.74
2018-05-18T08:51:18.626Z,60.12
2018-05-18T08:52:17.690Z,61.56
2018-05-18T08:54:10.859Z,61.91
2018-05-18T08:55:10.745Z,63.38
2018-05-18T08:57:03.798Z,62.42
2018-05-18T08:58:03.798Z,62.62
2018-05-18T08:59:56.808Z,62.23
2018-05-18T09:00:56.815Z,62.71
2018-05-18T09:02:49.943Z,63.73
2018-05-18T09:03:49.879Z,63.76
2018-05-18T09:05:42.910Z,62.07
2018-05-18T09:06:42.930Z,63.60
2018-05-18T09:08:35.902Z,65.81
2018-05-18T09:09:35.884Z,66.74
2018-05-18T09:11:28.915Z,63.51
2018-05-18T09:12:29.261Z,62.16
2018-05-18T09:14:22.035Z,61.30
2018-05-18T09:15:22.029Z,61.40
2018-05-18T09:17:15.099Z,59.19
2018-05-18T09:18:15.103Z,60.25
2018-05-18T09:20:08.481Z,63.89
2018-05-18T09:21:09.542Z,62.36
2018-05-18T09:23:02.234Z,61.78
2018-05-18T09:24:01.175Z,62.16
2018-05-18T09:25:54.192Z,61.33
2018-05-18T09:26:54.210Z,61.05
2018-05-18T09:28:47.269Z,59.70
2018-05-18T09:29:47.266Z,61.05
2018-05-18T09:31:40.308Z,59.96
2018-05-18T09:32:40.325Z,59.64
2018-05-18T09:34:33.381Z,61.59
2018-05-18T09:35:33.375Z,60.31
2018-05-18T09:37:26.355Z,59.19
2018-05-18T09:38:26.346Z,60.25
2018-05-18T09:40:19.293Z,60.82
2018-05-18T09:41:19.304Z,61.43
2018-05-18T09:43:12.335Z,60.28
2018-05-18T09:44:12.330Z,62.29
2018-05-18T09:46:05.272Z,59.61
2018-05-18T09:47:05.340Z,60.28
2018-05-18T09:48:58.242Z,61.43
2018-05-18T09:49:58.237Z,58.55
2018-05-18T09:51:51.283Z,59.03
2018-05-18T09:52:51.301Z,61.72
2018-05-18T09:54:45.100Z,58.17
2018-05-18T09:55:44.826Z,56.73
2018-05-18T09:57:37.775Z,58.36
2018-05-18T09:58:37.835Z,60.18
2018-05-18T10:00:30.719Z,57.43
2018-05-18T10:01:30.732Z,58.20
2018-05-18T10:03:23.734Z,58.96
2018-05-18T10:04:23.760Z,59.16
2018-05-18T10:06:16.763Z,59.44
2018-05-18T10:07:16.782Z,59.12
2018-05-18T10:09:09.838Z,60.47
2018-05-18T10:10:09.832Z,60.66
2018-05-18T10:12:02.873Z,58.33
2018-05-18T10:13:02.887Z,57.11
2018-05-18T10:14:55.954Z,57.56
2018-05-18T10:15:55.946Z,57.56
2018-05-18T10:17:49.007Z,58.45
2018-05-18T10:18:49.000Z,58.94
2018-05-18T10:20:41.938Z,58.94
2018-05-18T10:21:41.982Z,58.94
2018-05-18T10:23:35.018Z,58.84
2018-05-18T10:24:35.013Z,57.50
2018-05-18T10:26:28.046Z,57.18
2018-05-18T10:27:28.070Z,56.60
2018-05-18T10:29:21.141Z,56.34
2018-05-18T10:30:21.133Z,56.05
2018-05-18T10:32:14.170Z,56.63
2018-05-18T10:33:14.185Z,58.36
2018-05-18T10:35:07.310Z,59.16
2018-05-18T10:36:07.344Z,57.04
2018-05-18T10:38:00.319Z,57.59
2018-05-18T10:39:00.301Z,58.94
2018-05-18T10:40:53.332Z,60.47
2018-05-18T10:41:53.345Z,63.92
2018-05-18T10:43:46.409Z,61.33
2018-05-18T10:44:46.398Z,61.33
2018-05-18T10:46:39.439Z,60.34
2018-05-18T10:47:39.454Z,61.01
2018-05-18T10:49:32.605Z,56.78
2018-05-18T10:50:32.526Z,55.73
2018-05-18T10:52:25.615Z,56.66
2018-05-18T10:53:25.578Z,56.66
2018-05-18T10:55:18.658Z,57.55
2018-05-18T10:56:18.627Z,57.26
2018-05-18T10:58:11.680Z,57.75
2018-05-18T10:59:11.679Z,54.12
2018-05-18T11:01:04.762Z,56.36
2018-05-18T11:02:04.760Z,55.68
2018-05-18T11:03:57.811Z,55.73
2018-05-18T11:04:57.795Z,56.98
2018-05-18T11:06:50.927Z,56.53
2018-05-18T11:07:50.860Z,58.23
2018-05-18T11:09:43.961Z,60.28
2018-05-18T11:10:43.923Z,59.80
2018-05-18T11:12:36.969Z,57.14
2018-05-18T11:13:36.989Z,57.52
2018-05-18T11:15:30.023Z,56.56
2018-05-18T11:16:30.012Z,56.46
2018-05-18T11:18:22.966Z,58.32
2018-05-18T11:19:22.970Z,58.51
2018-05-18T11:21:15.928Z,57.29
2018-05-18T11:22:15.926Z,57.58
2018-05-18T11:24:08.892Z,53.83
2018-05-18T11:25:08.879Z,56.43
2018-05-18T11:27:01.822Z,52.58
2018-05-18T11:28:01.835Z,52.68
2018-05-18T11:29:54.795Z,53.92
2018-05-18T11:30:54.789Z,54.28
2018-05-18T11:32:47.726Z,57.26
2018-05-18T11:33:47.745Z,56.40
2018-05-18T11:35:40.704Z,59.16
2018-05-18T11:36:40.694Z,59.06
2018-05-18T11:38:33.677Z,60.63
2018-05-18T11:39:33.691Z,61.11
2018-05-18T11:41:26.753Z,57.68
2018-05-18T11:42:26.753Z,55.94
2018-05-18T11:44:19.826Z,55.05
2018-05-18T11:45:19.807Z,55.12
2018-05-18T11:47:12.743Z,56.46
2018-05-18T11:48:12.763Z,56.73
2018-05-18T11:50:05.728Z,57.18
2018-05-18T11:51:05.717Z,57.40
2018-05-18T11:52:58.655Z,56.73
2018-05-18T11:53:58.671Z,56.85
2018-05-18T11:55:51.623Z,56.30
2018-05-18T11:56:51.617Z,56.23
2018-05-18T11:58:44.561Z,54.02
2018-05-18T11:59:44.572Z,53.96
2018-05-18T12:01:37.531Z,52.77
2018-05-18T12:02:37.521Z,53.45
2018-05-18T12:04:30.478Z,56.16
2018-05-18T12:05:30.474Z,55.20
2018-05-18T12:07:23.414Z,54.17
2018-05-18T12:08:23.530Z,55.11
2018-05-18T12:10:16.393Z,52.87
2018-05-18T12:11:16.387Z,54.60
2018-05-18T12:13:09.327Z,54.02
2018-05-18T12:14:09.442Z,53.83
2018-05-18T12:16:02.309Z,54.60
2018-05-18T12:17:02.301Z,55.56
2018-05-18T12:18:55.248Z,53.06
2018-05-18T12:19:55.280Z,54.69
2018-05-18T12:21:48.256Z,53.64
2018-05-18T12:22:48.214Z,52.58
2018-05-18T12:23:48.246Z,52.00
2018-05-18T12:24:48.262Z,52.55
2018-05-18T12:25:48.282Z,51.53
2018-05-18T12:26:48.310Z,51.72
2018-05-18T12:27:48.328Z,52.65
2018-05-18T12:28:48.353Z,53.80
2018-05-18T12:29:48.379Z,54.57
2018-05-18T12:30:48.401Z,53.52
2018-05-18T12:31:48.427Z,54.09
2018-05-18T12:32:48.461Z,53.42
2018-05-18T12:33:48.476Z,52.65
2018-05-18T12:34:48.497Z,53.70
2018-05-18T12:35:48.519Z,54.96
2018-05-18T12:36:48.546Z,55.53
2018-05-18T12:37:48.565Z,54.67
2018-05-18T12:38:48.634Z,53.90
2018-05-18T12:39:48.611Z,53.13
2018-05-18T12:40:48.648Z,53.80
2018-05-18T12:41:48.655Z,54.12
2018-05-18T12:42:48.701Z,54.69
2018-05-18T12:43:48.705Z,54.99
2018-05-18T12:44:48.726Z,55.37
2018-05-18T12:45:48.755Z,56.07
2018-05-18T12:46:48.772Z,54.53
2018-05-18T12:47:48.795Z,52.80
2018-05-18T12:48:48.826Z,55.20
2018-05-18T12:49:48.842Z,52.48
2018-05-18T12:50:48.871Z,51.81
2018-05-18T12:51:48.889Z,52.58
2018-05-18T12:52:48.916Z,54.12
2018-05-18T12:53:48.973Z,52.58
2018-05-18T12:54:48.970Z,53.74
2018-05-18T12:55:48.983Z,54.22
2018-05-18T12:56:49.006Z,54.22
2018-05-18T12:57:49.031Z,54.22
2018-05-18T12:58:49.051Z,54.79
2018-05-18T12:59:49.085Z,53.64
2018-05-18T13:00:49.106Z,53.35
2018-05-18T13:01:49.123Z,54.99
2018-05-18T13:02:49.153Z,55.27
2018-05-18T13:03:49.171Z,53.83
2018-05-18T13:04:49.216Z,53.06
2018-05-18T13:05:49.235Z,54.99
2018-05-18T13:06:49.247Z,54.19
2018-05-18T13:07:49.274Z,52.94
2018-05-18T13:08:49.302Z,53.25
2018-05-18T13:09:49.336Z,54.89
2018-05-18T13:10:49.332Z,53.64
2018-05-18T13:11:49.354Z,52.97
2018-05-18T13:12:49.381Z,53.25
2018-05-18T13:13:49.419Z,54.02
2018-05-18T13:14:49.431Z,52.29
2018-05-18T13:15:49.494Z,53.06
2018-05-18T13:16:49.473Z,53.74
2018-05-18T13:17:49.525Z,53.96
2018-05-18T13:18:49.526Z,54.89
2018-05-18T13:19:49.544Z,55.98
2018-05-18T13:20:49.568Z,55.49
2018-05-18T13:21:49.588Z,51.93
2018-05-18T13:22:49.610Z,52.22
2018-05-18T13:23:49.633Z,53.64
2018-05-18T13:24:49.660Z,53.66
2018-05-18T13:25:49.679Z,54.50
2018-05-18T13:26:49.709Z,56.93
2018-05-18T13:27:49.726Z,52.77
2018-05-18T13:28:49.753Z,51.02
2018-05-18T13:29:49.774Z,52.20
2018-05-18T13:30:49.803Z,53.80
2018-05-18T13:31:49.827Z,51.69
2018-05-18T13:32:49.842Z,52.55
2018-05-18T13:33:49.867Z,52.94
2018-05-18T13:34:49.902Z,51.50
2018-05-18T13:35:49.977Z,51.91
2018-05-18T13:36:49.993Z,53.83
2018-05-18T13:37:49.967Z,52.58
2018-05-18T13:38:50.065Z,51.91
2018-05-18T13:39:50.013Z,49.12
2018-05-18T13:40:50.039Z,49.41
2018-05-18T13:41:50.050Z,50.76
2018-05-18T13:42:50.112Z,50.56
2018-05-18T13:43:50.098Z,50.27
2018-05-18T13:44:50.162Z,50.56
2018-05-18T13:45:50.170Z,49.91
2018-05-18T13:46:50.242Z,48.35
2018-05-18T13:47:50.194Z,49.69
2018-05-18T13:48:50.220Z,50.37
2018-05-18T13:49:50.283Z,51.04
2018-05-18T13:50:50.310Z,51.64
2018-05-18T13:51:50.293Z,49.63
2018-05-18T13:52:50.314Z,49.15
2018-05-18T13:53:50.337Z,49.41
2018-05-18T13:54:50.374Z,49.72
2018-05-18T13:55:50.378Z,50.30
2018-05-18T13:56:50.399Z,48.38
2018-05-18T13:57:50.469Z,47.77
2018-05-18T13:58:50.448Z,48.45
2018-05-18T13:59:50.480Z,47.68
2018-05-18T14:00:50.503Z,49.43
2018-05-18T14:01:50.515Z,48.02
2018-05-18T14:02:50.612Z,46.64
2018-05-18T14:03:50.628Z,47.61
2018-05-18T14:04:50.592Z,48.47
2018-05-18T14:05:50.611Z,47.77
2018-05-18T14:06:50.653Z,48.54
2018-05-18T14:07:50.660Z,49.33
2018-05-18T14:08:50.718Z,49.05
2018-05-18T14:09:50.721Z,47.70
2018-05-18T14:10:50.724Z,48.57
2018-05-18T14:11:50.765Z,47.99
2018-05-18T14:12:50.790Z,49.72
2018-05-18T14:13:50.854Z,49.46
2018-05-18T14:14:50.856Z,49.24
2018-05-18T14:15:50.843Z,48.38
2018-05-18T14:16:50.869Z,49.53
2018-05-18T14:17:50.917Z,49.94
2018-05-18T14:18:50.911Z,49.94
2018-05-18T14:19:50.936Z,48.59
2018-05-18T14:20:51.014Z,46.86
2018-05-18T14:21:50.981Z,48.97
2018-05-18T14:22:51.005Z,50.71
2018-05-18T14:23:51.027Z,49.36
2018-05-18T14:24:51.049Z,50.23
2018-05-18T14:25:51.086Z,51.29
2018-05-18T14:26:51.105Z,49.36
2018-05-18T14:27:51.123Z,48.02
2018-05-18T14:28:51.151Z,49.07
2018-05-18T14:29:51.184Z,49.19
2018-05-18T14:30:51.192Z,49.87
2018-05-18T14:31:51.269Z,50.61
2018-05-18T14:32:51.238Z,50.81
2018-05-18T14:33:51.271Z,47.63
2018-05-18T14:34:51.287Z,49.46
2018-05-18T14:35:51.314Z,51.57
2018-05-18T14:36:51.336Z,50.32
2018-05-18T14:37:51.410Z,49.46
2018-05-18T14:38:51.447Z,50.42
2018-05-18T14:39:51.406Z,52.92
2018-05-18T14:40:51.429Z,52.83
2018-05-18T14:41:51.457Z,48.95
2018-05-18T14:42:51.478Z,48.18
2018-05-18T14:43:51.529Z,48.08
2018-05-18T14:44:51.524Z,48.95
2018-05-18T14:45:51.548Z,50.01
2018-05-18T14:46:51.570Z,50.68
2018-05-18T14:47:51.596Z,52.51
2018-05-18T14:48:51.626Z,53.40
2018-05-18T14:49:51.640Z,51.84
2018-05-18T14:50:51.672Z,50.30
2018-05-18T14:51:51.690Z,51.17
2018-05-18T14:52:51.719Z,52.80
2018-05-18T14:53:51.736Z,51.55
2018-05-18T14:54:51.772Z,50.56
2018-05-18T14:55:51.782Z,50.68
2018-05-18T14:56:51.804Z,49.41
2018-05-18T14:57:51.830Z,49.69
2018-05-18T14:58:51.856Z,50.66
2018-05-18T14:59:51.883Z,53.54
2018-05-18T15:00:51.902Z,53.64
2018-05-18T15:01:51.923Z,52.58
2018-05-18T15:02:51.948Z,54.02
2018-05-18T15:03:51.967Z,52.58
2018-05-18T15:04:52.000Z,52.77
2018-05-18T15:05:52.017Z,53.83
2018-05-18T15:06:52.045Z,54.79
2018-05-18T15:07:52.078Z,53.47
2018-05-18T15:08:52.084Z,52.89
2018-05-18T15:09:52.111Z,52.70
2018-05-18T15:10:52.214Z,52.51
2018-05-18T15:11:52.155Z,52.89
2018-05-18T15:12:52.178Z,52.32
2018-05-18T15:13:52.211Z,51.17
2018-05-18T15:14:52.226Z,50.61
2018-05-18T15:15:52.255Z,49.74
2018-05-18T15:16:52.275Z,50.61
2018-05-18T15:17:52.294Z,50.51
2018-05-18T15:18:52.317Z,50.81
2018-05-18T15:19:52.343Z,50.42
2018-05-18T15:20:52.360Z,49.84
2018-05-18T15:21:52.396Z,50.61
2018-05-18T15:22:52.410Z,50.42
2018-05-18T15:23:52.436Z,50.04
2018-05-18T15:24:52.522Z,50.71
2018-05-18T15:25:52.479Z,51.38
2018-05-18T15:26:52.513Z,53.02
2018-05-18T15:27:52.544Z,50.73
2018-05-18T15:28:52.553Z,50.45
2018-05-18T15:29:52.573Z,51.12
2018-05-18T15:30:52.601Z,49.46
2018-05-18T15:31:52.620Z,49.48
2018-05-18T15:32:52.642Z,49.55
2018-05-18T15:33:52.671Z,48.11
2018-05-18T15:34:52.689Z,48.59
2018-05-18T15:35:52.718Z,47.82
2018-05-18T15:36:52.737Z,48.11
2018-05-18T15:37:52.764Z,48.97
2018-05-18T15:38:52.785Z,51.67
2018-05-18T15:39:52.810Z,51.19
2018-05-18T15:40:52.832Z,52.63
2018-05-18T15:41:52.857Z,51.86
2018-05-18T15:42:52.880Z,51.48
2018-05-18T15:43:52.910Z,50.81
2018-05-18T15:44:52.923Z,50.13
2018-05-18T15:45:52.950Z,49.36
2018-05-18T15:46:52.972Z,50.32
2018-05-18T15:47:52.996Z,50.51
2018-05-18T15:48:53.025Z,49.55
2018-05-18T15:49:53.043Z,51.86
2018-05-18T15:50:53.069Z,53.47
2018-05-18T15:51:53.091Z,53.76
2018-05-18T15:52:53.111Z,52.99
2018-05-18T15:53:53.136Z,54.14
2018-05-18T15:54:53.160Z,54.05
2018-05-18T15:55:53.181Z,52.80
2018-05-18T15:56:53.215Z,51.93
2018-05-18T15:57:53.241Z,51.17
2018-05-18T15:58:53.268Z,51.93
2018-05-18T15:59:53.281Z,52.42
2018-05-18T16:00:53.306Z,53.86
2018-05-18T16:01:53.322Z,52.99
2018-05-18T16:02:53.351Z,53.78
2018-05-18T16:03:53.383Z,53.66
2018-05-18T16:04:53.392Z,52.03
2018-05-18T16:05:53.419Z,52.15
2018-05-18T16:06:53.439Z,52.92
2018-05-18T16:07:53.468Z,53.69
2018-05-18T16:08:53.495Z,51.48
2018-05-18T16:09:53.513Z,51.76
2018-05-18T16:10:53.534Z,50.81
2018-05-18T16:11:53.556Z,50.61
2018-05-18T16:12:53.688Z,51.48
2018-05-18T16:13:53.604Z,52.12
2018-05-18T16:14:53.626Z,54.82
2018-05-18T16:15:53.649Z,52.99
2018-05-18T16:16:53.679Z,52.51
2018-05-18T16:17:53.694Z,51.55
2018-05-18T16:18:53.718Z,51.07
2018-05-18T16:19:53.755Z,50.87
2018-05-18T16:20:53.769Z,51.26
2018-05-18T16:21:53.795Z,53.57
2018-05-18T16:22:53.811Z,53.83
2018-05-18T16:23:53.835Z,54.02
2018-05-18T16:24:53.861Z,53.74
2018-05-18T16:25:53.880Z,53.64
2018-05-18T16:26:53.921Z,52.77
2018-05-18T16:27:53.952Z,53.45
2018-05-18T16:28:53.950Z,54.02
2018-05-18T16:29:53.974Z,54.79
2018-05-18T16:30:53.998Z,55.76
2018-05-18T16:31:54.019Z,53.35
2018-05-18T16:32:54.050Z,54.12
2018-05-18T16:33:54.063Z,53.74
2018-05-18T16:34:54.092Z,54.69
2018-05-18T16:35:54.124Z,53.74
2018-05-18T16:36:54.131Z,52.87
2018-05-18T16:37:54.160Z,52.87
2018-05-18T16:38:54.187Z,54.05
2018-05-18T16:39:54.201Z,54.31
2018-05-18T16:40:54.224Z,53.74
2018-05-18T16:41:54.248Z,53.92
2018-05-18T16:42:54.275Z,53.35
2018-05-18T16:43:54.298Z,54.38
2018-05-18T16:44:54.316Z,54.00
2018-05-18T16:45:54.341Z,55.18
2018-05-18T16:46:54.364Z,55.27
2018-05-18T16:47:54.387Z,54.89
2018-05-18T16:48:54.408Z,53.61
2018-05-18T16:49:54.431Z,54.09
2018-05-18T16:50:54.455Z,54.41
2018-05-18T16:51:54.477Z,54.38
2018-05-18T16:52:54.620Z,54.77
2018-05-18T16:53:54.521Z,54.96
2018-05-18T16:54:54.546Z,55.24
2018-05-18T16:55:54.567Z,56.88
2018-05-18T16:56:54.588Z,57.36
2018-05-18T16:57:54.631Z,56.68
2018-05-18T16:58:54.634Z,56.78
2018-05-18T16:59:54.658Z,56.49
2018-05-18T17:00:54.684Z,56.78
2018-05-18T17:01:54.704Z,54.57
2018-05-18T17:02:54.728Z,54.28
2018-05-18T17:03:54.753Z,55.15
2018-05-18T17:04:54.772Z,55.44
2018-05-18T17:05:54.798Z,53.61
2018-05-18T17:06:54.817Z,53.90
2018-05-18T17:07:54.837Z,53.87
2018-05-18T17:08:54.863Z,54.57
2018-05-18T17:09:54.884Z,54.77
2018-05-18T17:10:54.904Z,56.01
2018-05-18T17:11:54.931Z,56.01
2018-05-18T17:12:54.949Z,55.05
2018-05-18T17:13:54.982Z,54.47
2018-05-18T17:14:54.993Z,54.77
2018-05-18T17:15:55.020Z,53.68
2018-05-18T17:16:55.039Z,54.83
2018-05-18T17:17:55.063Z,55.51
2018-05-18T17:18:55.089Z,55.69
2018-05-18T17:19:55.132Z,55.12
2018-05-18T17:20:55.134Z,55.99
2018-05-18T17:21:55.155Z,57.23
2018-05-18T17:22:55.180Z,56.56
2018-05-18T17:23:55.206Z,55.51
2018-05-18T17:24:55.218Z,56.76
2018-05-18T17:25:55.305Z,57.43
2018-05-18T17:26:55.263Z,58.29
2018-05-18T17:27:55.284Z,58.10
2018-05-18T17:28:55.311Z,58.58
2018-05-18T17:29:55.336Z,57.33
2018-05-18T17:30:55.351Z,56.63
2018-05-18T17:31:55.380Z,57.11
2018-05-18T17:32:55.458Z,57.21
2018-05-18T17:33:55.419Z,57.68
2018-05-18T17:34:55.444Z,57.97
2018-05-18T17:35:55.469Z,58.36
2018-05-18T17:36:55.483Z,58.55
2018-05-18T17:37:55.511Z,58.45
2018-05-18T17:38:55.529Z,58.55
2018-05-18T17:39:55.550Z,58.23
2018-05-18T17:40:55.568Z,59.09
2018-05-18T17:41:55.594Z,59.29
2018-05-18T17:42:55.615Z,59.38
2018-05-18T17:43:55.634Z,58.71
2018-05-18T17:44:55.694Z,59.09
2018-05-18T17:45:55.684Z,59.38
2018-05-18T17:46:55.702Z,59.29
2018-05-18T17:47:55.731Z,58.91
2018-05-18T17:48:55.798Z,59.19
2018-05-18T17:49:55.769Z,59.48
2018-05-18T17:50:55.788Z,59.77
2018-05-18T17:51:55.809Z,60.82
2018-05-18T17:52:55.829Z,60.25
2018-05-18T17:53:55.855Z,60.25
2018-05-18T17:54:55.873Z,60.25
2018-05-18T17:55:55.899Z,60.63
2018-05-18T17:56:55.922Z,59.86
2018-05-18T17:57:55.938Z,59.09
2018-05-18T17:58:55.961Z,59.09
2018-05-18T17:59:55.987Z,60.12
2018-05-18T18:00:56.007Z,60.31
2018-05-18T18:01:56.024Z,60.22
2018-05-18T18:02:56.049Z,60.50