createdAt,value
2022-09-15T00:04:18.629Z,96050.00
2022-09-15T00:09:19.380Z,96054.00
2022-09-15T00:14:20.229Z,96050.00
2022-09-15T00:19:20.956Z,96057.00
2022-09-15T00:24:21.718Z,96048.00
2022-09-15T00:29:22.492Z,96046.00
2022-09-15T00:34:23.342Z,96041.00
2022-09-15T00:39:24.513Z,96037.00
2022-09-15T00:44:45.742Z,96039.00
2022-09-15T00:49:50.457Z,96042.00
2022-09-15T00:55:11.036Z,96039.00
2022-09-15T01:00:14.710Z,96028.00
2022-09-15T01:05:18.926Z,96036.00
2022-09-15T01:10:27.488Z,96035.00
2022-09-15T01:18:59.258Z,96039.00
2022-09-15T01:24:27.132Z,96049.00
2022-09-15T01:30:09.907Z,96048.00
2022-09-15T01:35:32.792Z,96050.00
2022-09-15T01:42:26.574Z,96054.00
2022-09-15T01:47:29.234Z,96054.00
2022-09-15T01:52:30.059Z,96051.00
2022-09-15T01:57:32.486Z,96051.00
2022-09-15T02:02:38.870Z,96046.00
2022-09-15T02:07:52.619Z,96053.00
2022-09-15T02:13:16.307Z,96049.00
2022-09-15T02:18:24.011Z,96047.00
2022-09-15T02:23:34.604Z,96058.00
2022-09-15T02:28:38.307Z,96070.00
2022-09-15T02:33:43.420Z,96067.00
2022-09-15T02:38:49.242Z,96066.00
2022-09-15T02:43:50.367Z,96065.00
2022-09-15T02:48:52.574Z,96062.00
2022-09-15T02:53:53.953Z,96071.00
2022-09-15T02:58:54.743Z,96067.00
2022-09-15T03:03:55.482Z,96068.00
2022-09-15T03:08:58.354Z,96069.00
2022-09-15T03:14:01.466Z,96073.00
2022-09-15T03:19:03.021Z,96073.00
2022-09-15T03:24:03.908Z,96072.00
2022-09-15T03:29:04.666Z,96084.00
2022-09-15T03:34:05.420Z,96090.00
2022-09-15T03:39:06.202Z,96094.00
2022-09-15T03:44:06.939Z,96097.00
2022-09-15T03:49:08.019Z,96107.00
2022-09-15T03:54:09.876Z,96105.00
2022-09-15T03:59:10.606Z,96099.00
2022-09-15T04:04:12.210Z,96112.00
2022-09-15T04:09:12.972Z,96106.00
2022-09-15T04:14:14.107Z,96106.00
2022-09-15T04:19:15.004Z,96105.00
2022-09-15T04:24:16.439Z,96112.00
2022-09-15T04:29:18.072Z,96119.00
2022-09-15T04:34:18.834Z,96130.00
2022-09-15T04:39:19.608Z,96135.00
2022-09-15T04:44:20.446Z,96139.00
2022-09-15T04:49:21.292Z,96139.00
2022-09-15T04:54:22.677Z,96142.00
2022-09-15T04:59:23.394Z,96141.00
2022-09-15T05:04:24.220Z,96149.00
2022-09-15T05:09:27.067Z,96158.00
2022-09-15T05:14:27.789Z,96168.00
2022-09-15T05:19:28.974Z,96164.00
2022-09-15T05:24:29.770Z,96164.00
2022-09-15T05:29:30.642Z,96169.00
2022-09-15T05:34:31.393Z,96171.00
2022-09-15T05:39:32.172Z,96175.00
2022-09-15T05:44:32.919Z,96178.00
2022-09-15T05:49:34.296Z,96184.00
2022-09-15T05:54:35.030Z,96185.00
2022-09-15T05:59:38.463Z,96189.00
2022-09-15T06:04:40.525Z,96190.00
2022-09-15T06:09:41.769Z,96193.00
2022-09-15T06:14:44.348Z,96203.00
2022-09-15T06:19:45.145Z,96208.00
2022-09-15T06:24:46.140Z,96204.00
2022-09-15T06:29:47.225Z,96214.00
2022-09-15T06:34:48.020Z,96211.00
2022-09-15T06:39:48.920Z,96220.00
2022-09-15T06:44:49.713Z,96227.00
2022-09-15T06:49:52.405Z,96225.00
2022-09-15T06:54:53.126Z,96237.00
2022-09-15T06:59:53.939Z,96240.00
2022-09-15T07:04:54.806Z,96240.00
2022-09-15T07:09:55.635Z,96248.00
2022-09-15T07:14:56.373Z,96258.00
2022-09-15T07:19:57.285Z,96261.00
2022-09-15T07:24:58.008Z,96273.00
2022-09-15T07:29:59.276Z,96293.00
2022-09-15T07:35:01.386Z,96296.00
2022-09-15T07:40:02.887Z,96300.00
2022-09-15T07:45:04.610Z,96297.00
2022-09-15T07:50:06.908Z,96307.00
2022-09-15T07:55:08.786Z,96309.00
2022-09-15T08:00:10.768Z,96307.00
2022-09-15T08:05:14.566Z,96312.00
2022-09-15T08:10:15.459Z,96313.00
2022-09-15T08:15:17.228Z,96323.00
2022-09-15T08:20:18.885Z,96321.00
2022-09-15T08:25:19.649Z,96319.00
2022-09-15T08:30:21.621Z,96331.00
2022-09-15T08:35:22.368Z,96346.00
2022-09-15T08:40:29.892Z,96339.00
2022-09-15T08:45:44.217Z,96346.00
2022-09-15T08:50:48.246Z,96345.00
2022-09-15T08:55:54.593Z,96359.00
2022-09-15T09:01:54.685Z,96370.00
2022-09-15T09:07:32.391Z,96368.00
2022-09-15T09:13:12.497Z,96372.00
2022-09-15T09:25:11.656Z,96370.00
2022-09-15T09:30:25.134Z,96378.00
2022-09-15T09:35:45.020Z,96382.00
2022-09-15T09:40:46.290Z,96381.00
2022-09-15T09:45:47.175Z,96378.00
2022-09-15T09:50:49.877Z,96378.00
2022-09-15T09:55:52.559Z,96375.00
2022-09-15T10:00:53.511Z,96374.00
2022-09-15T10:06:15.685Z,96375.00
2022-09-15T10:11:16.790Z,96382.00
2022-09-15T10:16:18.835Z,96385.00
2022-09-15T10:21:24.021Z,96392.00
2022-09-15T10:26:32.520Z,96396.00
2022-09-15T10:31:33.457Z,96400.00
2022-09-15T10:36:35.285Z,96396.00
2022-09-15T10:41:45.586Z,96397.00
2022-09-15T10:50:29.782Z,96400.00
2022-09-15T10:55:58.777Z,96412.00
2022-09-15T11:04:25.202Z,96398.00
2022-09-15T11:09:44.865Z,96404.00
2022-09-15T11:15:06.277Z,96403.00
2022-09-15T11:21:47.394Z,96399.00
2022-09-15T11:27:12.015Z,96412.00
2022-09-15T11:32:23.820Z,96414.00
2022-09-15T11:37:50.280Z,96421.00
2022-09-15T11:43:02.893Z,96428.00
2022-09-15T11:48:18.071Z,96430.00
2022-09-15T11:54:08.891Z,96422.00
2022-09-15T11:59:32.175Z,96421.00
2022-09-15T12:04:57.803Z,96426.00
2022-09-15T12:10:12.031Z,96421.00
2022-09-15T12:15:16.707Z,96423.00
2022-09-15T12:20:27.473Z,96432.00
2022-09-15T12:32:28.093Z,96426.00
2022-09-15T12:38:14.689Z,96443.00
2022-09-15T12:43:22.318Z,96451.00
2022-09-15T12:48:26.859Z,96450.00
2022-09-15T12:54:14.994Z,96450.00
2022-09-15T12:59:16.379Z,96453.00
2022-09-15T13:04:50.638Z,96450.00
2022-09-15T13:10:19.390Z,96441.00
2022-09-15T13:15:24.317Z,96446.00
2022-09-15T13:20:32.800Z,96439.00
2022-09-15T13:25:35.479Z,96440.00
2022-09-15T13:30:58.049Z,96435.00
2022-09-15T13:42:39.874Z,96444.00
2022-09-15T13:48:02.361Z,96445.00
2022-09-15T13:53:43.663Z,96430.00
2022-09-15T13:59:06.607Z,96431.00
2022-09-15T14:04:16.893Z,96438.00
2022-09-15T14:09:23.080Z,96433.00
2022-09-15T14:14:45.829Z,96429.00
2022-09-15T14:19:51.606Z,96431.00
2022-09-15T14:24:53.347Z,96427.00
2022-09-15T14:29:57.109Z,96433.00
2022-09-15T14:35:03.178Z,96429.00
2022-09-15T14:40:23.025Z,96423.00
2022-09-15T14:45:56.831Z,96433.00
2022-09-15T14:51:08.923Z,96434.00
2022-09-15T14:56:23.610Z,96434.00
2022-09-15T15:03:02.977Z,96430.00
2022-09-15T15:08:06.462Z,96429.00
2022-09-15T15:13:15.191Z,96432.00
2022-09-15T15:18:50.967Z,96424.00
2022-09-15T15:23:52.940Z,96427.00
2022-09-15T15:28:53.851Z,96427.00
2022-09-15T15:34:04.471Z,96432.00
2022-09-15T15:39:07.075Z,96434.00
2022-09-15T15:44:58.248Z,96436.00
2022-09-15T15:50:13.194Z,96435.00
2022-09-15T15:55:23.356Z,96429.00
2022-09-15T16:00:31.337Z,96428.00
2022-09-15T16:05:33.037Z,96439.00
2022-09-15T16:10:41.209Z,96443.00
2022-09-15T16:15:43.304Z,96442.00
2022-09-15T16:20:44.075Z,96435.00
2022-09-15T16:25:50.459Z,96444.00
2022-09-15T16:30:51.438Z,96440.00
2022-09-15T16:36:07.369Z,96434.00
2022-09-15T16:41:19.971Z,96441.00
2022-09-15T16:46:21.391Z,96441.00
2022-09-15T16:51:29.753Z,96440.00
2022-09-15T16:56:32.235Z,96438.00
2022-09-15T17:01:33.599Z,96439.00
2022-09-15T17:06:34.551Z,96444.00
2022-09-15T17:11:35.356Z,96438.00
2022-09-15T17:16:36.866Z,96443.00
2022-09-15T17:21:37.665Z,96443.00
2022-09-15T17:26:38.669Z,96451.00
2022-09-15T17:31:39.733Z,96458.00
2022-09-15T17:36:40.559Z,96464.00
2022-09-15T17:41:43.787Z,96472.00
2022-09-15T17:46:44.772Z,96473.00
2022-09-15T17:51:45.910Z,96482.00
2022-09-15T17:56:46.647Z,96478.00
2022-09-15T18:01:47.886Z,96481.00
2022-09-15T18:06:48.700Z,96497.00
2022-09-15T18:11:49.536Z,96500.00
2022-09-15T18:16:50.432Z,96515.00
2022-09-15T18:21:53.158Z,96523.00
2022-09-15T18:26:53.938Z,96522.00
2022-09-15T18:31:55.686Z,96527.00
2022-09-15T18:36:58.178Z,96530.00
2022-09-15T18:41:58.974Z,96540.00
2022-09-15T18:46:59.775Z,96548.00
2022-09-15T18:52:02.431Z,96552.00
2022-09-15T18:57:03.281Z,96555.00
2022-09-15T19:02:05.101Z,96557.00
2022-09-15T19:07:07.182Z,96544.00
2022-09-15T19:12:07.911Z,96552.00
2022-09-15T19:17:08.740Z,96550.00
2022-09-15T19:22:09.585Z,96554.00
2022-09-15T19:27:10.554Z,96549.00
2022-09-15T19:32:13.457Z,96555.00
2022-09-15T19:37:18.817Z,96552.00
2022-09-15T19:42:19.901Z,96552.00
2022-09-15T19:47:20.735Z,96545.00
2022-09-15T19:52:21.989Z,96548.00
2022-09-15T19:57:23.000Z,96544.00
2022-09-15T20:02:24.052Z,96546.00
2022-09-15T20:07:24.910Z,96547.00
2022-09-15T20:12:25.846Z,96540.00
2022-09-15T20:17:27.110Z,96547.00
2022-09-15T20:22:28.037Z,96554.00
2022-09-15T20:27:30.332Z,96559.00
2022-09-15T20:32:33.168Z,96553.00
2022-09-15T20:37:37.430Z,96563.00
2022-09-15T20:42:38.586Z,96565.00
2022-09-15T20:47:39.325Z,96564.00
2022-09-15T20:52:40.495Z,96571.00
2022-09-15T20:57:41.211Z,96576.00
2022-09-15T21:02:42.152Z,96566.00
2022-09-15T21:07:43.500Z,96575.00
2022-09-15T21:12:44.949Z,96571.00
2022-09-15T21:17:45.785Z,96569.00
2022-09-15T21:22:52.486Z,96568.00
2022-09-15T21:27:53.378Z,96575.00
2022-09-15T21:32:54.599Z,96581.00
2022-09-15T21:37:58.793Z,96582.00
2022-09-15T21:43:01.433Z,96588.00
2022-09-15T21:48:02.262Z,96585.00
2022-09-15T21:53:03.552Z,96592.00
2022-09-15T21:58:04.271Z,96597.00
2022-09-15T22:03:06.200Z,96599.00
2022-09-15T22:08:10.710Z,96599.00
2022-09-15T22:13:11.605Z,96597.00
2022-09-15T22:18:12.511Z,96602.00
2022-09-15T22:23:13.295Z,96606.00
2022-09-15T22:28:14.044Z,96600.00
2022-09-15T22:33:14.906Z,96604.00
2022-09-15T22:38:15.661Z,96610.00
2022-09-15T22:43:16.470Z,96603.00
2022-09-15T22:48:17.199Z,96596.00
2022-09-15T22:53:18.535Z,96600.00
2022-09-15T22:58:19.256Z,96595.00
2022-09-15T23:03:20.115Z,96594.00
2022-09-15T23:08:20.854Z,96591.00
2022-09-15T23:13:21.616Z,96593.00
2022-09-15T23:18:22.585Z,96603.00
2022-09-15T23:23:23.379Z,96596.00
2022-09-15T23:28:24.165Z,96597.00
2022-09-15T23:33:26.996Z,96601.00
2022-09-15T23:38:27.852Z,96600.00
2022-09-15T23:43:28.689Z,96595.00
2022-09-15T23:48:33.104Z,96594.00
2022-09-15T23:53:34.482Z,96598.00
2022-09-15T23:58:35.654Z,96600.00
