createdAt,value
2022-08-23T00:01:21.235Z,97921.44
2022-08-23T00:03:52.618Z,97924.38
2022-08-23T00:06:23.467Z,97931.00
2022-08-23T00:08:52.506Z,97934.72
2022-08-23T00:11:33.184Z,97936.16
2022-08-23T00:14:03.755Z,97934.94
2022-08-23T00:16:32.271Z,97940.53
2022-08-23T00:19:01.047Z,97945.50
2022-08-23T00:21:30.881Z,97946.75
2022-08-23T00:23:59.422Z,97947.16
2022-08-23T00:26:27.943Z,97943.47
2022-08-23T00:28:56.437Z,97946.78
2022-08-23T00:31:25.234Z,97948.19
2022-08-23T00:33:53.699Z,97945.72
2022-08-23T00:36:22.319Z,97949.66
2022-08-23T00:38:52.352Z,97945.09
2022-08-23T00:41:21.008Z,97938.88
2022-08-23T00:44:06.949Z,97942.41
2022-08-23T00:46:59.634Z,97935.13
2022-08-23T00:49:28.225Z,97940.53
2022-08-23T00:51:59.920Z,97933.47
2022-08-23T00:54:30.442Z,97943.41
2022-08-23T00:57:01.412Z,97946.97
2022-08-23T00:59:30.212Z,97949.66
2022-08-23T01:01:59.869Z,97952.34
2022-08-23T01:04:28.959Z,97951.31
2022-08-23T01:07:00.509Z,97945.09
2022-08-23T01:09:30.387Z,97951.31
2022-08-23T01:12:02.915Z,97951.31
2022-08-23T01:14:37.380Z,97953.19
2022-08-23T01:17:08.951Z,97955.88
2022-08-23T01:19:40.195Z,97962.75
2022-08-23T01:22:14.687Z,97970.00
2022-08-23T01:25:06.892Z,97968.31
2022-08-23T01:27:33.728Z,97969.38
2022-08-23T01:30:04.516Z,97963.97
2022-08-23T01:32:33.597Z,97962.94
2022-08-23T01:35:02.117Z,97962.94
2022-08-23T01:37:30.691Z,97971.25
2022-08-23T01:40:00.584Z,97962.09
2022-08-23T01:42:29.403Z,97961.28
2022-08-23T01:44:58.651Z,97968.31
2022-08-23T01:47:27.162Z,97969.38
2022-08-23T01:49:55.671Z,97963.97
2022-08-23T01:52:24.238Z,97961.28
2022-08-23T01:54:52.825Z,97954.84
2022-08-23T01:57:22.962Z,97961.06
2022-08-23T01:59:51.626Z,97955.66
2022-08-23T02:02:20.122Z,97954.66
2022-08-23T02:04:48.816Z,97950.25
2022-08-23T02:07:17.303Z,97948.81
2022-08-23T02:09:46.062Z,97951.72
2022-08-23T02:12:14.648Z,97949.25
2022-08-23T02:14:44.581Z,97954.00
2022-08-23T02:17:13.906Z,97955.88
2022-08-23T02:19:42.474Z,97952.34
2022-08-23T02:22:11.766Z,97954.00
2022-08-23T02:24:42.414Z,97962.94
2022-08-23T02:27:11.141Z,97967.50
2022-08-23T02:29:39.944Z,97966.44
2022-08-23T02:32:10.209Z,97967.50
2022-08-23T02:34:40.510Z,97978.28
2022-08-23T02:37:09.611Z,97980.16
2022-08-23T02:39:38.946Z,97980.16
2022-08-23T02:42:08.217Z,97983.69
2022-08-23T02:44:40.482Z,97981.81
2022-08-23T02:47:12.042Z,97976.63
2022-08-23T02:49:41.355Z,97985.56
2022-08-23T02:52:10.124Z,97978.28
2022-08-23T02:54:38.591Z,97976.63
2022-08-23T02:57:07.859Z,97973.75
2022-08-23T02:59:36.461Z,97981.63
2022-08-23T03:02:05.142Z,97985.34
2022-08-23T03:04:35.078Z,97977.88
2022-08-23T03:07:03.552Z,97977.47
2022-08-23T03:09:32.071Z,97978.72
2022-08-23T03:12:00.558Z,97976.22
2022-08-23T03:14:29.245Z,97973.72
2022-08-23T03:16:59.743Z,97972.88
2022-08-23T03:19:28.218Z,97980.16
2022-08-23T03:21:58.459Z,97980.78
2022-08-23T03:24:27.125Z,97985.34
2022-08-23T03:26:55.946Z,97982.22
2022-08-23T03:29:25.304Z,97986.59
2022-08-23T03:31:54.034Z,97979.13
2022-08-23T03:34:22.611Z,97977.88
2022-08-23T03:36:51.058Z,97981.41
2022-08-23T03:39:21.201Z,97982.84
2022-08-23T03:41:49.679Z,97981.16
2022-08-23T03:44:18.242Z,97986.56
2022-08-23T03:46:46.622Z,97994.88
2022-08-23T03:49:15.248Z,97991.78
2022-08-23T03:51:43.687Z,97987.44
2022-08-23T03:54:12.175Z,97991.59
2022-08-23T03:56:52.329Z,97992.41
2022-08-23T03:59:20.815Z,97990.94
2022-08-23T04:01:49.693Z,97992.81
2022-08-23T04:04:18.170Z,97991.97
2022-08-23T04:06:47.115Z,97995.72
2022-08-23T04:09:16.201Z,98001.94
2022-08-23T04:11:46.090Z,98000.06
2022-08-23T04:14:14.675Z,98009.19
2022-08-23T04:16:44.585Z,98012.72
2022-08-23T04:19:14.520Z,98011.06
2022-08-23T04:21:45.359Z,98009.19
2022-08-23T04:24:14.646Z,98025.19
2022-08-23T04:26:43.487Z,98023.50
2022-08-23T04:29:33.967Z,98020.81
2022-08-23T04:32:05.348Z,98023.50
2022-08-23T04:34:36.542Z,98028.91
2022-08-23T04:37:05.735Z,98027.03
2022-08-23T04:39:58.860Z,98025.19
2022-08-23T04:42:26.569Z,98027.03
2022-08-23T04:44:57.807Z,98021.03
2022-08-23T04:47:26.323Z,98021.47
2022-08-23T04:49:54.843Z,98028.50
2022-08-23T04:52:23.341Z,98032.06
2022-08-23T04:54:52.609Z,98029.34
2022-08-23T04:57:21.390Z,98027.66
2022-08-23T04:59:49.930Z,98037.81
2022-08-23T05:02:20.954Z,98030.59
2022-08-23T05:04:49.441Z,98026.19
2022-08-23T05:07:17.997Z,98034.13
2022-08-23T05:09:46.597Z,98041.38
2022-08-23T05:12:15.154Z,98040.53
2022-08-23T05:14:47.869Z,98039.69
2022-08-23T05:17:16.570Z,98041.81
2022-08-23T05:19:47.301Z,98043.03
2022-08-23T05:22:16.149Z,98048.44
2022-08-23T05:24:44.661Z,98051.13
2022-08-23T05:27:13.839Z,98048.44
2022-08-23T05:29:42.369Z,98061.28
2022-08-23T05:32:10.822Z,98055.88
2022-08-23T05:34:40.361Z,98056.72
2022-08-23T05:37:10.262Z,98054.22
2022-08-23T05:39:38.858Z,98057.75
2022-08-23T05:42:08.022Z,98063.16
2022-08-23T05:44:37.340Z,98056.94
2022-08-23T05:47:10.787Z,98062.97
2022-08-23T05:49:40.223Z,98060.69
2022-08-23T05:52:14.633Z,98066.25
2022-08-23T05:54:43.206Z,98075.00
2022-08-23T05:57:11.948Z,98077.09
2022-08-23T05:59:42.098Z,98068.19
2022-08-23T06:02:11.058Z,98077.09
2022-08-23T06:04:39.573Z,98075.88
2022-08-23T06:07:11.154Z,98067.97
2022-08-23T06:09:39.974Z,98073.19
2022-08-23T06:12:08.871Z,98076.53
2022-08-23T06:14:37.508Z,98072.34
2022-08-23T06:17:06.226Z,98085.19
2022-08-23T06:19:35.269Z,98081.28
2022-08-23T06:22:04.213Z,98089.38
2022-08-23T06:24:35.211Z,98094.53
2022-08-23T06:27:03.760Z,98096.81
2022-08-23T06:29:32.278Z,98091.25
2022-08-23T06:32:00.814Z,98080.00
2022-08-23T06:34:32.348Z,98088.06
2022-08-23T06:37:02.627Z,98090.75
2022-08-23T06:39:35.530Z,98096.56
2022-08-23T06:42:34.422Z,98095.69
2022-08-23T06:44:58.125Z,98102.78
2022-08-23T06:47:26.637Z,98099.03
2022-08-23T06:49:57.612Z,98096.16
2022-08-23T06:52:27.613Z,98092.84
2022-08-23T06:54:57.671Z,98101.19
2022-08-23T06:57:27.799Z,98096.63
2022-08-23T06:59:57.498Z,98109.28
2022-08-23T07:02:26.269Z,98111.34
2022-08-23T07:04:55.880Z,98105.31
2022-08-23T07:07:24.376Z,98110.28
2022-08-23T07:10:08.027Z,98106.16
2022-08-23T07:12:42.619Z,98114.88
2022-08-23T07:15:13.082Z,98104.91
2022-08-23T07:17:41.661Z,98119.44
2022-08-23T07:20:10.726Z,98112.38
2022-08-23T07:22:40.486Z,98113.19
2022-08-23T07:25:11.730Z,98121.94
2022-08-23T07:27:41.630Z,98112.81
2022-08-23T07:30:10.937Z,98121.59
2022-08-23T07:32:40.718Z,98123.22
2022-08-23T07:35:09.759Z,98116.59
2022-08-23T07:37:38.480Z,98119.47
2022-08-23T07:40:08.987Z,98127.78
2022-08-23T07:42:37.536Z,98126.16
2022-08-23T07:45:10.077Z,98122.41
2022-08-23T07:47:38.621Z,98128.00
2022-08-23T07:50:08.620Z,98120.53
2022-08-23T07:52:37.077Z,98124.88
2022-08-23T07:55:07.014Z,98124.03
2022-08-23T07:57:35.639Z,98122.38
2022-08-23T08:00:04.838Z,98121.13
2022-08-23T08:02:34.781Z,98126.53
2022-08-23T08:05:03.417Z,98137.13
2022-08-23T08:07:35.416Z,98130.69
2022-08-23T08:10:07.774Z,98141.47
2022-08-23T08:12:36.563Z,98135.06
2022-08-23T08:15:06.456Z,98139.00
2022-08-23T08:17:36.374Z,98141.47
2022-08-23T08:20:06.463Z,98141.88
2022-08-23T08:22:35.411Z,98140.81
2022-08-23T08:25:03.930Z,98153.91
2022-08-23T08:27:33.981Z,98153.50
2022-08-23T08:30:04.467Z,98150.81
2022-08-23T08:32:32.971Z,98162.66
2022-08-23T08:35:02.998Z,98174.25
2022-08-23T08:37:32.196Z,98175.75
2022-08-23T08:40:01.435Z,98173.69
2022-08-23T08:42:55.724Z,98173.88
2022-08-23T08:45:26.382Z,98173.69
2022-08-23T08:48:00.300Z,98180.13
2022-08-23T08:50:34.000Z,98180.13
2022-08-23T08:53:03.606Z,98169.94
2022-08-23T08:55:35.056Z,98171.16
2022-08-23T08:58:03.796Z,98181.78
2022-08-23T09:00:34.066Z,98178.91
2022-08-23T09:03:04.546Z,98192.19
2022-08-23T09:05:39.550Z,98187.59
2022-08-23T09:08:15.909Z,98195.09
2022-08-23T09:10:54.411Z,98193.41
2022-08-23T09:13:53.518Z,98190.69
2022-08-23T09:16:31.561Z,98189.28
2022-08-23T09:19:01.190Z,98198.41
2022-08-23T09:21:32.461Z,98210.88
2022-08-23T09:24:01.410Z,98205.47
2022-08-23T09:26:31.430Z,98210.66
2022-08-23T09:29:02.810Z,98205.28
2022-08-23T09:31:38.952Z,98208.94
2022-08-23T09:34:08.953Z,98208.34
2022-08-23T09:36:39.647Z,98213.97
2022-08-23T09:39:10.190Z,98212.53
2022-08-23T09:41:41.539Z,98208.19
2022-08-23T09:44:13.557Z,98215.22
2022-08-23T09:46:42.783Z,98217.53
2022-08-23T09:49:26.673Z,98212.53
2022-08-23T09:51:57.486Z,98217.53
2022-08-23T09:54:30.297Z,98210.06
2022-08-23T09:57:02.702Z,98212.09
2022-08-23T09:59:41.841Z,98211.50
2022-08-23T10:02:17.199Z,98202.78
2022-08-23T10:04:48.270Z,98216.28
2022-08-23T10:07:28.155Z,98217.94
2022-08-23T10:09:56.769Z,98216.28
2022-08-23T10:12:25.337Z,98211.06
2022-08-23T10:14:53.834Z,98223.91
2022-08-23T10:17:34.271Z,98220.78
2022-08-23T10:20:28.693Z,98222.44
2022-08-23T10:23:07.749Z,98226.63
2022-08-23T10:25:40.818Z,98219.56
2022-08-23T10:28:37.281Z,98231.81
2022-08-23T10:31:26.804Z,98233.47
2022-08-23T10:34:04.950Z,98225.38
2022-08-23T10:36:51.382Z,98229.97
2022-08-23T10:39:26.346Z,98232.00
2022-08-23T10:42:00.774Z,98240.97
2022-08-23T10:44:35.408Z,98239.94
2022-08-23T10:47:22.245Z,98231.19
2022-08-23T10:49:53.173Z,98236.72
2022-08-23T10:52:26.277Z,98232.38
2022-08-23T10:55:06.108Z,98232.81
2022-08-23T10:57:37.891Z,98243.84
2022-08-23T11:00:09.553Z,98235.31
2022-08-23T11:02:42.957Z,98236.97
2022-08-23T11:05:21.140Z,98238.25
2022-08-23T11:08:00.047Z,98233.88
2022-08-23T11:10:34.894Z,98233.63
2022-08-23T11:13:07.494Z,98241.00
2022-08-23T11:15:45.347Z,98238.63
2022-08-23T11:18:43.738Z,98244.56
2022-08-23T11:21:44.806Z,98244.78
2022-08-23T11:24:50.354Z,98245.41
2022-08-23T11:27:36.858Z,98252.56
2022-08-23T11:30:50.136Z,98246.41
2022-08-23T11:33:22.878Z,98252.31
2022-08-23T11:35:54.427Z,98259.28
2022-08-23T11:39:09.818Z,98244.00
2022-08-23T11:42:02.852Z,98252.91
2022-08-23T11:44:38.730Z,98249.81
2022-08-23T11:47:08.416Z,98250.88
2022-08-23T11:50:19.471Z,98248.56
2022-08-23T11:53:19.613Z,98255.63
2022-08-23T11:56:19.617Z,98249.31
2022-08-23T11:59:11.232Z,98244.78
2022-08-23T12:01:40.807Z,98247.28
2022-08-23T12:04:11.807Z,98244.16
2022-08-23T12:06:51.139Z,98255.88
2022-08-23T12:09:56.108Z,98253.09
2022-08-23T12:12:39.278Z,98257.91
2022-08-23T12:15:12.040Z,98253.63
2022-08-23T12:18:14.787Z,98261.31
2022-08-23T12:20:45.786Z,98263.22
2022-08-23T12:23:20.942Z,98265.16
2022-08-23T12:26:02.058Z,98269.09
2022-08-23T12:28:39.551Z,98259.75
2022-08-23T12:31:23.504Z,98268.69
2022-08-23T12:34:08.172Z,98261.81
2022-08-23T12:36:43.895Z,98260.50
2022-08-23T12:39:24.246Z,98264.44
2022-08-23T12:41:59.030Z,98263.09
2022-08-23T12:44:29.650Z,98258.09
2022-08-23T12:47:15.176Z,98262.72
2022-08-23T12:49:43.897Z,98259.00
2022-08-23T12:52:13.324Z,98257.97
2022-08-23T12:54:44.142Z,98265.03
2022-08-23T12:57:18.988Z,98257.19
2022-08-23T12:59:51.519Z,98254.72
2022-08-23T13:02:24.277Z,98253.97
2022-08-23T13:04:52.780Z,98257.31
2022-08-23T13:07:23.318Z,98254.97
2022-08-23T13:09:53.251Z,98257.66
2022-08-23T13:12:25.151Z,98260.38
2022-08-23T13:14:55.040Z,98253.97
2022-08-23T13:17:32.924Z,98252.53
2022-08-23T13:20:21.656Z,98254.81
2022-08-23T13:23:01.997Z,98253.81
2022-08-23T13:25:33.596Z,98250.66
2022-08-23T13:28:06.133Z,98258.56
2022-08-23T13:30:36.947Z,98251.50
2022-08-23T13:33:24.316Z,98249.44
2022-08-23T13:35:54.265Z,98251.13
2022-08-23T13:38:26.087Z,98254.47
2022-08-23T13:41:06.765Z,98256.38
2022-08-23T13:43:40.218Z,98256.50
2022-08-23T13:46:16.151Z,98254.81
2022-08-23T13:48:49.079Z,98257.78
2022-08-23T13:51:27.482Z,98253.16
2022-08-23T13:53:56.959Z,98249.06
2022-08-23T13:56:25.486Z,98252.38
2022-08-23T13:59:00.740Z,98241.63
2022-08-23T14:01:29.425Z,98244.53
2022-08-23T14:03:58.916Z,98254.06
2022-08-23T14:06:27.597Z,98252.38
2022-08-23T14:08:56.086Z,98248.72
2022-08-23T14:11:24.738Z,98253.13
2022-08-23T14:13:53.249Z,98240.16
2022-08-23T14:16:34.335Z,98239.97
2022-08-23T14:20:31.320Z,98241.69
2022-08-23T14:21:53.318Z,98240.81
2022-08-23T14:24:22.323Z,98238.75
2022-08-23T14:26:52.465Z,98235.06
2022-08-23T14:29:22.565Z,98239.53
2022-08-23T14:31:53.329Z,98242.88
2022-08-23T14:34:22.089Z,98229.66
2022-08-23T14:39:41.534Z,98233.72
2022-08-23T14:42:10.461Z,98228.53
2022-08-23T14:44:39.146Z,98239.84
2022-08-23T14:47:09.311Z,98235.94
2022-08-23T14:49:38.618Z,98224.53
2022-08-23T14:52:07.297Z,98230.25
2022-08-23T14:54:35.954Z,98241.13
2022-08-23T14:57:05.007Z,98239.50
2022-08-23T14:59:33.814Z,98243.25
2022-08-23T15:02:02.307Z,98239.84
2022-08-23T15:04:35.119Z,98240.88
2022-08-23T15:07:17.681Z,98240.06
2022-08-23T15:09:46.674Z,98239.28
2022-08-23T15:15:03.887Z,98247.44
2022-08-23T15:17:32.450Z,98252.34
2022-08-23T15:20:02.469Z,98256.66
2022-08-23T15:22:30.911Z,98269.75
2022-08-23T15:24:59.580Z,98276.06
2022-08-23T15:27:28.577Z,98278.94
2022-08-23T15:29:57.078Z,98282.06
2022-08-23T15:32:25.618Z,98284.75
2022-08-23T15:34:54.607Z,98276.91
2022-08-23T15:37:24.443Z,98285.63
2022-08-23T15:39:53.547Z,98280.66
2022-08-23T15:42:23.351Z,98292.69
2022-08-23T15:44:52.002Z,98288.00
2022-08-23T15:47:23.204Z,98286.34
2022-08-23T15:49:51.780Z,98289.47
2022-08-23T15:52:20.642Z,98295.25
2022-08-23T15:54:50.869Z,98295.31
2022-08-23T15:57:23.513Z,98291.13
2022-08-23T15:59:52.074Z,98310.88
2022-08-23T16:02:20.550Z,98291.75
2022-08-23T16:04:49.108Z,98300.09
2022-08-23T16:07:18.128Z,98293.78
2022-08-23T16:09:47.244Z,98287.16
2022-08-23T16:12:17.138Z,98282.41
2022-08-23T16:14:45.777Z,98291.84
2022-08-23T16:17:15.097Z,98294.16
2022-08-23T16:19:44.287Z,98296.84
2022-08-23T16:22:12.905Z,98299.44
2022-08-23T16:24:41.389Z,98303.75
2022-08-23T16:27:10.510Z,98307.13
2022-08-23T16:29:41.085Z,98302.38
2022-08-23T16:32:09.702Z,98298.06
2022-08-23T16:34:38.275Z,98302.81
2022-08-23T16:37:09.802Z,98308.03
2022-08-23T16:39:39.045Z,98315.88
2022-08-23T16:42:08.099Z,98320.19
2022-08-23T16:44:36.492Z,98325.78
2022-08-23T16:47:07.334Z,98326.03
2022-08-23T16:49:35.844Z,98333.81
2022-08-23T16:52:05.082Z,98326.31
2022-08-23T16:54:33.517Z,98325.59
2022-08-23T16:57:02.071Z,98326.53
2022-08-23T16:59:30.952Z,98331.28
2022-08-23T17:02:10.497Z,98331.28
2022-08-23T17:04:42.249Z,98325.72
2022-08-23T17:07:10.804Z,98325.31
2022-08-23T17:09:39.332Z,98330.06
2022-08-23T17:12:11.125Z,98338.34
2022-08-23T17:14:39.560Z,98327.75
2022-08-23T17:17:08.073Z,98333.09
2022-08-23T17:19:37.707Z,98333.22
2022-08-23T17:22:07.791Z,98333.81
2022-08-23T17:24:37.397Z,98351.81
2022-08-23T17:27:07.019Z,98354.31
2022-08-23T17:29:37.591Z,98357.19
2022-08-23T17:32:07.011Z,98359.19
2022-08-23T17:34:35.599Z,98370.16
2022-08-23T17:37:05.657Z,98370.09
2022-08-23T17:39:35.548Z,98373.19
2022-08-23T17:42:04.188Z,98377.94
2022-08-23T17:44:32.730Z,98390.94
2022-08-23T17:47:02.978Z,98390.97
2022-08-23T17:49:35.022Z,98400.25
2022-08-23T17:52:05.600Z,98387.63
2022-08-23T17:54:35.585Z,98392.44
2022-08-23T17:57:04.822Z,98404.00
2022-08-23T17:59:34.043Z,98401.66
2022-08-23T18:02:02.574Z,98409.38
2022-08-23T18:04:31.920Z,98414.59
2022-08-23T18:07:00.773Z,98417.09
2022-08-23T18:09:30.275Z,98418.19
2022-08-23T18:12:00.127Z,98424.44
2022-08-23T18:14:29.740Z,98428.16
2022-08-23T18:16:58.468Z,98420.81
2022-08-23T18:19:27.101Z,98430.94
2022-08-23T18:21:58.603Z,98415.97
2022-08-23T18:24:30.541Z,98423.06
2022-08-23T18:27:21.388Z,98435.69
2022-08-23T18:29:51.789Z,98436.06
2022-08-23T18:32:20.794Z,98437.47
2022-08-23T18:34:49.375Z,98441.81
2022-08-23T18:37:21.668Z,98447.22
2022-08-23T18:39:50.328Z,98443.50
2022-08-23T18:42:20.593Z,98441.44
2022-08-23T18:44:49.131Z,98437.38
2022-08-23T18:47:17.718Z,98439.13
2022-08-23T18:49:46.330Z,98441.38
2022-08-23T18:52:14.900Z,98442.84
2022-08-23T18:54:43.426Z,98450.09
2022-08-23T18:57:16.062Z,98448.78
2022-08-23T18:59:46.441Z,98447.84
2022-08-23T19:02:15.081Z,98456.44
2022-08-23T19:04:43.743Z,98455.47
2022-08-23T19:07:12.393Z,98457.06
2022-08-23T19:09:41.014Z,98463.56
2022-08-23T19:12:10.106Z,98471.19
2022-08-23T19:14:38.648Z,98472.97
2022-08-23T19:17:09.063Z,98473.25
2022-08-23T19:19:37.902Z,98463.97
2022-08-23T19:22:06.594Z,98456.91
2022-08-23T19:24:36.229Z,98458.28
2022-08-23T19:27:05.260Z,98470.44
2022-08-23T19:29:34.796Z,98474.16
2022-08-23T19:32:04.094Z,98472.97
2022-08-23T19:34:34.445Z,98475.97
2022-08-23T19:37:03.346Z,98484.66
2022-08-23T19:39:32.378Z,98484.00
2022-08-23T19:42:00.952Z,98488.31
2022-08-23T19:44:31.434Z,98491.75
2022-08-23T19:47:00.107Z,98495.28
2022-08-23T19:49:28.742Z,98503.28
2022-08-23T19:51:58.682Z,98507.19
2022-08-23T19:54:28.202Z,98509.31
2022-08-23T19:56:58.502Z,98511.38
2022-08-23T19:59:28.729Z,98526.16
2022-08-23T20:01:57.995Z,98521.63
2022-08-23T20:04:27.753Z,98518.19
2022-08-23T20:06:57.645Z,98531.19
2022-08-23T20:09:28.756Z,98526.66
2022-08-23T20:11:57.554Z,98528.13
2022-08-23T20:14:27.609Z,98532.13
2022-08-23T20:16:56.978Z,98529.13
2022-08-23T20:19:25.573Z,98529.97
2022-08-23T20:22:16.265Z,98530.81
2022-08-23T20:24:53.363Z,98536.22
2022-08-23T20:27:30.216Z,98537.72
2022-08-23T20:30:01.568Z,98530.53
2022-08-23T20:32:31.406Z,98531.19
2022-08-23T20:35:00.097Z,98528.69
2022-08-23T20:37:28.633Z,98541.78
2022-08-23T20:39:58.895Z,98537.41
2022-08-23T20:42:27.587Z,98538.16
2022-08-23T20:44:56.078Z,98544.38
2022-08-23T20:47:24.625Z,98531.28
2022-08-23T20:49:53.196Z,98536.69
2022-08-23T20:52:21.733Z,98535.84
2022-08-23T20:54:50.268Z,98526.06
2022-08-23T20:57:20.123Z,98522.75
2022-08-23T20:59:48.811Z,98524.22
2022-08-23T21:02:17.306Z,98525.22
2022-08-23T21:04:45.901Z,98531.94
2022-08-23T21:07:16.214Z,98528.03
2022-08-23T21:09:45.163Z,98525.50
2022-08-23T21:12:13.681Z,98528.22
2022-08-23T21:14:44.788Z,98513.41
2022-08-23T21:17:14.619Z,98531.47
2022-08-23T21:19:44.243Z,98529.53
2022-08-23T21:22:12.722Z,98528.03
2022-08-23T21:24:42.116Z,98528.66
2022-08-23T21:27:10.893Z,98519.84
2022-08-23T21:29:39.463Z,98518.06
2022-08-23T21:32:09.558Z,98517.03
2022-08-23T21:34:38.216Z,98518.25
2022-08-23T21:37:07.055Z,98506.63
2022-08-23T21:39:35.635Z,98510.38
2022-08-23T21:42:15.200Z,98501.22
2022-08-23T21:44:44.085Z,98497.50
2022-08-23T21:47:14.267Z,98504.38
2022-08-23T21:49:43.981Z,98499.38
2022-08-23T21:52:12.404Z,98506.25
2022-08-23T21:54:43.604Z,98501.88
2022-08-23T21:57:12.347Z,98504.75
2022-08-23T21:59:41.575Z,98508.50
2022-08-23T22:02:10.685Z,98511.38
2022-08-23T22:04:40.709Z,98508.13
2022-08-23T22:07:09.518Z,98499.56
2022-08-23T22:09:38.119Z,98504.75
2022-08-23T22:12:07.837Z,98499.63
2022-08-23T22:14:36.621Z,98498.63
2022-08-23T22:17:05.638Z,98504.88
2022-08-23T22:19:34.310Z,98499.47
2022-08-23T22:22:04.993Z,98498.88
2022-08-23T22:24:33.497Z,98496.13
2022-08-23T22:27:02.023Z,98494.63
2022-08-23T22:29:30.709Z,98490.28
2022-08-23T22:31:59.144Z,98499.19
2022-08-23T22:34:27.774Z,98506.25
2022-08-23T22:36:56.602Z,98502.53
2022-08-23T22:39:26.616Z,98500.84
2022-08-23T22:41:55.626Z,98503.53
2022-08-23T22:44:24.161Z,98505.25
2022-08-23T22:46:52.838Z,98500.69
2022-08-23T22:49:21.338Z,98496.94
2022-08-23T22:51:54.946Z,98497.78
2022-08-23T22:54:24.727Z,98493.41
2022-08-23T22:56:54.766Z,98501.50
2022-08-23T22:59:27.425Z,98500.47
2022-08-23T23:01:57.537Z,98492.59
2022-08-23T23:04:26.840Z,98495.94
2022-08-23T23:06:55.668Z,98496.94
2022-08-23T23:09:24.616Z,98486.34
2022-08-23T23:11:54.788Z,98495.28
2022-08-23T23:14:23.530Z,98498.16
2022-08-23T23:16:53.454Z,98495.47
2022-08-23T23:19:39.553Z,98485.69
2022-08-23T23:22:09.546Z,98489.41
2022-08-23T23:24:39.661Z,98487.56
2022-08-23T23:27:09.905Z,98476.97
2022-08-23T23:29:38.635Z,98477.78
2022-08-23T23:32:07.801Z,98480.47
2022-08-23T23:34:38.013Z,98477.63
2022-08-23T23:37:06.539Z,98467.81
2022-08-23T23:39:35.139Z,98469.13
2022-08-23T23:42:03.585Z,98470.19
2022-08-23T23:44:33.513Z,98474.47
2022-08-23T23:47:02.344Z,98478.16
2022-08-23T23:49:32.858Z,98470.72
2022-08-23T23:52:03.412Z,98482.72
2022-08-23T23:54:32.537Z,98478.16
2022-08-23T23:57:00.961Z,98487.28
2022-08-23T23:59:30.263Z,98487.28
