createdAt,value
2022-11-12T02:14:12.730Z,17
2022-11-12T02:24:12.677Z,16
2022-11-12T02:34:12.755Z,18
2022-11-12T02:44:12.527Z,14
2022-11-12T02:54:12.445Z,14
2022-11-12T03:04:12.355Z,11
2022-11-12T03:14:12.297Z,17
2022-11-12T03:24:12.248Z,25
2022-11-12T03:34:12.162Z,31
2022-11-12T03:44:12.102Z,31
2022-11-12T03:54:12.021Z,29
2022-11-12T04:04:11.937Z,36
2022-11-12T04:14:11.930Z,36
2022-11-12T04:24:11.808Z,45
2022-11-12T04:34:11.726Z,53
2022-11-12T04:44:11.643Z,51
2022-11-12T04:54:11.598Z,55
2022-11-12T05:04:11.526Z,62
2022-11-12T05:14:10.044Z,68
2022-11-12T05:24:22.421Z,70
2022-11-12T05:34:09.909Z,73
2022-11-12T05:44:09.836Z,73
2022-11-12T05:54:09.748Z,83
2022-11-12T06:04:09.855Z,86
2022-11-12T06:14:09.648Z,82
2022-11-12T06:24:09.599Z,93
2022-11-12T06:34:09.482Z,99
2022-11-12T06:44:09.415Z,99
2022-11-12T06:54:09.346Z,99
2022-11-12T07:04:09.336Z,99
2022-11-12T07:14:09.194Z,99
2022-11-12T07:24:09.119Z,99
2022-11-12T07:34:09.060Z,99
2022-11-12T07:44:08.978Z,99
2022-11-12T07:54:08.918Z,99
2022-11-12T08:04:08.849Z,99
2022-11-12T08:14:08.769Z,99
2022-11-12T08:24:08.712Z,99
2022-11-12T08:34:08.631Z,99
2022-11-12T08:44:08.971Z,99
2022-11-12T08:54:08.484Z,99
2022-11-12T09:04:08.404Z,99
2022-11-12T09:14:08.372Z,99
2022-11-12T09:24:08.274Z,99
2022-11-12T09:34:08.203Z,99
2022-11-12T09:44:08.150Z,99
2022-11-12T09:54:08.062Z,99
2022-11-12T10:04:08.127Z,99
2022-11-12T10:14:07.942Z,99
2022-11-12T10:24:08.592Z,99
2022-11-12T10:34:07.778Z,99
2022-11-12T10:44:07.702Z,99
2022-11-12T10:54:07.642Z,99
2022-11-12T11:04:07.582Z,99
2022-11-12T11:14:07.499Z,99
2022-11-12T11:24:09.426Z,99
2022-11-12T11:34:07.463Z,99
2022-11-12T11:44:11.282Z,99
2022-11-12T11:54:07.241Z,99
2022-11-12T12:04:07.408Z,99
2022-11-12T12:14:07.105Z,1
2022-11-12T12:24:07.293Z,1
2022-11-12T12:34:06.970Z,1
2022-11-12T12:44:06.909Z,1
2022-11-12T12:54:06.821Z,1
2022-11-12T13:04:06.743Z,1
2022-11-12T13:14:06.764Z,1
2022-11-12T13:24:06.761Z,1
2022-11-12T13:34:06.535Z,1
2022-11-12T13:44:06.466Z,1
2022-11-12T13:54:06.398Z,1
2022-11-12T14:04:06.331Z,1
2022-11-12T14:14:06.262Z,1
2022-11-12T14:24:06.173Z,1
2022-11-12T14:34:06.119Z,1
2022-11-12T14:44:13.244Z,1
2022-11-12T14:54:05.968Z,1
2022-11-12T15:04:05.902Z,1
2022-11-12T15:14:05.846Z,1
2022-11-12T15:24:05.746Z,1
2022-11-12T15:34:05.689Z,1
2022-11-12T15:44:05.613Z,1
2022-11-12T15:54:05.557Z,1
2022-11-12T16:04:05.458Z,1
2022-11-12T16:14:05.388Z,1
2022-11-12T16:24:05.308Z,1
2022-11-12T16:34:05.254Z,1
2022-11-12T16:44:05.178Z,1
2022-11-12T16:54:05.113Z,1
2022-11-12T17:04:05.054Z,1
2022-11-12T17:14:05.077Z,1
2022-11-12T17:24:04.919Z,1
2022-11-12T17:34:04.812Z,1
2022-11-12T17:44:04.777Z,1
2022-11-12T17:54:04.695Z,1
2022-11-12T18:04:04.630Z,1
2022-11-12T18:14:04.543Z,1
2022-11-12T18:24:04.478Z,1
2022-11-12T18:34:04.393Z,1
2022-11-12T18:44:04.334Z,1
2022-11-12T18:54:04.240Z,1
2022-11-12T19:04:04.196Z,1
2022-11-12T19:14:04.110Z,1
2022-11-12T19:24:04.037Z,1
2022-11-12T19:34:03.988Z,1
2022-11-12T19:44:03.929Z,1
2022-11-12T19:54:03.842Z,1
2022-11-12T20:04:03.873Z,1
2022-11-12T20:14:03.704Z,1
2022-11-12T20:24:03.630Z,1
2022-11-12T20:34:03.589Z,1
2022-11-12T20:44:03.508Z,1
2022-11-12T20:54:03.444Z,1
2022-11-12T21:04:03.380Z,1
2022-11-12T21:14:03.295Z,1
2022-11-12T21:24:05.105Z,1
2022-11-12T21:34:03.164Z,1
2022-11-12T21:44:03.182Z,1
2022-11-12T21:54:03.096Z,1
2022-11-12T22:04:02.952Z,1
2022-11-12T22:14:02.861Z,99
2022-11-12T22:24:02.797Z,99
2022-11-12T22:34:02.730Z,99
2022-11-12T22:44:02.660Z,99
2022-11-12T22:54:02.597Z,81
2022-11-12T23:04:02.508Z,62
2022-11-12T23:14:02.424Z,39
2022-11-12T23:24:02.473Z,34
2022-11-12T23:34:02.410Z,15
2022-11-12T23:44:02.223Z,1
2022-11-12T23:54:02.159Z,1
