createdAt,value
2022-09-03T00:00:11.921Z,20.58
2022-09-03T00:02:43.720Z,20.56
2022-09-03T00:05:15.282Z,20.57
2022-09-03T00:07:47.129Z,20.57
2022-09-03T00:10:22.036Z,20.56
2022-09-03T00:12:49.632Z,20.56
2022-09-03T00:15:18.869Z,20.56
2022-09-03T00:17:48.795Z,20.56
2022-09-03T00:20:18.151Z,20.56
2022-09-03T00:22:47.733Z,20.56
2022-09-03T00:25:19.537Z,20.56
2022-09-03T00:27:48.087Z,20.55
2022-09-03T00:30:17.268Z,20.55
2022-09-03T00:32:47.746Z,20.56
2022-09-03T00:35:17.868Z,20.55
2022-09-03T00:37:45.457Z,20.55
2022-09-03T00:40:19.969Z,20.54
2022-09-03T00:42:50.125Z,20.54
2022-09-03T00:45:22.815Z,20.54
2022-09-03T00:48:03.225Z,20.54
2022-09-03T00:50:37.279Z,20.53
2022-09-03T00:53:08.295Z,20.54
2022-09-03T00:55:40.480Z,20.54
2022-09-03T00:58:30.788Z,20.53
2022-09-03T01:00:58.341Z,20.53
2022-09-03T01:03:31.572Z,20.53
2022-09-03T01:06:06.329Z,20.53
2022-09-03T01:08:50.905Z,20.53
2022-09-03T01:11:26.716Z,20.53
2022-09-03T01:13:57.818Z,20.52
2022-09-03T01:16:28.510Z,20.52
2022-09-03T01:18:59.515Z,20.52
2022-09-03T01:21:38.465Z,20.52
2022-09-03T01:24:19.069Z,20.51
2022-09-03T01:27:15.373Z,20.53
2022-09-03T01:29:46.889Z,20.51
2022-09-03T01:32:16.795Z,20.51
2022-09-03T01:34:50.201Z,20.51
2022-09-03T01:37:22.203Z,20.50
2022-09-03T01:39:56.507Z,20.51
2022-09-03T01:42:26.557Z,20.52
2022-09-03T01:45:22.305Z,20.51
2022-09-03T01:48:06.281Z,20.50
2022-09-03T01:50:40.365Z,20.49
2022-09-03T01:53:11.217Z,20.50
2022-09-03T01:55:45.392Z,20.50
2022-09-03T01:58:15.363Z,20.48
2022-09-03T02:00:44.685Z,20.49
2022-09-03T02:03:12.367Z,20.50
2022-09-03T02:05:39.993Z,20.49
2022-09-03T02:08:08.766Z,20.49
2022-09-03T02:10:41.364Z,20.47
2022-09-03T02:13:11.255Z,20.49
2022-09-03T02:15:39.881Z,20.48
2022-09-03T02:18:12.082Z,20.49
2022-09-03T02:20:39.721Z,20.48
2022-09-03T02:23:07.336Z,20.47
2022-09-03T02:25:37.489Z,20.48
2022-09-03T02:28:05.390Z,20.48
2022-09-03T02:30:38.857Z,20.47
2022-09-03T02:33:06.474Z,20.47
2022-09-03T02:35:35.495Z,20.46
2022-09-03T02:38:11.448Z,20.47
2022-09-03T02:40:39.586Z,20.47
2022-09-03T02:43:07.538Z,20.47
2022-09-03T02:45:36.517Z,20.47
2022-09-03T02:48:04.344Z,20.45
2022-09-03T02:50:31.953Z,20.47
2022-09-03T02:53:00.990Z,20.46
2022-09-03T02:55:28.636Z,20.46
2022-09-03T02:57:56.802Z,20.46
2022-09-03T03:00:24.445Z,20.46
2022-09-03T03:02:52.435Z,20.45
2022-09-03T03:05:25.880Z,20.45
2022-09-03T03:07:53.490Z,20.44
2022-09-03T03:10:22.451Z,20.45
2022-09-03T03:12:50.043Z,20.45
2022-09-03T03:15:17.627Z,20.43
2022-09-03T03:17:45.209Z,20.43
2022-09-03T03:20:12.805Z,20.44
2022-09-03T03:22:40.536Z,20.44
2022-09-03T03:25:09.765Z,20.43
2022-09-03T03:27:39.804Z,20.43
2022-09-03T03:30:10.147Z,20.43
2022-09-03T03:32:37.896Z,20.44
2022-09-03T03:35:06.477Z,20.42
2022-09-03T03:37:35.594Z,20.42
2022-09-03T03:40:03.700Z,20.43
2022-09-03T03:42:34.025Z,20.42
2022-09-03T03:45:03.491Z,20.42
2022-09-03T03:47:31.345Z,20.43
2022-09-03T03:49:58.981Z,20.42
2022-09-03T03:52:26.873Z,20.41
2022-09-03T03:54:54.521Z,20.42
2022-09-03T03:57:23.309Z,20.41
2022-09-03T03:59:50.929Z,20.42
2022-09-03T04:02:19.986Z,20.41
2022-09-03T04:04:47.668Z,20.42
2022-09-03T04:07:15.281Z,20.41
2022-09-03T04:09:42.840Z,20.42
2022-09-03T04:12:10.444Z,20.41
2022-09-03T04:14:38.446Z,20.41
2022-09-03T04:17:06.138Z,20.40
2022-09-03T04:19:35.150Z,20.40
2022-09-03T04:22:03.136Z,20.40
2022-09-03T04:24:30.741Z,20.41
2022-09-03T04:26:58.353Z,20.40
2022-09-03T04:29:26.030Z,20.39
2022-09-03T04:32:11.106Z,20.39
2022-09-03T04:34:40.104Z,20.39
2022-09-03T04:37:08.119Z,20.39
2022-09-03T04:39:35.824Z,20.39
2022-09-03T04:42:03.508Z,20.40
2022-09-03T04:44:31.109Z,20.39
2022-09-03T04:46:58.749Z,20.39
2022-09-03T04:49:26.388Z,20.39
2022-09-03T04:51:55.414Z,20.39
2022-09-03T04:54:23.253Z,20.39
2022-09-03T04:56:55.818Z,20.38
2022-09-03T04:59:23.463Z,20.39
2022-09-03T05:01:52.565Z,20.39
2022-09-03T05:04:20.333Z,20.38
2022-09-03T05:06:47.933Z,20.39
2022-09-03T05:09:16.972Z,20.37
2022-09-03T05:11:44.933Z,20.37
2022-09-03T05:14:12.709Z,20.38
2022-09-03T05:16:40.466Z,20.38
2022-09-03T05:19:08.270Z,20.38
2022-09-03T05:21:37.220Z,20.37
2022-09-03T05:24:05.659Z,20.37
2022-09-03T05:26:37.533Z,20.37
2022-09-03T05:29:07.458Z,20.36
2022-09-03T05:31:35.648Z,20.36
2022-09-03T05:34:04.261Z,20.37
2022-09-03T05:36:34.590Z,20.38
2022-09-03T05:39:02.272Z,20.36
2022-09-03T05:41:29.976Z,20.37
2022-09-03T05:43:59.881Z,20.35
2022-09-03T05:46:31.413Z,20.35
2022-09-03T05:48:59.769Z,20.35
2022-09-03T05:51:27.361Z,20.36
2022-09-03T05:53:55.513Z,20.37
2022-09-03T05:56:24.344Z,20.35
2022-09-03T05:58:52.916Z,20.35
2022-09-03T06:01:22.721Z,20.35
2022-09-03T06:03:55.101Z,20.35
2022-09-03T06:06:25.552Z,20.35
2022-09-03T06:08:53.274Z,20.35
2022-09-03T06:11:21.289Z,20.36
2022-09-03T06:13:48.901Z,20.35
2022-09-03T06:16:16.637Z,20.35
2022-09-03T06:18:45.695Z,20.35
2022-09-03T06:21:14.934Z,20.34
2022-09-03T06:23:46.637Z,20.34
2022-09-03T06:26:15.012Z,20.34
2022-09-03T06:28:43.353Z,20.35
2022-09-03T06:31:11.935Z,20.33
2022-09-03T06:33:39.870Z,20.34
2022-09-03T06:36:10.070Z,20.33
2022-09-03T06:38:38.324Z,20.34
2022-09-03T06:41:07.312Z,20.34
2022-09-03T06:43:36.240Z,20.33
2022-09-03T06:46:05.411Z,20.34
2022-09-03T06:48:34.030Z,20.33
2022-09-03T06:51:02.756Z,20.34
2022-09-03T06:53:32.430Z,20.33
2022-09-03T06:56:01.667Z,20.33
2022-09-03T06:58:29.940Z,20.33
2022-09-03T07:01:02.613Z,20.33
2022-09-03T07:03:30.348Z,20.32
2022-09-03T07:06:01.807Z,20.33
2022-09-03T07:08:32.796Z,20.34
2022-09-03T07:11:01.307Z,20.34
2022-09-03T07:13:29.350Z,20.33
2022-09-03T07:16:01.424Z,20.32
2022-09-03T07:18:29.115Z,20.33
2022-09-03T07:21:00.255Z,20.33
2022-09-03T07:23:28.067Z,20.32
2022-09-03T07:25:57.691Z,20.32
2022-09-03T07:28:25.616Z,20.33
2022-09-03T07:30:53.451Z,20.32
2022-09-03T07:33:21.088Z,20.32
2022-09-03T07:35:48.870Z,20.32
2022-09-03T07:38:19.066Z,20.32
2022-09-03T07:40:46.974Z,20.32
2022-09-03T07:43:16.738Z,20.32
2022-09-03T07:45:45.769Z,20.33
2022-09-03T07:48:13.626Z,20.32
2022-09-03T07:50:41.279Z,20.33
2022-09-03T07:53:08.875Z,20.33
2022-09-03T07:55:36.497Z,20.34
2022-09-03T07:58:04.113Z,20.33
2022-09-03T08:00:33.962Z,20.34
2022-09-03T08:03:06.048Z,20.34
2022-09-03T08:05:33.656Z,20.34
2022-09-03T08:08:01.577Z,20.34
2022-09-03T08:10:31.077Z,20.33
2022-09-03T08:12:58.961Z,20.34
2022-09-03T08:15:26.656Z,20.35
2022-09-03T08:17:55.758Z,20.35
2022-09-03T08:20:31.310Z,20.36
2022-09-03T08:23:02.277Z,20.35
2022-09-03T08:25:29.932Z,20.36
2022-09-03T08:27:59.469Z,20.36
2022-09-03T08:30:28.360Z,20.36
2022-09-03T08:32:57.598Z,20.38
2022-09-03T08:35:25.204Z,20.38
2022-09-03T08:37:56.841Z,20.39
2022-09-03T08:40:24.693Z,20.39
2022-09-03T08:43:02.678Z,20.39
2022-09-03T08:45:35.252Z,20.39
2022-09-03T08:48:06.560Z,20.39
2022-09-03T08:50:35.792Z,20.39
2022-09-03T08:53:05.125Z,20.38
2022-09-03T08:55:34.225Z,20.39
2022-09-03T08:58:03.550Z,20.39
2022-09-03T09:00:39.056Z,20.39
2022-09-03T09:03:22.491Z,20.40
2022-09-03T09:05:52.108Z,20.39
2022-09-03T09:08:24.273Z,20.40
2022-09-03T09:10:56.912Z,20.39
2022-09-03T09:13:26.682Z,20.40
2022-09-03T09:16:00.753Z,20.40
2022-09-03T09:18:33.865Z,20.41
2022-09-03T09:21:07.635Z,20.42
2022-09-03T09:23:37.003Z,20.41
2022-09-03T09:26:07.713Z,20.42
2022-09-03T09:28:37.621Z,20.43
2022-09-03T09:31:07.588Z,20.42
2022-09-03T09:33:36.647Z,20.42
2022-09-03T09:36:05.193Z,20.43
2022-09-03T09:38:33.616Z,20.42
2022-09-03T09:41:09.765Z,20.42
2022-09-03T09:43:38.212Z,20.42
2022-09-03T09:46:11.991Z,20.43
2022-09-03T09:48:46.477Z,20.42
2022-09-03T09:51:15.478Z,20.43
2022-09-03T09:53:44.968Z,20.42
2022-09-03T09:56:21.673Z,20.42
2022-09-03T09:58:49.765Z,20.42
2022-09-03T10:01:22.043Z,20.42
2022-09-03T10:03:52.512Z,20.42
2022-09-03T10:06:37.873Z,20.42
2022-09-03T10:09:09.347Z,20.41
2022-09-03T10:11:40.213Z,20.42
2022-09-03T10:14:11.573Z,20.41
2022-09-03T10:16:45.453Z,20.41
2022-09-03T10:19:16.973Z,20.42
2022-09-03T10:21:46.809Z,20.42
2022-09-03T10:24:20.605Z,20.43
2022-09-03T10:26:48.326Z,20.43
2022-09-03T10:29:18.834Z,20.43
2022-09-03T10:32:07.345Z,20.43
2022-09-03T10:34:39.839Z,20.44
2022-09-03T10:37:15.622Z,20.44
2022-09-03T10:40:01.553Z,20.44
2022-09-03T10:42:48.471Z,20.44
2022-09-03T10:45:20.594Z,20.44
2022-09-03T10:48:02.825Z,20.44
2022-09-03T10:50:45.315Z,20.46
2022-09-03T10:53:22.969Z,20.45
2022-09-03T10:55:52.949Z,20.46
2022-09-03T10:58:42.425Z,20.46
2022-09-03T11:01:16.180Z,20.47
2022-09-03T11:03:47.334Z,20.47
2022-09-03T11:06:19.681Z,20.49
2022-09-03T11:08:49.695Z,20.49
2022-09-03T11:11:19.984Z,20.49
2022-09-03T11:14:04.733Z,20.49
2022-09-03T11:16:33.215Z,20.49
2022-09-03T11:19:03.474Z,20.49
2022-09-03T11:21:32.697Z,20.50
2022-09-03T11:24:06.564Z,20.50
2022-09-03T11:26:35.270Z,20.50
2022-09-03T11:29:05.878Z,20.50
2022-09-03T11:31:38.238Z,20.51
2022-09-03T11:34:08.378Z,20.50
2022-09-03T11:36:38.082Z,20.51
2022-09-03T11:39:16.534Z,20.51
2022-09-03T11:41:44.207Z,20.52
2022-09-03T11:44:18.972Z,20.52
2022-09-03T11:46:59.525Z,20.52
2022-09-03T11:49:29.669Z,20.52
2022-09-03T11:52:01.875Z,20.53
2022-09-03T11:54:32.466Z,20.53
2022-09-03T11:57:11.585Z,20.54
2022-09-03T11:59:39.256Z,20.54
2022-09-03T12:02:13.027Z,20.54
2022-09-03T12:04:52.379Z,20.55
2022-09-03T12:07:35.405Z,20.55
2022-09-03T12:10:20.281Z,20.55
2022-09-03T12:12:54.816Z,20.55
2022-09-03T12:15:35.520Z,20.55
2022-09-03T12:18:22.848Z,20.55
2022-09-03T12:21:01.817Z,20.55
2022-09-03T12:23:31.761Z,20.55
2022-09-03T12:26:00.083Z,20.56
2022-09-03T12:28:33.246Z,20.56
2022-09-03T12:31:08.336Z,20.55
2022-09-03T12:33:41.725Z,20.57
2022-09-03T12:36:10.251Z,20.57
2022-09-03T12:39:07.670Z,20.58
2022-09-03T12:41:28.292Z,20.57
2022-09-03T12:43:57.666Z,20.57
2022-09-03T12:46:32.354Z,20.58
2022-09-03T12:51:56.899Z,20.58
2022-09-03T12:54:27.170Z,20.58
2022-09-03T12:56:57.025Z,20.57
2022-09-03T12:59:24.683Z,20.58
2022-09-03T13:01:53.952Z,20.58
2022-09-03T13:04:22.448Z,20.57
2022-09-03T13:06:52.105Z,20.57
2022-09-03T13:09:21.661Z,20.57
2022-09-03T13:11:52.327Z,20.57
2022-09-03T13:14:20.074Z,20.57
2022-09-03T13:16:58.430Z,20.56
2022-09-03T13:19:28.948Z,20.56
2022-09-03T13:22:01.189Z,20.56
2022-09-03T13:24:59.497Z,20.56
2022-09-03T13:27:31.618Z,20.56
2022-09-03T13:30:05.242Z,20.55
2022-09-03T13:32:37.376Z,20.56
2022-09-03T13:35:09.207Z,20.56
2022-09-03T13:37:39.348Z,20.55
2022-09-03T13:40:16.100Z,20.54
2022-09-03T13:42:46.849Z,20.54
2022-09-03T13:45:26.629Z,20.54
2022-09-03T13:48:16.954Z,20.54
2022-09-03T13:50:47.261Z,20.54
2022-09-03T13:53:18.636Z,20.54
2022-09-03T13:55:48.196Z,20.53
2022-09-03T13:58:22.865Z,20.52
2022-09-03T14:00:51.668Z,20.53
2022-09-03T14:03:25.647Z,20.52
2022-09-03T14:06:01.973Z,20.53
2022-09-03T14:08:33.578Z,20.53
2022-09-03T14:11:05.357Z,20.52
2022-09-03T14:13:44.729Z,20.52
2022-09-03T14:16:26.792Z,20.53
2022-09-03T14:18:57.672Z,20.53
2022-09-03T14:21:26.680Z,20.52
2022-09-03T14:23:59.700Z,20.51
2022-09-03T14:26:38.565Z,20.51
2022-09-03T14:29:15.980Z,20.51
2022-09-03T14:31:54.165Z,20.51
2022-09-03T14:34:26.844Z,20.50
2022-09-03T14:37:01.332Z,20.51
2022-09-03T14:39:32.574Z,20.51
2022-09-03T14:42:24.829Z,20.51
2022-09-03T14:45:18.697Z,20.50
2022-09-03T14:47:53.926Z,20.50
2022-09-03T14:50:28.805Z,20.49
2022-09-03T14:53:06.155Z,20.49
2022-09-03T14:56:04.283Z,20.49
2022-09-03T14:58:40.518Z,20.50
2022-09-03T15:01:13.148Z,20.49
2022-09-03T15:04:17.302Z,20.50
2022-09-03T15:06:58.281Z,20.50
2022-09-03T15:09:29.641Z,20.51
2022-09-03T15:11:58.757Z,20.52
2022-09-03T15:14:28.791Z,20.53
2022-09-03T15:17:08.923Z,20.53
2022-09-03T15:19:49.563Z,20.53
2022-09-03T15:22:23.622Z,20.54
2022-09-03T15:24:54.314Z,20.55
2022-09-03T15:27:33.245Z,20.56
2022-09-03T15:30:03.336Z,20.56
2022-09-03T15:32:44.592Z,20.57
2022-09-03T15:35:33.742Z,20.58
2022-09-03T15:38:02.498Z,20.57
2022-09-03T15:40:30.999Z,20.56
2022-09-03T15:43:03.949Z,20.57
2022-09-03T15:45:37.770Z,20.56
2022-09-03T15:48:11.685Z,20.56
2022-09-03T15:50:48.910Z,20.57
2022-09-03T15:53:25.221Z,20.56
2022-09-03T15:56:03.321Z,20.55
2022-09-03T15:58:34.109Z,20.57
2022-09-03T16:01:03.521Z,20.56
2022-09-03T16:03:45.124Z,20.56
2022-09-03T16:06:21.369Z,20.56
2022-09-03T16:08:51.216Z,20.56
2022-09-03T16:11:21.058Z,20.55
2022-09-03T16:13:57.632Z,20.56
2022-09-03T16:16:27.145Z,20.55
2022-09-03T16:19:01.157Z,20.55
2022-09-03T16:21:31.906Z,20.55
2022-09-03T16:24:00.332Z,20.56
2022-09-03T16:26:30.407Z,20.55
2022-09-03T16:29:01.493Z,20.55
2022-09-03T16:31:38.190Z,20.55
2022-09-03T16:34:09.000Z,20.55
2022-09-03T16:36:40.866Z,20.54
2022-09-03T16:39:13.697Z,20.54
2022-09-03T16:41:44.038Z,20.57
2022-09-03T16:44:15.952Z,20.62
2022-09-03T16:46:47.078Z,20.67
2022-09-03T16:49:26.809Z,20.75
2022-09-03T16:51:55.670Z,20.82
2022-09-03T16:54:41.116Z,20.91
2022-09-03T16:57:13.308Z,20.96
2022-09-03T16:59:54.603Z,21.04
2022-09-03T17:02:46.202Z,21.11
2022-09-03T17:05:21.709Z,21.15
2022-09-03T17:07:58.806Z,21.21
2022-09-03T17:10:29.146Z,21.26
2022-09-03T17:13:07.144Z,21.29
2022-09-03T17:15:37.191Z,21.33
2022-09-03T17:18:20.868Z,21.37
2022-09-03T17:20:54.133Z,21.40
2022-09-03T17:23:38.040Z,21.44
2022-09-03T17:26:08.348Z,21.47
2022-09-03T17:28:44.821Z,21.48
2022-09-03T17:31:16.000Z,21.51
2022-09-03T17:34:00.249Z,21.55
2022-09-03T17:36:31.327Z,21.57
2022-09-03T17:39:16.442Z,21.59
2022-09-03T17:41:46.695Z,21.59
2022-09-03T17:44:20.718Z,21.61
2022-09-03T17:46:50.662Z,21.66
2022-09-03T17:49:22.692Z,21.69
2022-09-03T17:51:53.098Z,21.68
2022-09-03T17:54:25.960Z,21.70
2022-09-03T17:56:57.525Z,21.74
2022-09-03T17:59:33.688Z,21.73
2022-09-03T18:02:03.272Z,21.73
2022-09-03T18:04:35.358Z,21.74
2022-09-03T18:07:10.541Z,21.75
2022-09-03T18:09:41.357Z,21.75
2022-09-03T18:12:11.311Z,21.78
2022-09-03T18:14:41.425Z,21.79
2022-09-03T18:17:10.651Z,21.84
2022-09-03T18:19:57.765Z,21.84
2022-09-03T18:22:46.782Z,21.87
2022-09-03T18:25:32.944Z,21.87
2022-09-03T18:28:20.592Z,21.87
2022-09-03T18:31:11.495Z,21.87
2022-09-03T18:34:00.325Z,21.88
2022-09-03T18:36:46.959Z,21.87
2022-09-03T18:39:45.042Z,21.89
2022-09-03T18:42:36.600Z,21.89
2022-09-03T18:45:33.249Z,21.89
2022-09-03T18:48:33.445Z,21.89
2022-09-03T18:55:08.971Z,21.91
2022-09-03T18:58:02.682Z,21.91
2022-09-03T19:00:54.120Z,21.91
2022-09-03T19:03:44.573Z,21.92
2022-09-03T19:06:39.969Z,21.93
2022-09-03T19:09:28.447Z,21.93
2022-09-03T19:12:25.998Z,21.93
2022-09-03T19:15:14.778Z,21.94
2022-09-03T19:18:13.242Z,21.94
2022-09-03T19:21:04.169Z,21.95
2022-09-03T19:23:49.655Z,21.98
2022-09-03T19:26:39.796Z,21.96
2022-09-03T19:29:29.336Z,21.98
2022-09-03T19:32:15.210Z,21.95
2022-09-03T19:35:15.722Z,21.94
2022-09-03T19:38:07.427Z,21.92
2022-09-03T19:41:09.939Z,21.87
2022-09-03T19:44:02.080Z,21.82
2022-09-03T19:46:52.650Z,21.75
2022-09-03T19:49:41.389Z,21.72
2022-09-03T19:52:30.158Z,21.66
2022-09-03T19:55:15.391Z,21.62
2022-09-03T19:58:00.794Z,21.58
2022-09-03T20:00:46.130Z,21.54
2022-09-03T20:03:32.696Z,21.50
2022-09-03T20:06:18.068Z,21.45
2022-09-03T20:09:03.347Z,21.40
2022-09-03T20:11:31.009Z,21.39
2022-09-03T20:14:14.217Z,21.36
2022-09-03T20:16:45.677Z,21.34
2022-09-03T20:19:18.596Z,21.30
2022-09-03T20:21:55.085Z,21.27
2022-09-03T20:24:34.385Z,21.26
2022-09-03T20:27:05.855Z,21.23
2022-09-03T20:29:49.260Z,21.22
2022-09-03T20:32:32.089Z,21.18
2022-09-03T20:35:02.309Z,21.18
2022-09-03T20:37:36.055Z,21.15
2022-09-03T20:40:13.172Z,21.14
2022-09-03T20:43:00.065Z,21.11
2022-09-03T20:45:31.059Z,21.09
2022-09-03T20:48:08.183Z,21.09
2022-09-03T20:50:49.449Z,21.07
2022-09-03T20:53:44.399Z,21.05
2022-09-03T20:56:15.768Z,21.05
2022-09-03T20:58:45.903Z,21.05
2022-09-03T21:01:17.500Z,21.03
2022-09-03T21:03:50.280Z,21.00
2022-09-03T21:06:25.241Z,21.00
2022-09-03T21:09:09.622Z,20.99
2022-09-03T21:11:40.427Z,20.98
2022-09-03T21:14:14.631Z,20.97
2022-09-03T21:16:45.892Z,20.96
2022-09-03T21:19:19.188Z,20.94
2022-09-03T21:21:52.902Z,20.94
2022-09-03T21:24:21.970Z,20.94
2022-09-03T21:26:52.020Z,20.93
2022-09-03T21:29:23.314Z,20.93
2022-09-03T21:31:55.613Z,20.92
2022-09-03T21:34:28.631Z,20.92
2022-09-03T21:36:57.727Z,20.91
2022-09-03T21:39:27.844Z,20.90
2022-09-03T21:41:58.948Z,20.89
2022-09-03T21:44:40.865Z,20.89
2022-09-03T21:47:09.925Z,20.89
2022-09-03T21:49:39.788Z,20.87
2022-09-03T21:52:12.363Z,20.86
2022-09-03T21:54:40.288Z,20.86
2022-09-03T21:57:14.847Z,20.84
2022-09-03T21:59:55.469Z,20.83
2022-09-03T22:02:25.402Z,20.84
2022-09-03T22:04:53.323Z,20.83
2022-09-03T22:07:26.745Z,20.83
2022-09-03T22:09:55.930Z,20.82
2022-09-03T22:12:25.196Z,20.80
2022-09-03T22:14:53.604Z,20.80
2022-09-03T22:17:24.931Z,20.80
2022-09-03T22:19:52.596Z,20.80
2022-09-03T22:22:23.785Z,20.79
2022-09-03T22:24:55.271Z,20.79
2022-09-03T22:27:26.190Z,20.79
2022-09-03T22:29:58.164Z,20.78
2022-09-03T22:32:33.663Z,20.78
2022-09-03T22:35:11.816Z,20.78
2022-09-03T22:37:52.088Z,20.76
2022-09-03T22:40:22.893Z,20.76
2022-09-03T22:43:04.224Z,20.76
2022-09-03T22:45:40.325Z,20.76
2022-09-03T22:48:14.525Z,20.75
2022-09-03T22:50:45.109Z,20.75
2022-09-03T22:53:18.504Z,20.75
2022-09-03T22:55:47.584Z,20.74
2022-09-03T22:58:16.904Z,20.73
2022-09-03T23:00:47.579Z,20.73
2022-09-03T23:03:17.299Z,20.73
2022-09-03T23:05:46.477Z,20.73
2022-09-03T23:08:16.436Z,20.72
2022-09-03T23:10:54.979Z,20.72
2022-09-03T23:13:24.548Z,20.72
2022-09-03T23:16:01.509Z,20.71
2022-09-03T23:18:30.474Z,20.70
2022-09-03T23:21:03.277Z,20.71
2022-09-03T23:23:33.078Z,20.71
2022-09-03T23:26:12.197Z,20.71
2022-09-03T23:28:41.982Z,20.69
2022-09-03T23:31:16.354Z,20.69
2022-09-03T23:33:44.100Z,20.68
2022-09-03T23:36:23.048Z,20.68
2022-09-03T23:39:02.907Z,20.68
2022-09-03T23:41:35.775Z,20.67
2022-09-03T23:44:07.584Z,20.67
2022-09-03T23:46:37.632Z,20.66
2022-09-03T23:49:21.595Z,20.67
2022-09-03T23:51:59.994Z,20.66
2022-09-03T23:54:32.642Z,20.65
2022-09-03T23:57:06.347Z,20.66
2022-09-03T23:59:52.400Z,20.65
