createdAt,value
2023-10-28T00:00:51.983Z,99.90
2023-10-28T00:03:21.924Z,99.90
2023-10-28T00:05:49.852Z,99.90
2023-10-28T00:08:16.871Z,99.90
2023-10-28T00:10:46.251Z,99.90
2023-10-28T00:13:15.387Z,99.90
2023-10-28T00:15:42.300Z,99.90
2023-10-28T00:18:10.165Z,99.90
2023-10-28T00:20:38.602Z,99.90
2023-10-28T00:23:06.342Z,99.90
2023-10-28T00:25:33.351Z,99.90
2023-10-28T00:28:02.057Z,99.90
2023-10-28T00:30:28.909Z,99.90
2023-10-28T00:32:59.955Z,99.90
2023-10-28T00:35:32.061Z,99.90
2023-10-28T00:37:59.554Z,99.90
2023-10-28T00:40:31.305Z,99.90
2023-10-28T00:43:00.652Z,99.90
2023-10-28T00:45:28.781Z,99.90
2023-10-28T00:47:57.776Z,99.90
2023-10-28T00:50:25.453Z,99.90
2023-10-28T00:52:55.176Z,99.90
2023-10-28T00:55:24.274Z,99.90
2023-10-28T00:57:52.044Z,99.90
2023-10-28T01:00:19.381Z,99.90
2023-10-28T01:02:46.325Z,99.90
2023-10-28T01:05:15.774Z,99.90
2023-10-28T01:07:45.730Z,99.90
2023-10-28T01:10:13.275Z,99.90
2023-10-28T01:12:40.219Z,99.90
2023-10-28T01:15:07.648Z,99.90
2023-10-28T01:17:35.228Z,99.90
2023-10-28T01:20:02.443Z,99.90
2023-10-28T01:22:29.446Z,99.90
2023-10-28T01:24:56.316Z,99.90
2023-10-28T01:27:23.426Z,99.90
2023-10-28T01:29:50.189Z,99.90
2023-10-28T01:32:17.089Z,99.90
2023-10-28T01:34:50.610Z,99.90
2023-10-28T01:37:21.952Z,99.90
2023-10-28T01:39:51.454Z,99.90
2023-10-28T01:42:19.105Z,99.90
2023-10-28T01:44:46.795Z,99.90
2023-10-28T01:47:14.694Z,99.90
2023-10-28T01:49:43.517Z,99.90
2023-10-28T01:52:11.864Z,99.90
2023-10-28T01:54:38.858Z,99.90
2023-10-28T01:57:08.303Z,99.90
2023-10-28T01:59:36.095Z,99.90
2023-10-28T02:02:04.284Z,99.90
2023-10-28T02:04:32.107Z,99.90
2023-10-28T02:07:01.734Z,99.90
2023-10-28T02:09:29.694Z,99.90
2023-10-28T02:11:57.287Z,99.90
2023-10-28T02:14:25.572Z,99.90
2023-10-28T02:16:53.041Z,99.90
2023-10-28T02:19:22.257Z,99.90
2023-10-28T02:22:02.696Z,99.90
2023-10-28T02:24:33.934Z,99.90
2023-10-28T02:27:00.809Z,99.90
2023-10-28T02:29:27.665Z,99.90
2023-10-28T02:31:54.681Z,99.90
2023-10-28T02:34:21.577Z,99.90
2023-10-28T02:36:48.470Z,99.90
2023-10-28T02:39:15.376Z,99.90
2023-10-28T02:41:42.230Z,99.90
2023-10-28T02:44:09.084Z,99.90
2023-10-28T02:46:35.966Z,99.90
2023-10-28T02:49:02.837Z,99.90
2023-10-28T02:51:29.736Z,99.90
2023-10-28T02:53:57.036Z,99.90
2023-10-28T02:56:23.930Z,99.90
2023-10-28T02:58:50.883Z,99.90
2023-10-28T03:01:17.801Z,99.90
2023-10-28T03:03:45.419Z,99.90
2023-10-28T03:06:12.904Z,99.90
2023-10-28T03:08:40.099Z,99.90
2023-10-28T03:11:07.446Z,99.90
2023-10-28T03:13:34.704Z,99.90
2023-10-28T03:16:01.633Z,99.90
2023-10-28T03:18:28.715Z,99.90
2023-10-28T03:20:57.584Z,99.90
2023-10-28T03:23:25.233Z,99.90
2023-10-28T03:25:52.424Z,99.90
2023-10-28T03:28:19.303Z,99.90
2023-10-28T03:30:46.250Z,99.90
2023-10-28T03:33:13.229Z,99.90
2023-10-28T03:35:40.085Z,99.90
2023-10-28T03:38:07.000Z,99.90
2023-10-28T03:40:34.020Z,99.90
2023-10-28T03:43:00.890Z,99.90
2023-10-28T03:45:27.847Z,99.90
2023-10-28T03:47:55.145Z,99.90
2023-10-28T03:50:22.138Z,99.90
2023-10-28T03:52:49.014Z,99.90
2023-10-28T03:55:15.843Z,99.90
2023-10-28T03:57:42.935Z,99.90
2023-10-28T04:00:12.348Z,99.90
2023-10-28T04:02:39.344Z,99.90
2023-10-28T04:05:06.694Z,99.90
2023-10-28T04:07:33.723Z,99.90
2023-10-28T04:10:05.433Z,99.90
2023-10-28T04:12:33.482Z,99.90
2023-10-28T04:15:00.696Z,99.90
2023-10-28T04:17:31.640Z,99.90
2023-10-28T04:19:59.418Z,99.90
2023-10-28T04:22:26.827Z,99.90
2023-10-28T04:24:54.342Z,99.90
2023-10-28T04:27:22.576Z,99.90
2023-10-28T04:29:49.464Z,99.90
2023-10-28T04:32:19.202Z,99.90
2023-10-28T04:34:55.202Z,99.90
2023-10-28T04:37:25.820Z,99.90
2023-10-28T04:39:52.824Z,99.90
2023-10-28T04:42:20.043Z,99.90
2023-10-28T04:44:47.041Z,99.90
2023-10-28T04:47:14.976Z,99.90
2023-10-28T04:49:43.076Z,99.90
2023-10-28T04:52:10.143Z,99.90
2023-10-28T04:54:38.661Z,99.90
2023-10-28T04:57:05.681Z,99.90
2023-10-28T04:59:32.664Z,99.90
2023-10-28T05:01:59.795Z,99.90
2023-10-28T05:04:28.700Z,99.90
2023-10-28T05:06:56.065Z,99.90
2023-10-28T05:09:22.817Z,99.90
2023-10-28T05:11:57.597Z,99.90
2023-10-28T05:14:24.844Z,99.90
2023-10-28T05:16:55.763Z,99.90
2023-10-28T05:19:23.851Z,99.90
2023-10-28T05:21:51.259Z,99.90
2023-10-28T05:24:18.685Z,99.90
2023-10-28T05:26:45.583Z,99.90
2023-10-28T05:29:12.657Z,99.90
2023-10-28T05:31:39.725Z,99.90
2023-10-28T05:34:06.565Z,99.90
2023-10-28T05:36:33.503Z,99.90
2023-10-28T05:39:00.679Z,99.90
2023-10-28T05:41:27.592Z,99.90
2023-10-28T05:43:54.746Z,99.90
2023-10-28T05:46:24.471Z,99.90
2023-10-28T05:48:51.639Z,99.90
2023-10-28T05:51:18.766Z,99.90
2023-10-28T05:53:45.952Z,99.90
2023-10-28T05:56:13.070Z,99.90
2023-10-28T05:58:40.064Z,99.90
2023-10-28T06:01:07.079Z,99.90
2023-10-28T06:03:33.955Z,99.90
2023-10-28T06:06:01.512Z,99.90
2023-10-28T06:08:28.500Z,99.90
2023-10-28T06:10:55.473Z,99.90
2023-10-28T06:13:22.441Z,99.90
2023-10-28T06:15:49.185Z,99.90
2023-10-28T06:18:16.332Z,99.90
2023-10-28T06:20:46.519Z,99.90
2023-10-28T06:23:14.083Z,99.90
2023-10-28T06:25:41.799Z,99.90
2023-10-28T06:28:09.773Z,99.90
2023-10-28T06:30:36.897Z,99.90
2023-10-28T06:33:03.954Z,99.90
2023-10-28T06:35:31.468Z,99.90
2023-10-28T06:37:58.655Z,99.90
2023-10-28T06:40:25.909Z,99.90
2023-10-28T06:42:52.913Z,99.90
2023-10-28T06:45:19.893Z,99.90
2023-10-28T06:47:47.557Z,99.90
2023-10-28T06:50:14.547Z,99.90
2023-10-28T06:52:41.447Z,99.90
2023-10-28T06:55:12.204Z,99.90
2023-10-28T06:57:39.631Z,99.90
2023-10-28T07:00:07.177Z,99.90
2023-10-28T07:02:34.774Z,99.90
2023-10-28T07:05:03.037Z,99.90
2023-10-28T07:07:30.189Z,99.90
2023-10-28T07:09:58.390Z,99.90
2023-10-28T07:12:25.302Z,99.90
2023-10-28T07:14:53.441Z,99.90
2023-10-28T07:17:20.419Z,99.90
2023-10-28T07:19:47.793Z,99.90
2023-10-28T07:22:16.338Z,99.90
2023-10-28T07:24:44.093Z,99.90
2023-10-28T07:27:10.828Z,99.90
2023-10-28T07:29:37.916Z,99.90
2023-10-28T07:32:05.274Z,99.90
2023-10-28T07:34:32.374Z,99.90
2023-10-28T07:37:07.087Z,99.90
2023-10-28T07:39:34.500Z,99.90
2023-10-28T07:42:01.644Z,99.90
2023-10-28T07:44:28.807Z,99.90
2023-10-28T07:46:55.844Z,99.90
2023-10-28T07:49:22.765Z,99.90
2023-10-28T07:51:49.726Z,99.90
2023-10-28T07:54:16.617Z,99.90
2023-10-28T07:56:43.563Z,99.90
2023-10-28T07:59:11.312Z,99.90
2023-10-28T08:01:40.967Z,99.90
2023-10-28T08:04:08.092Z,99.90
2023-10-28T08:06:36.155Z,99.90
2023-10-28T08:09:07.231Z,99.90
2023-10-28T08:11:34.619Z,99.90
2023-10-28T08:14:02.099Z,99.90
2023-10-28T08:16:29.099Z,99.90
2023-10-28T08:18:56.425Z,99.90
2023-10-28T08:21:23.414Z,99.90
2023-10-28T08:23:50.739Z,99.90
2023-10-28T08:26:20.952Z,99.90
2023-10-28T08:28:48.351Z,99.90
2023-10-28T08:31:15.296Z,99.90
2023-10-28T08:33:42.738Z,99.90
2023-10-28T08:36:13.520Z,99.90
2023-10-28T08:38:40.372Z,99.90
2023-10-28T08:41:07.341Z,99.90
2023-10-28T08:43:38.083Z,99.90
2023-10-28T08:46:07.008Z,99.90
2023-10-28T08:48:34.410Z,99.90
2023-10-28T08:51:03.597Z,99.90
2023-10-28T08:53:34.805Z,99.90
2023-10-28T08:56:04.510Z,99.90
2023-10-28T08:58:31.557Z,99.90
2023-10-28T09:01:01.097Z,99.90
2023-10-28T09:03:31.873Z,99.90
2023-10-28T09:06:00.489Z,99.90
2023-10-28T09:08:28.886Z,99.90
2023-10-28T09:10:56.015Z,99.90
2023-10-28T09:13:23.037Z,99.90
2023-10-28T09:15:50.103Z,99.90
2023-10-28T09:18:17.982Z,99.90
2023-10-28T09:20:45.000Z,99.90
2023-10-28T09:23:15.031Z,99.90
2023-10-28T09:25:42.037Z,99.90
2023-10-28T09:28:17.240Z,99.90
2023-10-28T09:30:46.258Z,99.90
2023-10-28T09:33:14.459Z,99.90
2023-10-28T09:35:44.846Z,99.90
2023-10-28T09:38:13.067Z,99.90
2023-10-28T09:40:40.600Z,99.90
2023-10-28T09:43:08.322Z,99.90
2023-10-28T09:45:37.054Z,99.90
2023-10-28T09:48:15.260Z,99.90
2023-10-28T09:50:50.508Z,99.60
2023-10-28T09:53:19.094Z,99.60
2023-10-28T09:55:48.999Z,99.30
2023-10-28T09:58:32.155Z,99.20
2023-10-28T10:01:05.506Z,97.50
2023-10-28T10:03:55.983Z,98.50
2023-10-28T10:06:23.773Z,97.90
2023-10-28T10:08:52.457Z,97.90
2023-10-28T10:11:28.051Z,96.70
2023-10-28T10:13:57.178Z,97.80
2023-10-28T10:16:58.128Z,98.60
2023-10-28T10:19:37.023Z,96.50
2023-10-28T10:22:05.184Z,97.30
2023-10-28T10:24:32.392Z,97.50
2023-10-28T10:27:01.427Z,97.30
2023-10-28T10:29:39.868Z,96.00
2023-10-28T10:32:19.314Z,96.70
2023-10-28T10:34:49.224Z,95.60
2023-10-28T10:37:26.783Z,96.00
2023-10-28T10:39:58.806Z,96.40
2023-10-28T10:42:26.707Z,95.80
2023-10-28T10:44:54.009Z,95.40
2023-10-28T10:47:22.766Z,95.50
2023-10-28T10:49:51.238Z,95.40
2023-10-28T10:52:20.480Z,94.30
2023-10-28T10:54:47.521Z,95.20
2023-10-28T10:57:14.419Z,94.30
2023-10-28T10:59:41.697Z,94.10
2023-10-28T11:02:11.585Z,94.30
2023-10-28T11:04:39.082Z,94.20
2023-10-28T11:07:07.654Z,94.10
2023-10-28T11:09:39.304Z,94.70
2023-10-28T11:12:06.445Z,94.40
2023-10-28T11:14:33.426Z,95.50
2023-10-28T11:17:01.217Z,94.30
2023-10-28T11:19:28.322Z,94.30
2023-10-28T11:21:55.689Z,94.00
2023-10-28T11:24:23.888Z,93.20
2023-10-28T11:26:51.039Z,92.40
2023-10-28T11:29:18.516Z,93.90
2023-10-28T11:31:46.594Z,94.10
2023-10-28T11:34:15.347Z,93.80
2023-10-28T11:36:42.769Z,93.20
2023-10-28T11:39:15.368Z,93.10
2023-10-28T11:41:48.840Z,93.50
2023-10-28T11:44:17.542Z,93.80
2023-10-28T11:46:44.632Z,93.10
2023-10-28T11:49:11.512Z,92.80
2023-10-28T11:51:38.412Z,93.10
2023-10-28T11:54:05.554Z,93.10
2023-10-28T11:56:35.187Z,92.70
2023-10-28T11:59:03.002Z,92.50
2023-10-28T12:01:33.807Z,93.00
2023-10-28T12:04:01.388Z,92.50
2023-10-28T12:06:30.546Z,92.30
2023-10-28T12:09:01.803Z,91.30
2023-10-28T12:11:29.489Z,92.10
2023-10-28T12:14:00.378Z,91.40
2023-10-28T12:16:28.028Z,91.60
2023-10-28T12:18:55.630Z,90.90
2023-10-28T12:21:22.588Z,90.80
2023-10-28T12:23:50.301Z,90.90
2023-10-28T12:26:19.255Z,91.00
2023-10-28T12:28:49.144Z,91.70
2023-10-28T12:31:17.312Z,91.00
2023-10-28T12:33:44.307Z,91.00
2023-10-28T12:36:11.767Z,90.80
2023-10-28T12:38:39.023Z,91.00
2023-10-28T12:41:05.925Z,91.20
2023-10-28T12:43:32.917Z,91.10
2023-10-28T12:45:59.801Z,91.30
2023-10-28T12:48:26.732Z,91.70
2023-10-28T12:50:53.809Z,91.70
2023-10-28T12:53:21.231Z,91.00
2023-10-28T12:55:48.306Z,90.80
2023-10-28T12:58:17.710Z,90.60
2023-10-28T13:00:45.921Z,90.70
2023-10-28T13:03:12.920Z,90.80
2023-10-28T13:05:39.953Z,91.60
2023-10-28T13:08:07.051Z,91.30
2023-10-28T13:10:33.965Z,91.40
2023-10-28T13:13:00.819Z,91.00
2023-10-28T13:15:28.898Z,91.00
2023-10-28T13:17:57.693Z,91.40
2023-10-28T13:20:25.447Z,91.40
2023-10-28T13:22:53.277Z,91.50
2023-10-28T13:25:20.709Z,92.30
2023-10-28T13:27:48.163Z,91.90
2023-10-28T13:30:16.635Z,92.40
2023-10-28T13:32:55.445Z,93.50
2023-10-28T13:35:23.634Z,92.00
2023-10-28T13:37:51.540Z,93.30
2023-10-28T13:40:18.940Z,93.30
2023-10-28T13:42:45.961Z,92.90
2023-10-28T13:45:13.003Z,93.80
2023-10-28T13:47:43.190Z,94.40
2023-10-28T13:50:10.533Z,94.00
2023-10-28T13:52:37.526Z,94.60
2023-10-28T13:55:04.742Z,94.20
2023-10-28T13:57:32.657Z,94.30
2023-10-28T13:59:59.742Z,94.90
2023-10-28T14:02:26.924Z,94.00
2023-10-28T14:04:53.912Z,94.10
2023-10-28T14:07:21.639Z,93.60
2023-10-28T14:09:49.388Z,94.00
2023-10-28T14:12:16.652Z,95.40
2023-10-28T14:14:43.817Z,94.10
2023-10-28T14:17:10.763Z,94.30
2023-10-28T14:19:37.821Z,95.10
2023-10-28T14:22:04.906Z,94.80
2023-10-28T14:24:32.152Z,95.10
2023-10-28T14:26:59.585Z,94.90
2023-10-28T14:29:26.545Z,94.50
2023-10-28T14:31:55.588Z,95.00
2023-10-28T14:34:23.058Z,95.70
2023-10-28T14:36:49.985Z,95.90
2023-10-28T14:39:17.459Z,95.60
2023-10-28T14:41:45.125Z,95.90
2023-10-28T14:44:12.100Z,95.80
2023-10-28T14:46:39.173Z,95.90
2023-10-28T14:49:06.393Z,96.10
2023-10-28T14:51:33.356Z,96.10
2023-10-28T14:54:03.143Z,96.00
2023-10-28T14:56:30.783Z,96.70
2023-10-28T14:58:57.865Z,96.90
2023-10-28T15:01:24.757Z,97.30
2023-10-28T15:03:51.902Z,97.60
2023-10-28T15:06:19.443Z,98.10
2023-10-28T15:08:51.215Z,99.00
2023-10-28T15:11:19.335Z,99.00
2023-10-28T15:13:46.212Z,99.50
2023-10-28T15:16:16.383Z,99.90
2023-10-28T15:18:44.332Z,99.90
2023-10-28T15:21:12.573Z,99.90
2023-10-28T15:23:39.912Z,99.90
2023-10-28T15:26:18.751Z,99.90
2023-10-28T15:28:47.261Z,99.90
2023-10-28T15:31:17.848Z,99.90
2023-10-28T15:33:45.666Z,99.90
2023-10-28T15:36:14.010Z,99.90
2023-10-28T15:38:41.638Z,99.90
2023-10-28T15:41:10.427Z,99.90
2023-10-28T15:43:39.705Z,99.90
2023-10-28T15:46:12.078Z,99.90
2023-10-28T15:48:43.099Z,99.90
2023-10-28T15:51:16.409Z,99.90
2023-10-28T15:53:43.633Z,99.90
2023-10-28T15:56:13.065Z,99.90
2023-10-28T15:58:46.329Z,99.90
2023-10-28T16:01:15.242Z,99.90
2023-10-28T16:03:42.970Z,99.90
2023-10-28T16:06:13.641Z,99.90
2023-10-28T16:08:42.632Z,99.90
2023-10-28T16:11:12.325Z,99.90
2023-10-28T16:13:39.834Z,99.90
2023-10-28T16:16:08.295Z,99.90
2023-10-28T16:18:35.239Z,99.90
2023-10-28T16:21:02.227Z,99.90
2023-10-28T16:23:29.411Z,99.90
2023-10-28T16:25:57.810Z,99.90
2023-10-28T16:28:25.170Z,99.90
2023-10-28T16:30:53.467Z,99.90
2023-10-28T16:33:20.405Z,99.90
2023-10-28T16:35:47.716Z,99.90
2023-10-28T16:38:27.768Z,99.90
2023-10-28T16:40:58.980Z,99.90
2023-10-28T16:43:27.363Z,99.90
2023-10-28T16:45:59.612Z,99.90
2023-10-28T16:48:26.519Z,99.90
2023-10-28T16:50:55.802Z,99.90
2023-10-28T16:53:27.415Z,99.90
2023-10-28T16:56:05.518Z,99.90
2023-10-28T16:58:32.814Z,99.90
2023-10-28T17:00:59.897Z,99.90
2023-10-28T17:03:27.089Z,99.90
2023-10-28T17:05:54.491Z,99.90
2023-10-28T17:08:21.433Z,99.90
2023-10-28T17:10:49.185Z,99.90
2023-10-28T17:13:16.234Z,99.90
2023-10-28T17:15:43.151Z,99.90
2023-10-28T17:18:10.327Z,99.90
2023-10-28T17:20:37.175Z,99.90
2023-10-28T17:23:05.245Z,99.90
2023-10-28T17:25:33.655Z,99.90
2023-10-28T17:28:00.537Z,99.90
2023-10-28T17:30:27.440Z,99.90
2023-10-28T17:32:54.342Z,99.90
2023-10-28T17:35:21.265Z,99.90
2023-10-28T17:37:51.145Z,99.90
2023-10-28T17:40:19.233Z,99.90
2023-10-28T17:42:46.146Z,99.90
2023-10-28T17:45:13.318Z,99.90
2023-10-28T17:47:40.427Z,99.90
2023-10-28T17:50:08.411Z,99.90
2023-10-28T17:52:35.446Z,99.90
2023-10-28T17:55:03.400Z,99.90
2023-10-28T17:57:32.119Z,99.90
2023-10-28T17:59:58.983Z,99.90
2023-10-28T18:02:25.921Z,99.90
2023-10-28T18:04:52.849Z,99.90
2023-10-28T18:07:21.212Z,99.90
2023-10-28T18:09:48.772Z,99.90
2023-10-28T18:12:15.773Z,99.90
2023-10-28T18:14:42.713Z,99.90
2023-10-28T18:17:09.595Z,99.90
2023-10-28T18:19:37.375Z,99.90
2023-10-28T18:22:04.335Z,99.90
2023-10-28T18:24:32.354Z,99.90
2023-10-28T18:27:00.321Z,99.90
2023-10-28T18:29:27.655Z,99.90
2023-10-28T18:31:54.639Z,99.90
2023-10-28T18:34:21.802Z,99.90
2023-10-28T18:36:51.337Z,99.90
2023-10-28T18:39:18.192Z,99.90
2023-10-28T18:41:44.956Z,99.90
2023-10-28T18:44:13.600Z,99.90
2023-10-28T18:46:42.355Z,99.90
2023-10-28T18:49:09.190Z,99.90
2023-10-28T18:51:36.488Z,99.90
2023-10-28T18:54:03.429Z,99.90
2023-10-28T18:56:30.347Z,99.90
2023-10-28T18:58:57.436Z,99.90
2023-10-28T19:01:24.506Z,99.90
2023-10-28T19:03:52.325Z,99.90
2023-10-28T19:06:19.733Z,99.90
2023-10-28T19:08:47.385Z,99.90
2023-10-28T19:11:15.522Z,99.90
2023-10-28T19:13:42.488Z,99.90
2023-10-28T19:16:10.941Z,99.90
2023-10-28T19:18:39.956Z,99.90
2023-10-28T19:21:07.137Z,99.90
2023-10-28T19:23:34.153Z,99.90
2023-10-28T19:26:01.206Z,99.90
2023-10-28T19:28:28.234Z,99.90
2023-10-28T19:30:56.158Z,99.90
2023-10-28T19:33:23.210Z,99.90
2023-10-28T19:35:50.447Z,99.90
2023-10-28T19:38:17.665Z,99.90
2023-10-28T19:40:44.542Z,99.90
2023-10-28T19:43:11.411Z,99.90
2023-10-28T19:45:38.253Z,99.90
2023-10-28T19:48:08.403Z,99.90
2023-10-28T19:50:35.380Z,99.90
2023-10-28T19:53:02.500Z,99.90
2023-10-28T19:55:30.331Z,99.90
2023-10-28T19:57:57.278Z,99.90
2023-10-28T20:00:24.215Z,99.90
2023-10-28T20:02:52.018Z,99.90
2023-10-28T20:05:21.812Z,99.90
2023-10-28T20:07:48.905Z,99.90
2023-10-28T20:10:16.439Z,99.90
2023-10-28T20:12:43.400Z,99.90
2023-10-28T20:15:10.646Z,99.90
2023-10-28T20:17:39.451Z,99.90
2023-10-28T20:20:09.961Z,99.90
2023-10-28T20:22:37.774Z,99.90
2023-10-28T20:25:05.908Z,99.90
2023-10-28T20:27:33.442Z,99.90
2023-10-28T20:30:00.359Z,99.90
2023-10-28T20:32:27.787Z,99.90
2023-10-28T20:34:55.307Z,99.90
2023-10-28T20:37:23.088Z,99.90
2023-10-28T20:39:50.234Z,99.90
2023-10-28T20:42:18.601Z,99.90
2023-10-28T20:44:45.903Z,99.90
2023-10-28T20:47:13.219Z,99.90
2023-10-28T20:49:40.691Z,99.90
2023-10-28T20:52:07.829Z,99.90
2023-10-28T20:54:35.410Z,99.90
2023-10-28T20:57:02.350Z,99.90
2023-10-28T20:59:31.079Z,99.90
2023-10-28T21:01:57.994Z,99.90
2023-10-28T21:04:25.132Z,99.90
2023-10-28T21:06:51.976Z,99.90
2023-10-28T21:09:19.597Z,99.90
2023-10-28T21:11:47.068Z,99.90
2023-10-28T21:14:14.420Z,99.90
2023-10-28T21:16:41.372Z,99.90
2023-10-28T21:19:08.376Z,99.90
2023-10-28T21:21:35.493Z,99.90
2023-10-28T21:24:02.564Z,99.90
2023-10-28T21:26:30.607Z,99.90
2023-10-28T21:28:57.811Z,99.90
2023-10-28T21:31:24.784Z,99.90
2023-10-28T21:33:51.761Z,99.90
2023-10-28T21:36:19.358Z,99.90
2023-10-28T21:38:46.561Z,99.90
2023-10-28T21:41:16.275Z,99.90
2023-10-28T21:43:43.271Z,99.90
2023-10-28T21:46:10.292Z,99.90
2023-10-28T21:48:38.654Z,99.90
2023-10-28T21:51:07.133Z,99.90
2023-10-28T21:53:34.107Z,99.90
2023-10-28T21:56:05.933Z,99.90
2023-10-28T21:58:33.832Z,99.90
2023-10-28T22:01:02.342Z,99.90
2023-10-28T22:03:29.700Z,99.90
2023-10-28T22:05:56.933Z,99.90
2023-10-28T22:08:24.031Z,99.90
2023-10-28T22:10:51.181Z,99.90
2023-10-28T22:13:18.059Z,99.90
2023-10-28T22:15:45.278Z,99.90
2023-10-28T22:18:15.117Z,99.90
2023-10-28T22:20:43.098Z,99.90
2023-10-28T22:23:12.747Z,99.90
2023-10-28T22:25:40.729Z,99.90
2023-10-28T22:28:15.331Z,99.90
2023-10-28T22:30:44.417Z,99.90
2023-10-28T22:33:11.491Z,99.90
2023-10-28T22:35:39.258Z,99.90
2023-10-28T22:38:06.317Z,99.90
2023-10-28T22:40:33.724Z,99.90
2023-10-28T22:43:00.936Z,99.90
2023-10-28T22:45:27.840Z,99.90
2023-10-28T22:47:55.933Z,99.90
2023-10-28T22:50:23.009Z,99.90
2023-10-28T22:52:50.097Z,99.90
2023-10-28T22:55:18.928Z,99.90
2023-10-28T22:57:46.400Z,99.90
2023-10-28T23:00:14.061Z,99.90
2023-10-28T23:02:41.210Z,99.90
2023-10-28T23:05:09.637Z,99.90
2023-10-28T23:07:36.597Z,99.90
2023-10-28T23:10:05.004Z,99.90
2023-10-28T23:12:32.030Z,99.90
2023-10-28T23:14:59.939Z,99.90
2023-10-28T23:17:27.034Z,99.90
2023-10-28T23:19:53.956Z,99.90
2023-10-28T23:22:20.942Z,99.90
2023-10-28T23:24:48.008Z,99.90
2023-10-28T23:27:15.047Z,99.90
2023-10-28T23:29:42.069Z,99.90
2023-10-28T23:32:09.244Z,99.90
2023-10-28T23:34:36.235Z,99.90
2023-10-28T23:37:03.094Z,99.90
2023-10-28T23:39:30.530Z,99.90
2023-10-28T23:41:57.319Z,99.90
2023-10-28T23:44:24.396Z,99.90
2023-10-28T23:46:51.170Z,99.90
2023-10-28T23:49:18.036Z,99.90
2023-10-28T23:51:45.714Z,99.90
2023-10-28T23:54:12.459Z,99.90
2023-10-28T23:56:39.383Z,99.90
2023-10-28T23:59:06.240Z,99.90
