createdAt,value
2022-07-30T00:00:25.153Z,16.63
2022-07-30T00:02:52.565Z,16.62
2022-07-30T00:05:19.627Z,16.72
2022-07-30T00:07:46.286Z,16.72
2022-07-30T00:10:13.034Z,16.49
2022-07-30T00:12:39.859Z,16.63
2022-07-30T00:15:07.283Z,16.71
2022-07-30T00:17:33.994Z,16.52
2022-07-30T00:20:01.335Z,16.74
2022-07-30T00:22:30.924Z,16.73
2022-07-30T00:24:57.660Z,16.59
2022-07-30T00:27:24.398Z,16.66
2022-07-30T00:29:51.157Z,16.73
2022-07-30T00:32:17.896Z,16.83
2022-07-30T00:34:44.652Z,16.92
2022-07-30T00:37:11.377Z,16.80
2022-07-30T00:39:38.337Z,16.80
2022-07-30T00:42:05.113Z,16.91
2022-07-30T00:44:31.832Z,16.84
2022-07-30T00:46:59.232Z,16.78
2022-07-30T00:49:27.136Z,16.67
2022-07-30T00:51:54.203Z,16.75
2022-07-30T00:54:21.661Z,16.64
2022-07-30T00:56:48.994Z,16.85
2022-07-30T00:59:16.000Z,16.87
2022-07-30T01:01:42.645Z,17.08
2022-07-30T01:04:11.993Z,16.79
2022-07-30T01:06:39.934Z,16.59
2022-07-30T01:09:07.584Z,16.82
2022-07-30T01:11:38.999Z,16.79
2022-07-30T01:14:07.752Z,16.86
2022-07-30T01:16:36.432Z,16.97
2022-07-30T01:19:28.154Z,16.97
2022-07-30T01:22:04.165Z,16.99
2022-07-30T01:24:38.363Z,17.07
2022-07-30T01:27:07.757Z,16.85
2022-07-30T01:29:36.315Z,17.10
2022-07-30T01:32:04.827Z,17.08
2022-07-30T01:34:34.551Z,17.06
2022-07-30T01:37:04.014Z,16.85
2022-07-30T01:39:32.155Z,16.93
2022-07-30T01:42:00.696Z,17.06
2022-07-30T01:44:29.052Z,16.92
2022-07-30T01:46:57.013Z,17.07
2022-07-30T01:49:26.065Z,16.89
2022-07-30T01:51:54.884Z,16.86
2022-07-30T01:54:24.202Z,16.82
2022-07-30T01:56:55.346Z,16.73
2022-07-30T01:59:24.485Z,17.13
2022-07-30T02:01:51.446Z,16.99
2022-07-30T02:04:18.376Z,17.14
2022-07-30T02:07:02.062Z,17.10
2022-07-30T02:09:36.321Z,17.04
2022-07-30T02:12:24.044Z,16.92
2022-07-30T02:14:56.994Z,16.91
2022-07-30T02:17:39.527Z,17.02
2022-07-30T02:20:10.051Z,16.70
2022-07-30T02:22:39.937Z,17.02
2022-07-30T02:25:09.199Z,16.26
2022-07-30T02:27:38.991Z,16.41
2022-07-30T02:30:07.896Z,16.65
2022-07-30T02:32:37.786Z,16.41
2022-07-30T02:35:14.296Z,16.19
2022-07-30T02:37:43.759Z,16.36
2022-07-30T02:40:15.978Z,16.61
2022-07-30T02:42:45.848Z,16.36
2022-07-30T02:45:13.224Z,16.45
2022-07-30T02:47:41.133Z,16.46
2022-07-30T02:50:10.001Z,16.16
2022-07-30T02:52:40.499Z,16.17
2022-07-30T02:55:10.019Z,16.28
2022-07-30T02:57:43.299Z,16.26
2022-07-30T03:00:11.999Z,16.33
2022-07-30T03:02:40.815Z,16.40
2022-07-30T03:05:11.868Z,16.19
2022-07-30T03:07:40.551Z,16.13
2022-07-30T03:10:08.102Z,16.24
2022-07-30T03:12:37.661Z,16.24
2022-07-30T03:15:05.056Z,16.19
2022-07-30T03:17:38.448Z,16.13
2022-07-30T03:20:09.505Z,16.01
2022-07-30T03:22:43.339Z,16.01
2022-07-30T03:25:12.926Z,15.86
2022-07-30T03:27:40.530Z,15.99
2022-07-30T03:30:08.330Z,15.74
2022-07-30T03:32:37.060Z,15.76
2022-07-30T03:35:06.667Z,15.70
2022-07-30T03:37:40.453Z,15.88
2022-07-30T03:40:08.438Z,15.87
2022-07-30T03:42:36.273Z,15.79
2022-07-30T03:45:07.754Z,15.87
2022-07-30T03:47:38.855Z,15.83
2022-07-30T03:50:06.596Z,15.91
2022-07-30T03:52:35.708Z,15.77
2022-07-30T03:55:04.060Z,15.93
2022-07-30T03:57:31.067Z,15.81
2022-07-30T03:59:57.816Z,15.77
2022-07-30T04:02:24.862Z,15.55
2022-07-30T04:04:51.670Z,15.56
2022-07-30T04:07:18.570Z,15.55
2022-07-30T04:09:45.283Z,15.70
2022-07-30T04:12:14.065Z,15.61
2022-07-30T04:14:43.250Z,15.63
2022-07-30T04:17:15.397Z,15.73
2022-07-30T04:19:53.342Z,15.67
2022-07-30T04:22:34.150Z,15.60
2022-07-30T04:25:02.781Z,15.63
2022-07-30T04:27:32.034Z,15.76
2022-07-30T04:29:58.945Z,15.65
2022-07-30T04:32:26.060Z,15.81
2022-07-30T04:34:55.494Z,15.74
2022-07-30T04:37:24.973Z,15.62
2022-07-30T04:39:55.142Z,15.68
2022-07-30T04:42:22.507Z,15.63
2022-07-30T04:44:49.955Z,15.64
2022-07-30T04:47:17.578Z,15.68
2022-07-30T04:49:45.392Z,15.64
2022-07-30T04:52:13.511Z,15.49
2022-07-30T04:54:57.886Z,15.67
2022-07-30T04:57:26.645Z,15.78
2022-07-30T04:59:53.566Z,15.66
2022-07-30T05:02:22.582Z,15.62
2022-07-30T05:04:50.241Z,15.36
2022-07-30T05:07:19.103Z,15.45
2022-07-30T05:09:49.036Z,15.39
2022-07-30T05:12:16.190Z,15.53
2022-07-30T05:14:47.918Z,15.42
2022-07-30T05:17:14.956Z,15.28
2022-07-30T05:19:41.652Z,15.57
2022-07-30T05:22:08.385Z,15.43
2022-07-30T05:24:35.033Z,15.55
2022-07-30T05:27:02.356Z,15.52
2022-07-30T05:29:29.313Z,15.60
2022-07-30T05:31:56.819Z,15.56
2022-07-30T05:34:29.429Z,15.59
2022-07-30T05:36:56.122Z,15.55
2022-07-30T05:39:22.837Z,15.41
2022-07-30T05:41:49.555Z,15.53
2022-07-30T05:44:19.657Z,15.36
2022-07-30T05:46:49.313Z,15.45
2022-07-30T05:49:16.113Z,15.63
2022-07-30T05:51:43.294Z,15.48
2022-07-30T05:54:11.475Z,15.49
2022-07-30T05:56:38.430Z,15.63
2022-07-30T05:59:05.366Z,15.52
2022-07-30T06:01:32.026Z,15.63
2022-07-30T06:03:58.730Z,15.53
2022-07-30T06:06:25.360Z,15.46
2022-07-30T06:08:52.069Z,15.50
2022-07-30T06:11:18.944Z,15.65
2022-07-30T06:13:45.670Z,15.09
2022-07-30T06:16:12.490Z,15.20
2022-07-30T06:18:39.231Z,15.21
2022-07-30T06:21:06.330Z,15.55
2022-07-30T06:23:33.075Z,15.25
2022-07-30T06:25:59.884Z,15.60
2022-07-30T06:28:42.070Z,15.23
2022-07-30T06:31:08.869Z,15.22
2022-07-30T06:33:35.595Z,15.42
2022-07-30T06:36:02.596Z,15.15
2022-07-30T06:38:29.429Z,15.26
2022-07-30T06:41:01.977Z,15.21
2022-07-30T06:43:29.784Z,15.72
2022-07-30T06:45:56.572Z,15.60
2022-07-30T06:48:23.428Z,15.52
2022-07-30T06:50:50.284Z,15.55
2022-07-30T06:53:17.078Z,15.48
2022-07-30T06:55:43.876Z,15.37
2022-07-30T06:58:10.612Z,15.61
2022-07-30T07:00:37.330Z,15.82
2022-07-30T07:03:07.441Z,15.72
2022-07-30T07:05:36.827Z,15.77
2022-07-30T07:08:03.697Z,15.61
2022-07-30T07:10:30.508Z,15.76
2022-07-30T07:12:57.239Z,15.80
2022-07-30T07:15:36.978Z,15.58
2022-07-30T07:18:05.416Z,15.84
2022-07-30T07:20:32.902Z,16.06
2022-07-30T07:22:59.949Z,15.98
2022-07-30T07:25:26.986Z,16.13
2022-07-30T07:28:11.660Z,16.01
2022-07-30T07:30:41.968Z,15.98
2022-07-30T07:33:09.332Z,16.36
2022-07-30T07:35:48.457Z,16.13
2022-07-30T07:38:18.070Z,16.39
2022-07-30T07:40:45.118Z,16.32
2022-07-30T07:43:11.850Z,16.33
2022-07-30T07:45:39.372Z,16.39
2022-07-30T07:48:06.631Z,16.52
2022-07-30T07:50:33.769Z,16.44
2022-07-30T07:53:00.910Z,16.66
2022-07-30T07:55:27.749Z,16.56
2022-07-30T07:57:54.566Z,16.70
2022-07-30T08:00:21.926Z,16.58
2022-07-30T08:02:49.212Z,16.37
2022-07-30T08:05:16.545Z,17.10
2022-07-30T08:07:44.344Z,16.44
2022-07-30T08:10:14.055Z,17.03
2022-07-30T08:12:41.079Z,16.87
2022-07-30T08:15:09.575Z,16.82
2022-07-30T08:17:43.956Z,17.19
2022-07-30T08:20:12.154Z,17.03
2022-07-30T08:22:39.405Z,16.81
2022-07-30T08:25:06.583Z,16.99
2022-07-30T08:27:33.632Z,17.00
2022-07-30T08:30:10.204Z,17.39
2022-07-30T08:32:37.686Z,17.29
2022-07-30T08:35:06.002Z,17.13
2022-07-30T08:37:34.320Z,17.04
2022-07-30T08:40:01.142Z,17.04
2022-07-30T08:42:28.244Z,17.12
2022-07-30T08:44:56.671Z,17.25
2022-07-30T08:47:31.294Z,16.74
2022-07-30T08:50:04.553Z,17.41
2022-07-30T08:52:33.590Z,17.57
2022-07-30T08:55:01.145Z,17.33
2022-07-30T08:57:32.952Z,17.59
2022-07-30T09:00:01.825Z,17.52
2022-07-30T09:02:34.192Z,17.33
2022-07-30T09:05:03.056Z,17.02
2022-07-30T09:07:30.022Z,17.88
2022-07-30T09:09:57.028Z,17.90
2022-07-30T09:12:41.786Z,18.24
2022-07-30T09:15:20.514Z,17.85
2022-07-30T09:17:54.937Z,18.32
2022-07-30T09:20:24.381Z,18.45
2022-07-30T09:22:54.394Z,18.26
2022-07-30T09:25:41.514Z,18.45
2022-07-30T09:28:16.184Z,18.74
2022-07-30T09:30:56.268Z,18.77
2022-07-30T09:33:43.435Z,19.00
2022-07-30T09:36:14.240Z,19.04
2022-07-30T09:38:52.209Z,18.97
2022-07-30T09:41:40.444Z,19.01
2022-07-30T09:44:07.937Z,18.70
2022-07-30T09:46:49.287Z,18.70
2022-07-30T09:49:18.571Z,19.16
2022-07-30T09:51:55.945Z,19.64
2022-07-30T09:54:52.801Z,19.90
2022-07-30T09:57:26.046Z,20.84
2022-07-30T09:59:59.943Z,20.76
2022-07-30T10:02:34.061Z,20.20
2022-07-30T10:05:14.460Z,21.21
2022-07-30T10:07:52.590Z,21.89
2022-07-30T10:10:25.500Z,21.85
2022-07-30T10:12:57.173Z,21.88
2022-07-30T10:15:29.052Z,22.37
2022-07-30T10:17:57.202Z,22.83
2022-07-30T10:20:24.462Z,21.84
2022-07-30T10:22:53.138Z,21.84
2022-07-30T10:25:23.196Z,21.91
2022-07-30T10:28:00.557Z,21.98
2022-07-30T10:30:31.109Z,22.02
2022-07-30T10:33:00.235Z,22.12
2022-07-30T10:35:41.734Z,22.26
2022-07-30T10:38:14.740Z,22.49
2022-07-30T10:40:50.499Z,23.30
2022-07-30T10:43:45.329Z,24.11
2022-07-30T10:46:28.619Z,23.78
2022-07-30T10:48:57.636Z,24.37
2022-07-30T10:51:43.899Z,24.52
2022-07-30T10:54:40.315Z,24.35
2022-07-30T10:57:15.001Z,24.33
2022-07-30T10:59:49.709Z,24.39
2022-07-30T11:02:19.731Z,24.29
2022-07-30T11:04:59.028Z,23.73
2022-07-30T11:07:29.251Z,24.05
2022-07-30T11:10:08.963Z,23.61
2022-07-30T11:12:56.034Z,23.68
2022-07-30T11:15:23.677Z,24.25
2022-07-30T11:18:12.047Z,23.79
2022-07-30T11:20:41.168Z,24.52
2022-07-30T11:23:19.116Z,24.43
2022-07-30T11:25:51.804Z,24.75
2022-07-30T11:28:39.800Z,24.74
2022-07-30T11:31:56.455Z,24.83
2022-07-30T11:34:27.942Z,25.20
2022-07-30T11:37:34.414Z,25.58
2022-07-30T11:40:07.582Z,25.17
2022-07-30T11:43:14.078Z,25.70
2022-07-30T11:45:41.495Z,25.49
2022-07-30T11:48:13.450Z,26.05
2022-07-30T11:50:41.147Z,26.45
2022-07-30T11:53:11.152Z,25.94
2022-07-30T11:55:43.794Z,25.19
2022-07-30T11:58:24.270Z,25.32
2022-07-30T12:00:51.260Z,25.70
2022-07-30T12:03:20.313Z,26.44
2022-07-30T12:05:52.662Z,26.90
2022-07-30T12:08:31.623Z,27.18
2022-07-30T12:11:02.460Z,27.02
2022-07-30T12:13:44.587Z,26.62
2022-07-30T12:16:18.478Z,26.96
2022-07-30T12:18:47.151Z,27.48
2022-07-30T12:21:17.747Z,27.37
2022-07-30T12:24:02.877Z,27.34
2022-07-30T12:26:32.466Z,27.40
2022-07-30T12:29:01.844Z,27.70
2022-07-30T12:31:29.345Z,27.68
2022-07-30T12:33:58.209Z,27.02
2022-07-30T12:36:31.520Z,26.93
2022-07-30T12:38:58.861Z,27.15
2022-07-30T12:41:42.737Z,26.95
2022-07-30T12:44:10.237Z,26.45
2022-07-30T12:46:41.442Z,26.27
2022-07-30T12:49:22.018Z,26.29
2022-07-30T12:51:59.874Z,26.20
2022-07-30T12:54:28.146Z,26.28
2022-07-30T12:57:06.468Z,26.06
2022-07-30T12:59:38.988Z,25.69
2022-07-30T13:02:06.011Z,25.74
2022-07-30T13:04:36.079Z,25.50
2022-07-30T13:07:12.659Z,25.49
2022-07-30T13:09:43.112Z,25.61
2022-07-30T13:12:14.461Z,25.23
2022-07-30T13:14:41.232Z,25.68
2022-07-30T13:17:12.177Z,26.13
2022-07-30T13:19:41.889Z,26.53
2022-07-30T13:22:09.067Z,25.93
2022-07-30T13:24:39.407Z,26.21
2022-07-30T13:27:06.413Z,26.14
2022-07-30T13:29:33.605Z,25.74
2022-07-30T13:32:00.435Z,25.54
2022-07-30T13:34:27.209Z,25.33
2022-07-30T13:36:54.000Z,25.03
2022-07-30T13:39:20.804Z,25.02
2022-07-30T13:41:47.648Z,25.25
2022-07-30T13:44:14.408Z,24.96
2022-07-30T13:46:41.503Z,24.91
2022-07-30T13:49:08.608Z,25.06
2022-07-30T13:51:35.372Z,25.30
2022-07-30T13:54:04.500Z,25.23
2022-07-30T13:56:40.568Z,25.23
2022-07-30T13:59:07.854Z,24.72
2022-07-30T14:01:36.036Z,24.58
2022-07-30T14:04:02.872Z,24.68
2022-07-30T14:06:29.710Z,24.99
2022-07-30T14:08:56.490Z,25.00
2022-07-30T14:11:23.250Z,24.68
2022-07-30T14:13:49.939Z,24.91
2022-07-30T14:16:43.786Z,25.24
2022-07-30T14:19:23.045Z,25.52
2022-07-30T14:21:52.762Z,25.28
2022-07-30T14:24:20.234Z,25.60
2022-07-30T14:26:47.275Z,25.38
2022-07-30T14:29:17.327Z,25.58
2022-07-30T14:31:44.229Z,25.26
2022-07-30T14:34:13.171Z,25.38
2022-07-30T14:36:39.902Z,25.61
2022-07-30T14:39:09.190Z,25.70
2022-07-30T14:41:37.358Z,25.31
2022-07-30T14:44:04.945Z,25.75
2022-07-30T14:46:32.092Z,25.81
2022-07-30T14:48:58.872Z,25.42
2022-07-30T14:51:26.747Z,25.36
2022-07-30T14:53:57.415Z,25.31
2022-07-30T14:56:25.313Z,25.04
2022-07-30T14:58:53.179Z,24.69
2022-07-30T15:01:20.108Z,24.81
2022-07-30T15:03:47.818Z,25.02
2022-07-30T15:06:15.621Z,25.52
2022-07-30T15:08:43.360Z,25.15
2022-07-30T15:11:10.174Z,25.00
2022-07-30T15:13:38.557Z,24.94
2022-07-30T15:16:07.775Z,25.23
2022-07-30T15:18:34.487Z,25.38
2022-07-30T15:21:01.388Z,25.35
2022-07-30T15:23:28.252Z,25.44
2022-07-30T15:25:55.119Z,25.12
2022-07-30T15:28:22.225Z,24.94
2022-07-30T15:30:49.001Z,25.13
2022-07-30T15:33:15.918Z,24.70
2022-07-30T15:35:42.661Z,24.74
2022-07-30T15:38:09.442Z,24.81
2022-07-30T15:40:36.195Z,24.66
2022-07-30T15:43:05.093Z,24.36
2022-07-30T15:45:38.036Z,24.38
2022-07-30T15:48:24.958Z,24.20
2022-07-30T15:51:00.199Z,24.15
2022-07-30T15:53:26.901Z,23.42
2022-07-30T15:55:53.672Z,23.61
2022-07-30T15:58:20.413Z,23.42
2022-07-30T16:00:47.313Z,23.30
2022-07-30T16:03:14.180Z,22.70
2022-07-30T16:05:52.212Z,22.63
2022-07-30T16:08:20.555Z,22.63
2022-07-30T16:10:48.156Z,22.49
2022-07-30T16:13:15.001Z,22.28
2022-07-30T16:15:41.735Z,22.20
2022-07-30T16:18:08.551Z,22.33
2022-07-30T16:20:35.267Z,22.45
2022-07-30T16:23:02.434Z,22.23
2022-07-30T16:25:29.208Z,22.26
2022-07-30T16:27:55.946Z,21.77
2022-07-30T16:30:27.481Z,21.95
2022-07-30T16:32:56.493Z,22.31
2022-07-30T16:35:23.535Z,22.26
2022-07-30T16:37:50.359Z,22.17
2022-07-30T16:40:17.123Z,21.93
2022-07-30T16:42:43.936Z,22.07
2022-07-30T16:45:11.082Z,22.04
2022-07-30T16:47:38.249Z,22.23
2022-07-30T16:50:05.630Z,22.19
2022-07-30T16:52:32.352Z,21.92
2022-07-30T16:54:59.043Z,21.91
2022-07-30T16:57:25.719Z,22.00
2022-07-30T16:59:52.535Z,21.96
2022-07-30T17:02:19.272Z,21.93
2022-07-30T17:04:46.090Z,21.92
2022-07-30T17:07:13.352Z,22.05
2022-07-30T17:09:40.148Z,22.05
2022-07-30T17:12:12.157Z,22.33
2022-07-30T17:14:42.811Z,22.33
2022-07-30T17:17:14.295Z,22.33
2022-07-30T17:19:45.868Z,22.14
2022-07-30T17:22:12.660Z,21.99
2022-07-30T17:24:40.100Z,21.90
2022-07-30T17:27:07.152Z,22.11
2022-07-30T17:29:33.894Z,21.77
2022-07-30T17:32:00.962Z,21.64
2022-07-30T17:34:28.011Z,21.34
2022-07-30T17:36:54.874Z,20.73
2022-07-30T17:40:04.214Z,20.76
2022-07-30T17:42:10.758Z,21.09
2022-07-30T17:44:39.581Z,21.04
2022-07-30T17:47:11.027Z,20.87
2022-07-30T17:49:40.727Z,21.03
2022-07-30T17:52:07.545Z,20.67
2022-07-30T17:54:34.422Z,20.65
2022-07-30T17:57:01.115Z,20.85
2022-07-30T17:59:27.855Z,20.69
2022-07-30T18:01:55.139Z,20.93
2022-07-30T18:04:21.898Z,20.79
2022-07-30T18:06:50.788Z,20.42
2022-07-30T18:09:17.903Z,20.25
2022-07-30T18:11:45.273Z,20.41
2022-07-30T18:14:12.295Z,20.53
2022-07-30T18:16:39.418Z,20.62
2022-07-30T18:19:06.165Z,20.45
2022-07-30T18:21:33.314Z,20.49
2022-07-30T18:24:00.064Z,20.45
2022-07-30T18:26:27.133Z,20.64
2022-07-30T18:28:53.894Z,20.39
2022-07-30T18:31:20.732Z,20.34
2022-07-30T18:33:49.399Z,20.49
2022-07-30T18:36:16.170Z,20.20
2022-07-30T18:38:46.432Z,19.67
2022-07-30T18:41:13.251Z,20.06
2022-07-30T18:43:48.215Z,20.53
2022-07-30T18:46:15.871Z,20.09
2022-07-30T18:48:42.753Z,20.00
2022-07-30T18:51:13.685Z,20.34
2022-07-30T18:53:42.063Z,20.43
2022-07-30T18:56:09.249Z,20.20
2022-07-30T18:58:38.097Z,20.22
2022-07-30T19:01:05.392Z,20.22
2022-07-30T19:03:32.358Z,20.30
2022-07-30T19:05:59.295Z,20.13
2022-07-30T19:08:56.823Z,20.12
2022-07-30T19:11:32.087Z,19.96
2022-07-30T19:13:59.200Z,19.64
2022-07-30T19:16:26.460Z,19.57
2022-07-30T19:18:53.141Z,19.44
2022-07-30T19:21:19.913Z,19.22
2022-07-30T19:23:46.634Z,18.78
2022-07-30T19:26:14.677Z,18.77
2022-07-30T19:28:41.479Z,18.84
2022-07-30T19:31:08.372Z,18.66
2022-07-30T19:33:35.081Z,18.57
2022-07-30T19:36:02.925Z,18.37
2022-07-30T19:38:29.811Z,18.21
2022-07-30T19:40:57.204Z,18.14
2022-07-30T19:43:24.592Z,18.06
2022-07-30T19:45:53.864Z,18.02
2022-07-30T19:48:29.168Z,18.14
2022-07-30T19:51:00.541Z,17.62
2022-07-30T19:53:27.905Z,17.84
2022-07-30T19:55:58.714Z,17.90
2022-07-30T19:58:26.002Z,17.87
2022-07-30T20:00:53.154Z,17.86
2022-07-30T20:03:26.086Z,17.69
2022-07-30T20:05:59.294Z,17.56
2022-07-30T20:08:27.133Z,17.41
2022-07-30T20:10:57.544Z,17.40
2022-07-30T20:13:45.095Z,17.39
2022-07-30T20:16:12.954Z,17.57
2022-07-30T20:18:40.053Z,17.36
2022-07-30T20:21:12.618Z,17.50
2022-07-30T20:23:41.777Z,17.53
2022-07-30T20:26:13.073Z,17.68
2022-07-30T20:28:52.875Z,17.51
2022-07-30T20:31:20.497Z,17.27
2022-07-30T20:33:49.517Z,17.33
2022-07-30T20:36:18.140Z,17.49
2022-07-30T20:38:47.355Z,17.31
2022-07-30T20:41:15.469Z,17.07
2022-07-30T20:43:52.277Z,17.08
2022-07-30T20:46:23.299Z,16.77
2022-07-30T20:48:51.327Z,16.88
2022-07-30T20:51:20.301Z,17.05
2022-07-30T20:53:47.459Z,16.68
2022-07-30T20:56:19.342Z,16.84
2022-07-30T20:58:47.472Z,16.54
2022-07-30T21:01:17.647Z,16.85
2022-07-30T21:03:47.657Z,16.86
2022-07-30T21:06:15.079Z,16.83
2022-07-30T21:08:41.733Z,16.51
2022-07-30T21:11:09.726Z,16.22
2022-07-30T21:13:55.490Z,16.15
2022-07-30T21:16:23.772Z,16.11
2022-07-30T21:18:50.866Z,16.23
2022-07-30T21:21:30.748Z,16.25
2022-07-30T21:24:05.812Z,16.42
2022-07-30T21:26:41.719Z,16.41
2022-07-30T21:29:09.347Z,16.04
2022-07-30T21:31:59.063Z,16.05
2022-07-30T21:34:26.393Z,16.16
2022-07-30T21:36:54.469Z,16.32
2022-07-30T21:39:28.838Z,16.31
2022-07-30T21:41:56.312Z,16.00
2022-07-30T21:44:23.835Z,16.11
2022-07-30T21:46:50.589Z,16.05
2022-07-30T21:49:17.524Z,16.27
2022-07-30T21:51:44.630Z,16.08
2022-07-30T21:54:11.424Z,16.31
2022-07-30T21:56:41.495Z,16.05
2022-07-30T21:59:09.064Z,16.38
2022-07-30T22:01:39.321Z,16.28
2022-07-30T22:04:14.656Z,16.41
2022-07-30T22:06:46.894Z,16.42
2022-07-30T22:09:19.062Z,16.70
2022-07-30T22:12:01.349Z,16.47
2022-07-30T22:14:29.108Z,16.23
2022-07-30T22:16:56.518Z,16.14
2022-07-30T22:19:23.886Z,16.20
2022-07-30T22:21:52.921Z,15.93
2022-07-30T22:24:29.680Z,16.20
2022-07-30T22:27:01.632Z,16.15
2022-07-30T22:29:38.255Z,16.17
2022-07-30T22:32:07.957Z,16.28
2022-07-30T22:34:35.000Z,16.14
2022-07-30T22:37:01.667Z,16.31
2022-07-30T22:39:32.292Z,16.21
2022-07-30T22:42:16.157Z,16.30
2022-07-30T22:44:46.061Z,15.98
2022-07-30T22:47:20.989Z,16.11
2022-07-30T22:49:55.300Z,16.24
2022-07-30T22:52:30.922Z,16.22
2022-07-30T22:55:10.341Z,16.19
2022-07-30T22:57:40.260Z,16.16
2022-07-30T23:00:11.058Z,15.94
2022-07-30T23:02:40.405Z,16.34
2022-07-30T23:05:10.037Z,16.24
2022-07-30T23:07:39.672Z,16.11
2022-07-30T23:10:17.195Z,16.06
2022-07-30T23:12:46.655Z,16.16
2022-07-30T23:15:13.699Z,16.03
2022-07-30T23:17:40.893Z,16.14
2022-07-30T23:20:10.162Z,16.23
2022-07-30T23:22:37.480Z,16.39
2022-07-30T23:25:10.309Z,16.22
2022-07-30T23:27:37.580Z,16.11
2022-07-30T23:30:04.767Z,16.07
2022-07-30T23:32:32.246Z,15.92
2022-07-30T23:34:59.101Z,15.66
2022-07-30T23:37:25.833Z,15.94
2022-07-30T23:39:53.084Z,16.04
2022-07-30T23:42:19.830Z,16.11
2022-07-30T23:44:46.594Z,15.87
2022-07-30T23:47:13.251Z,16.10
2022-07-30T23:49:39.897Z,16.02
2022-07-30T23:52:06.598Z,16.02
2022-07-30T23:54:33.287Z,16.14
2022-07-30T23:57:00.160Z,15.89
2022-07-30T23:59:40.350Z,15.82
