createdAt,value
2023-04-23T00:00:38.503Z,26.81
2023-04-23T00:01:38.546Z,26.77
2023-04-23T00:02:38.646Z,26.85
2023-04-23T00:03:38.826Z,26.85
2023-04-23T00:04:39.112Z,26.86
2023-04-23T00:05:38.655Z,26.85
2023-04-23T00:06:38.653Z,26.81
2023-04-23T00:07:38.654Z,26.84
2023-04-23T00:08:38.635Z,26.85
2023-04-23T00:09:38.634Z,26.84
2023-04-23T00:10:38.717Z,26.82
2023-04-23T00:11:38.722Z,26.87
2023-04-23T00:12:38.711Z,26.87
2023-04-23T00:13:38.724Z,26.82
2023-04-23T00:14:38.986Z,26.87
2023-04-23T00:15:38.795Z,26.86
2023-04-23T00:16:38.903Z,26.87
2023-04-23T00:17:39.006Z,26.81
2023-04-23T00:18:39.047Z,26.85
2023-04-23T00:19:39.187Z,26.90
2023-04-23T00:20:39.174Z,26.83
2023-04-23T00:21:39.165Z,26.80
2023-04-23T00:22:39.157Z,26.83
2023-04-23T00:23:39.176Z,26.85
2023-04-23T00:24:39.566Z,26.86
2023-04-23T00:25:39.228Z,26.88
2023-04-23T00:26:39.184Z,26.83
2023-04-23T00:27:39.182Z,26.89
2023-04-23T00:28:39.221Z,26.86
2023-04-23T00:29:39.210Z,26.86
2023-04-23T00:30:39.315Z,26.90
2023-04-23T00:31:39.281Z,26.85
2023-04-23T00:32:39.329Z,26.89
2023-04-23T00:33:39.270Z,26.90
2023-04-23T00:34:39.580Z,26.89
2023-04-23T00:35:39.321Z,26.89
2023-04-23T00:36:39.274Z,26.89
2023-04-23T00:37:39.332Z,26.88
2023-04-23T00:38:39.342Z,26.85
2023-04-23T00:39:39.291Z,26.88
2023-04-23T00:40:39.410Z,26.86
2023-04-23T00:41:39.516Z,26.85
2023-04-23T00:42:39.610Z,26.89
2023-04-23T00:43:39.712Z,26.84
2023-04-23T00:44:40.062Z,26.90
2023-04-23T00:45:39.816Z,26.90
2023-04-23T00:46:39.810Z,26.91
2023-04-23T00:47:39.840Z,26.88
2023-04-23T00:48:39.831Z,26.86
2023-04-23T00:49:39.854Z,26.84
2023-04-23T00:50:39.884Z,26.82
2023-04-23T00:51:39.954Z,26.91
2023-04-23T00:52:39.970Z,26.87
2023-04-23T00:53:40.000Z,26.89
2023-04-23T00:54:40.142Z,26.91
2023-04-23T00:55:39.966Z,26.90
2023-04-23T00:56:40.020Z,26.91
2023-04-23T00:57:40.042Z,26.89
2023-04-23T00:58:40.031Z,26.88
2023-04-23T00:59:40.038Z,26.90
2023-04-23T01:00:40.060Z,26.88
2023-04-23T01:01:40.147Z,26.85
2023-04-23T01:02:40.189Z,26.84
2023-04-23T01:03:40.198Z,26.87
2023-04-23T01:04:40.448Z,26.87
2023-04-23T01:05:40.147Z,26.90
2023-04-23T01:06:40.145Z,26.89
2023-04-23T01:07:40.126Z,26.90
2023-04-23T01:08:40.138Z,26.95
2023-04-23T01:09:40.121Z,26.90
2023-04-23T01:10:40.221Z,26.91
2023-04-23T01:11:40.334Z,26.89
2023-04-23T01:12:40.345Z,26.91
2023-04-23T01:13:40.332Z,26.83
2023-04-23T01:14:40.516Z,26.89
2023-04-23T01:15:40.344Z,26.92
2023-04-23T01:16:40.429Z,26.91
2023-04-23T01:17:40.493Z,26.90
2023-04-23T01:18:40.547Z,26.85
2023-04-23T01:19:40.646Z,26.84
2023-04-23T01:20:40.766Z,26.89
2023-04-23T01:21:40.774Z,26.91
2023-04-23T01:22:40.806Z,26.91
2023-04-23T01:23:40.767Z,26.89
2023-04-23T01:24:40.922Z,26.91
2023-04-23T01:25:40.801Z,26.89
2023-04-23T01:26:40.840Z,26.88
2023-04-23T01:27:40.939Z,26.90
2023-04-23T01:28:40.915Z,26.91
2023-04-23T01:29:40.962Z,26.91
2023-04-23T01:30:40.955Z,26.95
2023-04-23T01:31:40.946Z,26.91
2023-04-23T01:32:40.994Z,26.89
2023-04-23T01:33:40.995Z,26.89
2023-04-23T01:34:41.249Z,26.93
2023-04-23T01:35:41.166Z,26.86
2023-04-23T01:36:41.297Z,26.89
2023-04-23T01:37:41.282Z,26.96
2023-04-23T01:38:41.290Z,26.94
2023-04-23T01:39:41.298Z,26.93
2023-04-23T01:40:41.267Z,26.92
2023-04-23T01:41:41.281Z,26.91
2023-04-23T01:42:41.359Z,26.92
2023-04-23T01:43:41.443Z,26.90
2023-04-23T01:44:41.636Z,26.90
2023-04-23T01:45:41.654Z,26.94
2023-04-23T01:46:41.789Z,26.94
2023-04-23T01:47:41.964Z,26.88
2023-04-23T01:48:41.913Z,26.89
2023-04-23T01:49:42.031Z,26.89
2023-04-23T01:50:42.026Z,26.93
2023-04-23T01:51:42.033Z,26.88
2023-04-23T01:52:42.062Z,26.88
2023-04-23T01:53:42.017Z,26.94
2023-04-23T01:54:42.325Z,26.93
2023-04-23T01:55:42.012Z,26.91
2023-04-23T01:56:41.993Z,26.93
2023-04-23T01:57:42.034Z,26.91
2023-04-23T01:58:42.033Z,26.90
2023-04-23T01:59:41.990Z,26.93
2023-04-23T02:00:42.087Z,26.92
2023-04-23T02:01:42.129Z,26.94
2023-04-23T02:02:42.196Z,26.94
2023-04-23T02:03:42.236Z,26.91
2023-04-23T02:04:42.174Z,26.89
2023-04-23T02:05:42.165Z,26.95
2023-04-23T02:06:42.153Z,26.94
2023-04-23T02:07:42.186Z,26.95
2023-04-23T02:08:42.156Z,26.90
2023-04-23T02:09:42.202Z,26.92
2023-04-23T02:10:42.196Z,26.93
2023-04-23T02:11:42.212Z,26.98
2023-04-23T02:12:42.221Z,26.93
2023-04-23T02:13:42.209Z,26.95
2023-04-23T02:14:42.439Z,26.97
2023-04-23T02:15:42.333Z,26.96
2023-04-23T02:16:42.257Z,26.95
2023-04-23T02:17:42.315Z,26.98
2023-04-23T02:18:42.246Z,26.98
2023-04-23T02:19:42.256Z,26.93
2023-04-23T02:20:42.285Z,26.96
2023-04-23T02:21:42.345Z,26.95
2023-04-23T02:22:42.411Z,26.96
2023-04-23T02:23:42.412Z,26.96
2023-04-23T02:24:42.638Z,26.92
2023-04-23T02:25:42.458Z,26.97
2023-04-23T02:26:42.534Z,26.95
2023-04-23T02:27:42.546Z,26.99
2023-04-23T02:28:42.545Z,26.96
2023-04-23T02:29:42.551Z,26.97
2023-04-23T02:30:42.568Z,26.99
2023-04-23T02:31:42.628Z,26.99
2023-04-23T02:32:42.653Z,26.99
2023-04-23T02:33:42.632Z,26.97
2023-04-23T02:34:42.922Z,26.98
2023-04-23T02:35:42.684Z,26.96
2023-04-23T02:36:42.654Z,27.00
2023-04-23T02:37:42.662Z,26.94
2023-04-23T02:38:42.692Z,26.94
2023-04-23T02:39:42.655Z,26.96
2023-04-23T02:40:42.729Z,26.98
2023-04-23T02:41:42.746Z,26.92
2023-04-23T02:42:44.017Z,26.98
2023-04-23T02:43:42.751Z,26.97
2023-04-23T02:44:43.022Z,26.98
2023-04-23T02:45:42.920Z,26.95
2023-04-23T02:46:43.017Z,26.96
2023-04-23T02:47:43.225Z,26.96
2023-04-23T02:48:43.186Z,26.98
2023-04-23T02:49:43.305Z,26.97
2023-04-23T02:50:43.407Z,26.94
2023-04-23T02:51:43.502Z,26.96
2023-04-23T02:52:43.468Z,26.98
2023-04-23T02:53:43.486Z,26.99
2023-04-23T02:54:43.599Z,26.94
2023-04-23T02:55:43.505Z,26.90
2023-04-23T02:56:43.518Z,26.96
2023-04-23T02:57:43.563Z,26.97
2023-04-23T02:58:43.573Z,26.98
2023-04-23T02:59:43.583Z,26.98
2023-04-23T03:00:43.628Z,26.97
2023-04-23T03:01:43.568Z,26.96
2023-04-23T03:02:43.651Z,26.98
2023-04-23T03:03:44.372Z,26.98
2023-04-23T03:04:43.758Z,26.97
2023-04-23T03:05:43.652Z,26.97
2023-04-23T03:06:43.657Z,26.99
2023-04-23T03:07:43.698Z,26.96
2023-04-23T03:08:43.778Z,26.97
2023-04-23T03:09:43.895Z,26.96
2023-04-23T03:10:43.989Z,26.94
2023-04-23T03:11:44.106Z,26.98
2023-04-23T03:12:44.081Z,26.99
2023-04-23T03:13:44.143Z,27.01
2023-04-23T03:14:44.157Z,27.01
2023-04-23T03:15:44.131Z,26.97
2023-04-23T03:16:44.139Z,26.99
2023-04-23T03:17:44.774Z,26.99
2023-04-23T03:18:44.199Z,26.97
2023-04-23T03:19:44.207Z,26.97
2023-04-23T03:20:44.218Z,26.95
2023-04-23T03:21:44.212Z,26.99
2023-04-23T03:22:44.204Z,26.98
2023-04-23T03:23:44.311Z,26.97
2023-04-23T03:24:44.358Z,26.99
2023-04-23T03:25:44.409Z,26.95
2023-04-23T03:26:44.320Z,27.00
2023-04-23T03:27:44.325Z,26.98
2023-04-23T03:28:44.335Z,26.98
2023-04-23T03:29:44.417Z,27.00
2023-04-23T03:30:44.455Z,26.96
2023-04-23T03:31:44.444Z,26.98
2023-04-23T03:32:44.435Z,26.93
2023-04-23T03:33:44.441Z,27.01
2023-04-23T03:34:44.447Z,26.98
2023-04-23T03:35:44.528Z,26.98
2023-04-23T03:36:44.612Z,26.97
2023-04-23T03:37:44.648Z,27.02
2023-04-23T03:38:44.657Z,26.98
2023-04-23T03:39:44.646Z,27.00
2023-04-23T03:40:44.633Z,27.00
2023-04-23T03:41:44.641Z,26.97
2023-04-23T03:42:44.725Z,26.97
2023-04-23T03:43:44.829Z,26.98
2023-04-23T03:44:44.816Z,27.00
2023-04-23T03:45:44.849Z,27.00
2023-04-23T03:46:44.859Z,27.00
2023-04-23T03:47:44.843Z,27.00
2023-04-23T03:48:44.849Z,27.02
2023-04-23T03:49:44.908Z,27.02
2023-04-23T03:50:45.033Z,27.04
2023-04-23T03:51:45.004Z,27.01
2023-04-23T03:52:45.029Z,27.04
2023-04-23T03:53:45.033Z,26.99
2023-04-23T03:54:45.038Z,27.00
2023-04-23T03:55:45.090Z,27.00
2023-04-23T03:56:45.132Z,27.00
2023-04-23T03:57:45.227Z,27.03
2023-04-23T03:58:45.295Z,27.02
2023-04-23T03:59:45.428Z,27.00
2023-04-23T04:00:45.539Z,26.99
2023-04-23T04:01:45.633Z,26.97
2023-04-23T04:02:45.797Z,27.03
2023-04-23T04:03:46.071Z,27.00
2023-04-23T04:04:46.618Z,27.03
2023-04-23T04:05:46.033Z,27.01
2023-04-23T04:06:45.939Z,27.02
2023-04-23T04:07:45.957Z,27.03
2023-04-23T04:08:46.055Z,27.00
2023-04-23T04:09:46.062Z,27.00
2023-04-23T04:10:46.057Z,26.98
2023-04-23T04:11:46.073Z,27.00
2023-04-23T04:12:46.068Z,27.03
2023-04-23T04:13:46.059Z,27.01
2023-04-23T04:14:46.124Z,27.07
2023-04-23T04:15:46.206Z,27.01
2023-04-23T04:16:46.146Z,27.03
2023-04-23T04:17:46.210Z,27.04
2023-04-23T04:18:46.163Z,27.01
2023-04-23T04:19:46.175Z,27.04
2023-04-23T04:20:46.321Z,27.07
2023-04-23T04:21:46.396Z,27.05
2023-04-23T04:22:46.490Z,27.07
2023-04-23T04:23:46.618Z,27.05
2023-04-23T04:24:46.625Z,27.03
2023-04-23T04:25:46.609Z,27.04
2023-04-23T04:26:46.637Z,27.04
2023-04-23T04:27:46.637Z,27.05
2023-04-23T04:28:46.626Z,27.06
2023-04-23T04:29:46.750Z,27.05
2023-04-23T04:30:46.837Z,27.03
2023-04-23T04:31:46.960Z,27.04
2023-04-23T04:32:46.954Z,27.00
2023-04-23T04:33:46.906Z,27.03
2023-04-23T04:34:46.957Z,27.01
2023-04-23T04:35:46.965Z,27.04
2023-04-23T04:36:46.949Z,27.04
2023-04-23T04:37:47.025Z,27.06
2023-04-23T04:38:47.166Z,27.06
2023-04-23T04:39:47.233Z,27.00
2023-04-23T04:40:47.248Z,27.05
2023-04-23T04:41:47.257Z,27.03
2023-04-23T04:42:47.243Z,27.00
2023-04-23T04:43:47.282Z,27.03
2023-04-23T04:44:47.271Z,27.04
2023-04-23T04:45:47.342Z,27.03
2023-04-23T04:46:47.411Z,27.02
2023-04-23T04:47:47.377Z,27.03
2023-04-23T04:48:47.363Z,27.01
2023-04-23T04:49:47.346Z,27.02
2023-04-23T04:50:47.410Z,27.05
2023-04-23T04:51:47.500Z,27.01
2023-04-23T04:52:47.558Z,27.06
2023-04-23T04:53:47.645Z,27.04
2023-04-23T04:54:47.624Z,27.04
2023-04-23T04:55:47.651Z,27.08
2023-04-23T04:56:47.656Z,27.08
2023-04-23T04:57:47.685Z,27.05
2023-04-23T04:58:47.679Z,27.06
2023-04-23T04:59:47.719Z,27.06
2023-04-23T05:00:47.858Z,27.07
2023-04-23T05:01:47.853Z,27.08
2023-04-23T05:02:47.975Z,27.07
2023-04-23T05:03:48.033Z,27.05
2023-04-23T05:04:47.903Z,27.06
2023-04-23T05:05:47.920Z,27.08
2023-04-23T05:06:47.918Z,27.05
2023-04-23T05:07:47.900Z,27.05
2023-04-23T05:08:47.941Z,27.04
2023-04-23T05:09:47.933Z,27.08
2023-04-23T05:10:47.968Z,27.04
2023-04-23T05:11:48.005Z,27.06
2023-04-23T05:12:48.103Z,27.09
2023-04-23T05:13:48.229Z,27.05
2023-04-23T05:14:48.298Z,27.09
2023-04-23T05:15:48.307Z,27.09
2023-04-23T05:16:48.327Z,27.06
2023-04-23T05:17:48.338Z,27.05
2023-04-23T05:18:48.302Z,27.03
2023-04-23T05:19:48.344Z,27.05
2023-04-23T05:20:48.378Z,27.06
2023-04-23T05:21:48.464Z,27.06
2023-04-23T05:22:48.596Z,27.04
2023-04-23T05:23:48.689Z,27.04
2023-04-23T05:24:48.694Z,27.07
2023-04-23T05:25:48.690Z,27.05
2023-04-23T05:26:48.670Z,27.05
2023-04-23T05:27:48.693Z,27.06
2023-04-23T05:28:48.725Z,27.06
2023-04-23T05:29:48.794Z,27.08
2023-04-23T05:30:48.794Z,27.12
2023-04-23T05:31:48.783Z,27.08
2023-04-23T05:32:48.837Z,27.07
2023-04-23T05:33:50.438Z,27.06
2023-04-23T05:34:48.770Z,27.06
2023-04-23T05:35:48.775Z,27.09
2023-04-23T05:36:48.809Z,27.09
2023-04-23T05:37:48.765Z,27.08
2023-04-23T05:38:48.889Z,27.08
2023-04-23T05:39:48.962Z,27.06
2023-04-23T05:40:49.085Z,27.04
2023-04-23T05:41:49.145Z,27.10
2023-04-23T05:42:49.256Z,27.05
2023-04-23T05:43:49.306Z,27.06
2023-04-23T05:44:49.328Z,27.10
2023-04-23T05:45:49.363Z,27.05
2023-04-23T05:46:49.329Z,27.06
2023-04-23T05:47:49.344Z,27.05
2023-04-23T05:48:49.355Z,27.08
2023-04-23T05:49:49.411Z,27.05
2023-04-23T05:50:49.480Z,27.06
2023-04-23T05:51:49.556Z,27.05
2023-04-23T05:52:49.703Z,27.05
2023-04-23T05:53:49.673Z,27.04
2023-04-23T05:54:49.660Z,27.07
2023-04-23T05:55:49.682Z,27.06
2023-04-23T05:56:49.664Z,27.06
2023-04-23T05:57:49.688Z,27.08
2023-04-23T05:58:49.727Z,27.04
2023-04-23T05:59:49.838Z,27.07
2023-04-23T06:00:49.959Z,27.04
2023-04-23T06:01:50.021Z,27.06
2023-04-23T06:02:50.196Z,27.09
2023-04-23T06:03:50.445Z,27.06
2023-04-23T06:04:50.400Z,27.04
2023-04-23T06:05:50.267Z,27.09
2023-04-23T06:06:50.227Z,27.08
2023-04-23T06:07:50.303Z,27.05
2023-04-23T06:08:50.322Z,27.07
2023-04-23T06:09:50.284Z,27.04
2023-04-23T06:10:50.320Z,27.06
2023-04-23T06:11:50.312Z,27.03
2023-04-23T06:12:50.284Z,27.04
2023-04-23T06:13:50.367Z,27.08
2023-04-23T06:14:50.402Z,27.03
2023-04-23T06:15:50.424Z,27.08
2023-04-23T06:16:50.346Z,27.05
2023-04-23T06:17:50.400Z,27.04
2023-04-23T06:18:50.376Z,27.03
2023-04-23T06:19:50.443Z,27.04
2023-04-23T06:20:50.586Z,27.04
2023-04-23T06:21:50.615Z,27.03
2023-04-23T06:22:50.718Z,27.03
2023-04-23T06:23:50.790Z,27.03
2023-04-23T06:24:50.876Z,27.05
2023-04-23T06:25:50.973Z,27.07
2023-04-23T06:26:51.054Z,27.05
2023-04-23T06:27:51.161Z,27.06
2023-04-23T06:28:51.217Z,27.05
2023-04-23T06:29:51.291Z,27.05
2023-04-23T06:30:51.404Z,27.04
2023-04-23T06:31:51.524Z,27.05
2023-04-23T06:32:51.548Z,27.01
2023-04-23T06:33:51.463Z,27.03
2023-04-23T06:35:00.746Z,27.03
2023-04-23T06:35:52.504Z,27.06
2023-04-23T06:36:51.485Z,27.04
2023-04-23T06:37:51.463Z,27.03
2023-04-23T06:38:51.447Z,27.04
2023-04-23T06:39:51.439Z,27.04
2023-04-23T06:40:51.463Z,27.02
2023-04-23T06:41:51.467Z,27.05
2023-04-23T06:42:51.415Z,27.06
2023-04-23T06:43:51.423Z,27.03
2023-04-23T06:44:51.400Z,27.04
2023-04-23T06:45:51.409Z,27.01
2023-04-23T06:46:51.518Z,27.01
2023-04-23T06:47:51.397Z,27.03
2023-04-23T06:48:51.395Z,27.04
2023-04-23T06:49:51.366Z,27.05
2023-04-23T06:50:51.380Z,27.00
2023-04-23T06:51:51.507Z,27.04
2023-04-23T06:52:51.379Z,27.05
2023-04-23T06:53:51.347Z,27.04
2023-04-23T06:54:51.348Z,27.04
2023-04-23T06:55:51.417Z,27.02
2023-04-23T06:56:51.334Z,27.02
2023-04-23T06:58:51.282Z,27.03
2023-04-23T06:59:51.292Z,27.02
2023-04-23T07:00:51.356Z,27.00
2023-04-23T07:01:51.303Z,27.01
2023-04-23T07:02:51.438Z,27.00
2023-04-23T07:03:51.279Z,26.98
2023-04-23T07:04:51.271Z,26.99
2023-04-23T07:05:51.274Z,26.99
2023-04-23T07:06:51.294Z,27.02
2023-04-23T07:07:51.262Z,27.01
2023-04-23T07:08:51.249Z,27.00
2023-04-23T07:09:51.244Z,26.97
2023-04-23T07:10:51.250Z,27.00
2023-04-23T07:11:51.272Z,26.96
2023-04-23T07:12:51.231Z,26.99
2023-04-23T07:13:51.230Z,27.02
2023-04-23T07:14:51.300Z,26.99
2023-04-23T07:15:51.401Z,26.99
2023-04-23T07:16:51.530Z,26.98
2023-04-23T07:17:51.746Z,26.98
2023-04-23T07:18:51.621Z,26.97
2023-04-23T07:19:51.638Z,27.00
2023-04-23T07:20:51.657Z,26.98
2023-04-23T07:21:51.703Z,26.98
2023-04-23T07:22:51.752Z,26.99
2023-04-23T07:23:51.767Z,26.98
2023-04-23T07:24:51.832Z,26.98
2023-04-23T07:25:51.880Z,26.96
2023-04-23T07:26:51.896Z,26.92
2023-04-23T07:27:51.963Z,26.96
2023-04-23T07:28:52.901Z,26.94
2023-04-23T07:29:52.039Z,26.93
2023-04-23T07:30:52.058Z,26.94
2023-04-23T07:31:52.149Z,26.91
2023-04-23T07:32:52.195Z,26.87
2023-04-23T07:33:52.187Z,26.90
2023-04-23T07:34:52.274Z,26.91
2023-04-23T07:35:52.330Z,26.89
2023-04-23T07:36:52.374Z,26.86
2023-04-23T07:37:52.437Z,26.87
2023-04-23T07:38:52.483Z,26.87
2023-04-23T07:39:52.552Z,26.87
2023-04-23T07:40:52.587Z,26.87
2023-04-23T07:41:52.726Z,26.86
2023-04-23T07:42:52.721Z,26.81
2023-04-23T07:43:52.805Z,26.83
2023-04-23T07:44:52.839Z,26.75
2023-04-23T07:45:52.940Z,26.61
2023-04-23T07:46:52.996Z,26.79
2023-04-23T07:47:53.130Z,26.62
2023-04-23T07:48:53.093Z,26.52
2023-04-23T07:49:53.131Z,26.60
2023-04-23T07:50:53.197Z,26.53
2023-04-23T07:51:53.295Z,26.38
2023-04-23T07:52:53.338Z,26.36
2023-04-23T07:53:53.405Z,26.53
2023-04-23T07:54:53.475Z,26.32
2023-04-23T07:55:53.522Z,26.59
2023-04-23T07:56:53.586Z,26.52
2023-04-23T07:57:53.599Z,26.33
2023-04-23T07:58:53.653Z,26.56
2023-04-23T07:59:53.666Z,26.31
2023-04-23T08:00:53.762Z,26.40
2023-04-23T08:01:53.762Z,26.56
2023-04-23T08:02:53.953Z,26.55
2023-04-23T08:03:55.166Z,26.63
2023-04-23T08:04:54.292Z,26.49
2023-04-23T08:05:53.962Z,26.52
2023-04-23T08:06:53.998Z,26.48
2023-04-23T08:07:54.048Z,26.46
2023-04-23T08:08:54.102Z,26.55
2023-04-23T08:09:54.153Z,26.53
2023-04-23T08:10:54.206Z,26.48
2023-04-23T08:11:54.217Z,26.51
2023-04-23T08:12:54.242Z,26.46
2023-04-23T08:13:54.270Z,26.55
2023-04-23T08:14:54.312Z,26.43
2023-04-23T08:15:54.406Z,26.41
2023-04-23T08:16:54.345Z,26.49
2023-04-23T08:17:54.396Z,26.48
2023-04-23T08:19:04.845Z,26.45
2023-04-23T08:19:55.376Z,26.44
2023-04-23T08:20:54.378Z,26.43
2023-04-23T08:21:54.375Z,26.41
2023-04-23T08:22:54.377Z,26.40
2023-04-23T08:23:54.334Z,26.39
2023-04-23T08:24:54.327Z,26.38
2023-04-23T08:25:54.318Z,26.34
2023-04-23T08:26:54.336Z,26.32
2023-04-23T08:27:54.315Z,26.31
2023-04-23T08:28:54.322Z,26.30
2023-04-23T08:29:54.299Z,26.29
2023-04-23T08:30:54.307Z,26.28
2023-04-23T08:31:54.314Z,26.26
2023-04-23T08:32:54.405Z,26.25
2023-04-23T08:33:54.253Z,26.24
2023-04-23T08:34:54.247Z,26.21
2023-04-23T08:35:54.261Z,26.21
2023-04-23T08:36:54.270Z,26.20
2023-04-23T08:37:54.247Z,26.20
2023-04-23T08:38:54.238Z,26.23
2023-04-23T08:39:54.221Z,26.23
2023-04-23T08:40:54.226Z,26.20
2023-04-23T08:41:54.244Z,26.23
2023-04-23T08:42:54.314Z,26.21
2023-04-23T08:43:54.372Z,26.20
2023-04-23T08:44:54.433Z,26.20
2023-04-23T08:45:54.484Z,26.20
2023-04-23T08:46:54.593Z,26.18
2023-04-23T08:47:54.649Z,26.17
2023-04-23T08:48:54.672Z,26.19
2023-04-23T08:49:54.716Z,26.17
2023-04-23T08:50:54.754Z,26.20
2023-04-23T08:51:54.813Z,26.23
2023-04-23T08:52:54.886Z,26.22
2023-04-23T08:53:54.932Z,26.15
2023-04-23T08:54:55.020Z,26.16
2023-04-23T08:55:55.019Z,26.18
2023-04-23T08:56:55.079Z,26.15
2023-04-23T08:57:55.138Z,26.15
2023-04-23T08:58:57.092Z,26.13
2023-04-23T08:59:55.243Z,26.17
2023-04-23T09:00:55.336Z,26.16
2023-04-23T09:01:55.364Z,26.19
2023-04-23T09:02:55.616Z,26.19
2023-04-23T09:03:55.555Z,26.14
2023-04-23T09:04:56.292Z,26.16
2023-04-23T09:05:55.593Z,26.17
2023-04-23T09:06:55.629Z,26.15
2023-04-23T09:07:55.661Z,26.12
2023-04-23T09:08:56.378Z,26.09
2023-04-23T09:09:55.764Z,26.12
2023-04-23T09:10:55.797Z,26.14
2023-04-23T09:11:55.858Z,26.11
2023-04-23T09:12:55.907Z,26.12
2023-04-23T09:13:55.958Z,26.17
2023-04-23T09:14:56.030Z,26.16
2023-04-23T09:15:56.036Z,26.17
2023-04-23T09:16:56.136Z,26.15
2023-04-23T09:17:57.309Z,26.15
2023-04-23T09:18:56.188Z,26.16
2023-04-23T09:19:56.225Z,26.15
2023-04-23T09:20:56.229Z,26.15
2023-04-23T09:21:56.282Z,26.10
2023-04-23T09:22:56.347Z,26.14
2023-04-23T09:23:56.350Z,26.16
2023-04-23T09:24:56.420Z,26.16
2023-04-23T09:25:56.444Z,26.17
2023-04-23T09:26:56.498Z,26.14
2023-04-23T09:27:56.511Z,26.17
2023-04-23T09:28:56.554Z,26.16
2023-04-23T09:29:56.609Z,26.16
2023-04-23T09:30:56.635Z,26.12
2023-04-23T09:31:56.696Z,26.17
2023-04-23T09:32:56.736Z,26.15
2023-04-23T09:33:56.713Z,26.16
2023-04-23T09:34:56.746Z,26.15
2023-04-23T09:35:56.781Z,26.12
2023-04-23T09:36:56.821Z,26.17
2023-04-23T09:37:56.863Z,26.18
2023-04-23T09:38:56.882Z,26.16
2023-04-23T09:39:56.951Z,26.19
2023-04-23T09:40:56.949Z,26.18
2023-04-23T09:41:56.979Z,26.18
2023-04-23T09:42:56.992Z,26.16
2023-04-23T09:43:57.035Z,26.14
2023-04-23T09:44:57.044Z,26.15
2023-04-23T09:45:57.111Z,26.17
2023-04-23T09:46:57.108Z,26.21
2023-04-23T09:47:57.214Z,26.23
2023-04-23T09:48:57.173Z,26.21
2023-04-23T09:49:57.184Z,26.17
2023-04-23T09:50:57.192Z,26.16
2023-04-23T09:51:57.200Z,26.14
2023-04-23T09:52:57.258Z,26.19
2023-04-23T09:53:57.261Z,26.17
2023-04-23T09:54:57.268Z,26.18
2023-04-23T09:55:57.300Z,26.19
2023-04-23T09:56:57.410Z,26.19
2023-04-23T09:57:57.338Z,26.17
2023-04-23T09:58:57.351Z,26.18
2023-04-23T10:00:57.420Z,26.20
2023-04-23T10:01:57.411Z,26.19
2023-04-23T10:02:57.499Z,26.18
2023-04-23T10:03:57.638Z,26.19
2023-04-23T10:05:10.003Z,26.23
2023-04-23T10:06:02.010Z,26.24
2023-04-23T10:07:57.406Z,26.21
2023-04-23T10:08:57.402Z,26.22
2023-04-23T10:09:57.429Z,26.24
2023-04-23T10:11:06.666Z,26.22
2023-04-23T10:11:58.429Z,26.22
2023-04-23T10:12:57.417Z,26.25
2023-04-23T10:13:57.376Z,26.24
2023-04-23T10:14:57.376Z,26.23
2023-04-23T10:16:07.234Z,26.22
2023-04-23T10:16:58.406Z,26.24
2023-04-23T10:17:57.383Z,26.25
2023-04-23T10:18:57.339Z,26.26
2023-04-23T10:19:57.334Z,26.24
2023-04-23T10:20:57.348Z,26.27
2023-04-23T10:22:05.190Z,26.27
2023-04-23T10:22:58.317Z,26.27
2023-04-23T10:23:57.312Z,26.26
2023-04-23T10:24:57.332Z,26.28
2023-04-23T10:25:57.263Z,26.27
2023-04-23T10:26:58.381Z,26.28
2023-04-23T10:27:57.238Z,26.29
2023-04-23T10:28:57.260Z,26.31
2023-04-23T10:29:57.258Z,26.32
2023-04-23T10:30:57.273Z,26.30
2023-04-23T10:31:57.331Z,26.31
2023-04-23T10:32:57.316Z,26.33
2023-04-23T10:33:59.110Z,26.36
2023-04-23T10:34:57.220Z,26.33
2023-04-23T10:35:57.199Z,26.33
2023-04-23T10:36:57.187Z,26.34
2023-04-23T10:37:57.179Z,26.34
2023-04-23T10:38:58.730Z,26.38
2023-04-23T10:39:57.184Z,26.40
2023-04-23T10:40:57.164Z,26.38
2023-04-23T10:41:57.163Z,26.40
2023-04-23T10:42:57.175Z,26.42
2023-04-23T10:43:57.186Z,26.41
2023-04-23T10:45:02.621Z,26.41
2023-04-23T10:45:58.188Z,26.40
2023-04-23T10:46:57.236Z,26.39
2023-04-23T10:47:57.282Z,26.36
2023-04-23T10:48:57.188Z,26.37
2023-04-23T10:49:57.171Z,26.38
2023-04-23T10:51:09.649Z,26.38
2023-04-23T10:52:14.749Z,26.39
2023-04-23T10:52:58.652Z,26.43
2023-04-23T10:53:57.112Z,26.42
2023-04-23T10:54:57.132Z,26.45
2023-04-23T10:55:57.093Z,26.42
2023-04-23T10:56:57.082Z,26.43
2023-04-23T10:57:58.120Z,26.44
2023-04-23T10:58:57.081Z,26.44
2023-04-23T10:59:57.115Z,26.46
2023-04-23T11:00:57.056Z,26.46
2023-04-23T11:01:57.141Z,26.45
2023-04-23T11:02:57.134Z,26.46
2023-04-23T11:03:57.180Z,26.51
2023-04-23T11:04:57.275Z,26.50
2023-04-23T11:05:57.037Z,26.46
2023-04-23T11:06:57.029Z,26.49
2023-04-23T11:07:56.998Z,26.47
2023-04-23T11:08:57.129Z,26.48
2023-04-23T11:09:57.003Z,26.48
2023-04-23T11:10:57.016Z,26.50
2023-04-23T11:11:56.992Z,26.49
2023-04-23T11:12:56.976Z,26.50
2023-04-23T11:13:58.077Z,26.52
2023-04-23T11:14:56.961Z,26.50
2023-04-23T11:15:56.967Z,26.49
2023-04-23T11:16:56.956Z,26.50
2023-04-23T11:17:56.986Z,26.50
2023-04-23T11:18:56.936Z,26.47
2023-04-23T11:19:56.922Z,26.51
2023-04-23T11:20:56.992Z,26.50
2023-04-23T11:21:56.918Z,26.50
2023-04-23T11:22:56.934Z,26.49
2023-04-23T11:23:56.911Z,26.48
2023-04-23T11:24:56.932Z,26.50
2023-04-23T11:25:56.891Z,26.52
2023-04-23T11:26:56.927Z,26.55
2023-04-23T11:27:56.885Z,26.58
2023-04-23T11:28:56.887Z,26.56
2023-04-23T11:29:58.266Z,26.57
2023-04-23T11:30:56.998Z,26.55
2023-04-23T11:32:57.047Z,26.55
2023-04-23T11:33:56.980Z,26.57
2023-04-23T11:34:56.947Z,26.58
2023-04-23T11:35:56.997Z,26.59
2023-04-23T11:36:56.936Z,26.57
2023-04-23T11:37:56.968Z,26.54
2023-04-23T11:38:56.952Z,26.54
2023-04-23T11:39:56.955Z,26.55
2023-04-23T11:40:56.920Z,26.59
2023-04-23T11:41:56.952Z,26.57
2023-04-23T11:42:56.934Z,26.59
2023-04-23T11:43:56.907Z,26.61
2023-04-23T11:44:56.913Z,26.58
2023-04-23T11:45:56.973Z,26.57
2023-04-23T11:46:58.451Z,26.60
2023-04-23T11:47:57.070Z,26.60
2023-04-23T11:48:56.876Z,26.59
2023-04-23T11:49:56.897Z,26.61
2023-04-23T11:50:56.876Z,26.61
2023-04-23T11:51:56.867Z,26.62
2023-04-23T11:52:56.856Z,26.62
2023-04-23T11:53:56.853Z,26.65
2023-04-23T11:54:56.894Z,26.66
2023-04-23T11:55:56.858Z,26.72
2023-04-23T11:56:56.842Z,26.68
2023-04-23T11:57:56.810Z,26.66
2023-04-23T11:58:56.819Z,26.65
2023-04-23T11:59:56.805Z,26.64
2023-04-23T12:00:56.827Z,26.62
2023-04-23T12:01:56.887Z,26.66
2023-04-23T12:02:56.906Z,26.66
2023-04-23T12:03:56.924Z,26.66
2023-04-23T12:04:56.826Z,26.65
2023-04-23T12:05:56.775Z,26.65
2023-04-23T12:06:57.456Z,26.65
2023-04-23T12:07:56.867Z,26.65
2023-04-23T12:08:56.777Z,26.65
2023-04-23T12:09:56.730Z,26.64
2023-04-23T12:10:56.752Z,26.68
2023-04-23T12:11:56.849Z,26.71
2023-04-23T12:12:56.713Z,26.71
2023-04-23T12:13:56.690Z,26.73
2023-04-23T12:14:56.713Z,26.75
2023-04-23T12:15:56.834Z,26.75
2023-04-23T12:16:56.683Z,26.77
2023-04-23T12:17:56.747Z,26.74
2023-04-23T12:18:56.680Z,26.72
2023-04-23T12:19:56.671Z,26.74
2023-04-23T12:20:56.680Z,26.74
2023-04-23T12:21:56.651Z,26.75
2023-04-23T12:22:56.636Z,26.73
2023-04-23T12:23:56.681Z,26.71
2023-04-23T12:24:56.664Z,26.70
2023-04-23T12:25:56.640Z,26.69
2023-04-23T12:26:56.734Z,26.70
2023-04-23T12:27:56.604Z,26.71
2023-04-23T12:28:56.686Z,26.71
2023-04-23T12:29:56.625Z,26.71
2023-04-23T12:30:56.753Z,26.71
2023-04-23T12:31:56.683Z,26.68
2023-04-23T12:32:56.784Z,26.72
2023-04-23T12:33:56.729Z,26.72
2023-04-23T12:34:56.882Z,26.72
2023-04-23T12:35:56.780Z,26.70
2023-04-23T12:36:56.818Z,26.74
2023-04-23T12:37:56.836Z,26.75
2023-04-23T12:38:56.891Z,26.72
2023-04-23T12:39:57.111Z,26.74
2023-04-23T12:40:56.931Z,26.71
2023-04-23T12:41:56.933Z,26.75
2023-04-23T12:42:56.979Z,26.76
2023-04-23T12:43:57.010Z,26.80
2023-04-23T12:44:57.071Z,26.80
2023-04-23T12:45:57.098Z,26.78
2023-04-23T12:46:57.895Z,26.79
2023-04-23T12:47:57.162Z,26.79
2023-04-23T12:48:57.176Z,26.80
2023-04-23T12:49:57.208Z,26.75
2023-04-23T12:50:57.254Z,26.77
2023-04-23T12:51:57.299Z,26.80
2023-04-23T12:52:57.299Z,26.80
2023-04-23T12:53:57.349Z,26.76
2023-04-23T12:54:57.485Z,26.76
2023-04-23T12:55:57.403Z,26.78
2023-04-23T12:56:57.453Z,26.79