createdAt,value
2023-02-06T00:01:52.761Z,-4.99
2023-02-06T00:04:21.765Z,-5.06
2023-02-06T00:06:50.847Z,-5.06
2023-02-06T00:09:19.806Z,-5.06
2023-02-06T00:11:48.784Z,-5.08
2023-02-06T00:14:17.760Z,-5.09
2023-02-06T00:16:48.100Z,-5.07
2023-02-06T00:19:17.057Z,-5.09
2023-02-06T00:21:46.148Z,-5.13
2023-02-06T00:24:15.178Z,-5.10
2023-02-06T00:26:44.144Z,-5.16
2023-02-06T00:29:13.157Z,-5.17
2023-02-06T00:31:42.211Z,-5.11
2023-02-06T00:34:12.644Z,-5.11
2023-02-06T00:36:41.950Z,-5.10
2023-02-06T00:39:10.938Z,-5.16
2023-02-06T00:41:39.892Z,-5.15
2023-02-06T00:44:08.949Z,-5.17
2023-02-06T00:46:38.195Z,-5.19
2023-02-06T00:49:08.111Z,-5.18
2023-02-06T00:51:39.643Z,-5.22
2023-02-06T00:54:09.286Z,-5.24
2023-02-06T00:56:38.253Z,-5.25
2023-02-06T00:59:07.232Z,-5.27
2023-02-06T01:01:36.627Z,-5.29
2023-02-06T01:04:05.723Z,-5.30
2023-02-06T01:06:35.039Z,-5.29
2023-02-06T01:09:06.101Z,-5.31
2023-02-06T01:11:36.803Z,-5.31
2023-02-06T01:14:05.805Z,-5.33
2023-02-06T01:16:34.807Z,-5.34
2023-02-06T01:19:03.791Z,-5.35
2023-02-06T01:21:32.773Z,-5.43
2023-02-06T01:24:01.764Z,-5.40
2023-02-06T01:26:32.259Z,-5.38
2023-02-06T01:29:01.362Z,-5.39
2023-02-06T01:31:32.216Z,-5.43
2023-02-06T01:34:01.729Z,-5.43
2023-02-06T01:36:31.579Z,-5.45
2023-02-06T01:39:00.756Z,-5.46
2023-02-06T01:41:29.744Z,-5.44
2023-02-06T01:44:16.746Z,-5.45
2023-02-06T01:46:48.195Z,-5.45
2023-02-06T01:49:20.807Z,-5.46
2023-02-06T01:51:51.466Z,-5.44
2023-02-06T01:54:20.710Z,-5.49
2023-02-06T01:56:54.220Z,-5.49
2023-02-06T01:59:25.786Z,-5.52
2023-02-06T02:01:54.889Z,-5.57
2023-02-06T02:04:27.371Z,-5.57
2023-02-06T02:07:06.238Z,-5.57
2023-02-06T02:09:35.735Z,-5.57
2023-02-06T02:12:05.926Z,-5.52
2023-02-06T02:14:37.483Z,-5.57
2023-02-06T02:17:24.659Z,-5.59
2023-02-06T02:20:33.218Z,-5.58
2023-02-06T02:23:31.453Z,-5.57
2023-02-06T02:26:38.354Z,-5.57
2023-02-06T02:29:47.174Z,-5.56
2023-02-06T02:32:39.205Z,-5.60
2023-02-06T02:35:22.119Z,-5.61
2023-02-06T02:38:03.000Z,-5.67
2023-02-06T02:40:41.135Z,-5.69
2023-02-06T02:43:22.000Z,-5.65
2023-02-06T02:45:57.143Z,-5.68
2023-02-06T02:48:29.614Z,-5.70
2023-02-06T02:51:01.233Z,-5.71
2023-02-06T02:53:30.270Z,-5.71
2023-02-06T02:56:00.276Z,-5.74
2023-02-06T02:58:36.075Z,-5.74
2023-02-06T03:01:11.605Z,-5.72
2023-02-06T03:03:44.754Z,-5.71
2023-02-06T03:06:35.622Z,-5.70
2023-02-06T03:09:12.917Z,-5.73
2023-02-06T03:11:48.204Z,-5.73
2023-02-06T03:14:24.681Z,-5.70
2023-02-06T03:16:59.790Z,-5.75
2023-02-06T03:19:31.059Z,-5.77
2023-02-06T03:22:02.661Z,-5.77
2023-02-06T03:24:37.693Z,-5.77
2023-02-06T03:27:09.202Z,-5.72
2023-02-06T03:29:41.004Z,-5.75
2023-02-06T03:32:16.511Z,-5.76
2023-02-06T03:34:53.418Z,-5.76
2023-02-06T03:37:25.522Z,-5.78
2023-02-06T03:39:54.687Z,-5.78
2023-02-06T03:42:24.817Z,-5.78
2023-02-06T03:45:00.451Z,-5.76
2023-02-06T03:47:30.779Z,-5.73
2023-02-06T03:50:02.355Z,-5.76
2023-02-06T03:52:38.554Z,-5.75
2023-02-06T03:55:12.102Z,-5.75
2023-02-06T03:57:43.632Z,-5.78
2023-02-06T04:00:13.895Z,-5.77
2023-02-06T04:02:43.896Z,-5.77
2023-02-06T04:05:13.364Z,-5.77
2023-02-06T04:07:43.800Z,-5.77
2023-02-06T04:10:13.347Z,-5.83
2023-02-06T04:12:42.334Z,-5.80
2023-02-06T04:15:12.012Z,-5.82
2023-02-06T04:17:57.534Z,-5.82
2023-02-06T04:20:29.231Z,-5.87
2023-02-06T04:23:00.411Z,-5.88
2023-02-06T04:25:29.722Z,-5.88
2023-02-06T04:27:59.398Z,-5.88
2023-02-06T04:30:28.668Z,-5.89
2023-02-06T04:32:57.645Z,-5.94
2023-02-06T04:35:26.804Z,-5.98
2023-02-06T04:37:55.840Z,-6.01
2023-02-06T04:40:26.193Z,-6.00
2023-02-06T04:42:55.332Z,-5.97
2023-02-06T04:45:24.563Z,-6.01
2023-02-06T04:47:53.596Z,-6.01
2023-02-06T04:50:22.663Z,-6.02
2023-02-06T04:52:51.730Z,-6.05
2023-02-06T04:55:20.821Z,-6.05
2023-02-06T04:57:51.200Z,-6.05
2023-02-06T05:00:20.407Z,-6.10
2023-02-06T05:02:49.363Z,-6.11
2023-02-06T05:05:18.513Z,-6.15
2023-02-06T05:07:47.503Z,-6.12
2023-02-06T05:10:16.676Z,-6.09
2023-02-06T05:12:46.259Z,-6.10
2023-02-06T05:15:16.645Z,-6.12
2023-02-06T05:17:45.788Z,-6.10
2023-02-06T05:20:14.889Z,-6.06
2023-02-06T05:22:43.853Z,-6.02
2023-02-06T05:25:12.984Z,-6.05
2023-02-06T05:27:41.989Z,-6.07
2023-02-06T05:30:12.914Z,-6.09
2023-02-06T05:32:43.318Z,-6.13
2023-02-06T05:35:12.445Z,-6.11
2023-02-06T05:37:41.433Z,-6.08
2023-02-06T05:40:12.104Z,-6.11
2023-02-06T05:42:41.793Z,-6.11
2023-02-06T05:45:11.121Z,-6.15
2023-02-06T05:47:40.175Z,-6.16
2023-02-06T05:50:11.080Z,-6.17
2023-02-06T05:52:40.086Z,-6.18
2023-02-06T05:55:10.206Z,-6.15
2023-02-06T05:57:39.234Z,-6.15
2023-02-06T06:00:09.426Z,-6.15
2023-02-06T06:02:41.307Z,-6.15
2023-02-06T06:05:11.691Z,-6.13
2023-02-06T06:07:40.763Z,-6.14
2023-02-06T06:10:10.646Z,-6.19
2023-02-06T06:12:39.864Z,-6.16
2023-02-06T06:15:10.362Z,-6.15
2023-02-06T06:17:40.001Z,-6.10
2023-02-06T06:20:09.959Z,-6.04
2023-02-06T06:22:40.479Z,-6.00
2023-02-06T06:25:10.035Z,-5.97
2023-02-06T06:27:39.034Z,-5.89
2023-02-06T06:30:09.191Z,-5.87
2023-02-06T06:32:38.387Z,-5.81
2023-02-06T06:35:08.010Z,-5.80
2023-02-06T06:37:37.236Z,-5.77
2023-02-06T06:40:08.417Z,-5.73
2023-02-06T06:42:37.406Z,-5.71
2023-02-06T06:45:07.167Z,-5.65
2023-02-06T06:47:36.158Z,-5.70
2023-02-06T06:50:05.611Z,-5.66
2023-02-06T06:52:34.757Z,-5.54
2023-02-06T06:55:03.872Z,-5.49
2023-02-06T06:57:34.394Z,-5.51
2023-02-06T07:00:03.861Z,-5.44
2023-02-06T07:02:33.642Z,-5.45
2023-02-06T07:05:02.630Z,-5.35
2023-02-06T07:07:32.596Z,-5.24
2023-02-06T07:10:01.909Z,-5.24
2023-02-06T07:12:34.368Z,-5.20
2023-02-06T07:15:03.480Z,-5.14
2023-02-06T07:17:34.030Z,-5.11
2023-02-06T07:20:03.267Z,-5.11
2023-02-06T07:22:33.174Z,-5.08
2023-02-06T07:25:02.171Z,-4.97
2023-02-06T07:27:34.276Z,-4.71
2023-02-06T07:30:06.385Z,-4.52
2023-02-06T07:32:37.067Z,-4.38
2023-02-06T07:35:07.095Z,-4.40
2023-02-06T07:37:36.068Z,-4.50
2023-02-06T07:40:05.838Z,-4.78
2023-02-06T07:42:36.509Z,-4.79
2023-02-06T07:45:27.115Z,-4.79
2023-02-06T07:47:56.060Z,-4.94
2023-02-06T07:50:25.233Z,-4.97
2023-02-06T07:52:55.376Z,-4.88
2023-02-06T07:55:24.378Z,-4.85
2023-02-06T07:57:56.117Z,-4.63
2023-02-06T08:00:25.198Z,-4.53
2023-02-06T08:02:54.198Z,-4.36
2023-02-06T08:05:23.187Z,-4.14
2023-02-06T08:07:52.592Z,-4.15
2023-02-06T08:10:22.373Z,-4.04
2023-02-06T08:12:51.632Z,-3.96
2023-02-06T08:15:22.120Z,-4.02
2023-02-06T08:17:51.100Z,-4.09
2023-02-06T08:20:20.350Z,-3.95
2023-02-06T08:22:49.403Z,-4.09
2023-02-06T08:25:18.531Z,-4.00
2023-02-06T08:27:47.598Z,-3.83
2023-02-06T08:30:16.612Z,-3.85
2023-02-06T08:32:47.000Z,-4.05
2023-02-06T08:35:16.281Z,-4.00
2023-02-06T08:37:45.442Z,-4.07
2023-02-06T08:40:14.489Z,-3.85
2023-02-06T08:42:43.588Z,-3.72
2023-02-06T08:45:12.584Z,-3.60
2023-02-06T08:47:41.567Z,-3.64
2023-02-06T08:50:11.992Z,-3.76
2023-02-06T08:52:41.270Z,-3.82
2023-02-06T08:55:10.299Z,-3.73
2023-02-06T08:57:39.403Z,-3.74
2023-02-06T09:00:09.997Z,-3.67
2023-02-06T09:02:39.205Z,-3.45
2023-02-06T09:05:08.510Z,-3.35
2023-02-06T09:07:38.952Z,-3.40
2023-02-06T09:10:18.931Z,-3.34
2023-02-06T09:12:55.457Z,-3.49
2023-02-06T09:15:24.562Z,-3.47
2023-02-06T09:17:53.762Z,-3.23
2023-02-06T09:20:22.889Z,-2.92
2023-02-06T09:22:53.385Z,-2.85
2023-02-06T09:25:22.419Z,-2.87
2023-02-06T09:27:51.466Z,-3.03
2023-02-06T09:30:20.618Z,-2.95
2023-02-06T09:32:49.665Z,-3.08
2023-02-06T09:35:18.686Z,-2.93
2023-02-06T09:37:47.804Z,-2.77
2023-02-06T09:40:25.226Z,-2.99
2023-02-06T09:42:55.297Z,-3.25
2023-02-06T09:45:28.703Z,-3.04
2023-02-06T09:48:01.330Z,-2.76
2023-02-06T09:50:41.023Z,-2.49
2023-02-06T09:53:22.346Z,-2.42
2023-02-06T09:55:59.797Z,-2.68
2023-02-06T09:58:40.710Z,-2.93
2023-02-06T10:01:16.986Z,-2.72
2023-02-06T10:03:59.595Z,-2.69
2023-02-06T10:06:31.617Z,-2.81
2023-02-06T10:09:05.938Z,-2.73
2023-02-06T10:11:48.157Z,-2.82
2023-02-06T10:14:23.718Z,-2.72
2023-02-06T10:16:57.576Z,-2.60
2023-02-06T10:19:43.940Z,-2.49
2023-02-06T10:22:18.362Z,-2.56
2023-02-06T10:24:58.369Z,-2.80
2023-02-06T10:27:37.629Z,-2.82
2023-02-06T10:30:09.155Z,-2.96
2023-02-06T10:32:46.858Z,-3.06
2023-02-06T10:35:54.922Z,-3.13
2023-02-06T10:38:58.532Z,-3.11
2023-02-06T10:41:39.092Z,-3.12
2023-02-06T10:44:25.760Z,-3.39
2023-02-06T10:47:01.766Z,-3.47
2023-02-06T10:49:41.601Z,-3.43
2023-02-06T10:52:26.977Z,-3.56
2023-02-06T10:54:59.616Z,-3.67
2023-02-06T10:57:42.126Z,-3.77
2023-02-06T11:00:27.442Z,-3.65
2023-02-06T11:03:30.774Z,-3.80
2023-02-06T11:06:18.991Z,-3.83
2023-02-06T11:08:49.030Z,-3.94
2023-02-06T11:11:22.515Z,-4.07
2023-02-06T11:14:05.780Z,-4.12
2023-02-06T11:16:37.834Z,-4.25
2023-02-06T11:22:11.383Z,-4.13
2023-02-06T11:24:58.994Z,-4.09
2023-02-06T11:27:29.340Z,-4.20
2023-02-06T11:30:06.344Z,-4.26
2023-02-06T11:32:41.230Z,-4.31
2023-02-06T11:35:25.596Z,-4.28
2023-02-06T11:37:59.996Z,-4.27
2023-02-06T11:40:31.847Z,-4.27
2023-02-06T11:43:18.158Z,-4.34
2023-02-06T11:45:49.212Z,-4.26
2023-02-06T11:48:38.293Z,-4.35
2023-02-06T11:51:09.156Z,-4.38
2023-02-06T11:53:39.234Z,-4.53
2023-02-06T11:56:18.508Z,-4.56
2023-02-06T11:58:49.176Z,-4.55
2023-02-06T12:01:21.405Z,-4.58
2023-02-06T12:03:58.261Z,-4.57
2023-02-06T12:06:34.193Z,-4.60
2023-02-06T12:09:10.721Z,-4.55
2023-02-06T12:11:50.706Z,-4.57
2023-02-06T12:14:24.362Z,-4.57
2023-02-06T12:16:54.970Z,-4.62
2023-02-06T12:19:31.936Z,-4.64
2023-02-06T12:22:07.187Z,-4.61
2023-02-06T12:24:39.182Z,-4.64
2023-02-06T12:27:16.588Z,-4.63
2023-02-06T12:29:54.716Z,-4.61
2023-02-06T12:32:30.022Z,-4.61
2023-02-06T12:35:06.666Z,-4.77
2023-02-06T12:37:41.248Z,-4.85
2023-02-06T12:40:19.747Z,-4.88
2023-02-06T12:42:57.863Z,-4.88
2023-02-06T12:45:37.810Z,-4.96
2023-02-06T12:48:15.080Z,-5.01
2023-02-06T12:50:50.259Z,-5.03
2023-02-06T12:53:26.453Z,-5.07
2023-02-06T12:56:00.712Z,-5.04
2023-02-06T12:58:33.680Z,-5.00
2023-02-06T13:01:33.006Z,-5.06
2023-02-06T13:04:06.475Z,-5.11
2023-02-06T13:06:47.822Z,-5.08
2023-02-06T13:09:24.111Z,-5.07
2023-02-06T13:11:53.838Z,-5.08
2023-02-06T13:14:26.087Z,-5.09
2023-02-06T13:16:58.447Z,-5.15
2023-02-06T13:19:31.015Z,-5.12
2023-02-06T13:22:36.886Z,-5.17
2023-02-06T13:25:56.188Z,-5.22
2023-02-06T13:28:59.348Z,-5.26
2023-02-06T13:31:34.631Z,-5.33
2023-02-06T13:34:04.666Z,-5.33
2023-02-06T13:36:57.200Z,-5.36
2023-02-06T13:39:34.720Z,-5.35
2023-02-06T13:42:31.402Z,-5.39
2023-02-06T13:45:04.098Z,-5.43
2023-02-06T13:48:06.762Z,-5.42
2023-02-06T13:51:17.062Z,-5.43
2023-02-06T13:54:30.322Z,-5.49
2023-02-06T13:57:17.943Z,-5.48
2023-02-06T13:59:50.589Z,-5.49
2023-02-06T14:02:27.587Z,-5.45
2023-02-06T14:04:57.984Z,-5.49
2023-02-06T14:07:50.529Z,-5.50
2023-02-06T14:11:11.214Z,-5.57
2023-02-06T14:13:54.959Z,-5.61
2023-02-06T14:16:36.228Z,-5.63
2023-02-06T14:19:14.217Z,-5.64
2023-02-06T14:21:51.908Z,-5.56
2023-02-06T14:24:37.603Z,-5.37
2023-02-06T14:27:29.419Z,-5.28
2023-02-06T14:30:08.967Z,-5.21
2023-02-06T14:32:47.891Z,-5.18
2023-02-06T14:35:39.079Z,-5.15
2023-02-06T14:38:41.494Z,-5.00
2023-02-06T14:41:12.962Z,-5.08
2023-02-06T14:43:45.629Z,-5.29
2023-02-06T14:46:19.113Z,-5.42
2023-02-06T14:48:52.296Z,-5.53
2023-02-06T14:51:26.539Z,-5.60
2023-02-06T14:53:58.028Z,-5.63
2023-02-06T14:56:30.760Z,-5.64
2023-02-06T14:59:15.519Z,-5.65
2023-02-06T15:01:50.943Z,-5.65
2023-02-06T15:04:27.408Z,-5.67
2023-02-06T15:06:57.935Z,-5.71
2023-02-06T15:09:30.101Z,-5.75
2023-02-06T15:12:02.312Z,-5.76
2023-02-06T15:14:33.190Z,-5.72
2023-02-06T15:17:03.926Z,-5.70
2023-02-06T15:19:35.713Z,-5.72
2023-02-06T15:22:23.481Z,-5.77
2023-02-06T15:25:21.351Z,-5.75
2023-02-06T15:27:50.567Z,-5.75
2023-02-06T15:30:22.427Z,-5.78
2023-02-06T15:32:54.782Z,-5.81
2023-02-06T15:35:26.867Z,-5.79
2023-02-06T15:37:56.985Z,-5.79
2023-02-06T15:40:31.703Z,-5.82
2023-02-06T15:43:03.196Z,-5.82
2023-02-06T15:45:36.027Z,-5.80
2023-02-06T15:48:13.807Z,-5.84
2023-02-06T15:50:42.922Z,-5.80
2023-02-06T15:53:22.423Z,-5.79
2023-02-06T15:55:56.749Z,-5.74
2023-02-06T15:58:27.047Z,-5.68
2023-02-06T16:00:59.482Z,-5.67
2023-02-06T16:03:31.712Z,-5.65
2023-02-06T16:06:01.743Z,-5.66
2023-02-06T16:08:34.063Z,-5.69
2023-02-06T16:11:28.975Z,-5.67
2023-02-06T16:13:58.990Z,-5.66
2023-02-06T16:16:29.221Z,-5.64
2023-02-06T16:19:00.289Z,-5.61
2023-02-06T16:21:39.977Z,-5.59
2023-02-06T16:24:17.889Z,-5.62
2023-02-06T16:26:48.369Z,-5.65
2023-02-06T16:29:27.114Z,-5.64
2023-02-06T16:32:02.170Z,-5.57
2023-02-06T16:34:37.446Z,-5.64
2023-02-06T16:37:12.145Z,-5.66
2023-02-06T16:39:44.634Z,-5.63
2023-02-06T16:42:15.798Z,-5.59
2023-02-06T16:44:48.148Z,-5.60
2023-02-06T16:47:20.783Z,-5.57
2023-02-06T16:49:52.275Z,-5.58
2023-02-06T16:52:25.736Z,-5.59
2023-02-06T16:54:59.085Z,-5.61
2023-02-06T16:57:32.541Z,-5.62
2023-02-06T17:00:02.161Z,-5.61
2023-02-06T17:02:32.829Z,-5.61
2023-02-06T17:05:03.451Z,-5.59
2023-02-06T17:07:35.187Z,-5.57
2023-02-06T17:10:04.500Z,-5.55
2023-02-06T17:12:34.560Z,-5.57
2023-02-06T17:15:03.815Z,-5.54
2023-02-06T17:17:33.670Z,-5.54
2023-02-06T17:20:04.096Z,-5.54
2023-02-06T17:22:33.510Z,-5.56
2023-02-06T17:25:02.501Z,-5.60
2023-02-06T17:27:32.572Z,-5.63
2023-02-06T17:30:01.595Z,-5.62
2023-02-06T17:32:32.335Z,-5.59
2023-02-06T17:35:02.674Z,-5.32
2023-02-06T17:37:33.706Z,-5.22
2023-02-06T17:40:02.735Z,-5.33
2023-02-06T17:42:33.889Z,-5.41
2023-02-06T17:45:02.927Z,-5.45
2023-02-06T17:47:32.778Z,-5.44
2023-02-06T17:50:02.082Z,-5.39
2023-02-06T17:52:33.971Z,-5.39
2023-02-06T17:55:03.057Z,-5.28
2023-02-06T17:57:32.353Z,-5.36
2023-02-06T18:00:01.603Z,-5.39
2023-02-06T18:02:33.396Z,-5.42
2023-02-06T18:05:03.760Z,-5.37
2023-02-06T18:07:35.059Z,-5.33
2023-02-06T18:10:04.264Z,-5.43
2023-02-06T18:12:33.527Z,-5.53
2023-02-06T18:15:03.049Z,-5.63
2023-02-06T18:17:32.677Z,-5.64
2023-02-06T18:20:02.181Z,-5.65
2023-02-06T18:22:41.259Z,-5.68
2023-02-06T18:25:11.451Z,-5.60
2023-02-06T18:27:41.051Z,-5.60
2023-02-06T18:31:03.142Z,-5.63
2023-02-06T18:33:33.984Z,-5.54
2023-02-06T18:36:08.577Z,-5.52
2023-02-06T18:38:39.275Z,-5.49
2023-02-06T18:41:30.808Z,-5.26
2023-02-06T18:44:04.417Z,-5.38
2023-02-06T18:46:35.211Z,-5.50
2023-02-06T18:49:04.320Z,-5.41
2023-02-06T18:51:33.627Z,-5.31
2023-02-06T18:54:04.844Z,-5.21
2023-02-06T18:56:34.175Z,-5.24
2023-02-06T18:59:05.692Z,-5.37
2023-02-06T19:01:35.757Z,-5.50
2023-02-06T19:04:04.888Z,-5.46
2023-02-06T19:06:36.767Z,-5.34
2023-02-06T19:09:08.276Z,-5.43
2023-02-06T19:11:38.202Z,-5.51
2023-02-06T19:14:08.386Z,-5.61
2023-02-06T19:16:39.208Z,-5.69
2023-02-06T19:19:08.878Z,-5.75
2023-02-06T19:21:38.464Z,-5.77
2023-02-06T19:24:09.924Z,-5.77
2023-02-06T19:26:39.498Z,-5.75
2023-02-06T19:29:09.221Z,-5.75
2023-02-06T19:31:40.690Z,-5.77
2023-02-06T19:34:10.305Z,-5.77
2023-02-06T19:36:39.586Z,-5.80
2023-02-06T19:39:12.621Z,-5.83
2023-02-06T19:41:41.670Z,-5.82
2023-02-06T19:44:13.230Z,-5.83
2023-02-06T19:46:42.464Z,-5.83
2023-02-06T19:49:12.821Z,-5.82
2023-02-06T19:51:44.880Z,-5.84
2023-02-06T19:54:16.114Z,-5.85
2023-02-06T19:56:48.170Z,-5.86
2023-02-06T19:59:19.650Z,-5.85
2023-02-06T20:01:51.405Z,-5.86
2023-02-06T20:04:22.035Z,-5.83
2023-02-06T20:06:51.523Z,-5.81
2023-02-06T20:09:22.793Z,-5.84
2023-02-06T20:11:52.257Z,-5.84
2023-02-06T20:14:21.992Z,-5.79
2023-02-06T20:16:52.172Z,-5.81
2023-02-06T20:19:23.595Z,-5.82
2023-02-06T20:21:57.967Z,-5.87
2023-02-06T20:24:30.427Z,-5.92
2023-02-06T20:27:01.853Z,-5.94
2023-02-06T20:29:33.557Z,-5.93
2023-02-06T20:32:03.285Z,-5.91
2023-02-06T20:34:32.422Z,-5.89
2023-02-06T20:37:01.499Z,-5.88
2023-02-06T20:39:32.190Z,-5.89
2023-02-06T20:42:01.302Z,-5.88
2023-02-06T20:44:30.926Z,-5.91
2023-02-06T20:47:00.097Z,-5.93
2023-02-06T20:49:31.313Z,-5.97
2023-02-06T20:52:03.423Z,-5.95
2023-02-06T20:54:33.859Z,-5.97
2023-02-06T20:57:02.932Z,-6.01
2023-02-06T20:59:32.293Z,-6.03
2023-02-06T21:02:01.807Z,-6.00
2023-02-06T21:04:34.484Z,-5.93
2023-02-06T21:07:03.883Z,-5.95
2023-02-06T21:09:34.619Z,-5.96
2023-02-06T21:12:03.912Z,-5.96
2023-02-06T21:14:33.168Z,-5.98
2023-02-06T21:17:02.178Z,-5.97
2023-02-06T21:19:31.234Z,-5.99
2023-02-06T21:22:00.897Z,-6.01
2023-02-06T21:24:30.011Z,-6.04
2023-02-06T21:27:00.506Z,-6.04
2023-02-06T21:29:29.494Z,-6.05
2023-02-06T21:32:12.702Z,-6.02
2023-02-06T21:34:43.371Z,-5.98
2023-02-06T21:37:12.594Z,-5.97
2023-02-06T21:39:42.074Z,-5.97
2023-02-06T21:42:13.474Z,-6.03
2023-02-06T21:44:43.356Z,-6.03
2023-02-06T21:47:12.371Z,-6.05
2023-02-06T21:49:41.354Z,-6.05
2023-02-06T21:52:12.446Z,-6.05
2023-02-06T21:54:41.565Z,-6.04
2023-02-06T21:57:10.531Z,-6.06
2023-02-06T21:59:42.203Z,-6.11
2023-02-06T22:02:11.658Z,-6.13
2023-02-06T22:04:40.861Z,-6.15
2023-02-06T22:07:11.729Z,-6.13
2023-02-06T22:09:41.298Z,-6.14
2023-02-06T22:12:10.361Z,-6.15
2023-02-06T22:14:40.907Z,-6.16
2023-02-06T22:17:09.928Z,-6.17
2023-02-06T22:19:39.019Z,-6.18
2023-02-06T22:22:08.244Z,-6.20
2023-02-06T22:24:37.259Z,-6.21
2023-02-06T22:27:06.277Z,-6.23
2023-02-06T22:29:35.302Z,-6.28
2023-02-06T22:32:06.148Z,-6.28
2023-02-06T22:34:35.437Z,-6.31
2023-02-06T22:37:04.835Z,-6.31
2023-02-06T22:39:33.907Z,-6.30
2023-02-06T22:42:06.574Z,-6.27
2023-02-06T22:44:35.594Z,-6.28
2023-02-06T22:47:06.093Z,-6.24
2023-02-06T22:49:35.149Z,-6.21
2023-02-06T22:52:04.302Z,-6.22
2023-02-06T22:54:33.430Z,-6.26
2023-02-06T22:57:02.339Z,-6.27
2023-02-06T22:59:31.353Z,-6.26
2023-02-06T23:02:00.449Z,-6.26
2023-02-06T23:04:34.739Z,-6.25
2023-02-06T23:07:04.040Z,-6.26
2023-02-06T23:09:34.815Z,-6.26
2023-02-06T23:12:04.502Z,-6.25
2023-02-06T23:14:34.820Z,-6.25
2023-02-06T23:17:04.682Z,-6.27
2023-02-06T23:19:35.077Z,-6.27
2023-02-06T23:22:04.133Z,-6.26
2023-02-06T23:24:33.194Z,-6.22
2023-02-06T23:27:02.245Z,-6.23
2023-02-06T23:29:31.324Z,-6.20
2023-02-06T23:32:00.426Z,-6.16
2023-02-06T23:34:29.473Z,-6.18
2023-02-06T23:36:59.863Z,-6.19
2023-02-06T23:39:28.961Z,-6.24
2023-02-06T23:41:58.089Z,-6.24
2023-02-06T23:44:27.070Z,-6.23
2023-02-06T23:46:56.293Z,-6.27
2023-02-06T23:49:25.307Z,-6.31
2023-02-06T23:51:54.400Z,-6.37
2023-02-06T23:54:24.822Z,-6.40
2023-02-06T23:56:53.790Z,-6.41
2023-02-06T23:59:22.883Z,-6.39
