createdAt,value
2019-05-05T00:01:35.235Z,96.20
2019-05-05T00:04:27.259Z,95.70
2019-05-05T00:06:57.391Z,96.50
2019-05-05T00:09:27.404Z,96.20
2019-05-05T00:12:31.757Z,96.30
2019-05-05T00:15:19.670Z,96.40
2019-05-05T00:17:49.724Z,96.10
2019-05-05T00:20:19.632Z,96.00
2019-05-05T00:22:50.523Z,96.40
2019-05-05T00:25:20.481Z,96.00
2019-05-05T00:27:50.378Z,95.80
2019-05-05T00:30:20.767Z,96.20
2019-05-05T00:32:50.664Z,96.00
2019-05-05T00:35:20.583Z,95.90
2019-05-05T00:37:50.535Z,96.10
2019-05-05T00:40:20.459Z,96.80
2019-05-05T00:42:50.368Z,97.20
2019-05-05T00:45:20.283Z,97.30
2019-05-05T00:47:55.608Z,97.60
2019-05-05T00:50:25.543Z,97.30
2019-05-05T00:52:55.425Z,97.10
2019-05-05T00:55:25.358Z,97.50
2019-05-05T00:57:55.296Z,97.90
2019-05-05T01:00:49.467Z,97.50
2019-05-05T01:03:21.468Z,97.60
2019-05-05T01:06:05.948Z,97.60
2019-05-05T01:08:35.842Z,97.50
2019-05-05T01:11:05.757Z,97.50
2019-05-05T01:13:36.718Z,97.30
2019-05-05T01:16:06.779Z,97.30
2019-05-05T01:18:36.697Z,97.20
2019-05-05T01:21:07.671Z,97.00
2019-05-05T01:23:37.587Z,96.40
2019-05-05T01:26:07.726Z,95.20
2019-05-05T01:28:37.745Z,95.00
2019-05-05T01:31:12.079Z,94.50
2019-05-05T01:33:55.640Z,95.60
2019-05-05T01:36:25.722Z,95.20
2019-05-05T01:39:17.748Z,95.00
2019-05-05T01:41:51.775Z,95.00
2019-05-05T01:44:21.974Z,94.80
2019-05-05T01:46:51.894Z,94.80
2019-05-05T01:49:21.902Z,94.60
2019-05-05T01:51:51.904Z,94.70
2019-05-05T01:54:21.805Z,95.50
2019-05-05T01:56:52.425Z,94.80
2019-05-05T01:59:24.323Z,95.30
2019-05-05T02:01:55.034Z,94.70
2019-05-05T02:04:25.257Z,94.60
2019-05-05T02:06:55.280Z,94.60
2019-05-05T02:09:25.297Z,94.10
2019-05-05T02:11:55.249Z,94.20
2019-05-05T02:14:25.411Z,94.10
2019-05-05T02:16:55.375Z,93.30
2019-05-05T02:19:25.338Z,93.00
2019-05-05T02:21:55.712Z,93.00
2019-05-05T02:24:25.613Z,92.90
2019-05-05T02:26:55.631Z,92.40
2019-05-05T02:29:44.691Z,93.00
2019-05-05T02:32:39.665Z,92.60
2019-05-05T02:35:12.088Z,93.20
2019-05-05T02:37:45.449Z,93.00
2019-05-05T02:40:15.949Z,93.10
2019-05-05T02:42:45.758Z,93.80
2019-05-05T02:45:35.249Z,93.30
2019-05-05T02:48:15.181Z,93.20
2019-05-05T02:51:01.763Z,93.30
2019-05-05T02:53:35.339Z,94.00
2019-05-05T02:56:10.161Z,93.80
2019-05-05T02:58:40.160Z,94.30
2019-05-05T03:01:21.242Z,93.50
2019-05-05T03:03:51.205Z,94.20
2019-05-05T03:06:21.132Z,94.40
2019-05-05T03:08:51.097Z,94.10
2019-05-05T03:11:21.132Z,93.80
2019-05-05T03:13:53.124Z,93.70
2019-05-05T03:16:23.736Z,93.70
2019-05-05T03:18:54.521Z,93.80
2019-05-05T03:21:24.511Z,93.50
2019-05-05T03:23:54.860Z,93.90
2019-05-05T03:26:24.954Z,94.30
2019-05-05T03:28:57.885Z,94.10
2019-05-05T03:31:27.850Z,94.20
2019-05-05T03:33:57.770Z,94.10
2019-05-05T03:36:27.692Z,94.20
2019-05-05T03:38:57.764Z,93.80
2019-05-05T03:41:39.484Z,94.00
2019-05-05T03:44:14.460Z,94.10
2019-05-05T03:46:44.419Z,94.30
2019-05-05T03:49:15.389Z,94.30
2019-05-05T03:51:45.294Z,94.50
2019-05-05T03:54:15.544Z,94.20
2019-05-05T03:56:45.527Z,93.80
2019-05-05T03:59:16.622Z,93.60
2019-05-05T04:02:08.550Z,93.90
2019-05-05T04:04:44.244Z,94.60
2019-05-05T04:07:14.191Z,94.90
2019-05-05T04:09:44.141Z,95.10
2019-05-05T04:12:15.131Z,94.90
2019-05-05T04:14:45.698Z,94.90
2019-05-05T04:17:44.395Z,94.80
2019-05-05T04:20:36.310Z,94.90
2019-05-05T04:23:06.208Z,95.10
2019-05-05T04:25:36.235Z,95.10
2019-05-05T04:28:07.236Z,95.10
2019-05-05T04:30:37.167Z,95.00
2019-05-05T04:33:07.216Z,95.20
2019-05-05T04:35:37.165Z,95.30
2019-05-05T04:38:07.337Z,95.30
2019-05-05T04:40:37.268Z,95.50
2019-05-05T04:43:07.186Z,95.50
2019-05-05T04:45:37.124Z,95.40
2019-05-05T04:48:13.640Z,95.40
2019-05-05T04:51:00.973Z,95.60
2019-05-05T04:53:40.972Z,95.40
2019-05-05T04:56:10.972Z,95.30
2019-05-05T04:58:40.800Z,95.50
2019-05-05T05:01:10.724Z,95.60
2019-05-05T05:03:54.306Z,95.70
2019-05-05T05:06:34.186Z,95.60
2019-05-05T05:09:05.236Z,95.90
2019-05-05T05:11:35.306Z,95.50
2019-05-05T05:14:05.127Z,95.70
2019-05-05T05:16:35.702Z,95.60
2019-05-05T05:19:05.751Z,95.40
2019-05-05T05:21:35.678Z,95.80
2019-05-05T05:24:05.650Z,95.40
2019-05-05T05:26:36.637Z,95.10
2019-05-05T05:29:06.586Z,94.90
2019-05-05T05:31:36.587Z,95.50
2019-05-05T05:34:06.488Z,95.80
2019-05-05T05:36:36.421Z,95.50
2019-05-05T05:39:13.993Z,95.50
2019-05-05T05:41:47.573Z,95.00
2019-05-05T05:44:41.134Z,94.80
2019-05-05T05:47:24.426Z,94.00
2019-05-05T05:50:10.149Z,93.60
2019-05-05T05:52:40.129Z,94.20
2019-05-05T05:55:10.281Z,94.40
2019-05-05T05:57:40.296Z,93.90
2019-05-05T06:00:10.424Z,92.80
2019-05-05T06:02:40.407Z,93.10
2019-05-05T06:05:10.324Z,93.10
2019-05-05T06:07:40.328Z,92.30
2019-05-05T06:10:21.332Z,91.90
2019-05-05T06:12:41.821Z,92.20
2019-05-05T06:15:11.800Z,90.60
2019-05-05T06:17:43.467Z,91.10
2019-05-05T06:20:14.565Z,91.40
2019-05-05T06:22:44.768Z,91.50
2019-05-05T06:25:15.947Z,90.00
2019-05-05T06:27:46.188Z,87.30
2019-05-05T06:30:16.103Z,87.80
2019-05-05T06:32:46.036Z,87.80
2019-05-05T06:35:15.942Z,89.10
2019-05-05T06:37:54.923Z,87.60
2019-05-05T06:40:34.187Z,87.10
2019-05-05T06:43:17.500Z,83.40
2019-05-05T06:45:53.578Z,81.50
2019-05-05T06:48:23.792Z,83.60
2019-05-05T06:50:54.412Z,81.10
2019-05-05T06:53:24.613Z,80.20
2019-05-05T06:55:54.551Z,76.60
2019-05-05T06:58:24.529Z,77.40
2019-05-05T07:00:54.495Z,76.70
2019-05-05T07:03:25.399Z,75.50
2019-05-05T07:05:55.344Z,73.20
2019-05-05T07:08:25.276Z,71.40
2019-05-05T07:10:55.164Z,70.90
2019-05-05T07:13:25.138Z,67.30
2019-05-05T07:15:55.149Z,70.00
2019-05-05T07:18:25.029Z,71.00
2019-05-05T07:20:54.974Z,65.60
2019-05-05T07:23:24.886Z,65.50
2019-05-05T07:25:55.880Z,63.00
2019-05-05T07:28:25.812Z,64.10
2019-05-05T07:30:55.787Z,61.90
2019-05-05T07:33:25.664Z,61.60
2019-05-05T07:36:14.734Z,57.20
2019-05-05T07:38:44.873Z,58.30
2019-05-05T07:41:14.880Z,58.70
2019-05-05T07:43:44.815Z,58.50
2019-05-05T07:46:14.768Z,56.60
2019-05-05T07:48:44.691Z,56.50
2019-05-05T07:51:14.616Z,56.90
2019-05-05T07:53:44.528Z,55.10
2019-05-05T07:56:14.675Z,57.50
2019-05-05T07:58:44.801Z,57.10
2019-05-05T08:01:14.723Z,53.10
2019-05-05T08:03:44.801Z,54.10
2019-05-05T08:06:14.844Z,55.90
2019-05-05T08:08:44.844Z,50.60
2019-05-05T08:11:14.937Z,49.80
2019-05-05T08:13:45.106Z,54.20
2019-05-05T08:16:33.789Z,49.10
2019-05-05T08:19:31.417Z,50.70
2019-05-05T08:22:03.529Z,50.50
2019-05-05T08:24:50.869Z,54.10
2019-05-05T08:27:37.693Z,50.30
2019-05-05T08:30:18.095Z,53.20
2019-05-05T08:32:48.609Z,49.90
2019-05-05T08:35:18.605Z,47.60
2019-05-05T08:37:48.513Z,49.70
2019-05-05T08:40:18.435Z,51.70
2019-05-05T08:42:48.419Z,49.60
2019-05-05T08:45:19.510Z,48.00
2019-05-05T08:47:49.419Z,49.40
2019-05-05T08:50:19.332Z,49.60
2019-05-05T08:52:49.267Z,50.10
2019-05-05T08:55:19.200Z,48.90
2019-05-05T08:57:49.187Z,49.10
2019-05-05T09:00:19.729Z,47.90
2019-05-05T09:02:49.724Z,46.70
2019-05-05T09:05:19.644Z,53.10
2019-05-05T09:07:49.571Z,52.50
2019-05-05T09:10:19.473Z,53.90
2019-05-05T09:12:50.634Z,49.90
2019-05-05T09:15:20.529Z,54.50
2019-05-05T09:17:50.624Z,48.80
2019-05-05T09:20:20.619Z,44.50
2019-05-05T09:22:50.656Z,46.10
2019-05-05T09:25:40.683Z,47.90
2019-05-05T09:28:20.969Z,47.40
2019-05-05T09:30:53.521Z,48.60
2019-05-05T09:33:24.753Z,52.40
2019-05-05T09:35:54.868Z,51.70
2019-05-05T09:38:26.021Z,49.70
2019-05-05T09:40:55.975Z,50.20
2019-05-05T09:43:25.981Z,51.30
2019-05-05T09:45:55.875Z,51.80
2019-05-05T09:48:25.854Z,47.20
2019-05-05T09:50:55.823Z,48.20
2019-05-05T09:53:27.348Z,41.20
2019-05-05T09:55:57.482Z,46.50
2019-05-05T09:58:27.464Z,50.90
2019-05-05T10:00:57.475Z,53.80
2019-05-05T10:03:27.466Z,53.10
2019-05-05T10:05:57.380Z,52.50
2019-05-05T10:08:27.304Z,54.10
2019-05-05T10:10:57.199Z,53.20
2019-05-05T10:13:27.200Z,51.80
2019-05-05T10:15:57.169Z,51.60
2019-05-05T10:18:27.136Z,53.00
2019-05-05T10:20:57.104Z,54.00
2019-05-05T10:23:28.777Z,53.20
2019-05-05T10:26:04.388Z,55.50
2019-05-05T10:28:34.216Z,53.60
2019-05-05T10:31:04.584Z,55.10
2019-05-05T10:33:37.397Z,53.20
2019-05-05T10:36:07.294Z,55.90
2019-05-05T10:38:38.900Z,51.80
2019-05-05T10:41:08.796Z,53.40
2019-05-05T10:43:38.828Z,52.00
2019-05-05T10:46:08.832Z,52.60
2019-05-05T10:48:38.847Z,52.90
2019-05-05T10:51:08.817Z,49.00
2019-05-05T10:53:38.787Z,50.60
2019-05-05T10:56:08.686Z,52.10
2019-05-05T10:58:38.602Z,50.60
2019-05-05T11:01:08.580Z,48.60
2019-05-05T11:03:38.604Z,47.70
2019-05-05T11:06:08.629Z,44.50
2019-05-05T11:08:38.525Z,48.50
2019-05-05T11:11:08.435Z,44.30
2019-05-05T11:13:38.365Z,47.60
2019-05-05T11:16:08.255Z,46.30
2019-05-05T11:18:38.261Z,46.10
2019-05-05T11:21:08.201Z,43.50
2019-05-05T11:23:38.145Z,46.10
2019-05-05T11:26:08.089Z,43.40
2019-05-05T11:28:38.016Z,43.70
2019-05-05T11:31:07.965Z,42.40
2019-05-05T11:34:00.467Z,46.00
2019-05-05T11:36:35.053Z,48.20
2019-05-05T11:39:07.105Z,46.10
2019-05-05T11:41:37.162Z,49.90
2019-05-05T11:44:07.129Z,48.90
2019-05-05T11:46:37.216Z,47.10
2019-05-05T11:49:07.161Z,51.60
2019-05-05T11:51:37.128Z,46.90
2019-05-05T11:54:07.086Z,48.80
2019-05-05T11:56:37.072Z,44.70
2019-05-05T11:59:07.025Z,44.30
2019-05-05T12:01:37.148Z,51.80
2019-05-05T12:04:09.842Z,45.10
2019-05-05T12:06:39.771Z,47.00
2019-05-05T12:09:17.418Z,48.70
2019-05-05T12:11:47.385Z,47.50
2019-05-05T12:14:19.815Z,46.00
2019-05-05T12:16:49.758Z,44.30
2019-05-05T12:19:19.788Z,43.70
2019-05-05T12:21:49.711Z,45.50
2019-05-05T12:24:24.845Z,48.80
2019-05-05T12:27:09.414Z,43.30
2019-05-05T12:29:44.205Z,45.80
2019-05-05T12:32:14.875Z,45.70
2019-05-05T12:34:45.005Z,47.90
2019-05-05T12:37:14.958Z,41.80
2019-05-05T12:39:45.788Z,42.00
2019-05-05T12:42:15.690Z,38.00
2019-05-05T12:44:53.620Z,38.30
2019-05-05T12:47:31.673Z,36.60
2019-05-05T12:50:01.679Z,39.80
2019-05-05T12:52:33.456Z,34.30
2019-05-05T12:55:05.120Z,37.10
2019-05-05T12:57:34.980Z,38.90
2019-05-05T13:00:07.181Z,39.20
2019-05-05T13:02:37.313Z,37.30
2019-05-05T13:05:07.649Z,36.30
2019-05-05T13:07:37.656Z,39.70
2019-05-05T13:10:07.653Z,41.70
2019-05-05T13:12:37.896Z,41.60
2019-05-05T13:15:08.058Z,38.70
2019-05-05T13:17:38.157Z,40.50
2019-05-05T13:20:15.510Z,40.60
2019-05-05T13:22:54.024Z,40.20
2019-05-05T13:25:56.007Z,39.40
2019-05-05T13:28:20.874Z,37.10
2019-05-05T13:30:50.896Z,40.20
2019-05-05T13:33:20.832Z,40.80
2019-05-05T13:35:50.769Z,39.60
2019-05-05T13:38:20.693Z,37.90
2019-05-05T13:40:50.758Z,39.40
2019-05-05T13:43:20.716Z,41.20
2019-05-05T13:46:05.615Z,42.30
2019-05-05T13:48:35.621Z,43.20
2019-05-05T13:51:06.378Z,44.70
2019-05-05T13:53:36.299Z,46.10
2019-05-05T13:56:11.901Z,44.50
2019-05-05T13:58:37.884Z,40.90
2019-05-05T14:01:09.868Z,42.70
2019-05-05T14:03:39.423Z,46.30
2019-05-05T14:06:09.328Z,46.50
2019-05-05T14:08:39.257Z,43.20
2019-05-05T14:11:09.194Z,46.00
2019-05-05T14:13:39.280Z,45.70
2019-05-05T14:16:09.196Z,43.50
2019-05-05T14:18:39.178Z,43.20
2019-05-05T14:21:09.174Z,42.20
2019-05-05T14:23:58.185Z,41.10
2019-05-05T14:26:28.702Z,39.60
2019-05-05T14:28:59.709Z,40.60
2019-05-05T14:31:36.656Z,41.90
2019-05-05T14:34:14.633Z,40.50
2019-05-05T14:37:02.508Z,41.60
2019-05-05T14:39:34.126Z,41.70
2019-05-05T14:42:04.548Z,40.90
2019-05-05T14:44:34.596Z,41.40
2019-05-05T14:47:04.505Z,35.40
2019-05-05T14:49:34.465Z,39.30
2019-05-05T14:52:04.558Z,40.30
2019-05-05T14:54:34.483Z,41.80
2019-05-05T14:57:04.626Z,43.20
2019-05-05T14:59:36.993Z,43.60
2019-05-05T15:02:06.286Z,44.20
2019-05-05T15:04:37.933Z,45.90
2019-05-05T15:07:33.946Z,43.40
2019-05-05T15:10:35.171Z,38.90
2019-05-05T15:13:07.522Z,39.90
2019-05-05T15:15:37.467Z,39.70
2019-05-05T15:18:07.377Z,41.00
2019-05-05T15:20:37.393Z,39.70
2019-05-05T15:23:07.311Z,42.20
2019-05-05T15:25:37.320Z,43.20
2019-05-05T15:28:08.297Z,39.90
2019-05-05T15:30:40.120Z,37.70
2019-05-05T15:33:09.998Z,41.20
2019-05-05T15:35:39.933Z,41.30
2019-05-05T15:38:09.929Z,39.60
2019-05-05T15:40:39.884Z,40.80
2019-05-05T15:43:09.809Z,42.30
2019-05-05T15:45:39.841Z,39.60
2019-05-05T15:48:09.795Z,36.10
2019-05-05T15:50:39.713Z,36.40
2019-05-05T15:53:09.618Z,32.40
2019-05-05T15:55:41.462Z,34.00
2019-05-05T15:58:11.333Z,37.00
2019-05-05T16:00:41.266Z,37.80
2019-05-05T16:03:11.169Z,40.70
2019-05-05T16:05:41.182Z,39.20
2019-05-05T16:08:13.992Z,38.80
2019-05-05T16:10:46.478Z,36.50
2019-05-05T16:13:16.411Z,38.80
2019-05-05T16:16:02.161Z,40.40
2019-05-05T16:18:48.429Z,35.20
2019-05-05T16:21:35.920Z,39.60
2019-05-05T16:24:20.509Z,38.10
2019-05-05T16:26:50.629Z,38.90
2019-05-05T16:29:20.626Z,41.70
2019-05-05T16:31:50.531Z,40.80
2019-05-05T16:34:20.430Z,42.10
2019-05-05T16:36:50.356Z,40.60
2019-05-05T16:39:20.373Z,43.20
2019-05-05T16:41:50.303Z,39.80
2019-05-05T16:44:20.227Z,40.50
2019-05-05T16:46:50.172Z,41.50
2019-05-05T16:49:20.164Z,42.80
2019-05-05T16:52:04.655Z,44.30
2019-05-05T16:54:39.647Z,43.70
2019-05-05T16:57:09.608Z,43.20
2019-05-05T16:59:39.582Z,44.20
2019-05-05T17:02:09.672Z,44.10
2019-05-05T17:04:39.573Z,44.40
2019-05-05T17:07:09.515Z,42.60
2019-05-05T17:09:39.473Z,45.60
2019-05-05T17:12:09.420Z,45.80
2019-05-05T17:14:54.019Z,46.70
2019-05-05T17:17:40.285Z,45.60
2019-05-05T17:20:14.096Z,46.70
2019-05-05T17:22:51.464Z,45.40
2019-05-05T17:25:21.363Z,48.10
2019-05-05T17:27:54.410Z,46.40
2019-05-05T17:30:26.875Z,47.90
2019-05-05T17:32:55.431Z,48.50
2019-05-05T17:35:25.412Z,46.00
2019-05-05T17:37:58.732Z,46.80
2019-05-05T17:40:35.175Z,47.40
2019-05-05T17:43:34.097Z,46.60
2019-05-05T17:46:07.650Z,47.50
2019-05-05T17:48:45.959Z,46.10
2019-05-05T17:51:25.184Z,49.30
2019-05-05T17:54:01.499Z,47.50
2019-05-05T17:56:33.489Z,51.80
2019-05-05T17:59:03.531Z,50.20
2019-05-05T18:01:33.721Z,48.70
2019-05-05T18:04:04.198Z,50.20
2019-05-05T18:06:45.045Z,50.90
2019-05-05T18:09:34.462Z,52.20
2019-05-05T18:12:20.535Z,52.10
2019-05-05T18:14:50.818Z,52.90
2019-05-05T18:17:20.779Z,52.30
2019-05-05T18:19:50.716Z,53.20
2019-05-05T18:22:20.616Z,54.20
2019-05-05T18:24:50.587Z,55.80
2019-05-05T18:27:20.544Z,55.80
2019-05-05T18:29:50.540Z,56.00
2019-05-05T18:32:20.548Z,56.00
2019-05-05T18:34:50.488Z,55.60
2019-05-05T18:37:20.418Z,55.20
2019-05-05T18:39:50.337Z,56.10
2019-05-05T18:42:24.391Z,56.10
2019-05-05T18:45:06.949Z,56.90
2019-05-05T18:47:36.948Z,57.40
2019-05-05T18:50:06.930Z,58.40
2019-05-05T18:52:36.753Z,59.30
2019-05-05T18:55:06.926Z,60.90
2019-05-05T18:57:36.758Z,62.60
2019-05-05T19:00:08.296Z,62.00
2019-05-05T19:02:49.639Z,61.00
2019-05-05T19:05:34.314Z,63.30
2019-05-05T19:08:17.551Z,63.70
2019-05-05T19:10:47.410Z,63.30
2019-05-05T19:13:17.343Z,62.50
2019-05-05T19:15:47.320Z,63.50
2019-05-05T19:18:17.453Z,63.70
2019-05-05T19:20:55.803Z,63.90
2019-05-05T19:23:25.801Z,65.00
2019-05-05T19:25:56.083Z,65.20
2019-05-05T19:28:26.225Z,63.10
2019-05-05T19:30:56.222Z,65.00
2019-05-05T19:33:26.121Z,64.40
2019-05-05T19:35:56.109Z,63.90
2019-05-05T19:38:26.005Z,61.80
2019-05-05T19:40:56.396Z,63.50
2019-05-05T19:43:26.739Z,62.80
2019-05-05T19:45:56.665Z,62.90
2019-05-05T19:48:26.483Z,64.90
2019-05-05T19:51:04.586Z,64.70
2019-05-05T19:53:35.551Z,64.70
2019-05-05T19:56:05.744Z,64.70
2019-05-05T19:58:36.513Z,65.30
2019-05-05T20:01:06.880Z,65.60
2019-05-05T20:03:36.859Z,66.40
2019-05-05T20:06:06.991Z,67.10
2019-05-05T20:08:40.813Z,68.90
2019-05-05T20:11:08.531Z,67.10
2019-05-05T20:13:38.449Z,68.10
2019-05-05T20:16:23.926Z,68.70
2019-05-05T20:18:54.669Z,67.00
2019-05-05T20:21:24.837Z,68.30
2019-05-05T20:23:54.773Z,69.20
2019-05-05T20:26:24.657Z,69.80
2019-05-05T20:28:55.547Z,70.40
2019-05-05T20:31:25.693Z,67.00
2019-05-05T20:34:20.681Z,70.10
2019-05-05T20:37:14.702Z,69.90
2019-05-05T20:39:44.633Z,68.50
2019-05-05T20:42:15.569Z,68.30
2019-05-05T20:44:45.504Z,68.90
2019-05-05T20:47:15.620Z,70.50
2019-05-05T20:49:45.544Z,72.40
2019-05-05T20:52:15.553Z,71.00
2019-05-05T20:54:45.497Z,71.60
2019-05-05T20:57:15.510Z,77.00
2019-05-05T20:59:48.163Z,75.50
2019-05-05T21:02:17.076Z,76.40
2019-05-05T21:04:46.959Z,76.70
2019-05-05T21:07:16.905Z,74.90
2019-05-05T21:09:46.802Z,74.70
2019-05-05T21:12:16.731Z,74.70
2019-05-05T21:14:46.671Z,74.40
2019-05-05T21:17:16.671Z,74.50
2019-05-05T21:19:46.607Z,74.70
2019-05-05T21:22:30.020Z,75.50
2019-05-05T21:25:00.073Z,75.20
2019-05-05T21:27:30.052Z,74.90
2019-05-05T21:30:00.069Z,75.50
2019-05-05T21:32:30.077Z,74.40
2019-05-05T21:34:59.997Z,75.10
2019-05-05T21:37:29.896Z,75.60
2019-05-05T21:39:59.842Z,76.10
2019-05-05T21:42:29.769Z,76.00
2019-05-05T21:44:59.776Z,76.70
2019-05-05T21:47:29.709Z,77.20
2019-05-05T21:49:59.734Z,77.30
2019-05-05T21:52:57.843Z,76.50
2019-05-05T21:56:04.182Z,76.40
2019-05-05T21:58:43.824Z,77.30
2019-05-05T22:01:18.752Z,77.40
2019-05-05T22:03:48.640Z,77.40
2019-05-05T22:06:18.568Z,79.40
2019-05-05T22:08:48.485Z,79.10
2019-05-05T22:11:18.449Z,78.60
2019-05-05T22:13:48.373Z,79.20
2019-05-05T22:16:18.382Z,78.60
2019-05-05T22:18:48.415Z,78.60
2019-05-05T22:21:35.729Z,79.70
2019-05-05T22:24:17.906Z,81.60
2019-05-05T22:26:47.989Z,82.80
2019-05-05T22:29:17.942Z,83.30
2019-05-05T22:31:48.157Z,84.30
2019-05-05T22:34:18.069Z,83.40
2019-05-05T22:36:48.052Z,83.00
2019-05-05T22:39:18.009Z,82.70
2019-05-05T22:41:48.033Z,83.70
2019-05-05T22:44:18.026Z,83.50
2019-05-05T22:46:47.973Z,83.50
2019-05-05T22:49:17.948Z,82.80
2019-05-05T22:51:47.947Z,83.80
2019-05-05T22:54:17.946Z,83.20
2019-05-05T22:56:47.877Z,84.50
2019-05-05T22:59:17.767Z,84.00
2019-05-05T23:01:47.687Z,83.60
2019-05-05T23:04:35.400Z,84.70
2019-05-05T23:07:14.440Z,85.80
2019-05-05T23:09:44.511Z,84.70
2019-05-05T23:12:14.513Z,85.50
2019-05-05T23:14:44.501Z,84.60
2019-05-05T23:17:26.231Z,84.80
2019-05-05T23:20:00.756Z,85.50
2019-05-05T23:22:37.964Z,86.90
2019-05-05T23:25:14.582Z,85.60
2019-05-05T23:27:47.984Z,86.20
2019-05-05T23:30:18.723Z,86.00
2019-05-05T23:32:48.676Z,86.80
2019-05-05T23:35:18.626Z,85.90
2019-05-05T23:37:48.646Z,85.60
2019-05-05T23:40:21.877Z,85.80
2019-05-05T23:42:54.070Z,86.60
2019-05-05T23:45:24.772Z,87.60
2019-05-05T23:47:56.070Z,88.70
2019-05-05T23:50:25.960Z,90.30
2019-05-05T23:52:55.820Z,90.10
2019-05-05T23:55:25.655Z,90.10
2019-05-05T23:57:55.546Z,89.30
