createdAt,value
2023-04-10T00:01:18.476Z,57.71
2023-04-10T00:03:46.533Z,57.50
2023-04-10T00:06:13.147Z,57.70
2023-04-10T00:08:40.497Z,57.74
2023-04-10T00:11:07.305Z,57.88
2023-04-10T00:13:33.748Z,57.65
2023-04-10T00:16:00.146Z,57.82
2023-04-10T00:18:26.610Z,57.65
2023-04-10T00:20:53.131Z,57.71
2023-04-10T00:23:19.778Z,57.72
2023-04-10T00:25:46.445Z,57.70
2023-04-10T00:28:12.775Z,57.70
2023-04-10T00:30:39.427Z,57.81
2023-04-10T00:33:05.783Z,57.56
2023-04-10T00:35:32.259Z,57.65
2023-04-10T00:37:58.830Z,57.81
2023-04-10T00:40:25.184Z,57.91
2023-04-10T00:42:51.557Z,57.46
2023-04-10T00:45:18.046Z,57.70
2023-04-10T00:47:44.495Z,57.54
2023-04-10T00:50:10.892Z,57.53
2023-04-10T00:52:37.847Z,57.45
2023-04-10T00:55:04.243Z,57.53
2023-04-10T00:57:30.807Z,57.51
2023-04-10T00:59:57.363Z,57.54
2023-04-10T01:02:24.511Z,57.66
2023-04-10T01:04:51.740Z,57.36
2023-04-10T01:07:18.496Z,57.68
2023-04-10T01:09:45.058Z,57.65
2023-04-10T01:12:11.450Z,57.33
2023-04-10T01:14:37.987Z,57.68
2023-04-10T01:17:04.504Z,57.66
2023-04-10T01:19:31.620Z,57.57
2023-04-10T01:21:58.017Z,57.45
2023-04-10T01:24:24.618Z,57.69
2023-04-10T01:26:51.006Z,57.44
2023-04-10T01:29:17.318Z,57.41
2023-04-10T01:31:43.673Z,57.64
2023-04-10T01:34:10.081Z,57.41
2023-04-10T01:36:36.641Z,57.43
2023-04-10T01:39:03.073Z,57.51
2023-04-10T01:41:29.749Z,57.53
2023-04-10T01:43:56.202Z,57.48
2023-04-10T01:46:22.605Z,57.48
2023-04-10T01:48:49.034Z,57.54
2023-04-10T01:51:15.377Z,57.46
2023-04-10T01:53:41.702Z,57.34
2023-04-10T01:56:08.045Z,57.51
2023-04-10T01:58:34.381Z,57.47
2023-04-10T02:01:00.741Z,57.46
2023-04-10T02:03:27.786Z,57.31
2023-04-10T02:05:54.235Z,57.50
2023-04-10T02:08:20.559Z,57.45
2023-04-10T02:10:46.884Z,57.53
2023-04-10T02:13:13.226Z,57.39
2023-04-10T02:15:40.135Z,57.04
2023-04-10T02:18:06.530Z,57.28
2023-04-10T02:20:32.916Z,57.33
2023-04-10T02:22:59.409Z,57.28
2023-04-10T02:25:25.806Z,57.26
2023-04-10T02:27:52.266Z,57.52
2023-04-10T02:30:18.646Z,57.24
2023-04-10T02:32:45.090Z,57.16
2023-04-10T02:35:11.641Z,57.30
2023-04-10T02:37:38.370Z,57.39
2023-04-10T02:40:05.067Z,57.25
2023-04-10T02:42:31.443Z,57.17
2023-04-10T02:44:58.146Z,57.36
2023-04-10T02:47:24.536Z,57.17
2023-04-10T02:49:51.522Z,57.22
2023-04-10T02:52:17.926Z,57.32
2023-04-10T02:54:44.386Z,57.13
2023-04-10T02:57:11.377Z,57.41
2023-04-10T02:59:37.748Z,57.14
2023-04-10T03:02:04.511Z,57.16
2023-04-10T03:04:31.078Z,57.17
2023-04-10T03:06:57.497Z,57.30
2023-04-10T03:09:23.979Z,57.25
2023-04-10T03:11:50.858Z,57.11
2023-04-10T03:14:17.147Z,57.25
2023-04-10T03:16:43.433Z,57.02
2023-04-10T03:19:09.783Z,57.17
2023-04-10T03:21:36.795Z,57.06
2023-04-10T03:24:03.319Z,57.05
2023-04-10T03:26:29.733Z,56.97
2023-04-10T03:28:56.321Z,57.19
2023-04-10T03:31:23.309Z,57.17
2023-04-10T03:33:49.764Z,56.96
2023-04-10T03:36:16.650Z,56.79
2023-04-10T03:38:43.105Z,57.06
2023-04-10T03:41:09.682Z,56.92
2023-04-10T03:43:36.145Z,56.92
2023-04-10T03:46:02.600Z,56.87
2023-04-10T03:48:29.142Z,57.19
2023-04-10T03:50:55.608Z,57.07
2023-04-10T03:53:22.460Z,57.02
2023-04-10T03:55:48.960Z,57.15
2023-04-10T03:58:15.911Z,56.92
2023-04-10T04:00:42.236Z,56.81
2023-04-10T04:03:08.885Z,56.86
2023-04-10T04:05:35.442Z,57.03
2023-04-10T04:08:02.431Z,56.87
2023-04-10T04:10:28.808Z,57.08
2023-04-10T04:12:55.266Z,56.78
2023-04-10T04:15:21.631Z,56.94
2023-04-10T04:17:48.489Z,57.02
2023-04-10T04:20:14.886Z,56.85
2023-04-10T04:22:41.262Z,56.72
2023-04-10T04:25:07.855Z,56.83
2023-04-10T04:27:34.211Z,56.88
2023-04-10T04:30:00.564Z,57.07
2023-04-10T04:32:28.118Z,56.87
2023-04-10T04:34:54.548Z,56.72
2023-04-10T04:37:20.982Z,56.76
2023-04-10T04:39:47.502Z,56.92
2023-04-10T04:42:14.494Z,56.91
2023-04-10T04:44:41.237Z,56.54
2023-04-10T04:47:07.759Z,56.67
2023-04-10T04:49:34.298Z,56.76
2023-04-10T04:52:00.628Z,56.67
2023-04-10T04:54:27.405Z,56.58
2023-04-10T04:56:53.805Z,56.57
2023-04-10T04:59:20.230Z,56.44
2023-04-10T05:01:46.726Z,56.61
2023-04-10T05:04:13.304Z,56.60
2023-04-10T05:06:40.148Z,56.68
2023-04-10T05:09:06.512Z,56.57
2023-04-10T05:11:32.916Z,56.71
2023-04-10T05:13:59.249Z,56.62
2023-04-10T05:16:25.822Z,56.64
2023-04-10T05:18:53.093Z,56.65
2023-04-10T05:21:19.778Z,56.70
2023-04-10T05:23:46.417Z,56.54
2023-04-10T05:26:13.097Z,56.64
2023-04-10T05:28:39.785Z,56.50
2023-04-10T05:31:06.244Z,56.39
2023-04-10T05:33:32.625Z,56.50
2023-04-10T05:35:58.994Z,56.55
2023-04-10T05:38:25.619Z,56.93
2023-04-10T05:40:52.025Z,56.70
2023-04-10T05:43:18.378Z,56.51
2023-04-10T05:45:45.371Z,56.62
2023-04-10T05:48:11.801Z,56.67
2023-04-10T05:50:38.414Z,56.62
2023-04-10T05:53:05.554Z,56.81
2023-04-10T05:55:32.350Z,56.33
2023-04-10T05:57:59.156Z,56.79
2023-04-10T06:00:25.503Z,56.62
2023-04-10T06:02:52.068Z,56.64
2023-04-10T06:05:19.156Z,56.84
2023-04-10T06:07:45.614Z,56.84
2023-04-10T06:10:11.969Z,56.89
2023-04-10T06:12:38.464Z,57.12
2023-04-10T06:15:04.874Z,57.11
2023-04-10T06:17:31.638Z,57.06
2023-04-10T06:19:58.175Z,57.20
2023-04-10T06:22:24.473Z,57.19
2023-04-10T06:24:50.941Z,57.08
2023-04-10T06:27:17.471Z,57.20
2023-04-10T06:29:43.878Z,57.11
2023-04-10T06:32:10.319Z,57.29
2023-04-10T06:34:36.820Z,57.20
2023-04-10T06:37:03.352Z,57.39
2023-04-10T06:39:29.758Z,57.56
2023-04-10T06:41:56.170Z,57.35
2023-04-10T06:44:22.605Z,57.57
2023-04-10T06:46:49.283Z,57.35
2023-04-10T06:49:15.612Z,57.44
2023-04-10T06:51:42.008Z,57.72
2023-04-10T06:54:08.388Z,57.63
2023-04-10T06:56:34.930Z,57.71
2023-04-10T06:59:01.413Z,57.94
2023-04-10T07:01:27.955Z,57.91
2023-04-10T07:03:54.615Z,57.97
2023-04-10T07:06:20.960Z,58.04
2023-04-10T07:08:47.465Z,58.07
2023-04-10T07:11:13.789Z,58.08
2023-04-10T07:13:40.852Z,58.28
2023-04-10T07:16:07.481Z,58.12
2023-04-10T07:18:34.388Z,58.13
2023-04-10T07:21:00.927Z,58.30
2023-04-10T07:23:27.743Z,58.12
2023-04-10T07:25:54.097Z,58.45
2023-04-10T07:28:20.500Z,58.58
2023-04-10T07:30:46.783Z,58.21
2023-04-10T07:33:14.244Z,58.63
2023-04-10T07:35:40.975Z,58.38
2023-04-10T07:38:07.431Z,58.66
2023-04-10T07:40:34.271Z,58.73
2023-04-10T07:43:00.595Z,58.57
2023-04-10T07:45:27.185Z,58.78
2023-04-10T07:47:53.635Z,58.70
2023-04-10T07:50:20.414Z,58.73
2023-04-10T07:52:46.894Z,58.79
2023-04-10T07:55:13.583Z,58.95
2023-04-10T07:57:41.710Z,58.86
2023-04-10T08:00:08.947Z,58.93
2023-04-10T08:02:35.393Z,58.85
2023-04-10T08:05:01.929Z,58.90
2023-04-10T08:07:28.991Z,58.86
2023-04-10T08:09:55.297Z,58.59
2023-04-10T08:12:21.660Z,58.89
2023-04-10T08:14:48.476Z,58.85
2023-04-10T08:17:14.997Z,58.68
2023-04-10T08:19:41.587Z,58.70
2023-04-10T08:22:07.888Z,58.80
2023-04-10T08:24:34.243Z,58.85
2023-04-10T08:27:00.588Z,58.77
2023-04-10T08:29:27.195Z,58.82
2023-04-10T08:31:54.018Z,58.79
2023-04-10T08:34:20.463Z,58.55
2023-04-10T08:36:46.841Z,58.76
2023-04-10T08:39:13.633Z,58.78
2023-04-10T08:41:40.008Z,58.81
2023-04-10T08:44:06.388Z,58.65
2023-04-10T08:46:32.841Z,58.87
2023-04-10T08:48:59.317Z,58.76
2023-04-10T08:51:26.035Z,58.77
2023-04-10T08:53:53.782Z,58.73
2023-04-10T08:56:20.892Z,58.99
2023-04-10T08:58:47.272Z,58.78
2023-04-10T09:01:13.711Z,58.74
2023-04-10T09:03:40.898Z,58.71
2023-04-10T09:06:07.458Z,58.71
2023-04-10T09:08:33.806Z,58.76
2023-04-10T09:11:00.581Z,58.60
2023-04-10T09:13:26.935Z,58.77
2023-04-10T09:15:53.512Z,58.82
2023-04-10T09:18:19.922Z,58.71
2023-04-10T09:20:46.506Z,58.61
2023-04-10T09:23:13.050Z,58.49
2023-04-10T09:25:39.651Z,58.65
2023-04-10T09:28:06.176Z,58.98
2023-04-10T09:30:32.703Z,58.81
2023-04-10T09:33:01.320Z,58.74
2023-04-10T09:35:28.549Z,58.74
2023-04-10T09:37:54.924Z,58.59
2023-04-10T09:40:21.340Z,58.62
2023-04-10T09:42:47.686Z,58.82
2023-04-10T09:45:14.138Z,58.89
2023-04-10T09:47:40.794Z,58.72
2023-04-10T09:50:07.165Z,58.73
2023-04-10T09:52:33.653Z,58.66
2023-04-10T09:54:59.971Z,58.72
2023-04-10T09:57:26.273Z,58.51
2023-04-10T09:59:52.598Z,58.46
2023-04-10T10:02:19.410Z,58.63
2023-04-10T10:04:46.076Z,58.66
2023-04-10T10:07:12.691Z,58.38
2023-04-10T10:09:39.572Z,58.33
2023-04-10T10:12:05.989Z,58.29
2023-04-10T10:14:32.372Z,58.30
2023-04-10T10:16:58.715Z,58.34
2023-04-10T10:19:25.386Z,58.12
2023-04-10T10:21:51.881Z,58.20
2023-04-10T10:24:18.282Z,58.18
2023-04-10T10:26:44.637Z,58.05
2023-04-10T10:29:11.104Z,57.93
2023-04-10T10:31:37.629Z,57.80
2023-04-10T10:34:04.231Z,58.40
2023-04-10T10:36:30.578Z,58.06
2023-04-10T10:38:56.981Z,58.46
2023-04-10T10:41:23.662Z,58.54
2023-04-10T10:43:50.032Z,58.50
2023-04-10T10:46:16.701Z,58.75
2023-04-10T10:48:43.138Z,58.73
2023-04-10T10:51:09.656Z,58.72
2023-04-10T10:53:36.169Z,58.77
2023-04-10T10:56:02.552Z,58.98
2023-04-10T10:58:28.891Z,59.04
2023-04-10T11:00:55.284Z,59.25
2023-04-10T11:03:22.010Z,59.31
2023-04-10T11:05:48.589Z,59.17
2023-04-10T11:08:14.966Z,59.10
2023-04-10T11:10:41.311Z,59.37
2023-04-10T11:13:07.761Z,59.32
2023-04-10T11:15:34.143Z,59.49
2023-04-10T11:18:00.553Z,59.43
2023-04-10T11:20:27.563Z,59.40
2023-04-10T11:22:54.163Z,59.62
2023-04-10T11:25:20.490Z,59.64
2023-04-10T11:27:46.820Z,59.62
2023-04-10T11:30:13.191Z,59.89
2023-04-10T11:32:39.565Z,59.74
2023-04-10T11:35:05.948Z,59.72
2023-04-10T11:37:32.304Z,59.50
2023-04-10T11:39:58.729Z,59.44
2023-04-10T11:42:25.302Z,59.86
2023-04-10T11:44:51.782Z,59.56
2023-04-10T11:47:18.286Z,59.42
2023-04-10T11:49:44.721Z,59.53
2023-04-10T11:52:11.110Z,59.49
2023-04-10T11:54:37.579Z,59.59
2023-04-10T11:57:03.910Z,59.66
2023-04-10T11:59:30.554Z,59.69
2023-04-10T12:01:56.915Z,60.06
2023-04-10T12:04:23.498Z,59.86
2023-04-10T12:06:50.090Z,60.10
2023-04-10T12:09:16.537Z,59.96
2023-04-10T12:11:43.121Z,60.29
2023-04-10T12:14:09.462Z,60.44
2023-04-10T12:16:35.866Z,60.20
2023-04-10T12:19:02.156Z,60.22
2023-04-10T12:21:28.837Z,60.40
2023-04-10T12:23:55.149Z,60.21
2023-04-10T12:26:21.562Z,60.36
2023-04-10T12:28:47.920Z,60.18
2023-04-10T12:31:14.323Z,60.37
2023-04-10T12:33:40.773Z,60.53
2023-04-10T12:36:07.071Z,60.47
2023-04-10T12:38:33.586Z,60.47
2023-04-10T12:40:59.923Z,60.31
2023-04-10T12:43:26.343Z,59.97
2023-04-10T12:45:53.073Z,60.25
2023-04-10T12:48:20.053Z,60.07
2023-04-10T12:50:46.496Z,60.06
2023-04-10T12:53:13.112Z,60.15
2023-04-10T12:55:39.702Z,59.83
2023-04-10T12:58:06.081Z,60.18
2023-04-10T13:00:32.363Z,60.27
2023-04-10T13:02:58.873Z,60.28
2023-04-10T13:05:25.900Z,60.05
2023-04-10T13:07:52.278Z,60.42
2023-04-10T13:10:18.582Z,60.33
2023-04-10T13:12:44.877Z,60.19
2023-04-10T13:15:11.215Z,60.13
2023-04-10T13:17:37.923Z,60.25
2023-04-10T13:20:04.629Z,60.39
2023-04-10T13:22:31.047Z,60.24
2023-04-10T13:24:57.384Z,60.20
2023-04-10T13:27:24.132Z,60.21
2023-04-10T13:29:50.678Z,60.46
2023-04-10T13:32:17.288Z,60.38
2023-04-10T13:34:43.773Z,60.38
2023-04-10T13:37:10.224Z,60.51
2023-04-10T13:39:36.611Z,60.44
2023-04-10T13:42:03.525Z,60.50
2023-04-10T13:44:30.213Z,60.73
2023-04-10T13:46:56.547Z,60.55
2023-04-10T13:49:23.185Z,60.72
2023-04-10T13:51:50.092Z,60.54
2023-04-10T13:54:16.539Z,60.73
2023-04-10T13:56:42.874Z,60.92
2023-04-10T13:59:09.144Z,60.73
2023-04-10T14:01:35.615Z,60.99
2023-04-10T14:04:02.067Z,61.12
2023-04-10T14:06:29.193Z,60.95
2023-04-10T14:08:56.232Z,60.91
2023-04-10T14:11:23.110Z,61.17
2023-04-10T14:13:49.510Z,61.00
2023-04-10T14:16:16.018Z,61.18
2023-04-10T14:18:42.616Z,61.54
2023-04-10T14:21:09.212Z,61.47
2023-04-10T14:23:35.546Z,61.73
2023-04-10T14:26:02.115Z,61.51
2023-04-10T14:28:28.587Z,61.66
2023-04-10T14:30:55.334Z,61.51
2023-04-10T14:33:21.761Z,61.62
2023-04-10T14:35:49.437Z,61.59
2023-04-10T14:38:16.213Z,61.84
2023-04-10T14:40:42.686Z,61.70
2023-04-10T14:43:09.256Z,61.55
2023-04-10T14:45:35.602Z,61.83
2023-04-10T14:48:02.250Z,62.08
2023-04-10T14:50:28.860Z,62.79
2023-04-10T14:52:55.579Z,63.59
2023-04-10T14:55:21.843Z,64.03
2023-04-10T14:57:48.211Z,62.66
2023-04-10T15:00:14.553Z,62.69
2023-04-10T15:02:40.921Z,63.08
2023-04-10T15:05:07.287Z,63.05
2023-04-10T15:07:33.590Z,63.07
2023-04-10T15:09:59.998Z,63.16
2023-04-10T15:12:26.561Z,63.17
2023-04-10T15:14:53.030Z,63.47
2023-04-10T15:17:19.429Z,63.52
2023-04-10T15:19:45.924Z,63.46
2023-04-10T15:22:12.424Z,63.45
2023-04-10T15:24:50.124Z,63.30
2023-04-10T15:27:17.855Z,63.39
2023-04-10T15:29:44.185Z,63.46
2023-04-10T15:32:10.607Z,63.28
2023-04-10T15:34:37.027Z,63.25
2023-04-10T15:37:03.390Z,63.44
2023-04-10T15:39:29.796Z,63.31
2023-04-10T15:41:56.274Z,63.18
2023-04-10T15:44:22.587Z,63.26
2023-04-10T15:46:49.397Z,63.13
2023-04-10T15:49:23.173Z,63.25
2023-04-10T15:51:57.066Z,63.45
2023-04-10T15:54:23.505Z,63.08
2023-04-10T15:56:50.041Z,63.11
2023-04-10T15:59:16.642Z,63.04
2023-04-10T16:01:43.212Z,63.20
2023-04-10T16:04:09.668Z,63.09
2023-04-10T16:06:36.113Z,63.11
2023-04-10T16:09:04.750Z,62.78
2023-04-10T16:11:34.258Z,62.94
2023-04-10T16:14:00.758Z,62.97
2023-04-10T16:16:27.308Z,62.88
2023-04-10T16:18:53.787Z,62.66
2023-04-10T16:21:20.152Z,62.73
2023-04-10T16:23:46.641Z,62.71
2023-04-10T16:26:12.964Z,62.78
2023-04-10T16:28:39.679Z,62.58
2023-04-10T16:31:06.021Z,62.34
2023-04-10T16:33:32.705Z,62.51
2023-04-10T16:35:59.257Z,62.36
2023-04-10T16:38:25.657Z,62.34
2023-04-10T16:40:51.986Z,62.39
2023-04-10T16:43:18.282Z,62.44
2023-04-10T16:45:44.604Z,62.12
2023-04-10T16:48:11.508Z,62.34
2023-04-10T16:50:37.959Z,62.17
2023-04-10T16:53:04.375Z,62.28
2023-04-10T16:55:30.657Z,61.96
2023-04-10T16:57:57.246Z,62.09
2023-04-10T17:00:23.680Z,62.07
2023-04-10T17:02:50.238Z,61.95
2023-04-10T17:05:16.744Z,61.92
2023-04-10T17:07:44.582Z,61.88
2023-04-10T17:10:11.638Z,61.98
2023-04-10T17:12:38.028Z,61.97
2023-04-10T17:15:04.429Z,61.82
2023-04-10T17:17:30.784Z,61.93
2023-04-10T17:19:57.413Z,61.94
2023-04-10T17:22:24.381Z,61.66
2023-04-10T17:24:51.411Z,61.89
2023-04-10T17:27:18.155Z,61.62
2023-04-10T17:29:44.900Z,61.78
2023-04-10T17:32:11.620Z,61.73
2023-04-10T17:34:37.924Z,61.66
2023-04-10T17:37:04.414Z,61.47
2023-04-10T17:39:30.809Z,61.41
2023-04-10T17:41:57.202Z,61.68
2023-04-10T17:44:24.151Z,61.52
2023-04-10T17:46:50.654Z,61.61
2023-04-10T17:49:17.298Z,61.39
2023-04-10T17:51:44.076Z,61.23
2023-04-10T17:54:10.446Z,61.10
2023-04-10T17:56:37.362Z,61.13
2023-04-10T17:59:04.229Z,61.10
2023-04-10T18:01:30.833Z,61.33
2023-04-10T18:03:57.925Z,61.20
2023-04-10T18:06:24.933Z,60.89
2023-04-10T18:08:51.912Z,60.99
2023-04-10T18:11:18.706Z,61.20
2023-04-10T18:13:45.609Z,61.10
2023-04-10T18:16:12.238Z,60.98
2023-04-10T18:18:38.944Z,60.83
2023-04-10T18:21:05.770Z,60.80
2023-04-10T18:23:32.586Z,60.70
2023-04-10T18:25:59.214Z,60.84
2023-04-10T18:28:25.851Z,60.92
2023-04-10T18:30:52.487Z,60.86
2023-04-10T18:33:19.422Z,60.83
2023-04-10T18:35:46.172Z,60.81
2023-04-10T18:38:13.639Z,60.61
2023-04-10T18:40:40.485Z,60.75
2023-04-10T18:43:07.302Z,60.75
2023-04-10T18:45:34.026Z,60.50
2023-04-10T18:48:00.749Z,60.68
2023-04-10T18:50:27.544Z,60.50
2023-04-10T18:52:54.202Z,60.49
2023-04-10T18:55:20.663Z,60.65
2023-04-10T18:57:47.194Z,60.66
2023-04-10T19:00:14.269Z,60.61
2023-04-10T19:02:40.663Z,60.59
2023-04-10T19:05:07.471Z,60.60
2023-04-10T19:07:34.699Z,60.53
2023-04-10T19:10:01.760Z,60.43
2023-04-10T19:12:28.685Z,60.47
2023-04-10T19:14:55.368Z,60.36
2023-04-10T19:17:22.043Z,60.47
2023-04-10T19:19:49.075Z,60.23
2023-04-10T19:22:16.057Z,60.28
2023-04-10T19:24:43.033Z,60.57
2023-04-10T19:27:09.318Z,60.38
2023-04-10T19:29:36.046Z,60.50
2023-04-10T19:32:02.805Z,60.57
2023-04-10T19:34:29.606Z,60.28
2023-04-10T19:36:55.982Z,60.42
2023-04-10T19:39:22.297Z,60.39
2023-04-10T19:41:50.366Z,60.49
2023-04-10T19:44:17.044Z,60.33
2023-04-10T19:46:43.919Z,60.50
2023-04-10T19:49:10.467Z,60.47
2023-04-10T19:51:36.835Z,60.24
2023-04-10T19:54:03.878Z,60.38
2023-04-10T19:56:30.227Z,59.96
2023-04-10T19:58:57.361Z,60.09
2023-04-10T20:01:24.648Z,60.26
2023-04-10T20:03:51.526Z,60.02
2023-04-10T20:06:18.012Z,60.01
2023-04-10T20:08:44.980Z,59.91
2023-04-10T20:11:11.790Z,59.95
2023-04-10T20:13:38.643Z,59.90
2023-04-10T20:16:05.474Z,60.05
2023-04-10T20:18:31.906Z,60.05
2023-04-10T20:20:58.424Z,59.99
2023-04-10T20:23:24.771Z,59.97
2023-04-10T20:25:51.610Z,60.02
2023-04-10T20:28:18.317Z,59.77
2023-04-10T20:30:44.796Z,59.85
2023-04-10T20:33:11.736Z,59.87
2023-04-10T20:35:38.177Z,60.00
2023-04-10T20:38:04.994Z,59.74
2023-04-10T20:40:31.655Z,59.72
2023-04-10T20:42:58.080Z,59.58
2023-04-10T20:45:24.871Z,59.82
2023-04-10T20:47:51.551Z,59.71
2023-04-10T20:50:18.499Z,59.80
2023-04-10T20:52:45.256Z,59.76
2023-04-10T20:55:11.597Z,59.86
2023-04-10T20:57:38.098Z,59.83
2023-04-10T21:00:04.702Z,59.92
2023-04-10T21:02:31.672Z,59.63
2023-04-10T21:04:58.210Z,59.84
2023-04-10T21:07:24.578Z,59.70
2023-04-10T21:09:51.882Z,59.50
2023-04-10T21:12:18.827Z,59.80
2023-04-10T21:14:46.030Z,59.65
2023-04-10T21:17:12.817Z,59.51
2023-04-10T21:19:39.690Z,59.65
2023-04-10T21:22:06.212Z,59.70
2023-04-10T21:24:32.894Z,59.43
2023-04-10T21:26:59.373Z,59.80
2023-04-10T21:29:25.838Z,59.66
2023-04-10T21:31:52.275Z,59.52
2023-04-10T21:34:18.740Z,59.77
2023-04-10T21:36:45.774Z,59.74
2023-04-10T21:39:12.476Z,59.72
2023-04-10T21:41:38.863Z,59.44
2023-04-10T21:44:05.323Z,59.65
2023-04-10T21:46:31.866Z,59.63
2023-04-10T21:48:58.930Z,59.54
2023-04-10T21:51:26.795Z,59.55
2023-04-10T21:53:53.322Z,59.41
2023-04-10T21:56:20.346Z,59.77
2023-04-10T21:58:47.206Z,59.47
2023-04-10T22:01:13.546Z,59.57
2023-04-10T22:03:39.991Z,59.28
2023-04-10T22:06:07.251Z,59.36
2023-04-10T22:08:33.853Z,59.77
2023-04-10T22:11:00.223Z,59.46
2023-04-10T22:13:30.854Z,59.49
2023-04-10T22:15:57.740Z,59.44
2023-04-10T22:18:24.214Z,59.61
2023-04-10T22:20:50.630Z,59.63
2023-04-10T22:23:17.064Z,59.41
2023-04-10T22:25:43.653Z,59.48
2023-04-10T22:28:10.522Z,59.31
2023-04-10T22:30:37.056Z,59.64
2023-04-10T22:33:03.672Z,59.33
2023-04-10T22:35:30.094Z,59.39
2023-04-10T22:37:56.497Z,59.50
2023-04-10T22:40:23.048Z,59.37
2023-04-10T22:42:49.513Z,59.31
2023-04-10T22:45:15.949Z,59.22
2023-04-10T22:47:42.375Z,59.36
2023-04-10T22:50:08.881Z,59.51
2023-04-10T22:52:35.303Z,59.43
2023-04-10T22:55:01.919Z,59.35
2023-04-10T22:57:28.955Z,59.23
2023-04-10T22:59:55.304Z,59.46
2023-04-10T23:02:21.898Z,59.16
2023-04-10T23:04:48.457Z,59.33
2023-04-10T23:07:14.936Z,59.27
2023-04-10T23:09:41.251Z,59.46
2023-04-10T23:12:08.121Z,59.32
2023-04-10T23:14:34.467Z,59.16
2023-04-10T23:17:00.969Z,59.23
2023-04-10T23:19:27.318Z,59.47
2023-04-10T23:21:53.839Z,59.14
2023-04-10T23:24:20.184Z,59.32
2023-04-10T23:26:46.793Z,59.38
2023-04-10T23:29:13.299Z,59.42
2023-04-10T23:31:39.661Z,59.38
2023-04-10T23:34:06.208Z,59.39
2023-04-10T23:36:32.601Z,59.25
2023-04-10T23:38:59.528Z,59.28
2023-04-10T23:41:25.903Z,59.23
2023-04-10T23:43:52.245Z,59.28
2023-04-10T23:46:18.562Z,59.40
2023-04-10T23:48:45.106Z,59.25
2023-04-10T23:51:11.589Z,59.41
2023-04-10T23:53:37.946Z,59.17
2023-04-10T23:56:04.294Z,59.43
2023-04-10T23:58:30.680Z,59.05
