createdAt,value
2022-09-22T00:00:09.376Z,87.43
2022-09-22T00:00:54.492Z,89.21
2022-09-22T00:01:39.524Z,86.27
2022-09-22T00:02:24.543Z,90.19
2022-09-22T00:03:09.355Z,84.31
2022-09-22T00:03:54.455Z,90.19
2022-09-22T00:04:40.019Z,92.15
2022-09-22T00:05:24.668Z,91.17
2022-09-22T00:06:09.647Z,88.23
2022-09-22T00:06:54.879Z,89.21
2022-09-22T00:07:39.873Z,85.29
2022-09-22T00:08:25.307Z,83.33
2022-09-22T00:09:09.641Z,85.29
2022-09-22T00:09:55.393Z,86.27
2022-09-22T00:10:39.968Z,82.35
2022-09-22T00:11:25.120Z,79.56
2022-09-22T00:12:09.864Z,73.36
2022-09-22T00:12:55.459Z,91.94
2022-09-22T00:13:40.398Z,103.68
2022-09-22T00:14:25.566Z,104.66
2022-09-22T00:15:10.434Z,91.94
2022-09-22T00:15:55.694Z,88.03
2022-09-22T00:16:40.676Z,105.63
2022-09-22T00:17:25.675Z,96.83
2022-09-22T00:18:10.641Z,106.61
2022-09-22T00:18:55.582Z,94.87
2022-09-22T00:19:40.550Z,91.94
2022-09-22T00:20:26.104Z,90.96
2022-09-22T00:21:10.855Z,85.09
2022-09-22T00:21:55.914Z,85.09
2022-09-22T00:22:40.863Z,82.16
2022-09-22T00:23:25.815Z,82.16
2022-09-22T00:24:10.875Z,80.20
2022-09-22T00:24:55.726Z,81.18
2022-09-22T00:25:41.106Z,89.26
2022-09-22T00:26:26.039Z,84.12
2022-09-22T00:27:11.634Z,83.14
2022-09-22T00:27:55.947Z,85.09
2022-09-22T00:28:41.516Z,82.16
2022-09-22T00:29:26.379Z,87.05
2022-09-22T00:30:11.323Z,84.12
2022-09-22T00:30:56.279Z,85.09
2022-09-22T00:31:42.041Z,89.98
2022-09-22T00:32:26.599Z,90.96
2022-09-22T00:33:11.549Z,81.18
2022-09-22T00:33:56.724Z,77.62
2022-09-22T00:34:41.687Z,76.29
2022-09-22T00:35:26.612Z,76.29
2022-09-22T00:36:11.778Z,90.96
2022-09-22T00:36:56.935Z,90.96
2022-09-22T00:37:41.993Z,78.25
2022-09-22T00:38:27.051Z,77.27
2022-09-22T00:39:12.619Z,80.20
2022-09-22T00:39:57.092Z,78.25
2022-09-22T00:40:42.151Z,78.25
2022-09-22T00:41:27.171Z,75.31
2022-09-22T00:42:12.022Z,77.27
2022-09-22T00:42:57.128Z,80.20
2022-09-22T00:43:42.345Z,80.20
2022-09-22T00:44:27.458Z,76.29
2022-09-22T00:45:12.360Z,81.18
2022-09-22T00:45:57.419Z,71.40
2022-09-22T00:46:42.765Z,76.29
2022-09-22T00:47:27.424Z,73.36
2022-09-22T00:48:12.714Z,75.31
2022-09-22T00:48:57.895Z,73.36
2022-09-22T00:49:42.791Z,71.40
2022-09-22T00:50:27.847Z,74.33
2022-09-22T00:51:12.904Z,87.05
2022-09-22T00:51:57.862Z,78.25
2022-09-22T00:52:42.822Z,76.29
2022-09-22T00:53:28.174Z,75.31
2022-09-22T00:54:13.071Z,72.38
2022-09-22T00:54:58.153Z,66.51
2022-09-22T00:55:43.105Z,66.51
2022-09-22T00:56:28.112Z,68.47
2022-09-22T00:57:13.046Z,74.47
2022-09-22T00:57:58.313Z,75.31
2022-09-22T00:58:43.189Z,77.37
2022-09-22T00:59:28.214Z,80.20
2022-09-22T01:00:13.581Z,77.27
2022-09-22T01:00:58.858Z,75.31
2022-09-22T01:01:43.567Z,75.31
2022-09-22T01:02:28.546Z,67.49
2022-09-22T01:03:13.539Z,94.87
2022-09-22T01:03:59.181Z,90.96
2022-09-22T01:04:43.510Z,90.96
2022-09-22T01:05:29.921Z,90.96
2022-09-22T01:06:14.715Z,86.07
2022-09-22T01:06:58.781Z,81.18
2022-09-22T01:07:45.383Z,79.23
2022-09-22T01:08:30.151Z,78.25
2022-09-22T01:09:15.319Z,79.23
2022-09-22T01:10:00.542Z,72.53
2022-09-22T01:10:44.190Z,69.63
2022-09-22T01:11:30.252Z,94.87
2022-09-22T01:12:15.301Z,100.74
2022-09-22T01:13:00.466Z,113.15
2022-09-22T01:13:44.398Z,95.85
2022-09-22T01:14:30.479Z,89.98
2022-09-22T01:15:14.506Z,77.27
2022-09-22T01:16:00.489Z,75.31
2022-09-22T01:16:46.781Z,75.31
2022-09-22T01:17:34.519Z,73.36
2022-09-22T01:18:14.528Z,84.12
2022-09-22T01:19:02.484Z,94.87
2022-09-22T01:19:46.592Z,88.03
2022-09-22T01:20:30.076Z,94.87
2022-09-22T01:21:14.851Z,118.35
2022-09-22T01:22:01.961Z,114.44
2022-09-22T01:22:46.948Z,117.37
2022-09-22T01:23:30.988Z,123.24
2022-09-22T01:24:16.256Z,112.48
2022-09-22T01:25:00.352Z,132.50
2022-09-22T01:25:46.780Z,113.46
2022-09-22T01:26:31.029Z,106.61
2022-09-22T01:27:16.270Z,105.63
2022-09-22T01:28:04.535Z,105.63
2022-09-22T01:28:46.897Z,148.30
2022-09-22T01:29:31.633Z,106.35
2022-09-22T01:30:16.656Z,107.32
2022-09-22T01:31:01.385Z,105.37
2022-09-22T01:31:45.673Z,117.08
2022-09-22T01:32:32.549Z,170.22
2022-09-22T01:33:17.410Z,104.40
2022-09-22T01:34:01.896Z,156.11
2022-09-22T01:34:47.238Z,179.52
2022-09-22T01:35:32.424Z,176.60
2022-09-22T01:36:17.345Z,138.55
2022-09-22T01:37:02.796Z,110.25
2022-09-22T01:37:47.426Z,124.89
2022-09-22T01:38:32.000Z,110.52
2022-09-22T01:39:17.270Z,109.55
2022-09-22T01:40:02.471Z,108.30
2022-09-22T01:40:49.185Z,111.23
2022-09-22T01:41:32.721Z,110.25
2022-09-22T01:42:17.910Z,111.23
2022-09-22T01:43:03.133Z,108.30
2022-09-22T01:43:47.608Z,108.30
2022-09-22T01:44:33.617Z,103.42
2022-09-22T01:45:17.917Z,105.37
2022-09-22T01:46:03.393Z,108.30
2022-09-22T01:46:47.621Z,104.40
2022-09-22T01:47:33.292Z,104.40
2022-09-22T01:48:18.707Z,107.32
2022-09-22T01:49:03.284Z,105.42
2022-09-22T01:49:48.502Z,106.35
2022-09-22T01:50:32.802Z,107.32
2022-09-22T01:51:19.333Z,104.40
2022-09-22T01:52:03.497Z,115.13
2022-09-22T01:52:48.171Z,115.13
2022-09-22T01:53:33.282Z,183.43
2022-09-22T01:54:17.239Z,206.84
2022-09-22T01:55:03.470Z,156.68
2022-09-22T01:55:48.810Z,161.96
2022-09-22T01:56:32.443Z,191.23
2022-09-22T01:57:18.676Z,258.55
2022-09-22T01:58:03.727Z,232.21
2022-09-22T01:58:48.659Z,246.85
2022-09-22T01:59:33.755Z,257.58
2022-09-22T02:00:19.325Z,254.65
2022-09-22T02:01:02.544Z,233.19
2022-09-22T02:01:48.616Z,240.02
2022-09-22T02:02:33.718Z,255.63
2022-09-22T02:03:18.675Z,257.58
2022-09-22T02:04:02.972Z,239.85
2022-09-22T02:04:49.211Z,233.19
2022-09-22T02:05:34.694Z,270.26
2022-09-22T02:06:19.232Z,230.26
2022-09-22T02:07:03.974Z,230.26
2022-09-22T02:07:49.186Z,234.16
2022-09-22T02:08:34.332Z,267.34
2022-09-22T02:09:19.707Z,254.65
2022-09-22T02:10:04.558Z,251.72
2022-09-22T02:10:49.112Z,254.36
2022-09-22T02:11:34.740Z,227.33
2022-09-22T02:12:19.027Z,253.68
2022-09-22T02:13:04.595Z,244.89
2022-09-22T02:13:49.655Z,235.14
2022-09-22T02:14:34.406Z,236.11
2022-09-22T02:15:19.443Z,224.41
2022-09-22T02:16:04.403Z,211.72
2022-09-22T02:16:49.336Z,188.91
2022-09-22T02:17:35.507Z,153.18
2022-09-22T02:18:19.714Z,160.01
2022-09-22T02:19:12.345Z,121.96
2022-09-22T02:19:50.312Z,119.03
2022-09-22T02:20:35.295Z,120.01
2022-09-22T02:21:18.961Z,118.06
2022-09-22T02:22:04.548Z,116.11
2022-09-22T02:22:50.564Z,114.12
2022-09-22T02:23:35.712Z,117.08
2022-09-22T02:24:20.682Z,118.06
2022-09-22T02:25:04.963Z,165.87
2022-09-22T02:25:49.305Z,118.06
2022-09-22T02:26:36.541Z,160.01
2022-09-22T02:27:20.295Z,151.23
2022-09-22T02:28:05.628Z,112.20
2022-09-22T02:28:51.135Z,111.23
2022-09-22T02:29:35.919Z,110.25
2022-09-22T02:30:19.575Z,106.38
2022-09-22T02:31:19.503Z,108.30
2022-09-22T02:31:51.461Z,107.32
2022-09-22T02:32:35.794Z,107.32
2022-09-22T02:33:21.574Z,109.28
2022-09-22T02:34:05.765Z,108.30
2022-09-22T02:34:51.159Z,120.01
2022-09-22T02:35:36.263Z,172.69
2022-09-22T02:36:20.989Z,117.08
2022-09-22T02:37:04.938Z,110.25
2022-09-22T02:37:51.127Z,109.28
2022-09-22T02:38:36.282Z,122.94
2022-09-22T02:39:20.321Z,113.18
2022-09-22T02:40:06.277Z,112.20
2022-09-22T02:40:50.302Z,112.20
2022-09-22T02:41:36.587Z,113.18
2022-09-22T02:42:21.679Z,111.23
2022-09-22T02:43:06.283Z,107.32
2022-09-22T02:43:51.671Z,108.91
2022-09-22T02:44:35.921Z,108.30
2022-09-22T02:45:21.722Z,105.37
2022-09-22T02:46:07.193Z,99.52
2022-09-22T02:46:50.772Z,106.02
2022-09-22T02:47:35.836Z,107.32
2022-09-22T02:48:21.745Z,107.32
2022-09-22T02:49:06.739Z,107.32
2022-09-22T02:49:51.101Z,106.35
2022-09-22T02:50:36.373Z,106.35
2022-09-22T02:51:20.910Z,107.69
2022-09-22T02:52:06.555Z,106.72
2022-09-22T02:52:52.126Z,106.72
2022-09-22T02:53:37.288Z,108.30
2022-09-22T02:54:22.338Z,195.01
2022-09-22T02:55:06.191Z,130.01
2022-09-22T02:55:51.266Z,99.93
2022-09-22T02:56:37.940Z,101.87
2022-09-22T02:57:21.261Z,101.87
2022-09-22T02:58:06.547Z,101.87
2022-09-22T02:58:54.019Z,100.90
2022-09-22T02:59:36.734Z,97.99
2022-09-22T03:00:21.490Z,96.05
2022-09-22T03:01:06.733Z,100.90
2022-09-22T03:01:51.872Z,103.81
2022-09-22T03:02:37.275Z,103.81
2022-09-22T03:03:21.815Z,101.87
2022-09-22T03:04:06.773Z,100.90
2022-09-22T03:04:52.015Z,98.96
2022-09-22T03:05:36.983Z,98.96
2022-09-22T03:06:22.145Z,97.99
2022-09-22T03:07:06.998Z,100.90
2022-09-22T03:07:51.944Z,100.90
2022-09-22T03:08:37.411Z,94.11
2022-09-22T03:09:22.269Z,97.99
2022-09-22T03:10:07.424Z,97.02
2022-09-22T03:10:52.084Z,97.99
2022-09-22T03:11:37.838Z,94.11
2022-09-22T03:12:22.394Z,91.20
2022-09-22T03:13:17.119Z,91.20
2022-09-22T03:13:52.599Z,218.30
2022-09-22T03:14:37.655Z,217.33
2022-09-22T03:15:26.957Z,216.36
2022-09-22T03:16:07.609Z,210.54
2022-09-22T03:16:52.922Z,211.51
2022-09-22T03:17:37.783Z,209.57
2022-09-22T03:18:22.733Z,208.59
2022-09-22T03:19:07.654Z,207.62
2022-09-22T03:19:52.750Z,205.68
2022-09-22T03:20:37.697Z,204.71
2022-09-22T03:21:23.063Z,203.74
2022-09-22T03:22:08.220Z,199.86
2022-09-22T03:22:52.969Z,199.86
2022-09-22T03:23:38.027Z,197.92
2022-09-22T03:24:23.186Z,197.92
2022-09-22T03:25:08.240Z,195.01
2022-09-22T03:25:53.296Z,171.73
2022-09-22T03:26:38.149Z,98.96
2022-09-22T03:27:23.098Z,98.96
2022-09-22T03:28:08.164Z,139.71
2022-09-22T03:28:53.224Z,111.57
2022-09-22T03:29:38.478Z,102.84
2022-09-22T03:30:23.531Z,96.05
2022-09-22T03:31:08.522Z,145.53
2022-09-22T03:31:53.472Z,188.22
2022-09-22T03:32:38.496Z,190.16
2022-09-22T03:33:24.173Z,141.65
2022-09-22T03:34:08.814Z,195.01
2022-09-22T03:34:53.777Z,196.95
2022-09-22T03:35:38.823Z,195.98
2022-09-22T03:36:23.881Z,196.95
2022-09-22T03:37:08.941Z,195.01
2022-09-22T03:37:54.027Z,195.01
2022-09-22T03:38:38.843Z,188.22
2022-09-22T03:40:09.134Z,186.28
2022-09-22T03:40:53.922Z,184.34
2022-09-22T03:41:39.429Z,183.37
2022-09-22T03:42:24.568Z,181.43
2022-09-22T03:43:10.964Z,183.37
2022-09-22T03:43:54.953Z,180.46
2022-09-22T03:44:39.502Z,177.55
2022-09-22T03:45:24.555Z,178.52
2022-09-22T03:46:09.649Z,170.76
2022-09-22T03:46:54.470Z,169.79
2022-09-22T03:47:39.648Z,154.26
2022-09-22T03:48:24.693Z,97.02
2022-09-22T03:49:09.737Z,95.08
2022-09-22T03:49:54.831Z,95.08
2022-09-22T03:50:40.172Z,95.08
2022-09-22T03:51:25.008Z,96.05
2022-09-22T03:52:09.965Z,96.05
2022-09-22T03:52:54.829Z,99.93
2022-09-22T03:53:40.085Z,97.02
2022-09-22T03:54:25.341Z,97.99
2022-09-22T03:55:10.218Z,96.05
2022-09-22T03:55:55.265Z,95.08
2022-09-22T03:56:40.198Z,95.08
2022-09-22T03:57:25.070Z,96.05
2022-09-22T03:58:10.164Z,95.08
2022-09-22T03:58:55.571Z,96.05
2022-09-22T03:59:40.428Z,103.81
2022-09-22T04:00:25.589Z,103.81
2022-09-22T04:01:10.654Z,148.44
2022-09-22T04:01:58.271Z,148.44
2022-09-22T04:02:40.681Z,156.20
2022-09-22T04:03:25.617Z,148.44
2022-09-22T04:04:10.866Z,102.84
2022-09-22T04:04:55.717Z,145.53
2022-09-22T04:05:40.777Z,147.47
2022-09-22T04:06:26.054Z,149.41
2022-09-22T04:07:10.784Z,149.41
2022-09-22T04:07:56.149Z,149.41
2022-09-22T04:08:41.003Z,145.53
2022-09-22T04:09:26.325Z,145.53
2022-09-22T04:10:11.421Z,147.47
2022-09-22T04:10:56.165Z,98.96
2022-09-22T04:11:41.639Z,96.05
2022-09-22T04:12:26.076Z,112.54
2022-09-22T04:13:11.156Z,98.96
2022-09-22T04:13:56.303Z,102.84
2022-09-22T04:14:41.450Z,102.84
2022-09-22T04:15:26.508Z,105.75
2022-09-22T04:16:11.749Z,99.93
2022-09-22T04:16:56.890Z,101.87
2022-09-22T04:17:41.571Z,98.96
2022-09-22T04:18:27.142Z,99.93
2022-09-22T04:19:11.588Z,101.87
2022-09-22T04:19:56.648Z,102.84
2022-09-22T04:20:41.566Z,97.02
2022-09-22T04:21:26.966Z,191.13
2022-09-22T04:22:11.846Z,163.97
2022-09-22T04:22:56.968Z,118.37
2022-09-22T04:23:41.875Z,208.59
2022-09-22T04:24:26.949Z,205.68
2022-09-22T04:25:11.834Z,147.47
2022-09-22T04:25:57.105Z,132.92
2022-09-22T04:26:51.766Z,153.29
2022-09-22T04:27:27.309Z,107.69
2022-09-22T04:28:12.123Z,104.78
2022-09-22T04:28:57.322Z,102.84
2022-09-22T04:29:42.683Z,102.84
2022-09-22T04:30:27.507Z,148.44
2022-09-22T04:31:12.723Z,168.82
2022-09-22T04:31:57.446Z,139.71
2022-09-22T04:32:42.706Z,144.56
2022-09-22T04:33:27.658Z,201.80
2022-09-22T04:34:12.619Z,105.75
2022-09-22T04:34:57.567Z,144.56
2022-09-22T04:35:42.727Z,138.74
2022-09-22T04:36:27.985Z,115.45
2022-09-22T04:37:12.836Z,105.75
2022-09-22T04:37:58.338Z,109.63
2022-09-22T04:38:42.848Z,99.93
2022-09-22T04:39:28.849Z,98.96
2022-09-22T04:40:13.231Z,100.90
2022-09-22T04:40:58.332Z,104.78
2022-09-22T04:41:43.385Z,98.96
2022-09-22T04:42:28.444Z,96.05
2022-09-22T04:43:13.084Z,106.72
2022-09-22T04:43:58.619Z,104.78
2022-09-22T04:44:43.436Z,102.84
2022-09-22T04:45:28.255Z,101.87
2022-09-22T04:46:13.677Z,102.84
2022-09-22T04:46:58.471Z,99.93
2022-09-22T04:47:43.661Z,98.96
2022-09-22T04:49:13.535Z,113.51
2022-09-22T04:49:58.395Z,105.75
2022-09-22T04:50:47.803Z,105.75
2022-09-22T04:51:28.986Z,107.69
2022-09-22T04:52:13.653Z,105.75
2022-09-22T04:52:58.826Z,129.04
2022-09-22T04:53:44.189Z,104.78
2022-09-22T04:54:28.867Z,105.75
2022-09-22T04:55:14.302Z,106.72
2022-09-22T04:55:59.290Z,106.72
2022-09-22T04:56:43.894Z,150.38
2022-09-22T04:57:29.082Z,154.26
2022-09-22T04:58:14.742Z,141.65
2022-09-22T04:58:59.188Z,141.65
2022-09-22T04:59:44.433Z,141.65
2022-09-22T05:00:29.648Z,140.68
2022-09-22T05:01:14.669Z,143.59
2022-09-22T05:01:59.432Z,142.62
2022-09-22T05:02:44.588Z,140.68
2022-09-22T05:03:29.677Z,140.68
2022-09-22T05:04:14.775Z,177.55
2022-09-22T05:04:59.742Z,167.85
2022-09-22T05:05:44.776Z,173.67
2022-09-22T05:06:30.176Z,156.20
2022-09-22T05:07:15.026Z,106.72
2022-09-22T05:07:59.942Z,104.78
2022-09-22T05:08:45.210Z,106.72
2022-09-22T05:09:30.530Z,107.69
2022-09-22T05:10:15.219Z,106.72
2022-09-22T05:11:00.384Z,105.75
2022-09-22T05:11:45.329Z,105.75
2022-09-22T05:12:31.317Z,100.90
2022-09-22T05:13:17.403Z,214.42
2022-09-22T05:14:00.548Z,113.51
2022-09-22T05:14:50.090Z,221.21
2022-09-22T05:15:30.876Z,203.74
2022-09-22T05:16:20.360Z,187.25
2022-09-22T05:17:02.096Z,187.25
2022-09-22T05:17:47.715Z,195.01
2022-09-22T05:18:31.807Z,195.98
2022-09-22T05:19:17.532Z,204.71
2022-09-22T05:20:02.866Z,263.90
2022-09-22T05:20:46.642Z,287.18
2022-09-22T05:21:35.195Z,226.06
2022-09-22T05:22:16.777Z,281.36
2022-09-22T05:23:03.962Z,221.21
2022-09-22T05:23:46.744Z,180.46
2022-09-22T05:24:33.783Z,366.74
2022-09-22T05:25:18.003Z,354.13
2022-09-22T05:26:04.985Z,378.38
2022-09-22T05:26:48.929Z,301.74
2022-09-22T05:27:32.258Z,301.74
2022-09-22T05:28:19.243Z,182.45
2022-09-22T05:29:02.208Z,165.78
2022-09-22T05:29:47.455Z,167.85
2022-09-22T05:30:32.598Z,178.52
2022-09-22T05:31:18.722Z,195.01
2022-09-22T05:32:01.963Z,168.82
2022-09-22T05:32:47.214Z,168.82
2022-09-22T05:33:32.313Z,52.96
2022-09-22T05:34:16.944Z,234.79
2022-09-22T05:35:02.104Z,135.83
2022-09-22T05:35:46.937Z,126.13
2022-09-22T05:36:32.296Z,137.77
2022-09-22T05:37:21.192Z,137.77
2022-09-22T05:38:04.848Z,130.01
2022-09-22T05:38:49.589Z,205.29
2022-09-22T05:39:33.011Z,205.29
2022-09-22T05:40:17.597Z,226.36
2022-09-22T05:41:06.062Z,190.16
2022-09-22T05:41:51.915Z,195.01
2022-09-22T05:42:36.689Z,199.86
2022-09-22T05:43:19.581Z,199.86
2022-09-22T05:44:03.424Z,220.50
2022-09-22T05:44:48.350Z,220.50
2022-09-22T05:45:37.660Z,220.50
2022-09-22T05:46:22.277Z,220.50
2022-09-22T05:47:10.795Z,220.50
2022-09-22T05:47:53.842Z,220.50
2022-09-22T05:48:39.077Z,220.50
2022-09-22T05:49:21.303Z,220.50
2022-09-22T05:50:05.028Z,220.50
2022-09-22T05:50:53.087Z,220.50
2022-09-22T05:51:37.521Z,220.50
2022-09-22T05:52:18.478Z,220.50
2022-09-22T05:53:03.568Z,220.50
2022-09-22T05:53:48.291Z,43.01
2022-09-22T05:54:33.545Z,43.01
2022-09-22T05:55:18.604Z,43.01
2022-09-22T05:56:03.661Z,43.01
2022-09-22T05:56:51.197Z,43.01
2022-09-22T05:57:33.564Z,56.88
2022-09-22T05:58:18.543Z,62.61
2022-09-22T05:59:03.273Z,63.34
2022-09-22T05:59:48.560Z,70.50
2022-09-22T06:00:33.600Z,72.47
2022-09-22T06:01:18.821Z,84.80
2022-09-22T06:02:13.318Z,71.90
2022-09-22T06:02:49.005Z,62.76
2022-09-22T06:03:34.428Z,68.30
2022-09-22T06:04:18.770Z,128.16
2022-09-22T06:05:04.270Z,145.13
2022-09-22T06:05:48.981Z,169.02
2022-09-22T06:06:34.485Z,142.41
2022-09-22T06:07:19.208Z,142.41
2022-09-22T06:08:04.050Z,142.41
2022-09-22T06:08:49.199Z,69.13
2022-09-22T06:09:34.310Z,68.56
2022-09-22T06:10:19.633Z,68.56
2022-09-22T06:11:05.407Z,68.56
2022-09-22T06:11:49.553Z,68.56
2022-09-22T06:12:34.894Z,68.56
2022-09-22T06:13:19.553Z,68.56
2022-09-22T06:14:07.862Z,68.56
2022-09-22T06:14:49.500Z,68.56
2022-09-22T06:15:35.873Z,149.14
2022-09-22T06:16:21.879Z,149.14
2022-09-22T06:17:05.204Z,261.13
2022-09-22T06:17:52.985Z,270.80
2022-09-22T06:18:36.041Z,200.20
2022-09-22T06:19:20.588Z,191.49
2022-09-22T06:20:06.946Z,195.36
2022-09-22T06:20:50.263Z,254.36
2022-09-22T06:21:38.356Z,254.36
2022-09-22T06:22:22.399Z,254.36
2022-09-22T06:23:08.330Z,254.36
2022-09-22T06:23:52.930Z,254.36
2022-09-22T06:24:38.034Z,254.36
2022-09-22T06:25:23.570Z,254.36
2022-09-22T06:26:07.506Z,254.36
2022-09-22T06:26:54.416Z,254.36
2022-09-22T06:27:39.033Z,254.36
2022-09-22T06:28:24.652Z,254.36
2022-09-22T06:29:09.023Z,254.36
2022-09-22T06:29:51.873Z,254.36
2022-09-22T06:30:41.699Z,254.36
2022-09-22T06:31:24.582Z,254.36
2022-09-22T06:32:06.143Z,254.36
2022-09-22T06:32:52.034Z,254.36
2022-09-22T06:33:38.633Z,254.36
2022-09-22T06:34:22.057Z,254.36
2022-09-22T06:35:07.110Z,254.36
2022-09-22T06:35:52.573Z,254.36
2022-09-22T06:36:37.114Z,254.36
2022-09-22T06:37:22.932Z,254.36
2022-09-22T06:38:06.648Z,60.07
2022-09-22T06:38:51.069Z,63.94
2022-09-22T06:39:36.237Z,95.52
2022-09-22T06:40:21.327Z,50.78
2022-09-22T06:41:06.968Z,195.65
2022-09-22T06:41:51.082Z,169.63
2022-09-22T06:42:36.773Z,169.63
2022-09-22T06:43:21.431Z,161.92
2022-09-22T06:44:06.758Z,161.92
2022-09-22T06:44:52.136Z,161.92
2022-09-22T06:45:36.833Z,161.92
2022-09-22T06:46:21.770Z,161.92
2022-09-22T06:47:06.886Z,161.92
2022-09-22T06:47:52.352Z,161.92
2022-09-22T06:48:36.999Z,161.92
2022-09-22T06:49:21.988Z,161.92
2022-09-22T06:50:07.317Z,161.92
2022-09-22T06:50:51.575Z,200.47
2022-09-22T06:51:36.920Z,200.47
2022-09-22T06:52:22.185Z,200.47
2022-09-22T06:53:07.060Z,200.47
2022-09-22T06:53:52.218Z,200.47
2022-09-22T06:54:37.455Z,200.47
2022-09-22T06:55:22.204Z,200.47
2022-09-22T06:56:07.481Z,200.47
2022-09-22T06:56:52.455Z,200.47
2022-09-22T06:57:37.165Z,200.47
2022-09-22T06:58:22.343Z,200.47
2022-09-22T06:59:10.338Z,200.47
2022-09-22T06:59:52.438Z,200.47
2022-09-22T07:00:37.742Z,200.47
2022-09-22T07:01:22.668Z,200.47
2022-09-22T07:02:07.519Z,200.47
2022-09-22T07:02:52.581Z,200.47
2022-09-22T07:03:37.646Z,200.47
2022-09-22T07:04:22.571Z,200.47
2022-09-22T07:05:08.030Z,200.47
2022-09-22T07:05:53.314Z,200.47
2022-09-22T07:06:38.111Z,200.47
2022-09-22T07:07:23.318Z,200.47
2022-09-22T07:08:09.089Z,200.47
2022-09-22T07:08:52.796Z,200.47
2022-09-22T07:09:39.988Z,200.47
2022-09-22T07:10:23.974Z,200.47
2022-09-22T07:11:08.799Z,200.47
2022-09-22T07:11:53.335Z,200.47
2022-09-22T07:12:39.448Z,200.47
2022-09-22T07:13:24.372Z,200.47
2022-09-22T07:14:09.488Z,200.47
2022-09-22T07:14:53.607Z,200.47
2022-09-22T07:15:39.299Z,200.47
2022-09-22T07:16:23.683Z,200.47
2022-09-22T07:17:09.344Z,200.47
2022-09-22T07:17:55.429Z,200.47
2022-09-22T07:18:39.154Z,200.47
2022-09-22T07:19:24.211Z,200.47
2022-09-22T07:20:08.548Z,200.47
2022-09-22T07:20:54.422Z,200.47
2022-09-22T07:21:39.173Z,200.47
2022-09-22T07:22:23.817Z,200.47
2022-09-22T07:23:08.875Z,200.47
2022-09-22T07:23:53.969Z,200.47
2022-09-22T07:24:39.098Z,200.47
2022-09-22T07:25:24.316Z,200.47
2022-09-22T07:26:09.721Z,200.47
2022-09-22T07:26:54.156Z,200.47
2022-09-22T07:27:39.928Z,200.47
2022-09-22T07:28:23.997Z,189.17
2022-09-22T07:29:09.392Z,189.17
2022-09-22T07:29:54.897Z,189.17
2022-09-22T07:30:40.049Z,189.17
2022-09-22T07:31:28.612Z,189.17
2022-09-22T07:32:10.193Z,189.17
2022-09-22T07:32:54.607Z,189.17
2022-09-22T07:33:40.543Z,189.17
2022-09-22T07:34:24.856Z,189.17
2022-09-22T07:35:10.700Z,189.17
2022-09-22T07:35:55.763Z,189.17
2022-09-22T07:36:39.581Z,189.17
2022-09-22T07:37:24.747Z,189.17
2022-09-22T07:38:10.234Z,189.17
2022-09-22T07:38:54.388Z,179.27
2022-09-22T07:39:40.014Z,179.27
2022-09-22T07:40:25.143Z,179.27
2022-09-22T07:41:10.128Z,179.27
2022-09-22T07:41:55.087Z,179.27
2022-09-22T07:42:40.139Z,179.27
2022-09-22T07:43:25.002Z,179.27
2022-09-22T07:44:10.117Z,179.27
2022-09-22T07:44:55.203Z,179.27
2022-09-22T07:45:40.413Z,179.27
2022-09-22T07:46:24.791Z,179.27
2022-09-22T07:47:10.197Z,179.27
2022-09-22T07:47:54.919Z,153.25
2022-09-22T07:48:40.894Z,153.25
2022-09-22T07:49:25.648Z,153.25
2022-09-22T07:50:10.302Z,153.25
2022-09-22T07:50:55.039Z,81.92
2022-09-22T07:51:40.997Z,77.72
2022-09-22T07:52:25.475Z,77.72
2022-09-22T07:53:11.201Z,77.72
2022-09-22T07:53:55.572Z,77.72
2022-09-22T07:54:41.036Z,77.72
2022-09-22T07:55:26.506Z,77.72
2022-09-22T07:56:13.208Z,77.72
2022-09-22T07:56:56.360Z,77.72
2022-09-22T07:57:41.177Z,77.72
2022-09-22T07:58:26.218Z,77.72
2022-09-22T07:59:11.180Z,77.72
2022-09-22T07:59:56.238Z,77.72
2022-09-22T08:00:41.329Z,77.72
2022-09-22T08:01:26.690Z,77.72
2022-09-22T08:02:11.666Z,77.72
2022-09-22T08:02:56.670Z,77.72
2022-09-22T08:03:41.727Z,77.72
2022-09-22T08:04:27.200Z,77.72
2022-09-22T08:05:11.565Z,77.72
2022-09-22T08:05:56.781Z,77.72
2022-09-22T08:06:42.044Z,77.72
2022-09-22T08:07:26.792Z,77.72
2022-09-22T08:08:11.880Z,77.72
2022-09-22T08:08:57.115Z,77.72
2022-09-22T08:09:42.193Z,77.72
2022-09-22T08:10:27.227Z,77.72
2022-09-22T08:11:12.251Z,77.72
2022-09-22T08:11:57.542Z,77.72
2022-09-22T08:12:42.082Z,77.72
2022-09-22T08:13:27.562Z,77.72
2022-09-22T08:14:12.216Z,77.72
2022-09-22T08:14:57.564Z,77.72
2022-09-22T08:15:42.622Z,77.72
2022-09-22T08:16:27.739Z,77.72
2022-09-22T08:17:12.527Z,77.72
2022-09-22T08:17:57.786Z,77.72
2022-09-22T08:18:42.957Z,77.72
2022-09-22T08:19:27.924Z,77.72
2022-09-22T08:20:12.980Z,77.72
2022-09-22T08:20:58.155Z,77.72
2022-09-22T08:21:48.456Z,77.72
2022-09-22T08:22:28.228Z,77.72
2022-09-22T08:23:13.188Z,77.72
2022-09-22T08:23:58.365Z,77.72
2022-09-22T08:24:43.451Z,77.72
2022-09-22T08:25:28.636Z,77.72
2022-09-22T08:26:13.315Z,77.72
2022-09-22T08:26:58.470Z,77.72
2022-09-22T08:27:43.627Z,77.72
2022-09-22T08:28:28.811Z,77.72
2022-09-22T08:29:14.161Z,77.72
2022-09-22T08:29:58.802Z,77.72
2022-09-22T08:30:43.915Z,77.72
2022-09-22T08:31:28.838Z,77.72
2022-09-22T08:32:13.972Z,77.72
2022-09-22T08:32:59.235Z,77.72
2022-09-22T08:33:44.086Z,77.72
2022-09-22T08:34:30.507Z,77.72
2022-09-22T08:35:14.185Z,77.72
2022-09-22T08:35:59.139Z,77.72
2022-09-22T08:36:44.204Z,77.72
2022-09-22T08:37:29.359Z,77.72
2022-09-22T08:38:14.427Z,77.72
2022-09-22T08:38:59.706Z,77.72
2022-09-22T08:39:44.839Z,77.72
2022-09-22T08:40:29.797Z,77.72
2022-09-22T08:41:14.990Z,77.72
2022-09-22T08:41:59.842Z,77.72
2022-09-22T08:42:45.251Z,77.72
2022-09-22T08:43:29.969Z,77.72
2022-09-22T08:44:14.971Z,77.72
2022-09-22T08:45:00.023Z,77.72
2022-09-22T08:45:45.135Z,77.72
2022-09-22T08:46:30.493Z,77.72
2022-09-22T08:47:15.837Z,77.72
2022-09-22T08:47:59.941Z,146.65
2022-09-22T08:48:44.895Z,163.38
2022-09-22T08:49:31.896Z,163.38
2022-09-22T08:50:16.034Z,163.38
2022-09-22T08:51:00.890Z,163.38
2022-09-22T08:51:45.327Z,163.38
2022-09-22T08:52:30.526Z,163.38
2022-09-22T08:53:15.474Z,163.38
2022-09-22T08:54:03.507Z,163.38
2022-09-22T08:54:46.486Z,163.38
2022-09-22T08:55:31.559Z,163.38
2022-09-22T08:56:15.868Z,163.38
2022-09-22T08:57:01.749Z,163.38
2022-09-22T08:57:47.548Z,163.38
2022-09-22T08:58:31.602Z,163.38
2022-09-22T08:59:17.020Z,163.38
2022-09-22T09:00:01.357Z,163.38
2022-09-22T09:00:46.523Z,163.38
2022-09-22T09:01:33.531Z,163.38
2022-09-22T09:02:17.883Z,163.38
2022-09-22T09:03:03.107Z,163.38
2022-09-22T09:03:48.999Z,163.38
2022-09-22T09:04:33.979Z,163.38
2022-09-22T09:05:16.444Z,163.38
2022-09-22T09:06:00.915Z,163.38
2022-09-22T09:06:46.355Z,163.38
2022-09-22T09:07:31.004Z,163.38
2022-09-22T09:08:16.427Z,163.38
2022-09-22T09:09:04.801Z,163.38
2022-09-22T09:09:46.067Z,163.38
2022-09-22T09:10:32.460Z,163.38
2022-09-22T09:11:18.226Z,163.38
2022-09-22T09:12:02.584Z,163.38
2022-09-22T09:12:47.317Z,163.38
2022-09-22T09:13:31.632Z,163.38
2022-09-22T09:14:16.422Z,163.38
2022-09-22T09:15:01.567Z,163.38
2022-09-22T09:15:47.578Z,163.38
2022-09-22T09:16:34.292Z,163.38
2022-09-22T09:17:18.600Z,163.38
2022-09-22T09:18:02.360Z,163.38
2022-09-22T09:18:47.781Z,163.38
2022-09-22T09:19:31.913Z,163.38
2022-09-22T09:20:17.494Z,163.38
2022-09-22T09:21:02.434Z,163.38
2022-09-22T09:21:47.688Z,163.38
2022-09-22T09:22:33.429Z,163.38
2022-09-22T09:23:17.975Z,163.38
2022-09-22T09:25:32.564Z,163.38
2022-09-22T09:26:19.463Z,163.38
2022-09-22T09:27:03.208Z,163.38
2022-09-22T09:27:47.852Z,163.38
2022-09-22T09:28:33.007Z,163.38
2022-09-22T09:29:17.793Z,163.38
2022-09-22T09:30:02.694Z,163.38
2022-09-22T09:30:47.779Z,163.38