createdAt,value
2022-11-16T00:00:16.816Z,100.00
2022-11-16T00:00:48.120Z,100.00
2022-11-16T00:01:22.840Z,100.00
2022-11-16T00:01:54.241Z,100.00
2022-11-16T00:02:25.608Z,100.00
2022-11-16T00:02:57.015Z,100.00
2022-11-16T00:03:29.799Z,100.00
2022-11-16T00:04:03.243Z,100.00
2022-11-16T00:04:34.638Z,100.00
2022-11-16T00:05:06.350Z,100.00
2022-11-16T00:05:37.829Z,100.00
2022-11-16T00:06:10.657Z,100.00
2022-11-16T00:06:42.068Z,100.00
2022-11-16T00:07:13.445Z,100.00
2022-11-16T00:07:45.421Z,100.00
2022-11-16T00:08:16.739Z,100.00
2022-11-16T00:09:09.753Z,100.00
2022-11-16T00:09:41.071Z,100.00
2022-11-16T00:10:12.780Z,100.00
2022-11-16T00:10:44.105Z,100.00
2022-11-16T00:11:19.032Z,100.00
2022-11-16T00:11:52.887Z,100.00
2022-11-16T00:12:24.389Z,100.00
2022-11-16T00:12:55.699Z,100.00
2022-11-16T00:13:27.015Z,100.00
2022-11-16T00:13:58.396Z,100.00
2022-11-16T00:14:32.748Z,100.00
2022-11-16T00:15:05.257Z,100.00
2022-11-16T00:15:36.607Z,100.00
2022-11-16T00:16:13.073Z,100.00
2022-11-16T00:16:44.563Z,100.00
2022-11-16T00:17:15.875Z,100.00
2022-11-16T00:17:47.199Z,100.00
2022-11-16T00:18:18.551Z,100.00
2022-11-16T00:18:56.434Z,100.00
2022-11-16T00:19:28.443Z,100.00
2022-11-16T00:19:59.737Z,100.00
2022-11-16T00:20:31.081Z,100.00
2022-11-16T00:21:05.285Z,100.00
2022-11-16T00:21:36.921Z,100.00
2022-11-16T00:22:08.257Z,100.00
2022-11-16T00:22:39.613Z,100.00
2022-11-16T00:23:10.933Z,100.00
2022-11-16T00:23:42.253Z,100.00
2022-11-16T00:24:15.708Z,100.00
2022-11-16T00:24:47.103Z,100.00
2022-11-16T00:25:18.614Z,100.00
2022-11-16T00:25:50.614Z,100.00
2022-11-16T00:26:22.347Z,100.00
2022-11-16T00:26:55.019Z,100.00
2022-11-16T00:27:26.462Z,100.00
2022-11-16T00:27:57.823Z,100.00
2022-11-16T00:28:29.176Z,100.00
2022-11-16T00:29:00.564Z,100.00
2022-11-16T00:29:31.900Z,100.00
2022-11-16T00:30:04.159Z,100.00
2022-11-16T00:30:35.555Z,100.00
2022-11-16T00:31:07.475Z,100.00
2022-11-16T00:31:38.795Z,100.00
2022-11-16T00:32:10.546Z,100.00
2022-11-16T00:32:41.868Z,100.00
2022-11-16T00:33:17.787Z,100.00
2022-11-16T00:33:50.978Z,100.00
2022-11-16T00:34:23.462Z,100.00
2022-11-16T00:34:54.831Z,100.00
2022-11-16T00:35:26.251Z,100.00
2022-11-16T00:35:57.858Z,100.00
2022-11-16T00:36:29.186Z,100.00
2022-11-16T00:37:00.640Z,100.00
2022-11-16T00:37:32.334Z,100.00
2022-11-16T00:38:03.800Z,100.00
2022-11-16T00:38:35.654Z,100.00
2022-11-16T00:39:07.317Z,100.00
2022-11-16T00:39:38.611Z,100.00
2022-11-16T00:40:10.762Z,100.00
2022-11-16T00:40:42.063Z,100.00
2022-11-16T00:41:13.402Z,100.00
2022-11-16T00:41:45.473Z,100.00
2022-11-16T00:42:17.634Z,100.00
2022-11-16T00:42:49.249Z,100.00
2022-11-16T00:43:20.774Z,100.00
2022-11-16T00:43:52.111Z,100.00
2022-11-16T00:44:23.457Z,100.00
2022-11-16T00:44:54.820Z,100.00
2022-11-16T00:45:26.209Z,100.00
2022-11-16T00:45:57.595Z,100.00
2022-11-16T00:46:28.925Z,100.00
2022-11-16T00:47:00.423Z,100.00
2022-11-16T00:47:31.766Z,100.00
2022-11-16T00:48:03.130Z,100.00
2022-11-16T00:48:34.895Z,100.00
2022-11-16T00:49:06.881Z,100.00
2022-11-16T00:49:38.519Z,100.00
2022-11-16T00:50:10.000Z,100.00
2022-11-16T00:50:41.359Z,100.00
2022-11-16T00:51:12.804Z,100.00
2022-11-16T00:51:44.165Z,100.00
2022-11-16T00:52:15.497Z,100.00
2022-11-16T00:52:46.881Z,100.00
2022-11-16T00:53:19.772Z,100.00
2022-11-16T00:53:51.101Z,100.00
2022-11-16T00:54:22.522Z,100.00
2022-11-16T00:54:54.047Z,100.00
2022-11-16T00:55:25.360Z,100.00
2022-11-16T00:56:45.499Z,100.00
2022-11-16T00:57:16.808Z,100.00
2022-11-16T00:57:48.185Z,100.00
2022-11-16T00:58:19.529Z,100.00
2022-11-16T00:58:50.889Z,100.00
2022-11-16T00:59:22.192Z,100.00
2022-11-16T00:59:53.559Z,100.00
2022-11-16T01:00:24.899Z,100.00
2022-11-16T01:00:56.312Z,100.00
2022-11-16T01:01:27.852Z,100.00
2022-11-16T01:01:59.177Z,100.00
2022-11-16T01:02:30.527Z,100.00
2022-11-16T01:03:02.043Z,100.00
2022-11-16T01:03:34.763Z,100.00
2022-11-16T01:04:06.130Z,100.00
2022-11-16T01:04:37.458Z,100.00
2022-11-16T01:05:09.708Z,100.00
2022-11-16T01:05:41.186Z,100.00
2022-11-16T01:06:14.878Z,100.00
2022-11-16T01:06:46.200Z,100.00
2022-11-16T01:07:17.586Z,100.00
2022-11-16T01:07:50.282Z,100.00
2022-11-16T01:08:21.594Z,100.00
2022-11-16T01:08:53.013Z,100.00
2022-11-16T01:09:24.528Z,100.00
2022-11-16T01:09:55.846Z,100.00
2022-11-16T01:10:28.039Z,100.00
2022-11-16T01:11:17.933Z,100.00
2022-11-16T01:12:08.045Z,100.00
2022-11-16T01:12:39.787Z,100.00
2022-11-16T01:13:11.514Z,100.00
2022-11-16T01:13:42.852Z,100.00
2022-11-16T01:14:15.296Z,100.00
2022-11-16T01:14:47.735Z,100.00
2022-11-16T01:15:21.619Z,100.00
2022-11-16T01:15:52.956Z,100.00
2022-11-16T01:16:24.873Z,100.00
2022-11-16T01:16:56.204Z,100.00
2022-11-16T01:17:27.618Z,100.00
2022-11-16T01:17:59.219Z,100.00
2022-11-16T01:18:30.674Z,100.00
2022-11-16T01:19:02.908Z,100.00
2022-11-16T01:19:34.304Z,100.00
2022-11-16T01:20:08.370Z,100.00
2022-11-16T01:20:40.306Z,100.00
2022-11-16T01:21:11.632Z,100.00
2022-11-16T01:21:42.940Z,100.00
2022-11-16T01:22:14.384Z,100.00
2022-11-16T01:22:46.672Z,100.00
2022-11-16T01:23:18.001Z,100.00
2022-11-16T01:23:49.392Z,100.00
2022-11-16T01:24:20.931Z,100.00
2022-11-16T01:24:52.349Z,100.00
2022-11-16T01:25:23.899Z,100.00
2022-11-16T01:26:01.604Z,100.00
2022-11-16T01:26:33.084Z,100.00
2022-11-16T01:27:04.702Z,100.00
2022-11-16T01:27:36.886Z,100.00
2022-11-16T01:28:08.218Z,100.00
2022-11-16T01:28:39.530Z,100.00
2022-11-16T01:29:10.847Z,100.00
2022-11-16T01:29:42.415Z,100.00
2022-11-16T01:30:15.059Z,100.00
2022-11-16T01:30:48.620Z,100.00
2022-11-16T01:31:20.167Z,100.00
2022-11-16T01:31:51.667Z,100.00
2022-11-16T01:32:23.665Z,100.00
2022-11-16T01:32:54.961Z,100.00
2022-11-16T01:33:26.312Z,100.00
2022-11-16T01:33:57.712Z,100.00
2022-11-16T01:34:29.047Z,100.00
2022-11-16T01:35:00.494Z,100.00
2022-11-16T01:35:31.786Z,100.00
2022-11-16T01:36:08.153Z,100.00
2022-11-16T01:36:39.520Z,100.00
2022-11-16T01:37:11.002Z,100.00
2022-11-16T01:37:42.431Z,100.00
2022-11-16T01:38:13.755Z,100.00
2022-11-16T01:38:46.527Z,100.00
2022-11-16T01:39:17.954Z,100.00
2022-11-16T01:39:50.528Z,100.00
2022-11-16T01:40:21.887Z,100.00
2022-11-16T01:40:53.374Z,100.00
2022-11-16T01:41:26.130Z,100.00
2022-11-16T01:41:57.452Z,100.00
2022-11-16T01:42:30.271Z,100.00
2022-11-16T01:43:01.619Z,100.00
2022-11-16T01:43:49.789Z,100.00
2022-11-16T01:44:32.835Z,100.00
2022-11-16T01:45:15.731Z,100.00
2022-11-16T01:45:48.149Z,100.00
2022-11-16T01:46:20.442Z,100.00
2022-11-16T01:46:51.809Z,100.00
2022-11-16T01:47:23.117Z,100.00
2022-11-16T01:47:55.002Z,100.00
2022-11-16T01:48:29.844Z,100.00
2022-11-16T01:49:08.082Z,100.00
2022-11-16T01:49:43.359Z,100.00
2022-11-16T01:50:18.223Z,100.00
2022-11-16T01:50:50.011Z,100.00
2022-11-16T01:51:22.463Z,100.00
2022-11-16T01:51:58.139Z,100.00
2022-11-16T01:52:33.340Z,100.00
2022-11-16T01:53:07.331Z,100.00
2022-11-16T01:53:38.761Z,100.00
2022-11-16T01:54:12.943Z,100.00
2022-11-16T01:54:46.384Z,100.00
2022-11-16T01:55:17.866Z,100.00
2022-11-16T01:55:49.549Z,100.00
2022-11-16T01:56:21.703Z,100.00
2022-11-16T01:56:55.439Z,100.00
2022-11-16T01:57:34.047Z,100.00
2022-11-16T01:58:06.578Z,100.00
2022-11-16T01:58:38.268Z,100.00
2022-11-16T01:59:10.567Z,100.00
2022-11-16T01:59:44.355Z,100.00
2022-11-16T02:00:17.900Z,100.00
2022-11-16T02:00:49.322Z,100.00
2022-11-16T02:01:20.758Z,100.00
2022-11-16T02:01:52.248Z,100.00
2022-11-16T02:02:23.733Z,100.00
2022-11-16T02:02:55.068Z,100.00
2022-11-16T02:03:26.528Z,100.00
2022-11-16T02:03:58.041Z,100.00
2022-11-16T02:04:29.963Z,100.00
2022-11-16T02:05:02.384Z,100.00
2022-11-16T02:06:16.776Z,100.00
2022-11-16T02:07:06.302Z,100.00
2022-11-16T02:08:02.420Z,100.00
2022-11-16T02:09:13.355Z,100.00
2022-11-16T02:09:58.193Z,100.00
2022-11-16T02:10:52.838Z,100.00
2022-11-16T02:11:42.405Z,100.00
2022-11-16T02:12:19.754Z,100.00
2022-11-16T02:13:06.268Z,100.00
2022-11-16T02:13:44.314Z,100.00
2022-11-16T02:14:22.941Z,100.00
2022-11-16T02:15:12.744Z,100.00
2022-11-16T02:16:03.699Z,100.00
2022-11-16T02:17:00.723Z,100.00
2022-11-16T02:17:56.013Z,100.00
2022-11-16T02:18:38.243Z,100.00
2022-11-16T02:19:37.302Z,100.00
2022-11-16T02:20:45.522Z,100.00
2022-11-16T02:21:39.271Z,100.00
2022-11-16T02:22:39.397Z,100.00
2022-11-16T02:23:44.810Z,100.00
2022-11-16T02:24:58.942Z,100.00
2022-11-16T02:25:57.795Z,100.00
2022-11-16T02:26:56.557Z,100.00
2022-11-16T02:27:30.670Z,100.00
2022-11-16T02:28:30.143Z,100.00
2022-11-16T02:29:19.574Z,100.00
2022-11-16T02:29:53.231Z,100.00
2022-11-16T02:30:24.844Z,100.00
2022-11-16T02:31:00.136Z,100.00
2022-11-16T02:31:37.359Z,100.00
2022-11-16T02:32:16.445Z,100.00
2022-11-16T02:32:57.347Z,100.00
2022-11-16T02:33:36.110Z,100.00
2022-11-16T02:34:11.071Z,100.00
2022-11-16T02:34:47.609Z,100.00
2022-11-16T02:35:33.854Z,100.00
2022-11-16T02:36:08.917Z,100.00
2022-11-16T02:36:43.125Z,100.00
2022-11-16T02:37:18.657Z,100.00
2022-11-16T02:37:58.696Z,100.00
2022-11-16T02:38:33.741Z,100.00
2022-11-16T02:39:10.332Z,100.00
2022-11-16T02:39:44.564Z,100.00
2022-11-16T02:40:20.263Z,100.00
2022-11-16T02:40:57.240Z,100.00
2022-11-16T02:41:33.557Z,100.00
2022-11-16T02:42:10.334Z,100.00
2022-11-16T02:42:48.817Z,100.00
2022-11-16T02:43:28.457Z,100.00
2022-11-16T02:44:05.596Z,100.00
2022-11-16T02:44:42.787Z,100.00
2022-11-16T02:45:20.278Z,100.00
2022-11-16T02:45:55.346Z,100.00
2022-11-16T02:46:31.112Z,100.00
2022-11-16T02:47:09.238Z,100.00
2022-11-16T02:47:41.911Z,100.00
2022-11-16T02:48:19.830Z,100.00
2022-11-16T02:48:55.955Z,100.00
2022-11-16T02:49:30.514Z,100.00
2022-11-16T02:50:07.509Z,100.00
2022-11-16T02:50:39.671Z,100.00
2022-11-16T02:51:11.796Z,100.00
2022-11-16T02:51:44.708Z,100.00
2022-11-16T02:52:17.819Z,100.00
2022-11-16T02:52:49.511Z,100.00
2022-11-16T02:53:22.466Z,100.00
2022-11-16T02:54:17.963Z,100.00
2022-11-16T02:54:49.338Z,100.00
2022-11-16T02:55:21.497Z,100.00
2022-11-16T02:55:52.881Z,100.00
2022-11-16T02:56:24.704Z,100.00
2022-11-16T02:56:57.858Z,100.00
2022-11-16T02:57:38.945Z,100.00
2022-11-16T02:58:12.817Z,100.00
2022-11-16T02:58:44.761Z,100.00
2022-11-16T02:59:17.742Z,100.00
2022-11-16T02:59:52.760Z,100.00
2022-11-16T03:00:28.382Z,100.00
2022-11-16T03:01:12.373Z,100.00
2022-11-16T03:02:01.720Z,100.00
2022-11-16T03:02:50.142Z,100.00
2022-11-16T03:03:30.728Z,100.00
2022-11-16T03:04:11.663Z,100.00
2022-11-16T03:04:50.035Z,100.00
2022-11-16T03:05:33.006Z,100.00
2022-11-16T03:06:18.444Z,100.00
2022-11-16T03:06:51.449Z,100.00
2022-11-16T03:07:29.069Z,100.00
2022-11-16T03:08:08.329Z,100.00
2022-11-16T03:08:43.977Z,100.00
2022-11-16T03:09:24.281Z,100.00
2022-11-16T03:09:57.694Z,100.00
2022-11-16T03:10:49.284Z,100.00
2022-11-16T03:11:39.207Z,100.00
2022-11-16T03:12:17.862Z,100.00
2022-11-16T03:12:49.353Z,100.00
2022-11-16T03:13:23.798Z,100.00
2022-11-16T03:13:59.040Z,100.00
2022-11-16T03:14:48.583Z,100.00
2022-11-16T03:15:20.224Z,100.00
2022-11-16T03:15:54.844Z,100.00
2022-11-16T03:16:38.213Z,100.00
2022-11-16T03:17:47.194Z,100.00
2022-11-16T03:18:22.241Z,100.00
2022-11-16T03:18:58.321Z,100.00
2022-11-16T03:19:39.993Z,100.00
2022-11-16T03:20:26.960Z,100.00
2022-11-16T03:21:08.536Z,100.00
2022-11-16T03:21:47.520Z,100.00
2022-11-16T03:22:31.138Z,100.00
2022-11-16T03:23:08.221Z,100.00
2022-11-16T03:23:39.639Z,100.00
2022-11-16T03:24:11.062Z,100.00
2022-11-16T03:24:42.874Z,100.00
2022-11-16T03:25:17.885Z,100.00
2022-11-16T03:25:52.490Z,100.00
2022-11-16T03:26:28.927Z,100.00
2022-11-16T03:27:29.022Z,100.00
2022-11-16T03:28:25.298Z,100.00
2022-11-16T03:29:22.362Z,100.00
2022-11-16T03:30:08.131Z,100.00
2022-11-16T03:30:50.567Z,100.00
2022-11-16T03:31:29.705Z,100.00
2022-11-16T03:32:30.395Z,100.00
2022-11-16T03:33:19.986Z,100.00
2022-11-16T03:33:56.026Z,100.00
2022-11-16T03:35:26.571Z,100.00
2022-11-16T03:36:20.343Z,100.00
2022-11-16T03:36:53.553Z,100.00
2022-11-16T03:37:26.131Z,100.00
2022-11-16T03:37:59.459Z,100.00
2022-11-16T03:38:34.191Z,100.00
2022-11-16T03:39:10.651Z,100.00
2022-11-16T03:39:44.284Z,100.00
2022-11-16T03:40:17.623Z,100.00
2022-11-16T03:40:51.059Z,100.00
2022-11-16T03:41:24.824Z,100.00
2022-11-16T03:41:58.398Z,100.00
2022-11-16T03:42:30.490Z,100.00
2022-11-16T03:43:04.608Z,100.00
2022-11-16T03:43:38.774Z,100.00
2022-11-16T03:44:13.483Z,100.00
2022-11-16T03:45:36.698Z,100.00
2022-11-16T03:46:08.012Z,100.00
2022-11-16T03:46:42.027Z,100.00
2022-11-16T03:47:13.901Z,100.00
2022-11-16T03:47:45.718Z,100.00
2022-11-16T03:48:17.076Z,100.00
2022-11-16T03:48:48.391Z,100.00
2022-11-16T03:49:22.477Z,100.00
2022-11-16T03:49:53.808Z,100.00
2022-11-16T03:50:25.480Z,100.00
2022-11-16T03:50:56.794Z,100.00
2022-11-16T03:51:28.287Z,100.00
2022-11-16T03:51:59.643Z,100.00
2022-11-16T03:52:31.241Z,100.00
2022-11-16T03:53:02.548Z,100.00
2022-11-16T03:53:33.992Z,100.00
2022-11-16T03:54:05.443Z,100.00
2022-11-16T03:54:36.796Z,100.00
2022-11-16T03:55:08.591Z,100.00
2022-11-16T03:55:40.011Z,100.00
2022-11-16T03:56:11.320Z,100.00
2022-11-16T03:56:42.621Z,100.00
2022-11-16T03:57:18.093Z,100.00
2022-11-16T03:57:49.403Z,100.00
2022-11-16T03:58:20.760Z,100.00
2022-11-16T03:58:52.100Z,100.00
2022-11-16T03:59:23.532Z,100.00
2022-11-16T03:59:54.980Z,100.00
2022-11-16T04:00:26.330Z,100.00
2022-11-16T04:00:57.824Z,100.00
2022-11-16T04:01:29.369Z,100.00
2022-11-16T04:02:00.791Z,100.00
2022-11-16T04:02:32.136Z,100.00
2022-11-16T04:03:03.534Z,100.00
2022-11-16T04:03:34.920Z,100.00
2022-11-16T04:04:06.430Z,100.00
2022-11-16T04:04:56.381Z,100.00
2022-11-16T04:05:46.661Z,100.00
2022-11-16T04:06:36.570Z,100.00
2022-11-16T04:07:27.397Z,100.00
2022-11-16T04:08:17.370Z,100.00
2022-11-16T04:09:07.074Z,100.00
2022-11-16T04:09:56.952Z,100.00
2022-11-16T04:10:47.276Z,100.00
2022-11-16T04:11:39.456Z,100.00
2022-11-16T04:12:29.725Z,100.00
2022-11-16T04:13:20.627Z,100.00
2022-11-16T04:14:10.429Z,100.00
2022-11-16T04:15:01.115Z,100.00
2022-11-16T04:15:50.800Z,100.00
2022-11-16T04:16:40.531Z,100.00
2022-11-16T04:17:35.412Z,100.00
2022-11-16T04:18:28.667Z,100.00
2022-11-16T04:19:19.002Z,100.00
2022-11-16T04:20:09.139Z,100.00
2022-11-16T04:20:58.824Z,100.00
2022-11-16T04:21:57.203Z,100.00
2022-11-16T04:22:52.912Z,100.00
2022-11-16T04:23:43.032Z,100.00
2022-11-16T04:24:19.256Z,100.00
2022-11-16T04:24:56.732Z,100.00
2022-11-16T04:25:34.402Z,100.00
2022-11-16T04:26:08.158Z,100.00
2022-11-16T04:27:00.835Z,100.00
2022-11-16T04:27:50.911Z,100.00
2022-11-16T04:28:26.438Z,100.00
2022-11-16T04:28:57.765Z,100.00
2022-11-16T04:29:29.766Z,100.00
2022-11-16T04:30:03.406Z,100.00
2022-11-16T04:30:53.402Z,100.00
2022-11-16T04:31:43.059Z,100.00
2022-11-16T04:32:33.250Z,100.00
2022-11-16T04:33:23.368Z,100.00
2022-11-16T04:34:13.057Z,100.00
2022-11-16T04:35:02.827Z,100.00
2022-11-16T04:35:52.486Z,100.00
2022-11-16T04:36:42.550Z,100.00
2022-11-16T04:37:36.277Z,100.00
2022-11-16T04:38:07.627Z,100.00
2022-11-16T04:38:38.988Z,100.00
2022-11-16T04:39:10.344Z,100.00
2022-11-16T04:39:41.655Z,100.00
2022-11-16T04:40:13.538Z,100.00
2022-11-16T04:40:44.908Z,100.00
2022-11-16T04:41:34.969Z,100.00
2022-11-16T04:42:15.208Z,100.00
2022-11-16T04:42:54.874Z,100.00
2022-11-16T04:43:26.326Z,100.00
2022-11-16T04:43:57.947Z,100.00
2022-11-16T04:44:49.258Z,100.00
2022-11-16T04:45:40.474Z,100.00
2022-11-16T04:46:30.606Z,100.00
2022-11-16T04:47:07.532Z,100.00
2022-11-16T04:47:39.247Z,100.00
2022-11-16T04:48:12.004Z,100.00
2022-11-16T04:48:43.319Z,100.00
2022-11-16T04:49:14.695Z,100.00
2022-11-16T04:49:46.020Z,100.00
2022-11-16T04:50:18.681Z,100.00
2022-11-16T04:50:50.069Z,100.00
2022-11-16T04:51:21.367Z,100.00
2022-11-16T04:51:52.748Z,100.00
2022-11-16T04:52:24.099Z,99.53
2022-11-16T04:52:55.428Z,100.00
2022-11-16T04:53:27.874Z,100.00
2022-11-16T04:53:59.227Z,100.00
2022-11-16T04:54:30.591Z,100.00
2022-11-16T04:55:02.047Z,100.00
2022-11-16T04:55:33.916Z,100.00
2022-11-16T04:56:05.342Z,100.00
2022-11-16T04:56:36.677Z,99.83
2022-11-16T04:57:08.191Z,100.00
2022-11-16T04:57:40.129Z,100.00
2022-11-16T04:58:11.543Z,99.60
2022-11-16T04:58:42.876Z,100.00
2022-11-16T04:59:14.225Z,99.74
2022-11-16T04:59:45.553Z,99.87
2022-11-16T05:00:17.460Z,99.44
2022-11-16T05:00:48.790Z,99.08
2022-11-16T05:01:40.141Z,99.40
2022-11-16T05:02:11.812Z,99.83
2022-11-16T05:02:43.129Z,99.37
2022-11-16T05:03:14.547Z,99.37
2022-11-16T05:03:45.845Z,99.86
2022-11-16T05:04:17.191Z,99.81
2022-11-16T05:04:48.612Z,99.37
2022-11-16T05:05:20.068Z,99.42
2022-11-16T05:05:51.408Z,99.56
2022-11-16T05:06:22.739Z,99.36
2022-11-16T05:06:54.197Z,99.19
2022-11-16T05:07:26.173Z,99.10
2022-11-16T05:07:57.563Z,99.31
2022-11-16T05:08:28.929Z,99.43
2022-11-16T05:09:00.259Z,99.30
2022-11-16T05:09:31.620Z,99.43
2022-11-16T05:10:03.841Z,99.04
2022-11-16T05:10:35.228Z,99.14
2022-11-16T05:11:06.548Z,99.05
2022-11-16T05:11:37.853Z,99.27
2022-11-16T05:12:11.081Z,99.34
2022-11-16T05:12:42.627Z,98.92
2022-11-16T05:13:14.108Z,98.88
2022-11-16T05:13:45.426Z,98.91
2022-11-16T05:14:16.745Z,98.79
2022-11-16T05:14:48.209Z,99.16
2022-11-16T05:15:19.845Z,98.94
2022-11-16T05:15:51.253Z,99.27
2022-11-16T05:16:22.606Z,99.15
2022-11-16T05:16:54.108Z,98.82
2022-11-16T05:17:26.983Z,98.80
2022-11-16T05:17:58.312Z,98.90
2022-11-16T05:18:29.659Z,98.80
2022-11-16T05:19:19.534Z,98.77
2022-11-16T05:20:09.391Z,98.80
2022-11-16T05:20:59.442Z,98.77
2022-11-16T05:21:30.748Z,99.16
2022-11-16T05:22:02.094Z,98.68
2022-11-16T05:22:33.658Z,98.84
2022-11-16T05:23:05.008Z,98.92
2022-11-16T05:23:55.174Z,98.89
2022-11-16T05:24:35.375Z,99.01
2022-11-16T05:25:10.702Z,98.93
2022-11-16T05:25:42.035Z,98.68
2022-11-16T05:26:13.396Z,98.80
2022-11-16T05:26:44.748Z,98.75
2022-11-16T05:27:18.051Z,98.83
2022-11-16T05:27:49.415Z,98.73
2022-11-16T05:28:20.729Z,98.81
2022-11-16T05:28:52.022Z,98.92
2022-11-16T05:29:23.343Z,98.98
2022-11-16T05:29:55.176Z,99.01
2022-11-16T05:30:26.586Z,99.03
2022-11-16T05:30:57.940Z,98.95
2022-11-16T05:31:29.315Z,98.80
2022-11-16T05:32:01.508Z,98.96
2022-11-16T05:32:32.864Z,99.04
2022-11-16T05:33:04.178Z,98.96
2022-11-16T05:33:35.511Z,98.97
2022-11-16T05:34:06.946Z,99.24
2022-11-16T05:34:39.129Z,99.26
2022-11-16T05:35:10.558Z,98.83
2022-11-16T05:35:41.903Z,98.89
2022-11-16T05:36:13.208Z,98.67
2022-11-16T05:36:44.540Z,99.04
2022-11-16T05:37:16.338Z,98.64
2022-11-16T05:37:47.663Z,98.81
2022-11-16T05:38:19.746Z,98.87
2022-11-16T05:38:55.176Z,98.54
2022-11-16T05:39:27.693Z,98.75
2022-11-16T05:39:59.108Z,98.90
2022-11-16T05:40:32.836Z,98.96
2022-11-16T05:41:04.205Z,98.64
2022-11-16T05:41:35.541Z,99.00
2022-11-16T05:42:08.046Z,98.61
2022-11-16T05:42:39.375Z,98.46
2022-11-16T05:43:11.114Z,98.59
2022-11-16T05:43:42.416Z,98.66
2022-11-16T05:44:14.816Z,98.64
2022-11-16T05:44:46.184Z,99.00
2022-11-16T05:45:20.998Z,98.71
2022-11-16T05:45:52.697Z,99.22
2022-11-16T05:46:24.594Z,98.71
2022-11-16T05:46:56.125Z,98.69
2022-11-16T05:47:27.537Z,98.84
2022-11-16T05:47:58.880Z,98.76
2022-11-16T05:48:30.185Z,98.68
2022-11-16T05:49:01.672Z,98.80
2022-11-16T05:49:33.006Z,98.57
2022-11-16T05:50:04.666Z,98.51
2022-11-16T05:50:41.334Z,98.89
2022-11-16T05:51:14.212Z,98.78
2022-11-16T05:51:47.241Z,98.66
2022-11-16T05:52:18.665Z,98.72
2022-11-16T05:52:50.000Z,98.65
2022-11-16T05:53:21.306Z,98.63
2022-11-16T05:53:52.724Z,98.69
2022-11-16T05:54:26.077Z,98.84
2022-11-16T05:54:57.393Z,98.71
2022-11-16T05:55:28.766Z,98.97
2022-11-16T05:56:00.180Z,98.68
2022-11-16T05:56:32.684Z,98.92
2022-11-16T05:57:04.132Z,98.83
2022-11-16T05:57:35.485Z,98.62
2022-11-16T05:58:06.860Z,98.62
2022-11-16T05:58:38.176Z,98.62
2022-11-16T05:59:15.219Z,99.01
2022-11-16T05:59:47.706Z,98.98
2022-11-16T06:00:19.365Z,98.97
2022-11-16T06:00:51.217Z,99.04
2022-11-16T06:01:22.661Z,98.96
2022-11-16T06:01:54.025Z,99.07
2022-11-16T06:02:25.348Z,98.62
2022-11-16T06:02:56.720Z,98.77
2022-11-16T06:03:29.592Z,98.66
2022-11-16T06:04:01.910Z,98.96
2022-11-16T06:04:33.748Z,98.96
2022-11-16T06:05:05.463Z,98.90
2022-11-16T06:05:40.437Z,98.95
2022-11-16T06:06:12.442Z,98.81
2022-11-16T06:06:44.002Z,98.65
2022-11-16T06:07:15.446Z,98.74
2022-11-16T06:07:46.796Z,98.73
2022-11-16T06:08:18.091Z,98.92
2022-11-16T06:08:49.416Z,98.90
2022-11-16T06:09:39.175Z,98.82
2022-11-16T06:10:10.541Z,99.00
2022-11-16T06:10:41.847Z,98.91
2022-11-16T06:11:14.336Z,99.10
2022-11-16T06:11:45.679Z,98.87
2022-11-16T06:12:17.011Z,98.97
2022-11-16T06:12:48.338Z,99.22
2022-11-16T06:13:19.724Z,98.90
2022-11-16T06:13:51.449Z,99.01
2022-11-16T06:14:22.924Z,98.91
2022-11-16T06:14:54.253Z,99.23
2022-11-16T06:15:25.816Z,98.71
2022-11-16T06:15:57.191Z,98.93
2022-11-16T06:16:28.626Z,98.98
2022-11-16T06:16:59.968Z,99.06
2022-11-16T06:17:33.729Z,98.89
2022-11-16T06:18:05.664Z,98.76
2022-11-16T06:18:39.063Z,98.72
2022-11-16T06:19:10.428Z,98.56
2022-11-16T06:19:41.890Z,99.11
2022-11-16T06:20:13.256Z,98.91
2022-11-16T06:20:44.557Z,99.26
2022-11-16T06:21:17.988Z,99.44
2022-11-16T06:21:49.297Z,99.30
2022-11-16T06:22:20.657Z,99.35
2022-11-16T06:23:41.196Z,99.11
2022-11-16T06:24:12.527Z,99.02
2022-11-16T06:24:43.824Z,99.34
2022-11-16T06:25:15.148Z,99.03
2022-11-16T06:25:46.474Z,99.50
2022-11-16T06:26:17.833Z,99.18
2022-11-16T06:26:49.199Z,99.27
2022-11-16T06:27:20.535Z,99.10
2022-11-16T06:27:51.956Z,99.22
2022-11-16T06:28:23.469Z,99.28
2022-11-16T06:28:54.896Z,98.95
2022-11-16T06:29:28.598Z,99.35
2022-11-16T06:30:00.787Z,99.40
2022-11-16T06:30:32.165Z,99.20
2022-11-16T06:31:04.173Z,99.29
2022-11-16T06:31:35.536Z,99.09
2022-11-16T06:32:06.859Z,98.96
2022-11-16T06:32:38.225Z,99.12
2022-11-16T06:33:09.605Z,99.10
2022-11-16T06:33:41.268Z,99.45
2022-11-16T06:34:12.658Z,99.10
2022-11-16T06:34:44.005Z,98.84
2022-11-16T06:35:15.815Z,98.81
2022-11-16T06:35:47.240Z,98.67
2022-11-16T06:36:18.722Z,99.05
2022-11-16T06:36:50.112Z,98.85
2022-11-16T06:37:21.429Z,98.92
2022-11-16T06:37:52.792Z,98.69
2022-11-16T06:38:24.176Z,98.60
2022-11-16T06:38:55.559Z,98.62
2022-11-16T06:39:26.889Z,98.39
2022-11-16T06:39:58.184Z,98.43
2022-11-16T06:40:29.595Z,98.68
2022-11-16T06:41:01.519Z,98.76
2022-11-16T06:41:41.228Z,98.83
2022-11-16T06:43:02.430Z,98.46
2022-11-16T06:43:33.757Z,98.45
2022-11-16T06:44:05.184Z,98.45
2022-11-16T06:44:36.812Z,98.44
2022-11-16T06:45:08.768Z,98.56
2022-11-16T06:45:40.122Z,98.74
2022-11-16T06:46:11.643Z,98.61
2022-11-16T06:46:42.975Z,98.75
2022-11-16T06:47:14.561Z,98.80
2022-11-16T06:47:46.514Z,98.61
2022-11-16T06:48:19.004Z,98.80
2022-11-16T06:48:50.392Z,98.51
2022-11-16T06:49:21.726Z,98.75
2022-11-16T06:49:53.057Z,98.51
2022-11-16T06:50:24.383Z,98.84
2022-11-16T06:50:55.769Z,98.73
2022-11-16T06:51:27.085Z,98.78
2022-11-16T06:51:58.879Z,98.83
2022-11-16T06:52:30.208Z,98.52
2022-11-16T06:53:01.563Z,98.81
2022-11-16T06:53:32.917Z,98.54
2022-11-16T06:54:04.501Z,98.61
2022-11-16T06:54:35.929Z,98.71
2022-11-16T06:55:07.681Z,98.62
2022-11-16T06:55:39.077Z,98.54
2022-11-16T06:56:13.631Z,98.21
2022-11-16T06:56:45.017Z,98.01
2022-11-16T06:57:16.496Z,98.14
2022-11-16T06:57:48.018Z,98.19
2022-11-16T06:58:19.366Z,98.42
2022-11-16T06:58:53.453Z,98.47
2022-11-16T06:59:25.120Z,98.23
2022-11-16T06:59:56.477Z,98.74
2022-11-16T07:00:27.956Z,98.34
2022-11-16T07:01:06.973Z,98.71
2022-11-16T07:01:38.373Z,98.52
2022-11-16T07:02:13.169Z,98.36
2022-11-16T07:02:44.530Z,98.41
2022-11-16T07:03:15.966Z,98.70
2022-11-16T07:03:47.317Z,98.57
2022-11-16T07:04:18.751Z,98.33
2022-11-16T07:04:50.115Z,98.63
2022-11-16T07:05:21.526Z,98.69
2022-11-16T07:05:52.960Z,98.36
2022-11-16T07:06:24.404Z,98.24
2022-11-16T07:06:55.788Z,98.60
2022-11-16T07:07:27.190Z,98.34
2022-11-16T07:07:58.629Z,98.29
2022-11-16T07:08:30.231Z,98.39
2022-11-16T07:09:09.131Z,98.46
2022-11-16T07:09:40.495Z,98.10
2022-11-16T07:10:12.104Z,98.17
2022-11-16T07:10:43.406Z,98.44
2022-11-16T07:11:14.737Z,98.29
2022-11-16T07:11:46.142Z,98.36
2022-11-16T07:12:17.481Z,98.54
2022-11-16T07:12:48.892Z,98.42
2022-11-16T07:13:20.215Z,98.49
2022-11-16T07:13:51.626Z,98.46
2022-11-16T07:14:23.071Z,98.30
2022-11-16T07:14:54.413Z,98.50
2022-11-16T07:15:25.779Z,98.40
2022-11-16T07:16:02.250Z,98.21
2022-11-16T07:16:36.606Z,98.24
2022-11-16T07:17:09.679Z,98.73
2022-11-16T07:17:42.379Z,98.16
2022-11-16T07:18:13.689Z,98.36
2022-11-16T07:18:45.034Z,98.56
2022-11-16T07:19:16.673Z,98.28
2022-11-16T07:19:47.988Z,98.03
2022-11-16T07:20:19.407Z,98.44
2022-11-16T07:20:50.762Z,97.95
2022-11-16T07:21:22.111Z,98.26
2022-11-16T07:21:53.424Z,97.61
2022-11-16T07:22:24.886Z,98.07
2022-11-16T07:22:59.582Z,98.24
2022-11-16T07:23:31.061Z,98.10
2022-11-16T07:24:02.447Z,98.05
2022-11-16T07:24:33.808Z,98.09
2022-11-16T07:25:05.608Z,98.42
2022-11-16T07:25:36.925Z,97.83