createdAt,value
2018-10-03T00:00:50.435Z,73.20
2018-10-03T00:03:19.101Z,73.30
2018-10-03T00:05:47.850Z,73.20
2018-10-03T00:08:17.312Z,73.40
2018-10-03T00:10:46.852Z,73.30
2018-10-03T00:13:15.652Z,73.00
2018-10-03T00:15:44.642Z,72.80
2018-10-03T00:18:13.385Z,72.90
2018-10-03T00:20:42.301Z,72.90
2018-10-03T00:23:11.189Z,72.70
2018-10-03T00:25:40.109Z,72.80
2018-10-03T00:28:09.405Z,73.10
2018-10-03T00:30:39.709Z,74.60
2018-10-03T00:33:08.582Z,73.80
2018-10-03T00:35:37.285Z,73.90
2018-10-03T00:38:05.943Z,73.70
2018-10-03T00:40:34.692Z,74.90
2018-10-03T00:43:03.488Z,74.80
2018-10-03T00:45:32.310Z,74.00
2018-10-03T00:48:00.983Z,74.20
2018-10-03T00:50:30.091Z,75.00
2018-10-03T00:52:58.736Z,74.70
2018-10-03T00:55:27.340Z,74.80
2018-10-03T00:57:56.015Z,74.70
2018-10-03T01:00:25.381Z,75.00
2018-10-03T01:02:54.140Z,76.00
2018-10-03T01:05:22.501Z,75.80
2018-10-03T01:07:51.363Z,75.90
2018-10-03T01:10:20.020Z,76.50
2018-10-03T01:12:48.925Z,76.20
2018-10-03T01:15:17.725Z,75.10
2018-10-03T01:17:46.414Z,74.80
2018-10-03T01:20:14.817Z,75.90
2018-10-03T01:22:44.502Z,76.10
2018-10-03T01:25:14.196Z,75.80
2018-10-03T01:27:43.516Z,75.40
2018-10-03T01:30:12.288Z,75.80
2018-10-03T01:32:41.078Z,76.30
2018-10-03T01:35:09.512Z,75.70
2018-10-03T01:37:38.833Z,75.20
2018-10-03T01:40:07.481Z,76.40
2018-10-03T01:42:37.339Z,76.50
2018-10-03T01:45:06.075Z,76.90
2018-10-03T01:47:34.840Z,76.20
2018-10-03T01:50:04.040Z,76.60
2018-10-03T01:52:33.417Z,76.90
2018-10-03T01:55:02.197Z,76.20
2018-10-03T01:57:31.116Z,77.40
2018-10-03T02:00:00.850Z,75.20
2018-10-03T02:02:29.551Z,75.40
2018-10-03T02:04:57.932Z,76.30
2018-10-03T02:07:27.425Z,75.00
2018-10-03T02:09:56.105Z,74.60
2018-10-03T02:12:24.833Z,74.30
2018-10-03T02:14:53.556Z,74.80
2018-10-03T02:17:23.013Z,74.60
2018-10-03T02:19:51.386Z,73.80
2018-10-03T02:22:20.803Z,73.60
2018-10-03T02:24:49.572Z,73.30
2018-10-03T02:27:18.398Z,74.40
2018-10-03T02:29:47.100Z,74.20
2018-10-03T02:32:15.759Z,74.10
2018-10-03T02:34:44.667Z,73.40
2018-10-03T02:37:13.731Z,74.10
2018-10-03T02:39:43.065Z,74.80
2018-10-03T02:42:12.343Z,74.00
2018-10-03T02:44:41.962Z,73.70
2018-10-03T02:47:10.726Z,73.00
2018-10-03T02:49:40.256Z,73.70
2018-10-03T02:52:09.633Z,73.60
2018-10-03T02:54:38.948Z,74.10
2018-10-03T02:57:07.732Z,75.20
2018-10-03T02:59:36.448Z,74.40
2018-10-03T03:02:05.166Z,73.60
2018-10-03T03:04:34.146Z,72.90
2018-10-03T03:07:02.900Z,74.10
2018-10-03T03:09:31.585Z,74.80
2018-10-03T03:12:01.033Z,73.70
2018-10-03T03:14:29.699Z,74.30
2018-10-03T03:16:58.419Z,74.80
2018-10-03T03:19:26.856Z,73.30
2018-10-03T03:21:56.244Z,73.20
2018-10-03T03:24:25.116Z,74.00
2018-10-03T03:26:53.957Z,73.20
2018-10-03T03:29:22.758Z,73.60
2018-10-03T03:31:53.819Z,73.00
2018-10-03T03:34:22.333Z,73.40
2018-10-03T03:36:51.056Z,73.30
2018-10-03T03:39:20.131Z,73.90
2018-10-03T03:41:49.012Z,73.60
2018-10-03T03:44:17.740Z,73.70
2018-10-03T03:46:46.492Z,73.90
2018-10-03T03:49:15.088Z,73.80
2018-10-03T03:51:43.854Z,73.90
2018-10-03T03:54:12.582Z,74.10
2018-10-03T03:56:41.554Z,74.20
2018-10-03T03:59:10.226Z,73.80
2018-10-03T04:01:38.947Z,74.00
2018-10-03T04:04:07.583Z,73.90
2018-10-03T04:06:36.338Z,73.60
2018-10-03T04:09:06.292Z,73.30
2018-10-03T04:11:35.025Z,73.90
2018-10-03T04:14:04.835Z,73.70
2018-10-03T04:16:33.724Z,72.70
2018-10-03T04:19:02.620Z,73.10
2018-10-03T04:21:37.958Z,72.40
2018-10-03T04:24:08.960Z,74.10
2018-10-03T04:26:38.240Z,73.10
2018-10-03T04:29:07.618Z,72.60
2018-10-03T04:31:36.982Z,73.00
2018-10-03T04:34:05.839Z,72.80
2018-10-03T04:36:35.264Z,71.90
2018-10-03T04:39:06.817Z,73.00
2018-10-03T04:41:36.181Z,73.60
2018-10-03T04:44:04.952Z,72.50
2018-10-03T04:46:33.996Z,73.30
2018-10-03T04:49:02.821Z,73.00
2018-10-03T04:51:31.599Z,72.30
2018-10-03T04:54:00.412Z,72.20
2018-10-03T04:56:29.295Z,72.50
2018-10-03T04:58:59.004Z,72.70
2018-10-03T05:01:28.148Z,73.30
2018-10-03T05:03:57.667Z,72.30
2018-10-03T05:06:27.051Z,72.50
2018-10-03T05:08:56.346Z,72.30
2018-10-03T05:11:25.177Z,72.70
2018-10-03T05:13:54.008Z,72.20
2018-10-03T05:16:22.823Z,72.70
2018-10-03T05:18:52.260Z,72.20
2018-10-03T05:21:20.948Z,71.20
2018-10-03T05:23:49.747Z,72.60
2018-10-03T05:26:18.545Z,71.50
2018-10-03T05:28:47.313Z,70.40
2018-10-03T05:31:16.281Z,70.30
2018-10-03T05:33:45.248Z,70.80
2018-10-03T05:36:14.176Z,70.10
2018-10-03T05:38:44.300Z,70.10
2018-10-03T05:41:13.144Z,69.50
2018-10-03T05:43:42.032Z,69.20
2018-10-03T05:46:11.782Z,68.70
2018-10-03T05:48:40.921Z,68.60
2018-10-03T05:51:10.478Z,67.80
2018-10-03T05:53:39.594Z,67.50
2018-10-03T05:56:09.114Z,67.40
2018-10-03T05:58:38.393Z,67.40
2018-10-03T06:01:07.578Z,66.70
2018-10-03T06:03:39.148Z,66.90
2018-10-03T06:06:08.927Z,67.20
2018-10-03T06:08:38.286Z,66.20
2018-10-03T06:11:07.064Z,67.10
2018-10-03T06:13:36.515Z,66.80
2018-10-03T06:16:05.989Z,66.20
2018-10-03T06:18:34.913Z,66.30
2018-10-03T06:21:03.718Z,64.40
2018-10-03T06:23:32.570Z,65.90
2018-10-03T06:26:01.312Z,65.30
2018-10-03T06:28:30.083Z,66.40
2018-10-03T06:30:59.017Z,65.50
2018-10-03T06:33:27.853Z,66.20
2018-10-03T06:35:57.617Z,65.80
2018-10-03T06:38:26.910Z,65.80
2018-10-03T06:40:56.733Z,66.10
2018-10-03T06:43:25.508Z,65.90
2018-10-03T06:45:54.550Z,65.60
2018-10-03T06:48:25.569Z,65.30
2018-10-03T06:50:54.807Z,65.30
2018-10-03T06:53:24.817Z,65.50
2018-10-03T06:55:53.692Z,66.60
2018-10-03T06:58:23.300Z,66.00
2018-10-03T07:00:52.600Z,65.90
2018-10-03T07:03:21.524Z,65.70
2018-10-03T07:05:50.313Z,66.00
2018-10-03T07:08:19.133Z,66.00
2018-10-03T07:10:47.953Z,66.30
2018-10-03T07:13:17.223Z,66.60
2018-10-03T07:15:47.139Z,65.40
2018-10-03T07:18:15.947Z,65.80
2018-10-03T07:20:44.794Z,66.30
2018-10-03T07:23:14.128Z,65.60
2018-10-03T07:25:43.045Z,65.40
2018-10-03T07:28:12.498Z,64.80
2018-10-03T07:30:41.972Z,65.50
2018-10-03T07:33:10.764Z,64.70
2018-10-03T07:35:40.307Z,63.30
2018-10-03T07:38:10.600Z,64.60
2018-10-03T07:40:39.499Z,63.70
2018-10-03T07:43:10.002Z,63.20
2018-10-03T07:45:38.951Z,62.40
2018-10-03T07:48:08.400Z,61.70
2018-10-03T07:50:37.200Z,62.60
2018-10-03T07:53:06.965Z,61.70
2018-10-03T07:55:39.498Z,60.00
2018-10-03T07:58:08.496Z,58.00
2018-10-03T08:00:37.406Z,59.40
2018-10-03T08:03:13.728Z,57.70
2018-10-03T08:05:43.199Z,58.20
2018-10-03T08:08:12.398Z,56.70
2018-10-03T08:10:41.324Z,57.40
2018-10-03T08:13:10.835Z,57.80
2018-10-03T08:15:39.695Z,56.70
2018-10-03T08:18:08.637Z,57.80
2018-10-03T08:20:37.194Z,57.50
2018-10-03T08:23:13.929Z,55.40
2018-10-03T08:25:42.864Z,57.90
2018-10-03T08:28:11.867Z,56.40
2018-10-03T08:30:41.404Z,56.90
2018-10-03T08:33:10.175Z,56.70
2018-10-03T08:35:39.284Z,56.70
2018-10-03T08:38:09.149Z,56.70
2018-10-03T08:40:38.527Z,55.00
2018-10-03T08:43:08.161Z,55.00
2018-10-03T08:45:37.579Z,55.50
2018-10-03T08:48:06.431Z,55.20
2018-10-03T08:50:35.108Z,53.20
2018-10-03T08:53:04.198Z,56.50
2018-10-03T08:55:39.951Z,53.50
2018-10-03T08:58:09.296Z,51.30
2018-10-03T09:00:38.549Z,51.30
2018-10-03T09:03:07.348Z,51.50
2018-10-03T09:05:35.838Z,52.50
2018-10-03T09:08:10.997Z,53.90
2018-10-03T09:10:41.556Z,54.00
2018-10-03T09:13:12.457Z,51.90
2018-10-03T09:15:41.294Z,50.60
2018-10-03T09:18:11.063Z,50.20
2018-10-03T09:20:40.841Z,47.60
2018-10-03T09:23:09.779Z,47.90
2018-10-03T09:25:39.611Z,52.40
2018-10-03T09:28:08.618Z,49.00
2018-10-03T09:30:38.259Z,50.10
2018-10-03T09:33:07.446Z,47.50
2018-10-03T09:35:37.441Z,47.10
2018-10-03T09:38:07.687Z,47.40
2018-10-03T09:40:37.425Z,48.80
2018-10-03T09:43:07.332Z,47.70
2018-10-03T09:45:38.611Z,44.00
2018-10-03T09:48:08.858Z,43.30
2018-10-03T09:50:37.414Z,41.50
2018-10-03T09:53:07.352Z,41.60
2018-10-03T09:55:42.472Z,43.10
2018-10-03T09:58:12.862Z,43.70
2018-10-03T10:00:47.444Z,43.60
2018-10-03T10:03:16.303Z,41.70
2018-10-03T10:05:46.352Z,44.30
2018-10-03T10:08:17.011Z,42.40
2018-10-03T10:10:46.901Z,43.80
2018-10-03T10:13:15.820Z,41.60
2018-10-03T10:15:45.575Z,41.90
2018-10-03T10:18:16.398Z,40.30
2018-10-03T10:20:45.026Z,40.70
2018-10-03T10:23:15.476Z,42.30
2018-10-03T10:25:45.164Z,41.40
2018-10-03T10:28:14.096Z,40.40
2018-10-03T10:30:43.754Z,39.10
2018-10-03T10:33:14.259Z,40.10
2018-10-03T10:35:44.026Z,39.00
2018-10-03T10:38:14.750Z,38.50
2018-10-03T10:40:45.918Z,40.80
2018-10-03T10:43:16.902Z,39.30
2018-10-03T10:45:49.097Z,40.50
2018-10-03T10:48:19.065Z,38.30
2018-10-03T10:50:50.920Z,37.70
2018-10-03T10:53:20.878Z,38.10
2018-10-03T10:55:51.639Z,40.80
2018-10-03T11:00:55.085Z,34.90
2018-10-03T11:03:26.086Z,36.80
2018-10-03T11:05:57.238Z,36.90
2018-10-03T11:08:27.666Z,35.10
2018-10-03T11:10:58.181Z,33.90
2018-10-03T11:13:31.781Z,36.00
2018-10-03T11:16:02.132Z,34.60
2018-10-03T11:18:32.838Z,33.80
2018-10-03T11:21:02.742Z,34.00
2018-10-03T11:23:32.031Z,33.00
2018-10-03T11:26:00.909Z,33.20
2018-10-03T11:28:30.558Z,33.50
2018-10-03T11:31:01.777Z,33.30
2018-10-03T11:33:31.398Z,32.80
2018-10-03T11:36:03.026Z,33.30
2018-10-03T11:41:09.244Z,35.10
2018-10-03T11:43:38.801Z,32.80
2018-10-03T11:46:09.559Z,33.10
2018-10-03T11:48:38.506Z,36.20
2018-10-03T11:51:08.789Z,34.40
2018-10-03T11:53:38.750Z,32.20
2018-10-03T11:56:10.803Z,33.70
2018-10-03T11:58:40.324Z,34.40
2018-10-03T12:01:11.869Z,34.40
2018-10-03T12:03:40.775Z,33.50
2018-10-03T12:06:09.795Z,33.10
2018-10-03T12:08:41.097Z,33.30
2018-10-03T12:11:11.526Z,34.20
2018-10-03T12:13:40.452Z,35.00
2018-10-03T12:16:09.527Z,34.90
2018-10-03T12:18:38.450Z,35.60
2018-10-03T12:21:08.720Z,35.00
2018-10-03T12:23:38.674Z,35.40
2018-10-03T12:26:07.864Z,34.20
2018-10-03T12:28:36.962Z,34.70
2018-10-03T12:33:41.266Z,35.90
2018-10-03T12:36:11.011Z,36.10
2018-10-03T12:41:21.303Z,38.00
2018-10-03T12:43:50.246Z,35.90
2018-10-03T12:46:19.143Z,37.10
2018-10-03T12:48:48.930Z,37.10
2018-10-03T12:51:18.462Z,38.30
2018-10-03T12:53:47.307Z,39.20
2018-10-03T12:56:19.343Z,40.50
2018-10-03T12:58:51.941Z,41.00
2018-10-03T13:01:20.860Z,40.40
2018-10-03T13:03:49.954Z,40.10
2018-10-03T13:06:20.652Z,38.50
2018-10-03T13:08:49.818Z,38.10
2018-10-03T13:11:19.806Z,38.00
2018-10-03T13:13:50.278Z,40.40
2018-10-03T13:16:19.848Z,39.90
2018-10-03T13:18:49.181Z,40.80
2018-10-03T13:21:20.217Z,39.40
2018-10-03T13:23:49.911Z,38.50
2018-10-03T13:26:19.673Z,38.70
2018-10-03T13:28:49.663Z,37.40
2018-10-03T13:31:18.421Z,39.40
2018-10-03T13:33:48.963Z,36.20
2018-10-03T13:36:18.959Z,35.70
2018-10-03T13:38:49.321Z,37.60
2018-10-03T13:41:19.864Z,39.00
2018-10-03T13:43:49.861Z,37.60
2018-10-03T13:46:19.330Z,36.30
2018-10-03T13:48:49.431Z,37.40
2018-10-03T13:51:18.895Z,35.90
2018-10-03T13:53:50.164Z,36.20
2018-10-03T13:56:20.806Z,36.20
2018-10-03T13:58:53.233Z,37.40
2018-10-03T14:01:22.542Z,39.10
2018-10-03T14:03:52.302Z,38.90
2018-10-03T14:06:22.508Z,40.10
2018-10-03T14:08:52.447Z,40.80
2018-10-03T14:11:21.538Z,40.30
2018-10-03T14:13:51.050Z,40.50
2018-10-03T14:16:22.168Z,39.10
2018-10-03T14:18:52.325Z,39.90
2018-10-03T14:21:22.175Z,39.40
2018-10-03T14:23:51.101Z,39.10
2018-10-03T14:26:20.819Z,38.30
2018-10-03T14:28:50.811Z,37.50
2018-10-03T14:33:53.113Z,38.40
2018-10-03T14:36:21.899Z,37.80
2018-10-03T14:38:52.189Z,38.70
2018-10-03T14:41:21.935Z,39.30
2018-10-03T14:43:51.987Z,39.10
2018-10-03T14:46:21.305Z,39.40
2018-10-03T14:48:52.008Z,39.10
2018-10-03T14:51:22.100Z,38.40
2018-10-03T14:53:52.163Z,39.40
2018-10-03T14:56:23.001Z,39.00
2018-10-03T14:58:51.930Z,38.50
2018-10-03T15:01:20.945Z,40.60
2018-10-03T15:03:51.579Z,38.10
2018-10-03T15:06:21.005Z,39.70
2018-10-03T15:08:50.599Z,39.60
2018-10-03T15:11:20.233Z,40.00
2018-10-03T15:13:51.999Z,41.00
2018-10-03T15:16:20.958Z,42.00
2018-10-03T15:18:50.373Z,43.20
2018-10-03T15:21:19.192Z,42.50
2018-10-03T15:23:48.662Z,42.30
2018-10-03T15:26:17.699Z,40.90
2018-10-03T15:28:47.464Z,41.20
2018-10-03T15:31:18.774Z,41.20
2018-10-03T15:33:49.900Z,41.30
2018-10-03T15:36:19.114Z,41.50
2018-10-03T15:38:48.225Z,41.10
2018-10-03T15:41:19.500Z,42.40
2018-10-03T15:43:50.378Z,42.90
2018-10-03T15:46:20.143Z,44.10
2018-10-03T15:48:49.874Z,44.20
2018-10-03T15:51:18.853Z,44.80
2018-10-03T15:53:48.845Z,45.20
2018-10-03T15:56:20.159Z,45.20
2018-10-03T16:01:23.526Z,45.30
2018-10-03T16:03:52.514Z,46.60
2018-10-03T16:06:21.458Z,47.10
2018-10-03T16:08:56.054Z,47.40
2018-10-03T16:11:24.996Z,48.00
2018-10-03T16:13:54.154Z,47.40
2018-10-03T16:16:23.444Z,47.40
2018-10-03T16:18:53.178Z,49.50
2018-10-03T16:21:22.145Z,51.20
2018-10-03T16:23:51.881Z,50.50
2018-10-03T16:26:21.532Z,51.00
2018-10-03T16:31:23.496Z,49.60
2018-10-03T16:33:54.328Z,51.50
2018-10-03T16:36:23.098Z,52.00
2018-10-03T16:38:52.820Z,52.00
2018-10-03T16:41:23.577Z,52.40
2018-10-03T16:43:52.747Z,52.70
2018-10-03T16:46:22.048Z,52.90
2018-10-03T16:48:51.206Z,52.70
2018-10-03T16:51:20.266Z,52.80
2018-10-03T16:53:49.983Z,53.60
2018-10-03T16:56:19.603Z,53.70
2018-10-03T16:58:48.345Z,53.80
2018-10-03T17:01:18.923Z,54.80
2018-10-03T17:03:48.603Z,54.90
2018-10-03T17:06:18.101Z,55.70
2018-10-03T17:08:47.702Z,56.30
2018-10-03T17:11:16.764Z,56.70
2018-10-03T17:14:01.748Z,56.50
2018-10-03T17:16:31.588Z,56.50
2018-10-03T17:19:01.089Z,56.10
2018-10-03T17:21:30.023Z,57.60
2018-10-03T17:23:58.998Z,57.60
2018-10-03T17:26:28.025Z,57.00
2018-10-03T17:28:56.852Z,58.00
2018-10-03T17:31:25.945Z,58.10
2018-10-03T17:33:55.011Z,57.20
2018-10-03T17:36:23.762Z,58.00
2018-10-03T17:38:52.466Z,57.60
2018-10-03T17:41:21.131Z,58.50
2018-10-03T17:43:50.686Z,58.90
2018-10-03T17:46:19.446Z,58.00
2018-10-03T17:48:48.289Z,58.80
2018-10-03T17:51:17.310Z,59.00
2018-10-03T17:53:47.408Z,58.70
2018-10-03T17:56:16.139Z,59.60
2018-10-03T17:58:45.685Z,60.00
2018-10-03T18:01:14.959Z,58.50
2018-10-03T18:03:43.791Z,58.40
2018-10-03T18:06:13.364Z,58.60
2018-10-03T18:08:42.393Z,60.00
2018-10-03T18:11:11.775Z,58.80
2018-10-03T18:13:40.794Z,58.80
2018-10-03T18:16:09.878Z,58.50
2018-10-03T18:18:38.610Z,59.80
2018-10-03T18:21:08.409Z,59.00
2018-10-03T18:23:37.536Z,59.20
2018-10-03T18:26:06.537Z,60.70
2018-10-03T18:28:36.229Z,60.50
2018-10-03T18:31:05.203Z,60.60
2018-10-03T18:33:35.696Z,60.60
2018-10-03T18:36:04.846Z,61.50
2018-10-03T18:38:34.345Z,61.40
2018-10-03T18:41:05.772Z,61.80
2018-10-03T18:43:37.919Z,62.90
2018-10-03T18:46:07.324Z,63.00
2018-10-03T18:48:37.646Z,62.80
2018-10-03T18:51:07.232Z,63.10
2018-10-03T18:53:36.582Z,63.30
2018-10-03T18:56:06.882Z,62.40
2018-10-03T18:58:36.257Z,62.10
2018-10-03T19:01:05.442Z,61.60
2018-10-03T19:03:35.326Z,61.60
2018-10-03T19:06:05.931Z,61.50
2018-10-03T19:08:35.313Z,61.40
2018-10-03T19:11:04.839Z,61.20
2018-10-03T19:13:34.241Z,61.40
2018-10-03T19:16:03.689Z,61.60
2018-10-03T19:18:32.983Z,61.00
2018-10-03T19:21:01.940Z,60.70
2018-10-03T19:23:31.617Z,60.60
2018-10-03T19:26:00.777Z,61.10
2018-10-03T19:28:31.422Z,60.10
2018-10-03T19:31:02.958Z,60.40
2018-10-03T19:33:32.735Z,61.10
2018-10-03T19:36:02.182Z,60.80
2018-10-03T19:38:32.000Z,61.10
2018-10-03T19:41:02.260Z,61.30
2018-10-03T19:43:31.938Z,62.00
2018-10-03T19:46:03.015Z,62.90
2018-10-03T19:48:32.547Z,63.40
2018-10-03T19:51:00.984Z,63.40
2018-10-03T19:53:32.317Z,61.70
2018-10-03T19:56:02.555Z,64.60
2018-10-03T19:58:32.365Z,64.40
2018-10-03T20:01:01.847Z,64.70
2018-10-03T20:03:31.419Z,64.20
2018-10-03T20:06:00.469Z,64.60
2018-10-03T20:08:30.772Z,64.30
2018-10-03T20:11:00.179Z,64.80
2018-10-03T20:13:29.887Z,64.80
2018-10-03T20:16:00.042Z,63.50
2018-10-03T20:18:40.967Z,63.70
2018-10-03T20:21:10.054Z,62.70
2018-10-03T20:23:39.461Z,63.40
2018-10-03T20:26:08.790Z,64.00
2018-10-03T20:28:37.921Z,64.50
2018-10-03T20:31:07.402Z,63.10
2018-10-03T20:33:39.974Z,63.10
2018-10-03T20:36:08.808Z,63.70
2018-10-03T20:38:39.696Z,63.30
2018-10-03T20:41:11.551Z,62.80
2018-10-03T20:43:42.759Z,62.20
2018-10-03T20:46:11.704Z,62.60
2018-10-03T20:48:44.883Z,62.40
2018-10-03T20:51:14.744Z,62.20
2018-10-03T20:53:45.168Z,61.70
2018-10-03T20:56:14.186Z,62.50
2018-10-03T20:58:43.191Z,62.10
2018-10-03T21:01:12.299Z,62.10
2018-10-03T21:03:41.213Z,63.00
2018-10-03T21:06:10.379Z,62.40
2018-10-03T21:08:43.640Z,63.00
2018-10-03T21:11:13.229Z,64.10
2018-10-03T21:13:43.984Z,63.80
2018-10-03T21:16:15.489Z,63.30
2018-10-03T21:18:44.479Z,63.90
2018-10-03T21:21:17.342Z,64.70
2018-10-03T21:23:52.117Z,64.60
2018-10-03T21:26:21.804Z,64.50
2018-10-03T21:28:52.149Z,65.80
2018-10-03T21:31:21.847Z,66.00
2018-10-03T21:33:51.650Z,65.50
2018-10-03T21:36:21.209Z,66.60
2018-10-03T21:38:51.931Z,65.70
2018-10-03T21:41:22.414Z,66.10
2018-10-03T21:43:51.888Z,65.80
2018-10-03T21:46:20.824Z,65.40
2018-10-03T21:48:49.873Z,65.40
2018-10-03T21:51:18.831Z,65.90
2018-10-03T21:53:49.279Z,66.40
2018-10-03T21:56:18.329Z,65.50
2018-10-03T21:58:48.003Z,65.50
2018-10-03T22:01:16.988Z,64.90
2018-10-03T22:03:47.198Z,65.00
2018-10-03T22:06:17.063Z,64.70
2018-10-03T22:08:45.989Z,64.50
2018-10-03T22:11:15.509Z,64.70
2018-10-03T22:13:45.843Z,64.60
2018-10-03T22:16:15.208Z,64.20
2018-10-03T22:18:44.122Z,64.00
2018-10-03T22:21:13.064Z,64.50
2018-10-03T22:23:41.998Z,64.80
2018-10-03T22:26:11.026Z,64.30
2018-10-03T22:28:40.007Z,65.40
2018-10-03T22:31:09.530Z,65.10
2018-10-03T22:33:38.987Z,64.70
2018-10-03T22:36:08.652Z,65.30
2018-10-03T22:38:38.869Z,64.50
2018-10-03T22:41:07.814Z,64.30
2018-10-03T22:43:37.190Z,65.10
2018-10-03T22:46:07.106Z,65.00
2018-10-03T22:48:37.255Z,64.70
2018-10-03T22:51:07.051Z,64.80
2018-10-03T22:53:36.418Z,65.60
2018-10-03T22:56:06.656Z,65.60
2018-10-03T22:58:36.979Z,65.10
2018-10-03T23:01:08.000Z,65.40
2018-10-03T23:03:37.055Z,65.80
2018-10-03T23:06:06.699Z,65.70
2018-10-03T23:08:35.921Z,66.10
2018-10-03T23:11:06.610Z,65.60
2018-10-03T23:13:37.208Z,66.70
2018-10-03T23:16:07.011Z,64.90
2018-10-03T23:18:37.154Z,65.00
2018-10-03T23:21:06.773Z,64.90
2018-10-03T23:23:36.058Z,65.00
2018-10-03T23:26:06.932Z,64.80
2018-10-03T23:28:40.600Z,64.80
2018-10-03T23:31:11.669Z,65.40
2018-10-03T23:33:40.857Z,65.30
2018-10-03T23:36:09.988Z,64.70
2018-10-03T23:38:38.933Z,64.60
2018-10-03T23:41:07.992Z,64.80
2018-10-03T23:43:38.260Z,64.60
2018-10-03T23:46:07.094Z,65.20
2018-10-03T23:48:35.980Z,65.00
2018-10-03T23:51:04.549Z,64.70
2018-10-03T23:53:33.705Z,64.70
2018-10-03T23:56:04.265Z,65.30
2018-10-03T23:58:33.083Z,66.00
