createdAt,value
2019-04-06T00:00:17.294Z,72.22
2019-04-06T00:02:47.002Z,68.78
2019-04-06T00:05:16.767Z,68.50
2019-04-06T00:07:46.477Z,68.42
2019-04-06T00:10:16.593Z,71.95
2019-04-06T00:12:46.240Z,70.87
2019-04-06T00:15:15.867Z,71.47
2019-04-06T00:17:45.515Z,72.37
2019-04-06T00:20:15.214Z,72.85
2019-04-06T00:22:44.863Z,73.75
2019-04-06T00:25:14.568Z,72.35
2019-04-06T00:27:44.198Z,73.55
2019-04-06T00:30:14.639Z,72.47
2019-04-06T00:32:51.679Z,73.72
2019-04-06T00:35:21.399Z,74.32
2019-04-06T00:37:51.019Z,70.92
2019-04-06T00:40:20.729Z,74.42
2019-04-06T00:42:50.392Z,75.45
2019-04-06T00:45:20.128Z,79.22
2019-04-06T00:47:49.805Z,76.35
2019-04-06T00:50:19.531Z,75.92
2019-04-06T00:52:49.147Z,77.15
2019-04-06T00:55:18.807Z,79.22
2019-04-06T00:57:48.443Z,81.70
2019-04-06T01:00:18.595Z,74.60
2019-04-06T01:02:48.229Z,83.72
2019-04-06T01:05:17.880Z,81.20
2019-04-06T01:07:47.508Z,84.92
2019-04-06T01:10:17.181Z,81.08
2019-04-06T01:12:46.851Z,75.15
2019-04-06T01:15:16.622Z,78.90
2019-04-06T01:17:46.372Z,86.57
2019-04-06T01:20:15.976Z,79.82
2019-04-06T01:22:45.671Z,78.80
2019-04-06T01:25:15.314Z,85.87
2019-04-06T01:27:44.981Z,81.28
2019-04-06T01:30:14.697Z,78.55
2019-04-06T01:32:44.324Z,80.42
2019-04-06T01:35:13.979Z,86.87
2019-04-06T01:37:43.600Z,81.25
2019-04-06T01:40:13.461Z,84.90
2019-04-06T01:42:43.182Z,78.57
2019-04-06T01:45:13.012Z,85.53
2019-04-06T01:47:42.639Z,86.35
2019-04-06T01:50:12.586Z,87.47
2019-04-06T01:52:42.254Z,87.82
2019-04-06T01:55:11.897Z,81.10
2019-04-06T01:57:41.517Z,85.50
2019-04-06T02:00:13.952Z,84.07
2019-04-06T02:02:54.479Z,85.20
2019-04-06T02:05:24.119Z,92.25
2019-04-06T02:07:53.999Z,88.90
2019-04-06T02:10:23.623Z,82.80
2019-04-06T02:12:53.665Z,85.38
2019-04-06T02:15:23.301Z,82.35
2019-04-06T02:17:52.915Z,91.80
2019-04-06T02:20:22.514Z,87.17
2019-04-06T02:22:52.206Z,85.60
2019-04-06T02:25:21.842Z,88.42
2019-04-06T02:27:51.496Z,87.53
2019-04-06T02:30:28.934Z,86.75
2019-04-06T02:33:16.678Z,87.95
2019-04-06T02:35:47.955Z,86.70
2019-04-06T02:38:27.893Z,84.72
2019-04-06T02:41:02.250Z,86.85
2019-04-06T02:43:36.450Z,85.30
2019-04-06T02:46:06.208Z,83.90
2019-04-06T02:48:35.834Z,83.42
2019-04-06T02:51:05.520Z,85.30
2019-04-06T02:53:35.190Z,89.72
2019-04-06T02:56:04.974Z,85.45
2019-04-06T02:58:34.903Z,81.80
2019-04-06T03:01:04.611Z,88.37
2019-04-06T03:03:34.509Z,87.50
2019-04-06T03:06:04.431Z,86.82
2019-04-06T03:08:34.074Z,84.85
2019-04-06T03:11:03.943Z,91.90
2019-04-06T03:13:33.611Z,86.67
2019-04-06T03:16:03.841Z,87.22
2019-04-06T03:18:33.454Z,86.67
2019-04-06T03:21:03.095Z,88.80
2019-04-06T03:23:32.807Z,87.15
2019-04-06T03:26:02.905Z,86.40
2019-04-06T03:28:32.521Z,86.70
2019-04-06T03:31:02.147Z,92.75
2019-04-06T03:33:31.808Z,87.88
2019-04-06T03:36:01.473Z,89.40
2019-04-06T03:38:31.097Z,89.60
2019-04-06T03:41:00.697Z,91.08
2019-04-06T03:43:30.328Z,84.65
2019-04-06T03:46:00.438Z,86.75
2019-04-06T03:48:30.071Z,89.95
2019-04-06T03:50:59.782Z,87.17
2019-04-06T03:53:29.507Z,84.15
2019-04-06T03:55:59.081Z,85.28
2019-04-06T03:58:28.792Z,89.30
2019-04-06T04:00:58.362Z,84.20
2019-04-06T04:03:30.455Z,85.70
2019-04-06T04:06:00.069Z,92.42
2019-04-06T04:08:29.750Z,90.32
2019-04-06T04:10:59.492Z,85.38
2019-04-06T04:13:29.069Z,88.75
2019-04-06T04:15:58.598Z,84.37
2019-04-06T04:18:28.193Z,82.78
2019-04-06T04:20:57.778Z,92.12
2019-04-06T04:23:27.686Z,81.40
2019-04-06T04:25:57.413Z,86.55
2019-04-06T04:28:27.354Z,92.27
2019-04-06T04:30:57.202Z,91.28
2019-04-06T04:33:26.818Z,85.38
2019-04-06T04:35:56.444Z,86.87
2019-04-06T04:38:26.159Z,85.80
2019-04-06T04:40:55.833Z,89.35
2019-04-06T04:43:25.681Z,89.90
2019-04-06T04:45:55.440Z,89.77
2019-04-06T04:48:25.412Z,86.17
2019-04-06T04:50:55.110Z,83.80
2019-04-06T04:53:24.957Z,89.10
2019-04-06T04:55:54.568Z,89.87
2019-04-06T04:58:24.164Z,93.80
2019-04-06T05:00:54.207Z,87.35
2019-04-06T05:03:26.841Z,93.97
2019-04-06T05:05:56.409Z,84.70
2019-04-06T05:08:26.059Z,93.97
2019-04-06T05:10:55.614Z,88.45
2019-04-06T05:13:25.222Z,86.15
2019-04-06T05:16:11.896Z,88.55
2019-04-06T05:18:43.211Z,88.22
2019-04-06T05:21:13.458Z,87.40
2019-04-06T05:23:43.040Z,95.05
2019-04-06T05:26:12.929Z,91.70
2019-04-06T05:28:42.529Z,82.27
2019-04-06T05:31:12.146Z,88.75
2019-04-06T05:33:41.736Z,90.47
2019-04-06T05:36:11.375Z,92.50
2019-04-06T05:38:41.074Z,84.75
2019-04-06T05:41:10.962Z,82.65
2019-04-06T05:43:40.566Z,87.08
2019-04-06T05:46:10.463Z,89.05
2019-04-06T05:48:40.162Z,90.45
2019-04-06T05:51:09.820Z,96.87
2019-04-06T05:53:39.747Z,84.42
2019-04-06T05:56:09.882Z,86.82
2019-04-06T05:58:41.426Z,87.92
2019-04-06T06:01:11.397Z,84.52
2019-04-06T06:03:42.341Z,80.62
2019-04-06T06:06:12.804Z,89.25
2019-04-06T06:08:43.927Z,77.70
2019-04-06T06:11:13.561Z,79.22
2019-04-06T06:13:43.142Z,78.17
2019-04-06T06:16:12.905Z,83.37
2019-04-06T06:18:42.674Z,87.42
2019-04-06T06:21:12.309Z,83.33
2019-04-06T06:23:41.954Z,81.05
2019-04-06T06:26:11.726Z,81.90
2019-04-06T06:28:41.314Z,80.55
2019-04-06T06:31:10.987Z,82.17
2019-04-06T06:33:40.560Z,84.15
2019-04-06T06:36:10.150Z,81.17
2019-04-06T06:38:39.824Z,77.40
2019-04-06T06:41:09.453Z,75.62
2019-04-06T06:43:39.048Z,79.67
2019-04-06T06:46:08.851Z,74.27
2019-04-06T06:48:38.688Z,78.07
2019-04-06T06:51:08.503Z,76.95
2019-04-06T06:53:38.291Z,77.10
2019-04-06T06:56:08.059Z,82.42
2019-04-06T06:58:37.751Z,79.62
2019-04-06T07:01:07.307Z,81.22
2019-04-06T07:03:37.037Z,72.20
2019-04-06T07:06:06.911Z,74.65
2019-04-06T07:08:36.987Z,75.17
2019-04-06T07:11:08.117Z,71.95
2019-04-06T07:13:37.875Z,71.62
2019-04-06T07:16:07.574Z,69.87
2019-04-06T07:18:37.218Z,63.98
2019-04-06T07:21:07.994Z,67.95
2019-04-06T07:23:37.756Z,69.65
2019-04-06T07:26:07.388Z,72.05
2019-04-06T07:28:39.019Z,66.97
2019-04-06T07:31:08.176Z,69.12
2019-04-06T07:33:37.761Z,66.97
2019-04-06T07:36:07.369Z,60.38
2019-04-06T07:38:38.320Z,65.80
2019-04-06T07:41:08.393Z,62.80
2019-04-06T07:43:38.247Z,62.58
2019-04-06T07:46:08.291Z,67.47
2019-04-06T07:48:37.916Z,63.10
2019-04-06T07:51:07.488Z,62.10
2019-04-06T07:53:37.072Z,63.58
2019-04-06T07:56:06.648Z,62.15
2019-04-06T07:58:47.499Z,63.78
2019-04-06T08:01:07.458Z,59.95
2019-04-06T08:03:37.242Z,67.27
2019-04-06T08:06:07.043Z,59.20
2019-04-06T08:08:36.679Z,60.33
2019-04-06T08:11:06.372Z,63.70
2019-04-06T08:13:36.069Z,57.15
2019-04-06T08:16:05.749Z,58.25
2019-04-06T08:18:35.396Z,62.60
2019-04-06T08:21:04.933Z,63.90
2019-04-06T08:23:34.500Z,65.95
2019-04-06T08:26:04.186Z,57.48
2019-04-06T08:28:34.170Z,60.83
2019-04-06T08:31:03.778Z,59.03
2019-04-06T08:33:35.389Z,58.92
2019-04-06T08:36:05.006Z,58.28
2019-04-06T08:38:34.716Z,58.58
2019-04-06T08:41:04.638Z,56.95
2019-04-06T08:43:34.385Z,57.83
2019-04-06T08:46:04.514Z,55.52
2019-04-06T08:48:34.037Z,57.67
2019-04-06T08:51:03.686Z,51.83
2019-04-06T08:53:33.287Z,50.48
2019-04-06T08:56:03.165Z,51.18
2019-04-06T08:58:32.782Z,51.48
2019-04-06T09:01:02.478Z,54.75
2019-04-06T09:03:32.294Z,54.30
2019-04-06T09:06:02.130Z,46.83
2019-04-06T09:08:32.455Z,49.58
2019-04-06T09:11:02.305Z,50.43
2019-04-06T09:13:32.113Z,46.60
2019-04-06T09:16:03.990Z,45.73
2019-04-06T09:18:33.848Z,44.38
2019-04-06T09:21:03.790Z,43.73
2019-04-06T09:23:33.371Z,43.15
2019-04-06T09:26:02.979Z,42.45
2019-04-06T09:28:32.646Z,41.20
2019-04-06T09:31:02.328Z,39.50
2019-04-06T09:33:32.036Z,37.10
2019-04-06T09:36:02.477Z,42.50
2019-04-06T09:38:33.995Z,41.90
2019-04-06T09:41:03.690Z,41.45
2019-04-06T09:43:33.410Z,41.25
2019-04-06T09:46:09.478Z,40.08
2019-04-06T09:48:59.214Z,44.67
2019-04-06T09:51:39.225Z,39.92
2019-04-06T09:54:22.676Z,44.83
2019-04-06T09:57:02.784Z,43.00
2019-04-06T09:59:50.393Z,44.70
2019-04-06T10:02:37.798Z,41.53
2019-04-06T10:05:12.207Z,41.20
2019-04-06T10:07:55.798Z,38.70
2019-04-06T10:10:36.279Z,41.35
2019-04-06T10:13:13.583Z,42.05
2019-04-06T10:16:01.551Z,40.33
2019-04-06T10:18:38.473Z,36.48
2019-04-06T10:21:18.952Z,37.67
2019-04-06T10:23:50.461Z,37.08
2019-04-06T10:26:38.205Z,37.13
2019-04-06T10:29:27.426Z,34.35
2019-04-06T10:32:14.837Z,34.83
2019-04-06T10:34:46.102Z,37.88
2019-04-06T10:37:17.643Z,31.68
2019-04-06T10:39:49.199Z,34.08
2019-04-06T10:42:28.801Z,34.00
2019-04-06T10:44:59.262Z,32.30
2019-04-06T10:47:35.876Z,30.25
2019-04-06T10:50:17.028Z,26.97
2019-04-06T10:53:06.319Z,26.42
2019-04-06T10:55:40.348Z,23.65
2019-04-06T10:58:14.135Z,20.17
2019-04-06T11:00:45.576Z,24.27
2019-04-06T11:03:28.834Z,22.77
2019-04-06T11:06:16.195Z,24.82
2019-04-06T11:08:50.764Z,24.40
2019-04-06T11:11:22.050Z,21.75
2019-04-06T11:14:09.706Z,22.60
2019-04-06T11:16:48.282Z,18.37
2019-04-06T11:19:35.262Z,18.10
2019-04-06T11:22:17.198Z,15.63
2019-04-06T11:25:05.514Z,15.23
2019-04-06T11:27:39.653Z,18.15
2019-04-06T11:30:20.581Z,18.20
2019-04-06T11:32:57.549Z,21.27
2019-04-06T11:35:40.766Z,19.55
2019-04-06T11:38:24.362Z,17.92
2019-04-06T11:43:35.473Z,15.78
2019-04-06T11:46:06.768Z,15.65
2019-04-06T11:48:54.542Z,16.35
2019-04-06T11:51:28.813Z,15.23
2019-04-06T11:54:00.090Z,18.00
2019-04-06T11:56:36.769Z,17.05
2019-04-06T11:59:10.860Z,17.92
2019-04-06T12:01:50.761Z,15.85
2019-04-06T12:04:37.182Z,16.23
2019-04-06T12:07:20.401Z,16.87
2019-04-06T12:09:51.862Z,16.90
2019-04-06T12:12:28.958Z,16.77
2019-04-06T12:15:04.111Z,17.57
2019-04-06T12:17:51.811Z,16.55
2019-04-06T12:20:29.472Z,16.70
2019-04-06T12:23:17.388Z,14.98
2019-04-06T12:25:48.653Z,17.17
2019-04-06T12:28:31.730Z,14.75
2019-04-06T12:31:02.958Z,18.35
2019-04-06T12:33:50.387Z,17.20
2019-04-06T12:36:27.665Z,17.05
2019-04-06T12:38:58.901Z,17.90
2019-04-06T12:41:46.737Z,18.50
2019-04-06T12:44:17.965Z,16.60
2019-04-06T12:46:52.245Z,17.32
2019-04-06T12:49:32.429Z,17.25
2019-04-06T12:52:03.938Z,16.12
2019-04-06T12:54:38.041Z,17.55
2019-04-06T12:57:27.628Z,17.02
2019-04-06T12:59:58.957Z,16.07
2019-04-06T13:02:30.169Z,17.52
2019-04-06T13:05:06.881Z,18.37
2019-04-06T13:07:54.247Z,20.60
2019-04-06T13:10:42.168Z,21.27
2019-04-06T13:13:13.460Z,18.75
2019-04-06T13:15:44.740Z,17.85
2019-04-06T13:18:32.540Z,17.82
2019-04-06T13:21:13.081Z,16.27
2019-04-06T13:24:00.417Z,19.67
2019-04-06T13:26:31.667Z,19.07
2019-04-06T13:29:03.187Z,22.13
2019-04-06T13:31:46.219Z,19.00
2019-04-06T13:34:17.513Z,18.80
2019-04-06T13:36:48.729Z,20.10
2019-04-06T13:39:22.932Z,19.12
2019-04-06T13:41:54.122Z,18.25
2019-04-06T13:44:41.593Z,18.52
2019-04-06T13:47:15.591Z,20.80
2019-04-06T13:50:03.157Z,19.85
2019-04-06T13:52:34.346Z,21.23
2019-04-06T13:55:15.062Z,20.23
2019-04-06T13:57:49.334Z,19.92
2019-04-06T14:00:23.266Z,19.40
2019-04-06T14:02:54.596Z,20.95
2019-04-06T14:05:34.964Z,18.80
2019-04-06T14:08:06.435Z,21.93
2019-04-06T14:10:40.393Z,20.77
2019-04-06T14:13:26.918Z,20.52
2019-04-06T14:16:04.529Z,23.40
2019-04-06T14:18:51.930Z,20.43
2019-04-06T14:21:23.146Z,19.80
2019-04-06T14:24:10.628Z,21.07
2019-04-06T14:26:58.608Z,19.35
2019-04-06T14:29:46.189Z,21.80
2019-04-06T14:32:19.982Z,22.75
2019-04-06T14:34:57.050Z,20.55
2019-04-06T14:37:28.518Z,20.65
2019-04-06T14:40:16.329Z,21.07
2019-04-06T14:42:59.699Z,22.98
2019-04-06T14:45:31.175Z,23.05
2019-04-06T14:48:21.257Z,24.30
2019-04-06T14:50:58.324Z,21.20
2019-04-06T14:53:48.058Z,25.23
2019-04-06T14:56:19.812Z,23.92
2019-04-06T14:58:51.922Z,19.55
2019-04-06T15:01:48.943Z,23.75
2019-04-06T15:04:29.064Z,22.20
2019-04-06T15:07:09.670Z,23.77
2019-04-06T15:09:38.905Z,23.25
2019-04-06T15:12:13.017Z,24.85
2019-04-06T15:15:00.450Z,23.62
2019-04-06T15:17:46.923Z,21.50
2019-04-06T15:20:18.606Z,23.65
2019-04-06T15:23:04.928Z,22.87
2019-04-06T15:25:54.174Z,29.92
2019-04-06T15:28:42.069Z,24.60
2019-04-06T15:31:16.270Z,22.93
2019-04-06T15:33:53.332Z,22.52
2019-04-06T15:36:33.965Z,26.62
2019-04-06T15:39:25.138Z,23.20
2019-04-06T15:42:11.578Z,24.18
2019-04-06T15:44:43.477Z,24.20
2019-04-06T15:47:26.824Z,23.95
2019-04-06T15:50:14.440Z,22.20
2019-04-06T15:52:45.770Z,24.43
2019-04-06T15:55:26.201Z,27.07
2019-04-06T15:57:57.810Z,24.12
2019-04-06T16:00:32.222Z,23.90
2019-04-06T16:03:19.699Z,30.92
2019-04-06T16:05:50.940Z,25.08
2019-04-06T16:08:22.248Z,28.60
2019-04-06T16:10:53.492Z,23.95
2019-04-06T16:13:42.775Z,24.98
2019-04-06T16:16:32.347Z,25.45
2019-04-06T16:19:15.695Z,25.82
2019-04-06T16:21:47.160Z,22.98
2019-04-06T16:24:18.546Z,23.20
2019-04-06T16:26:58.675Z,23.25
2019-04-06T16:29:35.639Z,24.70
2019-04-06T16:32:12.287Z,24.92
2019-04-06T16:34:42.205Z,28.45
2019-04-06T16:37:19.287Z,25.10
2019-04-06T16:39:53.232Z,23.00
2019-04-06T16:42:27.578Z,23.45
2019-04-06T16:45:14.993Z,25.35
2019-04-06T16:48:02.835Z,26.27
2019-04-06T16:50:37.535Z,25.85
2019-04-06T16:53:11.425Z,24.15
2019-04-06T16:55:42.940Z,24.12
2019-04-06T16:58:30.491Z,22.75
2019-04-06T17:01:08.181Z,22.50
2019-04-06T17:03:39.460Z,26.30
2019-04-06T17:06:25.906Z,23.07
2019-04-06T17:09:00.313Z,22.25
2019-04-06T17:11:48.013Z,23.18
2019-04-06T17:14:24.794Z,21.50
2019-04-06T17:17:08.190Z,23.83
2019-04-06T17:19:56.254Z,24.05
2019-04-06T17:22:27.606Z,28.42
2019-04-06T17:25:04.811Z,24.30
2019-04-06T17:27:39.033Z,27.40
2019-04-06T17:30:15.868Z,25.08
2019-04-06T17:32:52.828Z,27.37
2019-04-06T17:35:26.757Z,27.35
2019-04-06T17:38:01.394Z,25.43
2019-04-06T17:40:49.154Z,24.47
2019-04-06T17:43:20.338Z,32.50
2019-04-06T17:45:52.044Z,25.52
2019-04-06T17:48:26.277Z,23.25
2019-04-06T17:50:57.510Z,25.27
2019-04-06T17:53:46.544Z,27.85
2019-04-06T17:56:18.186Z,26.62
2019-04-06T17:59:06.372Z,26.10
2019-04-06T18:01:43.949Z,26.95
2019-04-06T18:04:18.511Z,26.17
2019-04-06T18:06:55.781Z,27.15
2019-04-06T18:09:30.867Z,31.07
2019-04-06T18:12:04.929Z,30.82
2019-04-06T18:14:34.860Z,32.20
2019-04-06T18:17:05.501Z,27.02
2019-04-06T18:19:35.287Z,28.17
2019-04-06T18:22:04.852Z,24.90
2019-04-06T18:24:34.510Z,25.97
2019-04-06T18:27:04.249Z,28.05
2019-04-06T18:29:34.602Z,26.97
2019-04-06T18:32:06.182Z,29.12
2019-04-06T18:34:35.756Z,26.17
2019-04-06T18:37:07.051Z,26.73
2019-04-06T18:39:36.967Z,29.07
2019-04-06T18:42:06.729Z,29.10
2019-04-06T18:44:36.767Z,28.62
2019-04-06T18:47:06.461Z,27.10
2019-04-06T18:49:36.222Z,29.60
2019-04-06T18:52:06.695Z,31.90
2019-04-06T18:54:37.014Z,28.23
2019-04-06T18:57:07.105Z,26.10
2019-04-06T18:59:36.915Z,25.77
2019-04-06T19:02:06.557Z,28.87
2019-04-06T19:04:36.236Z,29.67
2019-04-06T19:07:06.979Z,26.73
2019-04-06T19:09:36.643Z,29.67
2019-04-06T19:12:06.271Z,22.50
2019-04-06T19:14:36.167Z,28.10
2019-04-06T19:17:06.225Z,26.75
2019-04-06T19:19:36.373Z,29.10
2019-04-06T19:22:06.352Z,29.75
2019-04-06T19:24:36.199Z,25.85
2019-04-06T19:27:06.042Z,29.20
2019-04-06T19:29:37.382Z,30.62
2019-04-06T19:32:06.957Z,27.10
2019-04-06T19:34:36.464Z,26.85
2019-04-06T19:37:07.549Z,21.73
2019-04-06T19:39:37.613Z,27.48
2019-04-06T19:42:07.371Z,28.87
2019-04-06T19:44:37.258Z,27.93
2019-04-06T19:47:06.922Z,30.65
2019-04-06T19:49:36.529Z,29.12
2019-04-06T19:52:06.209Z,30.40
2019-04-06T19:54:36.013Z,31.65
2019-04-06T19:57:05.726Z,29.40
2019-04-06T19:59:35.659Z,30.40
2019-04-06T20:02:05.482Z,35.38
2019-04-06T20:04:35.419Z,31.12
2019-04-06T20:07:05.334Z,31.25
2019-04-06T20:09:34.911Z,33.60
2019-04-06T20:12:07.499Z,37.05
2019-04-06T20:14:38.866Z,37.38
2019-04-06T20:17:08.633Z,35.65
2019-04-06T20:19:38.180Z,38.23
2019-04-06T20:22:07.783Z,30.72
2019-04-06T20:24:37.399Z,34.03
2019-04-06T20:27:07.139Z,33.73
2019-04-06T20:29:36.755Z,34.85
2019-04-06T20:32:06.780Z,35.50
2019-04-06T20:34:36.609Z,33.92
2019-04-06T20:37:06.270Z,39.10
2019-04-06T20:39:35.998Z,34.20
2019-04-06T20:42:05.724Z,38.67
2019-04-06T20:44:35.282Z,38.15
2019-04-06T20:47:05.859Z,38.08
2019-04-06T20:49:35.440Z,38.42
2019-04-06T20:52:05.060Z,38.95
2019-04-06T20:54:35.191Z,38.02
2019-04-06T20:57:05.377Z,40.73
2019-04-06T20:59:35.093Z,41.30
2019-04-06T21:02:04.886Z,42.95
2019-04-06T21:04:34.604Z,42.62
2019-04-06T21:07:04.429Z,39.83
2019-04-06T21:09:35.535Z,46.08
2019-04-06T21:12:05.272Z,46.10
2019-04-06T21:14:35.111Z,44.77
2019-04-06T21:17:04.717Z,41.80
2019-04-06T21:19:34.342Z,47.17
2019-04-06T21:22:04.121Z,43.48
2019-04-06T21:24:33.624Z,43.70
2019-04-06T21:27:04.229Z,45.92
2019-04-06T21:29:34.514Z,42.60
2019-04-06T21:32:04.469Z,47.65
2019-04-06T21:34:34.051Z,40.88
2019-04-06T21:37:04.176Z,41.65
2019-04-06T21:39:33.850Z,43.08
2019-04-06T21:42:03.413Z,42.67
2019-04-06T21:44:33.302Z,44.75
2019-04-06T21:47:03.585Z,47.03
2019-04-06T21:49:33.564Z,51.83
2019-04-06T21:52:03.554Z,44.83
2019-04-06T21:54:34.345Z,44.10
2019-04-06T21:57:05.105Z,46.10
2019-04-06T21:59:34.682Z,44.67
2019-04-06T22:02:04.290Z,48.08
2019-04-06T22:04:33.893Z,44.73
2019-04-06T22:07:03.673Z,45.88
2019-04-06T22:09:33.573Z,52.45
2019-04-06T22:12:03.609Z,51.95
2019-04-06T22:14:33.330Z,46.23
2019-04-06T22:17:02.898Z,46.15
2019-04-06T22:19:32.472Z,56.55
2019-04-06T22:22:02.154Z,52.00
2019-04-06T22:24:32.033Z,49.88
2019-04-06T22:27:01.828Z,48.38
2019-04-06T22:29:31.502Z,50.95
2019-04-06T22:32:01.079Z,50.43
2019-04-06T22:34:38.602Z,52.60
2019-04-06T22:37:01.857Z,55.52
2019-04-06T22:39:31.588Z,52.58
2019-04-06T22:42:02.033Z,48.30
2019-04-06T22:44:32.115Z,52.62
2019-04-06T22:47:01.694Z,49.50
2019-04-06T22:49:32.084Z,52.67
2019-04-06T22:52:02.227Z,50.12
2019-04-06T22:54:32.264Z,54.58
2019-04-06T22:57:02.658Z,52.03
2019-04-06T22:59:32.525Z,54.88
2019-04-06T23:02:03.171Z,51.65
2019-04-06T23:04:45.732Z,50.95
2019-04-06T23:07:07.534Z,56.10
2019-04-06T23:09:37.380Z,51.33
2019-04-06T23:12:07.418Z,56.13
2019-04-06T23:14:37.081Z,55.63
2019-04-06T23:17:06.754Z,55.00
2019-04-06T23:19:36.375Z,56.02
2019-04-06T23:22:05.916Z,54.18
2019-04-06T23:24:36.357Z,57.55
2019-04-06T23:27:06.057Z,59.42
2019-04-06T23:29:36.344Z,62.40
2019-04-06T23:32:06.476Z,56.10
2019-04-06T23:34:36.190Z,57.88
2019-04-06T23:37:06.199Z,57.60
2019-04-06T23:39:35.903Z,60.95
2019-04-06T23:42:05.694Z,57.55
2019-04-06T23:44:37.348Z,59.50
2019-04-06T23:47:06.986Z,60.20
2019-04-06T23:49:36.568Z,66.53
2019-04-06T23:52:06.173Z,61.73
2019-04-06T23:54:35.895Z,60.45
2019-04-06T23:57:05.903Z,60.20
2019-04-06T23:59:35.492Z,56.90
