createdAt,value
2022-08-29T00:01:09.655Z,16.21
2022-08-29T00:03:58.122Z,16.19
2022-08-29T00:06:45.260Z,16.18
2022-08-29T00:09:32.376Z,16.19
2022-08-29T00:12:19.473Z,16.19
2022-08-29T00:15:09.199Z,16.16
2022-08-29T00:17:56.269Z,16.14
2022-08-29T00:20:34.094Z,16.16
2022-08-29T00:23:02.591Z,16.16
2022-08-29T00:25:29.592Z,16.17
2022-08-29T00:27:56.407Z,16.17
2022-08-29T00:45:36.426Z,16.01
2022-08-29T00:48:13.649Z,15.98
2022-08-29T00:50:45.536Z,15.96
2022-08-29T00:53:16.110Z,15.95
2022-08-29T00:55:48.299Z,15.94
2022-08-29T00:58:29.075Z,15.92
2022-08-29T01:00:58.443Z,15.91
2022-08-29T01:03:26.145Z,15.90
2022-08-29T01:05:53.507Z,15.94
2022-08-29T01:08:22.959Z,15.95
2022-08-29T01:11:08.952Z,15.94
2022-08-29T01:13:41.075Z,15.94
2022-08-29T01:16:10.992Z,15.95
2022-08-29T01:18:41.065Z,15.95
2022-08-29T01:21:32.658Z,15.94
2022-08-29T01:24:07.343Z,15.92
2022-08-29T01:26:36.838Z,15.92
2022-08-29T01:29:04.188Z,15.95
2022-08-29T01:31:56.906Z,15.95
2022-08-29T01:34:29.127Z,15.93
2022-08-29T01:37:02.339Z,15.94
2022-08-29T01:39:33.088Z,15.95
2022-08-29T01:42:03.953Z,15.96
2022-08-29T01:44:30.847Z,15.97
2022-08-29T01:47:03.042Z,15.96
2022-08-29T01:49:32.375Z,15.97
2022-08-29T01:51:59.894Z,15.95
2022-08-29T01:54:26.986Z,15.95
2022-08-29T01:56:54.908Z,15.96
2022-08-29T01:59:27.322Z,15.97
2022-08-29T02:01:58.970Z,15.97
2022-08-29T02:04:27.480Z,15.96
2022-08-29T02:06:56.258Z,15.96
2022-08-29T02:09:24.857Z,15.98
2022-08-29T02:11:52.662Z,16.00
2022-08-29T02:14:19.914Z,15.99
2022-08-29T02:16:48.137Z,15.96
2022-08-29T02:19:17.515Z,15.94
2022-08-29T02:21:44.569Z,15.94
2022-08-29T02:24:24.958Z,15.90
2022-08-29T02:26:54.577Z,15.87
2022-08-29T02:29:21.433Z,15.87
2022-08-29T02:31:48.685Z,15.85
2022-08-29T02:34:16.154Z,15.85
2022-08-29T02:40:34.817Z,15.79
2022-08-29T02:43:01.907Z,15.80
2022-08-29T02:45:29.139Z,15.78
2022-08-29T02:47:58.651Z,15.77
2022-08-29T02:50:25.695Z,15.78
2022-08-29T02:52:53.044Z,15.78
2022-08-29T02:55:22.004Z,15.77
2022-08-29T02:57:48.915Z,15.77
2022-08-29T03:38:01.408Z,15.65
2022-08-29T03:40:48.470Z,15.65
2022-08-29T03:43:35.620Z,15.63
2022-08-29T03:46:02.434Z,15.63
2022-08-29T03:48:29.251Z,15.63
2022-08-29T03:50:56.647Z,15.65
2022-08-29T03:57:14.183Z,15.64
2022-08-29T04:03:31.698Z,15.63
2022-08-29T04:10:06.371Z,15.64
2022-08-29T04:12:33.115Z,15.64
2022-08-29T04:15:44.626Z,15.65
2022-08-29T04:18:12.174Z,15.65
2022-08-29T04:24:20.927Z,15.66
2022-08-29T04:26:47.789Z,15.67
2022-08-29T04:29:14.631Z,15.66
2022-08-29T04:31:43.763Z,15.68
2022-08-29T04:34:13.076Z,15.68
2022-08-29T04:36:42.271Z,15.69
2022-08-29T04:39:10.047Z,15.70
2022-08-29T04:41:38.248Z,15.69
2022-08-29T04:44:06.549Z,15.70
2022-08-29T04:46:33.294Z,15.70
2022-08-29T04:49:04.334Z,15.67
2022-08-29T04:51:34.515Z,15.67
2022-08-29T04:54:02.221Z,15.68
2022-08-29T04:56:29.022Z,15.69
2022-08-29T04:58:56.706Z,15.68
2022-08-29T05:01:26.994Z,15.67
2022-08-29T05:03:55.259Z,15.65
2022-08-29T05:06:23.792Z,15.64
2022-08-29T05:08:55.128Z,15.63
2022-08-29T05:11:29.746Z,15.63
2022-08-29T05:13:56.938Z,15.61
2022-08-29T05:16:23.912Z,15.61
2022-08-29T05:18:51.018Z,15.62
2022-08-29T05:21:35.240Z,15.60
2022-08-29T05:24:07.470Z,15.58
2022-08-29T05:26:37.536Z,15.58
2022-08-29T05:29:08.487Z,15.57
2022-08-29T05:31:37.185Z,15.57
2022-08-29T05:34:21.887Z,15.58
2022-08-29T05:36:52.124Z,15.57
2022-08-29T05:39:19.804Z,15.56
2022-08-29T05:41:46.631Z,15.57
2022-08-29T05:44:13.431Z,15.59
2022-08-29T05:46:40.636Z,15.59
2022-08-29T05:49:07.494Z,15.59
2022-08-29T05:51:39.321Z,15.58
2022-08-29T05:54:07.099Z,15.61
2022-08-29T05:56:33.918Z,15.61
2022-08-29T05:59:00.944Z,15.63
2022-08-29T06:01:32.905Z,15.65
2022-08-29T06:04:00.774Z,15.68
2022-08-29T06:06:29.388Z,15.72
2022-08-29T06:08:57.743Z,15.74
2022-08-29T06:11:30.152Z,15.78
2022-08-29T06:13:57.527Z,15.81
2022-08-29T06:23:55.652Z,15.92
2022-08-29T06:30:13.328Z,15.99
2022-08-29T06:36:21.790Z,16.07
2022-08-29T06:38:48.579Z,16.12
2022-08-29T06:41:17.491Z,16.15
2022-08-29T06:43:44.755Z,16.21
2022-08-29T06:46:24.796Z,16.25
2022-08-29T06:48:52.618Z,16.28
2022-08-29T06:51:20.287Z,16.30
2022-08-29T06:53:47.107Z,16.36
2022-08-29T06:59:54.672Z,16.49
2022-08-29T07:06:12.502Z,16.68
2022-08-29T07:08:46.640Z,16.74
2022-08-29T07:11:22.431Z,16.77
2022-08-29T07:13:49.257Z,16.80
2022-08-29T07:16:17.119Z,16.83
2022-08-29T07:18:45.843Z,16.89
2022-08-29T07:21:20.111Z,16.95
2022-08-29T07:23:53.404Z,17.02
2022-08-29T07:26:43.461Z,17.05
2022-08-29T07:29:30.558Z,17.08
2022-08-29T07:32:17.686Z,17.10
2022-08-29T07:35:05.019Z,17.11
2022-08-29T07:37:55.667Z,17.12
2022-08-29T07:40:43.325Z,17.13
2022-08-29T07:43:30.794Z,17.17
2022-08-29T07:46:20.132Z,17.20
2022-08-29T07:49:07.503Z,17.21
2022-08-29T07:51:55.524Z,17.27
2022-08-29T07:54:42.585Z,17.30
2022-08-29T07:57:29.654Z,17.32
2022-08-29T08:00:16.899Z,17.36
2022-08-29T08:11:26.576Z,17.51
2022-08-29T08:14:14.005Z,17.63
2022-08-29T08:21:13.351Z,18.01
2022-08-29T08:24:00.658Z,18.16
2022-08-29T08:30:49.442Z,18.43
2022-08-29T08:37:48.179Z,18.76
2022-08-29T08:40:43.843Z,18.89
2022-08-29T08:43:51.835Z,19.07
2022-08-29T08:46:47.619Z,19.32
2022-08-29T08:49:44.805Z,19.81
2022-08-29T08:52:45.931Z,20.79
2022-08-29T08:55:54.509Z,21.63
2022-08-29T08:58:54.812Z,22.52
2022-08-29T09:01:47.672Z,23.49
2022-08-29T09:04:37.792Z,24.30
2022-08-29T09:07:43.191Z,24.97
2022-08-29T09:10:58.516Z,25.59
2022-08-29T09:14:14.683Z,26.12
2022-08-29T09:17:03.429Z,26.14
2022-08-29T09:19:51.973Z,25.90
2022-08-29T09:26:50.232Z,24.17
2022-08-29T09:29:37.436Z,23.76
2022-08-29T09:32:24.617Z,23.35
2022-08-29T09:35:24.488Z,23.37
2022-08-29T09:38:17.696Z,23.34
2022-08-29T09:41:08.168Z,23.15
2022-08-29T09:43:57.458Z,22.87
2022-08-29T09:46:44.605Z,22.96
2022-08-29T09:49:31.826Z,23.72
2022-08-29T09:52:25.269Z,24.77
2022-08-29T09:55:45.338Z,25.27
2022-08-29T09:58:40.242Z,26.02
2022-08-29T10:01:29.768Z,26.43
2022-08-29T10:04:37.878Z,26.74
2022-08-29T10:07:31.355Z,27.07
2022-08-29T10:10:24.243Z,27.28
2022-08-29T10:13:29.154Z,27.30
2022-08-29T10:16:43.533Z,27.39
2022-08-29T10:19:34.333Z,27.60
2022-08-29T10:22:42.067Z,27.60
2022-08-29T10:25:36.415Z,27.60
2022-08-29T10:28:43.109Z,27.59
2022-08-29T10:31:39.233Z,27.84
2022-08-29T10:38:48.460Z,27.73
2022-08-29T10:46:04.058Z,27.25
2022-08-29T10:48:53.961Z,26.97
2022-08-29T10:51:43.713Z,26.74
2022-08-29T10:54:45.863Z,26.35
2022-08-29T10:57:35.612Z,26.03
2022-08-29T11:00:29.127Z,25.73
2022-08-29T11:03:40.317Z,25.37
2022-08-29T11:09:34.486Z,24.72
2022-08-29T11:12:45.379Z,24.51
2022-08-29T11:15:41.481Z,24.33
2022-08-29T11:22:53.012Z,23.87
2022-08-29T11:25:42.141Z,23.75
2022-08-29T11:28:35.174Z,23.57
2022-08-29T11:31:30.892Z,23.27
2022-08-29T11:34:37.483Z,23.07
2022-08-29T11:38:01.861Z,22.90
2022-08-29T11:42:05.651Z,22.75
2022-08-29T11:49:25.854Z,22.38
2022-08-29T11:52:00.048Z,22.37
2022-08-29T11:54:28.583Z,22.36
2022-08-29T11:57:01.095Z,22.32
2022-08-29T11:59:49.637Z,22.28
2022-08-29T12:02:36.848Z,22.39
2022-08-29T12:05:30.005Z,22.44
2022-08-29T12:08:38.604Z,22.43
2022-08-29T12:12:12.953Z,22.56
2022-08-29T12:15:00.248Z,22.62
2022-08-29T12:18:12.451Z,22.67
2022-08-29T12:20:55.929Z,22.72
2022-08-29T12:24:33.760Z,22.70
2022-08-29T12:27:45.454Z,22.67
2022-08-29T12:35:08.093Z,22.84
2022-08-29T12:38:16.595Z,22.82
2022-08-29T12:41:33.772Z,22.82
2022-08-29T12:44:27.767Z,22.76
2022-08-29T12:51:40.830Z,22.92
2022-08-29T12:54:42.000Z,22.99
2022-08-29T12:57:36.257Z,23.02
2022-08-29T13:00:29.734Z,22.92
2022-08-29T13:03:20.126Z,22.82
2022-08-29T13:06:12.995Z,22.88
2022-08-29T13:09:00.590Z,22.83
2022-08-29T13:11:47.635Z,22.65
2022-08-29T13:19:00.661Z,22.57
2022-08-29T13:22:03.389Z,22.90
2022-08-29T13:25:05.502Z,22.98
2022-08-29T13:28:01.605Z,22.91
2022-08-29T13:35:15.333Z,22.90
2022-08-29T13:43:35.582Z,23.26
2022-08-29T13:46:37.684Z,23.34
2022-08-29T13:53:35.879Z,22.78
2022-08-29T13:56:33.650Z,22.86
2022-08-29T13:59:26.607Z,23.04
2022-08-29T14:02:15.072Z,23.24
2022-08-29T14:09:03.548Z,22.96
2022-08-29T14:16:14.964Z,22.45
2022-08-29T14:18:41.791Z,22.40
2022-08-29T14:21:08.555Z,22.34
2022-08-29T14:23:35.404Z,22.28
2022-08-29T14:26:02.260Z,22.15
2022-08-29T14:28:29.083Z,22.02
2022-08-29T14:30:55.921Z,22.01
2022-08-29T14:33:23.685Z,22.01
2022-08-29T14:35:51.390Z,21.91
2022-08-29T14:38:18.952Z,21.86
2022-08-29T14:40:46.036Z,21.92
2022-08-29T14:43:13.010Z,21.90
2022-08-29T14:45:40.141Z,21.91
2022-08-29T14:48:07.034Z,21.98
2022-08-29T14:54:25.033Z,22.19
2022-08-29T14:57:12.280Z,22.21
2022-08-29T14:59:59.564Z,22.16
2022-08-29T15:06:57.716Z,22.14
2022-08-29T15:09:45.371Z,22.22
2022-08-29T15:12:32.953Z,22.22
2022-08-29T15:26:29.960Z,21.39
2022-08-29T15:33:27.727Z,20.90
2022-08-29T15:36:14.781Z,20.90
2022-08-29T15:39:05.607Z,20.96
2022-08-29T15:46:06.582Z,21.71
2022-08-29T15:48:54.575Z,21.82
2022-08-29T15:51:41.733Z,21.63
2022-08-29T15:54:28.754Z,21.36
2022-08-29T15:57:16.284Z,21.35
2022-08-29T16:00:05.721Z,21.53
2022-08-29T16:02:54.955Z,21.68
2022-08-29T16:10:11.183Z,21.78
2022-08-29T16:21:21.552Z,22.01
2022-08-29T16:24:08.657Z,21.88
2022-08-29T16:26:56.408Z,21.85
2022-08-29T16:29:43.467Z,21.58
2022-08-29T16:32:30.639Z,21.29
2022-08-29T16:35:18.308Z,21.02
2022-08-29T16:38:05.364Z,20.83
2022-08-29T16:40:52.512Z,20.72
2022-08-29T16:47:54.096Z,20.46
2022-08-29T17:02:57.132Z,20.67
2022-08-29T17:06:03.962Z,20.73
2022-08-29T17:08:30.815Z,20.66
2022-08-29T17:10:57.734Z,20.55
2022-08-29T17:13:24.771Z,20.44
2022-08-29T17:15:52.128Z,20.31
2022-08-29T17:18:19.290Z,20.22
2022-08-29T17:20:46.512Z,20.25
2022-08-29T17:23:15.311Z,20.26
2022-08-29T17:25:42.985Z,20.19
2022-08-29T17:28:27.882Z,20.07
2022-08-29T17:30:55.628Z,20.02
2022-08-29T17:33:22.448Z,20.04
2022-08-29T17:39:17.256Z,20.09
2022-08-29T17:41:58.293Z,20.04
2022-08-29T17:44:25.714Z,20.10
2022-08-29T17:47:24.935Z,20.12
2022-08-29T17:58:16.163Z,19.93
2022-08-29T18:00:43.156Z,19.90
2022-08-29T18:07:53.105Z,19.77
2022-08-29T18:10:20.312Z,19.64
2022-08-29T18:12:47.485Z,19.63
2022-08-29T18:15:14.928Z,19.59
2022-08-29T18:17:43.355Z,19.51
2022-08-29T18:20:11.678Z,19.43
2022-08-29T18:26:29.340Z,19.35
2022-08-29T18:28:58.419Z,19.27
2022-08-29T18:31:28.534Z,19.19
2022-08-29T18:34:02.339Z,19.13
2022-08-29T18:40:20.110Z,18.85
2022-08-29T18:47:21.327Z,18.60
2022-08-29T18:54:24.084Z,18.47
2022-08-29T19:01:28.342Z,18.27
2022-08-29T19:04:15.760Z,18.25
2022-08-29T19:07:04.075Z,18.17
2022-08-29T19:09:53.062Z,18.16
2022-08-29T19:12:40.537Z,18.14
2022-08-29T19:15:29.629Z,18.07
2022-08-29T19:18:17.020Z,18.00
2022-08-29T19:21:07.477Z,17.97
2022-08-29T19:23:55.496Z,17.92
2022-08-29T19:30:43.571Z,17.82
2022-08-29T19:33:30.804Z,17.77
2022-08-29T19:36:18.040Z,17.69
2022-08-29T19:39:05.182Z,17.64
2022-08-29T19:41:52.667Z,17.64
2022-08-29T19:48:41.539Z,17.60
2022-08-29T19:51:32.751Z,17.59
2022-08-29T19:54:20.942Z,17.53
2022-08-29T19:57:08.312Z,17.49
2022-08-29T19:59:55.485Z,17.48
2022-08-29T20:02:43.594Z,17.45
2022-08-29T20:05:33.662Z,17.42
2022-08-29T20:08:21.283Z,17.43
2022-08-29T20:11:17.569Z,17.42
2022-08-29T20:18:06.031Z,17.37
2022-08-29T20:24:41.863Z,17.34
2022-08-29T20:27:08.710Z,17.34
2022-08-29T20:32:07.560Z,17.30
2022-08-29T20:34:35.299Z,17.30
2022-08-29T20:40:52.668Z,17.28
2022-08-29T20:43:19.881Z,17.27
2022-08-29T20:45:47.292Z,17.28
2022-08-29T20:48:14.362Z,17.26
2022-08-29T20:50:41.503Z,17.23
2022-08-29T20:53:14.611Z,17.22
2022-08-29T20:55:59.171Z,17.19
2022-08-29T20:58:26.367Z,17.18
2022-08-29T21:00:58.101Z,17.16
2022-08-29T21:03:43.647Z,17.11
2022-08-29T21:13:53.457Z,17.02
2022-08-29T21:16:40.673Z,17.00
2022-08-29T21:19:30.055Z,16.98
2022-08-29T21:22:18.908Z,16.93
2022-08-29T21:25:08.180Z,16.91
2022-08-29T21:27:55.404Z,16.88
2022-08-29T21:34:53.306Z,16.85
2022-08-29T21:37:40.340Z,16.87
2022-08-29T21:40:27.470Z,16.88
2022-08-29T21:43:14.841Z,16.86
2022-08-29T21:46:02.000Z,16.85
2022-08-29T21:49:01.496Z,16.84
2022-08-29T21:51:49.136Z,16.83
2022-08-29T21:54:36.223Z,16.83
2022-08-29T21:57:41.964Z,16.86
2022-08-29T22:04:40.672Z,16.82
2022-08-29T22:07:27.767Z,16.84
2022-08-29T22:10:19.055Z,16.85
2022-08-29T22:13:07.827Z,16.81
2022-08-29T22:16:13.763Z,16.79
2022-08-29T22:19:15.811Z,16.80
2022-08-29T22:22:03.775Z,16.76
2022-08-29T22:24:51.692Z,16.75
2022-08-29T22:27:39.037Z,16.74
2022-08-29T22:30:31.967Z,16.73
2022-08-29T22:45:10.223Z,16.79
2022-08-29T22:47:40.853Z,16.81
2022-08-29T22:54:37.426Z,16.83
2022-08-29T23:01:38.211Z,16.81
2022-08-29T23:04:25.487Z,16.80
2022-08-29T23:08:05.339Z,16.82
2022-08-29T23:15:09.847Z,16.78
2022-08-29T23:18:53.027Z,16.80
2022-08-29T23:21:20.024Z,16.79
2022-08-29T23:31:27.828Z,16.82
2022-08-29T23:34:15.221Z,16.85
2022-08-29T23:37:38.298Z,16.86
2022-08-29T23:40:05.619Z,16.88
2022-08-29T23:42:32.482Z,16.87
2022-08-29T23:44:59.247Z,16.85
2022-08-29T23:47:25.953Z,16.85
2022-08-29T23:54:37.246Z,16.81
2022-08-29T23:57:04.651Z,16.79
