createdAt,value
2016-10-11T00:00:59.773Z,92.21
2016-10-11T00:02:10.929Z,92.87
2016-10-11T00:03:22.110Z,92.58
2016-10-11T00:04:33.510Z,93.16
2016-10-11T00:05:44.694Z,92.87
2016-10-11T00:06:55.874Z,93.54
2016-10-11T00:08:07.126Z,93.74
2016-10-11T00:09:19.931Z,94.02
2016-10-11T00:10:31.110Z,94.02
2016-10-11T00:11:42.286Z,94.4
2016-10-11T00:12:53.458Z,94.84
2016-10-11T00:14:04.628Z,94.74
2016-10-11T00:15:15.788Z,94.74
2016-10-11T00:16:26.967Z,94.55
2016-10-11T00:17:38.139Z,94.65
2016-10-11T00:18:49.342Z,94.45
2016-10-11T00:20:01.077Z,94.84
2016-10-11T00:21:12.209Z,94.93
2016-10-11T00:22:23.375Z,95.22
2016-10-11T00:23:35.098Z,95.89
2016-10-11T00:24:46.288Z,95.98
2016-10-11T00:25:57.467Z,95.89
2016-10-11T00:27:08.630Z,95.89
2016-10-11T00:28:19.789Z,96.18
2016-10-11T00:29:30.961Z,96.37
2016-10-11T00:30:42.169Z,96.75
2016-10-11T00:31:53.336Z,97.04
2016-10-11T00:33:04.505Z,96.66
2016-10-11T00:34:15.685Z,97.28
2016-10-11T00:35:26.882Z,97.61
2016-10-11T00:36:38.635Z,97.37
2016-10-11T00:37:49.812Z,97.61
2016-10-11T00:39:01.026Z,97.61
2016-10-11T00:40:12.177Z,97.75
2016-10-11T00:41:23.512Z,98.43
2016-10-11T00:42:34.676Z,98.43
2016-10-11T00:43:45.845Z,98.52
2016-10-11T00:44:57.018Z,98.61
2016-10-11T00:46:08.189Z,98.9
2016-10-11T00:47:19.368Z,98.61
2016-10-11T00:48:30.544Z,98.43
2016-10-11T00:49:41.707Z,98.43
2016-10-11T00:50:52.880Z,98.61
2016-10-11T00:52:04.042Z,98.61
2016-10-11T00:53:15.227Z,99.48
2016-10-11T00:54:26.416Z,99.48
2016-10-11T00:55:37.638Z,99.38
2016-10-11T00:56:49.165Z,99.86
2016-10-11T00:58:01.479Z,99.99
2016-10-11T00:59:12.633Z,99.99
2016-10-11T01:00:23.794Z,99.99
2016-10-11T01:01:35.005Z,99.99
2016-10-11T01:02:46.159Z,99.99
2016-10-11T01:03:57.976Z,99.99
2016-10-11T01:05:09.610Z,99.99
2016-10-11T01:06:20.793Z,99.99
2016-10-11T01:07:31.978Z,99.99
2016-10-11T01:08:43.156Z,99.99
2016-10-11T01:09:54.339Z,99.99
2016-10-11T01:11:05.475Z,99.99
2016-10-11T01:12:16.638Z,99.99
2016-10-11T01:13:27.811Z,99.99
2016-10-11T01:14:38.984Z,99.99
2016-10-11T01:15:50.177Z,99.99
2016-10-11T01:17:01.319Z,99.99
2016-10-11T01:18:12.497Z,99.99
2016-10-11T01:19:23.642Z,99.99
2016-10-11T01:20:34.811Z,99.99
2016-10-11T01:21:45.977Z,99.99
2016-10-11T01:22:57.319Z,99.99
2016-10-11T01:24:08.485Z,99.99
2016-10-11T01:25:19.639Z,99.99
2016-10-11T01:26:30.836Z,99.99
2016-10-11T01:27:41.992Z,99.99
2016-10-11T01:28:53.147Z,99.99
2016-10-11T01:30:04.307Z,99.99
2016-10-11T01:31:15.484Z,99.99
2016-10-11T01:32:26.649Z,99.99
2016-10-11T01:33:37.837Z,99.99
2016-10-11T01:34:49.003Z,99.99
2016-10-11T01:36:00.193Z,99.99
2016-10-11T01:37:11.376Z,99.99
2016-10-11T01:38:22.566Z,99.99
2016-10-11T01:39:33.729Z,99.99
2016-10-11T01:40:44.872Z,99.99
2016-10-11T01:41:56.039Z,99.99
2016-10-11T01:43:07.256Z,99.99
2016-10-11T01:44:18.386Z,99.99
2016-10-11T01:45:29.570Z,99.99
2016-10-11T01:46:40.736Z,99.99
2016-10-11T01:47:51.905Z,99.99
2016-10-11T01:49:03.637Z,99.99
2016-10-11T01:50:14.809Z,99.99
2016-10-11T01:51:25.980Z,99.99
2016-10-11T01:52:37.144Z,99.99
2016-10-11T01:53:48.320Z,99.99
2016-10-11T01:54:59.492Z,99.99
2016-10-11T01:56:10.659Z,99.99
2016-10-11T01:57:21.860Z,99.99
2016-10-11T01:58:33.051Z,99.99
2016-10-11T01:59:44.213Z,99.99
2016-10-11T02:00:55.382Z,99.99
2016-10-11T02:02:06.562Z,99.99
2016-10-11T02:03:17.729Z,99.99
2016-10-11T02:04:28.898Z,99.99
2016-10-11T02:05:40.088Z,99.99
2016-10-11T02:06:51.279Z,99.99
2016-10-11T02:08:02.436Z,99.99
2016-10-11T02:09:13.584Z,99.99
2016-10-11T02:10:24.737Z,99.99
2016-10-11T02:11:35.900Z,99.99
2016-10-11T02:12:47.625Z,99.99
2016-10-11T02:13:58.815Z,99.99
2016-10-11T02:15:10.548Z,99.99
2016-10-11T02:16:21.730Z,99.99
2016-10-11T02:17:32.911Z,99.99
2016-10-11T02:18:44.081Z,99.99
2016-10-11T02:19:55.233Z,99.99
2016-10-11T02:21:06.374Z,99.96
2016-10-11T02:22:17.539Z,99.96
2016-10-11T02:23:28.733Z,99.99
2016-10-11T02:24:39.923Z,99.99
2016-10-11T02:25:51.114Z,99.29
2016-10-11T02:27:02.283Z,99.67
2016-10-11T02:28:13.433Z,99.48
2016-10-11T02:29:24.586Z,99.29
2016-10-11T02:30:35.748Z,98.86
2016-10-11T02:31:46.919Z,98.66
2016-10-11T02:32:58.072Z,98.81
2016-10-11T02:34:09.223Z,98.28
2016-10-11T02:35:20.404Z,98.38
2016-10-11T02:36:31.577Z,98.19
2016-10-11T02:37:42.746Z,98.57
2016-10-11T02:38:53.899Z,98.09
2016-10-11T02:40:05.071Z,97.52
2016-10-11T02:41:16.792Z,97.52
2016-10-11T02:42:27.965Z,97.71
2016-10-11T02:43:39.126Z,96.75
2016-10-11T02:44:50.334Z,96.37
2016-10-11T02:46:01.527Z,95.98
2016-10-11T02:47:13.381Z,95.41
2016-10-11T02:48:24.539Z,95.51
2016-10-11T02:49:35.745Z,95.41
2016-10-11T02:50:46.905Z,95.41
2016-10-11T02:51:58.078Z,96.18
2016-10-11T02:53:09.860Z,95.89
2016-10-11T02:54:21.019Z,95.03
2016-10-11T02:55:32.179Z,95.12
2016-10-11T02:56:43.366Z,95.36
2016-10-11T02:57:54.535Z,94.89
2016-10-11T02:59:05.688Z,95.27
2016-10-11T03:00:16.843Z,94.5
2016-10-11T03:01:28.010Z,94.98
2016-10-11T03:02:39.201Z,93.93
2016-10-11T03:03:50.355Z,94.21
2016-10-11T03:05:01.521Z,94.5
2016-10-11T03:06:12.677Z,94.31
2016-10-11T03:07:23.864Z,93.45
2016-10-11T03:08:35.035Z,93.45
2016-10-11T03:09:46.192Z,93.74
2016-10-11T03:10:57.350Z,93.26
2016-10-11T03:12:08.525Z,92.87
2016-10-11T03:13:19.690Z,93.16
2016-10-11T03:14:30.831Z,92.3
2016-10-11T03:15:42.023Z,92.49
2016-10-11T03:16:53.174Z,92.58
2016-10-11T03:18:04.322Z,92.11
2016-10-11T03:19:15.491Z,91.82
2016-10-11T03:20:27.226Z,92.01
2016-10-11T03:21:38.406Z,91.72
2016-10-11T03:22:49.576Z,91.92
2016-10-11T03:24:01.349Z,91.44
2016-10-11T03:25:12.529Z,91.63
2016-10-11T03:26:23.702Z,91.44
2016-10-11T03:27:34.870Z,91.72
2016-10-11T03:28:46.034Z,91.72
2016-10-11T03:29:57.761Z,91.53
2016-10-11T03:31:08.908Z,91.53
2016-10-11T03:32:20.075Z,91.63
2016-10-11T03:33:31.234Z,91.82
2016-10-11T03:34:42.393Z,91.82
2016-10-11T03:35:54.142Z,91.72
2016-10-11T03:37:06.469Z,91.63
2016-10-11T03:38:17.629Z,91.72
2016-10-11T03:39:28.792Z,91.63
2016-10-11T03:40:39.945Z,91.82
2016-10-11T03:41:51.107Z,91.63
2016-10-11T03:43:02.836Z,92.01
2016-10-11T03:44:13.986Z,91.53
2016-10-11T03:45:25.191Z,91.72
2016-10-11T03:46:36.895Z,91.72
2016-10-11T03:47:48.086Z,91.82
2016-10-11T03:48:59.237Z,91.72
2016-10-11T03:50:10.427Z,91.63
2016-10-11T03:51:22.184Z,91.53
2016-10-11T03:52:33.891Z,92.11
2016-10-11T03:53:46.162Z,91.72
2016-10-11T03:54:57.350Z,92.01
2016-10-11T03:56:08.516Z,91.82
2016-10-11T03:57:19.710Z,91.05
2016-10-11T03:58:30.891Z,91.15
2016-10-11T03:59:42.608Z,91.05
2016-10-11T04:00:53.806Z,91.15
2016-10-11T04:02:05.005Z,91.92
2016-10-11T04:03:16.204Z,91.15
2016-10-11T04:04:27.417Z,91.15
2016-10-11T04:05:38.568Z,91.25
2016-10-11T04:06:49.738Z,92.01
2016-10-11T04:08:00.895Z,92.11
2016-10-11T04:09:12.063Z,91.53
2016-10-11T04:10:23.810Z,91.44
2016-10-11T04:11:35.004Z,91.92
2016-10-11T04:12:46.282Z,91.05
2016-10-11T04:13:58.064Z,91.25
2016-10-11T04:15:09.251Z,91.92
2016-10-11T04:16:20.402Z,91.82
2016-10-11T04:17:31.585Z,90.96
2016-10-11T04:18:42.749Z,91.34
2016-10-11T04:19:54.501Z,91.53
2016-10-11T04:21:05.674Z,90.86
2016-10-11T04:22:16.834Z,91.25
2016-10-11T04:23:27.984Z,90.67
2016-10-11T04:24:39.157Z,90.86
2016-10-11T04:25:50.335Z,91.53
2016-10-11T04:27:01.486Z,90.67
2016-10-11T04:28:12.679Z,91.05
2016-10-11T04:29:24.391Z,90.58
2016-10-11T04:30:35.600Z,90.62
2016-10-11T04:31:47.361Z,90.86
2016-10-11T04:32:58.563Z,90.39
2016-10-11T04:34:09.740Z,90.39
2016-10-11T04:35:20.926Z,90.29
2016-10-11T04:36:33.217Z,90.48
2016-10-11T04:37:44.388Z,90.67
2016-10-11T04:38:55.563Z,90.67
2016-10-11T04:40:06.784Z,90.67
2016-10-11T04:41:17.964Z,90.58
2016-10-11T04:42:29.166Z,90.77
2016-10-11T04:43:40.350Z,90.62
2016-10-11T04:44:51.498Z,90.86
2016-10-11T04:46:02.648Z,90.67
2016-10-11T04:47:14.942Z,90.58
2016-10-11T04:48:27.216Z,90.58
2016-10-11T04:49:38.379Z,90.29
2016-10-11T04:50:49.551Z,90.58
2016-10-11T04:52:00.710Z,89.95
2016-10-11T04:53:11.881Z,90.58
2016-10-11T04:54:24.190Z,90.39
2016-10-11T04:55:35.335Z,90.77
2016-10-11T04:56:46.498Z,90.77
2016-10-11T04:57:57.638Z,90.43
2016-10-11T04:59:08.796Z,90.62
2016-10-11T05:00:19.956Z,90.23
2016-10-11T05:01:31.132Z,90
2016-10-11T05:02:42.321Z,89.81
2016-10-11T05:03:53.510Z,89.76
2016-10-11T05:05:04.689Z,90.39
2016-10-11T05:06:15.856Z,89.86
2016-10-11T05:07:27.045Z,90.48
2016-10-11T05:08:38.209Z,90.29
2016-10-11T05:09:49.363Z,90.48
2016-10-11T05:11:00.505Z,90.09
2016-10-11T05:12:11.674Z,89.9
2016-10-11T05:13:22.847Z,90.29
2016-10-11T05:14:34.011Z,90.29
2016-10-11T05:15:45.189Z,90.29
2016-10-11T05:16:56.371Z,90.48
2016-10-11T05:18:07.507Z,90.33
2016-10-11T05:19:18.692Z,90.29
2016-10-11T05:20:29.845Z,90.14
2016-10-11T05:21:41.015Z,90.05
2016-10-11T05:22:52.146Z,90.29
2016-10-11T05:24:03.907Z,90.29
2016-10-11T05:25:15.100Z,89.9
2016-10-11T05:26:26.269Z,89.43
2016-10-11T05:27:37.419Z,90.19
2016-10-11T05:28:48.581Z,90
2016-10-11T05:29:59.751Z,89.9
2016-10-11T05:31:11.511Z,90.58
2016-10-11T05:32:22.726Z,90.48
2016-10-11T05:33:33.902Z,90.58
2016-10-11T05:34:45.075Z,90.58
2016-10-11T05:35:56.255Z,90.67
2016-10-11T05:37:07.451Z,90.67
2016-10-11T05:38:18.637Z,90.58
2016-10-11T05:39:29.803Z,90.67
2016-10-11T05:40:40.959Z,90
2016-10-11T05:41:52.117Z,90.29
2016-10-11T05:43:03.281Z,90.19
2016-10-11T05:44:14.992Z,90.29
2016-10-11T05:45:26.172Z,90.14
2016-10-11T05:46:37.888Z,90
2016-10-11T05:47:49.022Z,89.81
2016-10-11T05:49:00.207Z,89.95
2016-10-11T05:50:11.366Z,90.09
2016-10-11T05:51:22.534Z,89.81
2016-10-11T05:52:33.699Z,90.39
2016-10-11T05:53:44.862Z,90.67
2016-10-11T05:54:56.037Z,90.09
2016-10-11T05:56:07.205Z,90.48
2016-10-11T05:57:18.350Z,90.19
2016-10-11T05:58:29.534Z,90.48
2016-10-11T05:59:40.680Z,90.77
2016-10-11T06:00:51.860Z,90
2016-10-11T06:02:03.045Z,90.77
2016-10-11T06:03:14.225Z,90.48
2016-10-11T06:04:25.384Z,90.48
2016-10-11T06:05:36.555Z,90.39
2016-10-11T06:06:47.746Z,90.67
2016-10-11T06:07:58.917Z,91.15
2016-10-11T06:09:10.070Z,90.29
2016-10-11T06:10:21.252Z,90.77
2016-10-11T06:11:32.411Z,90.67
2016-10-11T06:12:43.597Z,90.67
2016-10-11T06:13:54.766Z,90.58
2016-10-11T06:15:05.946Z,90.67
2016-10-11T06:16:17.104Z,90.86
2016-10-11T06:17:28.260Z,90.67
2016-10-11T06:18:39.404Z,90.58
2016-10-11T06:19:50.578Z,90.39
2016-10-11T06:21:01.763Z,90.39
2016-10-11T06:22:12.968Z,90.58
2016-10-11T06:23:24.125Z,90.67
2016-10-11T06:24:35.315Z,90.29
2016-10-11T06:25:46.539Z,90.58
2016-10-11T06:26:57.728Z,90.58
2016-10-11T06:28:08.868Z,90.58
2016-10-11T06:29:20.024Z,91.15
2016-10-11T06:30:31.181Z,90.48
2016-10-11T06:31:42.369Z,90.67
2016-10-11T06:32:53.540Z,90.86
2016-10-11T06:34:04.722Z,90.53
2016-10-11T06:35:15.941Z,90.62
2016-10-11T06:36:27.141Z,90.48
2016-10-11T06:37:38.291Z,90.43
2016-10-11T06:38:49.475Z,90.53
2016-10-11T06:40:00.642Z,90.58
2016-10-11T06:41:11.811Z,90.86
2016-10-11T06:42:22.979Z,90.67
2016-10-11T06:43:34.153Z,90.72
2016-10-11T06:44:45.338Z,90.86
2016-10-11T06:45:56.500Z,90.81
2016-10-11T06:47:07.673Z,90.81
2016-10-11T06:48:18.833Z,90.62
2016-10-11T06:49:30.010Z,90.43
2016-10-11T06:50:41.152Z,90.62
2016-10-11T06:51:52.295Z,90.62
2016-10-11T06:53:03.459Z,90.43
2016-10-11T06:54:14.628Z,90.43
2016-10-11T06:55:25.817Z,90.53
2016-10-11T06:56:36.978Z,90.62
2016-10-11T06:57:48.126Z,90.62
2016-10-11T06:58:59.298Z,90.62
2016-10-11T07:00:10.470Z,90.43
2016-10-11T07:01:21.632Z,90.91
2016-10-11T07:02:32.779Z,90.81
2016-10-11T07:03:43.968Z,90.53
2016-10-11T07:04:55.133Z,90.53
2016-10-11T07:06:06.334Z,90.72
2016-10-11T07:07:17.497Z,90.81
2016-10-11T07:08:28.688Z,90.72
2016-10-11T07:09:39.901Z,90.62
2016-10-11T07:10:51.072Z,90.72
2016-10-11T07:12:02.220Z,90.62
2016-10-11T07:13:13.386Z,90.33
2016-10-11T07:14:24.560Z,90.53
2016-10-11T07:15:35.739Z,90.53
2016-10-11T07:16:46.924Z,90.62
2016-10-11T07:17:58.088Z,90.72
2016-10-11T07:19:09.266Z,90.53
2016-10-11T07:20:20.437Z,90.62
2016-10-11T07:21:31.602Z,91.1
2016-10-11T07:22:42.742Z,90.53
2016-10-11T07:23:53.916Z,90.33
2016-10-11T07:25:05.082Z,90.81
2016-10-11T07:26:16.261Z,90.43
2016-10-11T07:27:27.453Z,90.05
2016-10-11T07:28:38.628Z,90.62
2016-10-11T07:29:49.827Z,90.72
2016-10-11T07:31:01.008Z,90.62
2016-10-11T07:32:12.203Z,90.33
2016-10-11T07:33:23.356Z,90.91
2016-10-11T07:34:34.542Z,90.62
2016-10-11T07:35:45.731Z,90.81
2016-10-11T07:36:56.875Z,90.62
2016-10-11T07:38:08.078Z,90.33
2016-10-11T07:39:19.262Z,90.43
2016-10-11T07:40:30.401Z,90.43
2016-10-11T07:41:41.559Z,90.14
2016-10-11T07:42:52.706Z,90.53
2016-10-11T07:44:03.848Z,90.33
2016-10-11T07:45:15.003Z,90.14
2016-10-11T07:46:26.157Z,90.23
2016-10-11T07:47:37.332Z,90.14
2016-10-11T07:48:48.512Z,89.66
2016-10-11T07:49:59.661Z,90.23
2016-10-11T07:51:10.804Z,90.53
2016-10-11T07:52:21.968Z,90.53
2016-10-11T07:53:33.134Z,90.43
2016-10-11T07:54:44.313Z,90.43
2016-10-11T07:55:55.461Z,89.47
2016-10-11T07:57:06.640Z,90.05
2016-10-11T07:58:17.808Z,90.23
2016-10-11T07:59:28.961Z,89.86
2016-10-11T08:00:40.142Z,89.95
2016-10-11T08:01:51.309Z,90.23
2016-10-11T08:03:02.463Z,90.23
2016-10-11T08:04:13.630Z,90.62
2016-10-11T08:05:24.788Z,90.62
2016-10-11T08:06:35.967Z,90.43
2016-10-11T08:07:47.132Z,90.72
2016-10-11T08:08:58.300Z,90.43
2016-10-11T08:10:09.458Z,90.53
2016-10-11T08:11:20.598Z,89.47
2016-10-11T08:12:31.761Z,89.66
2016-10-11T08:13:42.919Z,90.23
2016-10-11T08:14:54.096Z,89.66
2016-10-11T08:16:05.248Z,89.66
2016-10-11T08:17:16.423Z,89.66
2016-10-11T08:18:27.585Z,89.76
2016-10-11T08:19:38.750Z,89.86
2016-10-11T08:20:49.935Z,90.33
2016-10-11T08:22:01.095Z,90.14
2016-10-11T08:23:12.265Z,90.23
2016-10-11T08:24:23.448Z,90.53
2016-10-11T08:25:34.659Z,89.95
2016-10-11T08:26:45.858Z,90.14
2016-10-11T08:27:56.997Z,89.95
2016-10-11T08:29:08.701Z,90.23
2016-10-11T08:30:19.885Z,90.33
2016-10-11T08:31:31.064Z,90.05
2016-10-11T08:32:42.212Z,89.47
2016-10-11T08:33:53.377Z,90.05
2016-10-11T08:35:04.576Z,90.62
2016-10-11T08:36:16.343Z,90.14
2016-10-11T08:37:27.506Z,90.33
2016-10-11T08:38:38.685Z,90.14
2016-10-11T08:39:49.863Z,89.76
2016-10-11T08:41:01.037Z,89.47
2016-10-11T08:42:12.453Z,90.05
2016-10-11T08:43:23.652Z,89.95
2016-10-11T08:44:34.831Z,89.86
2016-10-11T08:45:46.045Z,89.47
2016-10-11T08:46:57.214Z,90.05
2016-10-11T08:48:08.386Z,90.05
2016-10-11T08:49:19.562Z,90.14
2016-10-11T08:50:30.769Z,90.05
2016-10-11T08:51:41.907Z,90.43
2016-10-11T08:52:53.199Z,89.66
2016-10-11T08:54:04.366Z,90.23
2016-10-11T08:55:15.533Z,90.05
2016-10-11T08:56:26.699Z,89.95
2016-10-11T08:57:37.856Z,90.53
2016-10-11T08:58:49.574Z,90.23
2016-10-11T09:00:00.761Z,90.43
2016-10-11T09:01:11.963Z,90.33
2016-10-11T09:02:23.130Z,90.33
2016-10-11T09:03:34.320Z,90.43
2016-10-11T09:04:45.532Z,89.47
2016-10-11T09:05:56.696Z,90.33
2016-10-11T09:07:07.848Z,89.86
2016-10-11T09:08:19.020Z,90.05
2016-10-11T09:09:30.186Z,89.76
2016-10-11T09:10:41.393Z,89.47
2016-10-11T09:11:52.568Z,89.86
2016-10-11T09:13:03.746Z,89.86
2016-10-11T09:14:14.932Z,89.28
2016-10-11T09:15:26.092Z,89.47
2016-10-11T09:16:37.239Z,89.37
2016-10-11T09:17:48.433Z,90.05
2016-10-11T09:18:59.586Z,89.71
2016-10-11T09:20:10.777Z,89.42
2016-10-11T09:21:21.949Z,89.57
2016-10-11T09:22:33.102Z,89.23
2016-10-11T09:23:44.282Z,90.05
2016-10-11T09:24:55.437Z,89.13
2016-10-11T09:26:06.617Z,89.13
2016-10-11T09:27:17.787Z,89.13
2016-10-11T09:28:28.968Z,89.61
2016-10-11T09:29:40.142Z,89.04
2016-10-11T09:30:51.885Z,89.13
2016-10-11T09:32:03.064Z,89.42
2016-10-11T09:33:14.247Z,89.23
2016-10-11T09:34:25.409Z,89.51
2016-10-11T09:35:36.588Z,89.04
2016-10-11T09:36:47.767Z,88.94
2016-10-11T09:37:58.956Z,88.65
2016-10-11T09:39:10.129Z,89.32
2016-10-11T09:40:21.299Z,89.32
2016-10-11T09:41:32.456Z,88.75
2016-10-11T09:42:43.615Z,88.75
2016-10-11T09:43:54.800Z,88.84
2016-10-11T09:45:05.977Z,88.27
2016-10-11T09:46:17.164Z,88.94
2016-10-11T09:47:28.325Z,88.56
2016-10-11T09:48:39.484Z,88.75
2016-10-11T09:49:50.647Z,88.46
2016-10-11T09:51:01.834Z,88.37
2016-10-11T09:52:12.995Z,88.17
2016-10-11T09:53:24.135Z,88.75
2016-10-11T09:54:35.315Z,88.37
2016-10-11T09:55:46.516Z,87.88
2016-10-11T09:56:57.674Z,87.79
2016-10-11T09:58:08.869Z,88.08
2016-10-11T09:59:20.016Z,88.17
2016-10-11T10:00:31.188Z,87.35
2016-10-11T10:01:42.374Z,87.21
2016-10-11T10:02:53.563Z,87.45
2016-10-11T10:04:04.776Z,86.88
2016-10-11T10:05:15.954Z,86.4
2016-10-11T10:06:27.108Z,86.11
2016-10-11T10:07:38.289Z,86.3
2016-10-11T10:08:49.497Z,86.58
2016-10-11T10:10:00.659Z,86.68
2016-10-11T10:11:11.826Z,86.01
2016-10-11T10:12:22.995Z,86.11
2016-10-11T10:13:34.167Z,85.63
2016-10-11T10:14:45.367Z,85.92
2016-10-11T10:15:56.536Z,85.82
2016-10-11T10:17:07.728Z,86.11
2016-10-11T10:18:18.913Z,86.3
2016-10-11T10:19:30.083Z,86.01
2016-10-11T10:20:41.309Z,85.82
2016-10-11T10:21:52.479Z,85.63
2016-10-11T10:23:03.647Z,85.44
2016-10-11T10:24:14.797Z,85.72
2016-10-11T10:25:25.947Z,85.53
2016-10-11T10:26:37.118Z,85.38
2016-10-11T10:27:48.476Z,85.38
2016-10-11T10:28:59.664Z,85
2016-10-11T10:30:10.844Z,85.1
2016-10-11T10:31:22.015Z,85
2016-10-11T10:32:33.190Z,84.52
2016-10-11T10:33:44.360Z,84.91
2016-10-11T10:34:55.554Z,85.28
2016-10-11T10:36:06.758Z,85.15
2016-10-11T10:37:17.952Z,85.34
2016-10-11T10:38:29.130Z,85.15
2016-10-11T10:39:40.296Z,85.15
2016-10-11T10:40:51.475Z,85.25
2016-10-11T10:42:02.677Z,85.34
2016-10-11T10:43:13.849Z,85.1
2016-10-11T10:44:25.016Z,84.91
2016-10-11T10:45:36.190Z,84.71
2016-10-11T10:46:47.394Z,84.14
2016-10-11T10:47:58.717Z,84.04
2016-10-11T10:49:10.213Z,84.71
2016-10-11T10:50:21.394Z,84.42
2016-10-11T10:51:32.546Z,83.94
2016-10-11T10:52:43.716Z,84.52
2016-10-11T10:53:54.921Z,84.14
2016-10-11T10:55:06.107Z,84.23
2016-10-11T10:56:17.296Z,84.52
2016-10-11T10:57:29.061Z,84.52
2016-10-11T10:58:40.236Z,84.52
2016-10-11T10:59:51.408Z,83.75
2016-10-11T11:01:02.560Z,83.65
2016-10-11T11:02:14.331Z,82.45
2016-10-11T11:03:25.510Z,83.12
2016-10-11T11:04:36.696Z,83.12
2016-10-11T11:05:47.897Z,82.93
2016-10-11T11:06:59.094Z,84.04
2016-10-11T11:08:10.233Z,84.61
2016-10-11T11:09:21.377Z,84.23
2016-10-11T11:10:32.546Z,83.27
2016-10-11T11:11:43.742Z,83.27
2016-10-11T11:12:54.944Z,83.47
2016-10-11T11:14:06.136Z,83.37
2016-10-11T11:15:17.900Z,83.56
2016-10-11T11:16:29.063Z,83.08
2016-10-11T11:17:40.241Z,83.75
2016-10-11T11:18:51.400Z,84.14
2016-10-11T11:20:02.597Z,83.37
2016-10-11T11:21:13.782Z,84.18
2016-10-11T11:22:24.958Z,83.85
2016-10-11T11:23:36.122Z,84.04
2016-10-11T11:24:47.292Z,83.47
2016-10-11T11:25:58.467Z,83.41
2016-10-11T11:27:09.643Z,83.85
2016-10-11T11:28:20.823Z,82.93
2016-10-11T11:29:31.993Z,82.84
2016-10-11T11:30:43.159Z,82.93
2016-10-11T11:31:54.330Z,82.45
2016-10-11T11:33:05.491Z,82.64
2016-10-11T11:34:16.691Z,81.3
2016-10-11T11:35:27.852Z,81.05
2016-10-11T11:36:39.025Z,80.66
2016-10-11T11:37:50.207Z,80.47
2016-10-11T11:39:01.364Z,80.57
2016-10-11T11:40:12.570Z,81.05
2016-10-11T11:41:23.922Z,80.09
2016-10-11T11:42:35.939Z,80.47
2016-10-11T11:43:47.102Z,80.38
2016-10-11T11:44:58.297Z,80.19
2016-10-11T11:46:09.480Z,79.61
2016-10-11T11:47:20.659Z,80.28
2016-10-11T11:48:31.805Z,78.78
2016-10-11T11:49:42.990Z,77.83
2016-10-11T11:50:54.733Z,78.34
2016-10-11T11:52:05.916Z,79.36
2016-10-11T11:53:17.099Z,78.69
2016-10-11T11:54:28.271Z,78.78
2016-10-11T11:55:39.438Z,78.02
2016-10-11T11:56:50.615Z,77.25
2016-10-11T11:58:01.812Z,77.48
2016-10-11T11:59:13.016Z,77.48
2016-10-11T12:00:24.191Z,77.44
2016-10-11T12:01:35.420Z,77.96
2016-10-11T12:02:46.585Z,77.67
2016-10-11T12:03:57.739Z,79.02
2016-10-11T12:05:08.902Z,79.17
2016-10-11T12:06:20.079Z,78.88
2016-10-11T12:07:31.234Z,79.17
2016-10-11T12:08:42.413Z,78.88
2016-10-11T12:09:53.614Z,78.5
2016-10-11T12:11:04.799Z,78.69
2016-10-11T12:12:15.995Z,77.15
2016-10-11T12:13:27.151Z,77.29
2016-10-11T12:14:38.328Z,76.71
2016-10-11T12:15:49.521Z,76.61
2016-10-11T12:17:00.676Z,77.09
2016-10-11T12:18:11.842Z,77.73
2016-10-11T12:19:23.068Z,78.11
2016-10-11T12:20:34.270Z,77.25
2016-10-11T12:21:45.438Z,76.61
2016-10-11T12:22:56.629Z,75.31
2016-10-11T12:24:07.764Z,74.54
2016-10-11T12:25:18.936Z,73.9
2016-10-11T12:26:30.129Z,73.99
2016-10-11T12:27:41.276Z,73.96
2016-10-11T12:28:52.487Z,75.02
2016-10-11T12:30:03.694Z,75.11
2016-10-11T12:31:14.870Z,76.14
2016-10-11T12:32:26.052Z,76.81
2016-10-11T12:33:37.224Z,77.29
2016-10-11T12:34:48.412Z,76.81
2016-10-11T12:35:59.589Z,76.04
2016-10-11T12:37:11.358Z,74.05
2016-10-11T12:38:22.530Z,72.26
2016-10-11T12:39:33.685Z,72.36
2016-10-11T12:40:44.865Z,71.04
2016-10-11T12:41:56.055Z,70.79
2016-10-11T12:43:07.254Z,69.73
2016-10-11T12:44:18.426Z,70.6
2016-10-11T12:45:29.655Z,70.41
2016-10-11T12:46:40.830Z,72.01
2016-10-11T12:47:52.010Z,72.3
2016-10-11T12:49:03.178Z,72.84
2016-10-11T12:50:14.460Z,72.45
2016-10-11T12:51:25.665Z,72.26
2016-10-11T12:52:36.869Z,71.72
2016-10-11T12:53:48.070Z,71.81
2016-10-11T12:54:59.264Z,71.43
2016-10-11T12:56:10.423Z,71.72
2016-10-11T12:57:21.601Z,71.81
2016-10-11T12:58:32.798Z,70.37
2016-10-11T12:59:43.966Z,69.93
2016-10-11T13:00:55.161Z,69.54
2016-10-11T13:02:06.340Z,69.45
2016-10-11T13:03:17.536Z,70.6
2016-10-11T13:04:28.699Z,70.76
2016-10-11T13:05:39.871Z,71.59
2016-10-11T13:06:51.150Z,72.74
2016-10-11T13:08:03.250Z,72.45
2016-10-11T13:09:14.421Z,72.36
2016-10-11T13:10:25.621Z,72.26
2016-10-11T13:11:36.840Z,72.26
2016-10-11T13:12:48.001Z,72.2
2016-10-11T13:13:59.760Z,71.69
2016-10-11T13:15:11.010Z,71.49
2016-10-11T13:16:22.229Z,71.04
2016-10-11T13:17:33.433Z,70.7
2016-10-11T13:18:44.615Z,69.54
2016-10-11T13:19:55.814Z,69.45
2016-10-11T13:21:06.961Z,70.02
2016-10-11T13:22:18.137Z,70.12
2016-10-11T13:23:29.317Z,69.54
2016-10-11T13:24:40.495Z,69.93
2016-10-11T13:25:51.670Z,69.93
2016-10-11T13:27:02.833Z,71.81
2016-10-11T13:28:14.016Z,71.4
2016-10-11T13:29:25.202Z,72.17
2016-10-11T13:30:36.390Z,71.62
2016-10-11T13:31:47.560Z,71.53
2016-10-11T13:32:59.315Z,69.79
2016-10-11T13:34:10.543Z,69.54
2016-10-11T13:35:21.717Z,70.31
2016-10-11T13:36:32.910Z,70.47
2016-10-11T13:37:44.097Z,71.24
2016-10-11T13:38:55.301Z,71.62
2016-10-11T13:40:06.498Z,71.53
2016-10-11T13:41:17.664Z,70.76
2016-10-11T13:42:28.852Z,70.37
2016-10-11T13:43:40.055Z,70.09
2016-10-11T13:44:51.251Z,70.02
2016-10-11T13:46:02.437Z,68.58
2016-10-11T13:47:13.621Z,68.38
2016-10-11T13:48:24.845Z,68.23
2016-10-11T13:49:36.005Z,67.46
2016-10-11T13:50:47.759Z,65.17
2016-10-11T13:51:58.916Z,65.59
2016-10-11T13:53:10.081Z,66.91
2016-10-11T13:54:21.271Z,66.3
2016-10-11T13:55:32.455Z,66.24
2016-10-11T13:56:43.757Z,64.89
2016-10-11T13:57:55.063Z,64.11
2016-10-11T13:59:06.239Z,64.53
2016-10-11T14:00:17.432Z,64.69
2016-10-11T14:01:28.628Z,64.69
2016-10-11T14:02:39.841Z,63.85
2016-10-11T14:03:51.500Z,63.02
2016-10-11T14:05:02.657Z,62.44
2016-10-11T14:06:13.825Z,61.31
2016-10-11T14:07:24.995Z,61.41
2016-10-11T14:08:36.710Z,61.02
2016-10-11T14:09:47.906Z,60.96
2016-10-11T14:10:59.076Z,61.15
2016-10-11T14:12:10.822Z,60.28
2016-10-11T14:13:22.131Z,59.6
2016-10-11T14:14:33.308Z,60.09
2016-10-11T14:15:44.512Z,59.51
2016-10-11T14:16:55.669Z,60.47
2016-10-11T14:18:07.041Z,61.54
2016-10-11T14:19:18.232Z,61.31
2016-10-11T14:20:29.774Z,61.8
2016-10-11T14:21:40.955Z,61.22
2016-10-11T14:22:52.162Z,61.41
2016-10-11T14:24:03.340Z,60.83
2016-10-11T14:25:14.547Z,60.28
2016-10-11T14:26:25.754Z,59.96
2016-10-11T14:27:36.969Z,60.09
2016-10-11T14:28:48.177Z,58.86
2016-10-11T14:29:59.593Z,59.41
2016-10-11T14:31:10.823Z,58.37
2016-10-11T14:32:21.998Z,57.6
2016-10-11T14:33:33.177Z,54.57
2016-10-11T14:34:44.357Z,52.49
2016-10-11T14:35:55.559Z,49.44
2016-10-11T14:37:06.736Z,49.1
2016-10-11T14:38:17.935Z,48.25
2016-10-11T14:39:29.112Z,47.78
2016-10-11T14:40:40.278Z,48.47
2016-10-11T14:41:51.459Z,48.35
2016-10-11T14:43:02.653Z,50.53
2016-10-11T14:44:13.956Z,51.18
2016-10-11T14:45:25.166Z,51.18
2016-10-11T14:46:36.334Z,50.7
2016-10-11T14:47:47.600Z,52.25
2016-10-11T14:48:58.773Z,54.03
2016-10-11T14:50:09.969Z,55.94
2016-10-11T14:51:21.177Z,56.98
2016-10-11T14:52:32.386Z,58.47
2016-10-11T14:53:43.540Z,59.51
2016-10-11T14:54:54.698Z,59.38
2016-10-11T14:56:05.906Z,59.77
2016-10-11T14:57:17.336Z,59.48
2016-10-11T14:58:28.562Z,57.96
2016-10-11T14:59:39.763Z,56.18
2016-10-11T15:00:50.920Z,54.49
2016-10-11T15:02:02.110Z,55.49
2016-10-11T15:03:13.295Z,54.13
2016-10-11T15:04:24.455Z,53.19
2016-10-11T15:05:35.633Z,54.38
2016-10-11T15:06:46.830Z,56.26
2016-10-11T15:07:57.990Z,58.24
2016-10-11T15:09:09.164Z,59.66
2016-10-11T15:10:20.366Z,60.31
2016-10-11T15:11:31.565Z,61.27
2016-10-11T15:12:42.744Z,61.05
2016-10-11T15:13:53.947Z,61.92
2016-10-11T15:15:05.161Z,60.67
2016-10-11T15:16:16.340Z,58.47
2016-10-11T15:17:27.549Z,58.04
2016-10-11T15:18:38.745Z,56.79
2016-10-11T15:19:49.947Z,57.01