createdAt,value
2019-04-20T00:02:13.736Z,10.88
2019-04-20T00:04:37.346Z,10.83
2019-04-20T00:07:08.094Z,10.79
2019-04-20T00:09:39.961Z,10.70
2019-04-20T00:12:17.751Z,10.68
2019-04-20T00:14:41.336Z,10.68
2019-04-20T00:17:11.986Z,10.61
2019-04-20T00:19:47.088Z,10.51
2019-04-20T00:22:15.640Z,10.49
2019-04-20T00:25:00.431Z,10.40
2019-04-20T00:27:44.403Z,10.41
2019-04-20T00:30:22.776Z,10.38
2019-04-20T00:32:43.765Z,10.32
2019-04-20T00:34:59.955Z,10.23
2019-04-20T00:37:29.797Z,10.20
2019-04-20T00:39:59.591Z,10.18
2019-04-20T00:42:37.991Z,10.06
2019-04-20T00:45:08.435Z,9.95
2019-04-20T00:47:41.866Z,9.89
2019-04-20T00:50:21.350Z,9.75
2019-04-20T00:52:51.333Z,9.70
2019-04-20T00:55:08.345Z,9.70
2019-04-20T00:57:46.353Z,9.65
2019-04-20T01:00:25.849Z,9.62
2019-04-20T01:02:50.779Z,9.60
2019-04-20T01:05:35.370Z,9.57
2019-04-20T01:07:58.121Z,9.53
2019-04-20T01:10:28.315Z,9.49
2019-04-20T01:13:02.341Z,9.48
2019-04-20T01:15:38.611Z,9.45
2019-04-20T01:18:00.131Z,9.40
2019-04-20T01:20:29.761Z,9.33
2019-04-20T01:23:07.466Z,9.27
2019-04-20T01:25:37.621Z,9.18
2019-04-20T01:28:24.190Z,9.14
2019-04-20T01:30:41.988Z,9.17
2019-04-20T01:33:22.877Z,9.07
2019-04-20T01:35:56.685Z,9.02
2019-04-20T01:38:26.800Z,8.99
2019-04-20T01:40:44.391Z,8.96
2019-04-20T01:43:14.273Z,8.91
2019-04-20T01:45:45.364Z,8.82
2019-04-20T01:48:25.515Z,8.82
2019-04-20T01:50:54.847Z,8.88
2019-04-20T01:53:46.738Z,8.95
2019-04-20T01:56:13.749Z,8.97
2019-04-20T01:59:02.631Z,8.96
2019-04-20T02:01:35.559Z,8.94
2019-04-20T02:04:06.403Z,8.89
2019-04-20T02:06:42.556Z,8.89
2019-04-20T02:09:14.574Z,8.85
2019-04-20T02:11:43.587Z,8.84
2019-04-20T02:14:13.652Z,8.82
2019-04-20T02:16:48.006Z,8.81
2019-04-20T02:19:30.397Z,8.81
2019-04-20T02:22:00.225Z,8.79
2019-04-20T02:24:17.845Z,8.76
2019-04-20T02:26:50.080Z,8.72
2019-04-20T02:29:40.700Z,8.65
2019-04-20T02:32:32.195Z,8.56
2019-04-20T02:35:09.647Z,8.48
2019-04-20T02:40:35.366Z,8.45
2019-04-20T02:42:59.941Z,8.30
2019-04-20T02:50:30.169Z,8.30
2019-04-20T02:53:05.743Z,8.23
2019-04-20T02:55:31.343Z,8.18
2019-04-20T02:58:05.245Z,8.16
2019-04-20T03:00:35.576Z,8.13
2019-04-20T03:02:53.683Z,8.11
2019-04-20T03:05:28.078Z,8.13
2019-04-20T03:08:02.805Z,8.06
2019-04-20T03:10:44.661Z,8.12
2019-04-20T03:13:08.604Z,8.06
2019-04-20T03:15:38.184Z,8.00
2019-04-20T03:18:12.052Z,7.97
2019-04-20T03:20:41.726Z,7.94
2019-04-20T03:25:55.595Z,7.88
2019-04-20T03:28:28.422Z,7.83
2019-04-20T03:36:10.412Z,7.82
2019-04-20T03:38:26.202Z,7.78
2019-04-20T03:40:54.305Z,7.74
2019-04-20T03:43:12.065Z,7.68
2019-04-20T03:45:52.697Z,7.66
2019-04-20T03:48:33.600Z,7.68
2019-04-20T03:51:02.326Z,7.66
2019-04-20T03:53:38.535Z,7.62
2019-04-20T03:56:19.736Z,7.59
2019-04-20T03:58:51.920Z,7.55
2019-04-20T04:01:43.157Z,7.56
2019-04-20T04:04:05.338Z,7.54
2019-04-20T04:06:25.989Z,7.56
2019-04-20T04:09:06.416Z,7.58
2019-04-20T04:11:34.879Z,7.46
2019-04-20T04:13:52.436Z,7.36
2019-04-20T04:16:27.067Z,7.19
2019-04-20T04:19:07.831Z,7.09
2019-04-20T04:21:40.821Z,7.05
2019-04-20T04:24:09.564Z,7.06
2019-04-20T04:26:42.734Z,7.09
2019-04-20T04:29:25.741Z,7.11
2019-04-20T04:31:57.746Z,7.20
2019-04-20T04:34:27.471Z,7.29
2019-04-20T04:36:56.126Z,7.34
2019-04-20T04:39:34.008Z,7.50
2019-04-20T04:42:07.591Z,7.58
2019-04-20T04:44:23.927Z,7.68
2019-04-20T04:46:49.250Z,7.74
2019-04-20T04:49:20.844Z,7.88
2019-04-20T04:51:52.115Z,7.97
2019-04-20T04:54:25.858Z,8.08
2019-04-20T04:56:46.328Z,8.12
2019-04-20T04:59:17.137Z,8.12
2019-04-20T05:01:51.443Z,8.15
2019-04-20T05:04:40.129Z,8.25
2019-04-20T05:07:05.182Z,8.28
2019-04-20T05:09:23.801Z,8.35
2019-04-20T05:11:59.911Z,8.39
2019-04-20T05:14:38.088Z,8.44
2019-04-20T05:17:11.425Z,8.50
2019-04-20T05:19:50.074Z,8.61
2019-04-20T05:22:21.852Z,8.67
2019-04-20T05:25:02.271Z,8.71
2019-04-20T05:27:45.371Z,8.74
2019-04-20T05:29:59.157Z,8.90
2019-04-20T05:32:39.637Z,8.88
2019-04-20T05:35:25.489Z,8.98
2019-04-20T05:38:05.143Z,9.10
2019-04-20T05:40:29.285Z,9.14
2019-04-20T05:42:59.494Z,9.22
2019-04-20T05:45:24.913Z,9.30
2019-04-20T05:47:58.614Z,9.38
2019-04-20T05:50:30.276Z,9.42
2019-04-20T05:53:07.719Z,9.50
2019-04-20T05:55:41.619Z,9.53
2019-04-20T05:58:14.541Z,9.63
2019-04-20T06:00:48.132Z,9.68
2019-04-20T06:03:12.773Z,9.75
2019-04-20T06:05:55.521Z,9.91
2019-04-20T06:08:24.996Z,10.02
2019-04-20T06:10:52.269Z,10.14
2019-04-20T06:13:17.776Z,10.18
2019-04-20T06:15:53.682Z,10.28
2019-04-20T06:18:36.008Z,10.39
2019-04-20T06:21:21.301Z,10.57
2019-04-20T06:26:40.045Z,10.72
2019-04-20T06:28:50.851Z,10.82
2019-04-20T06:31:34.080Z,10.88
2019-04-20T06:36:52.626Z,11.10
2019-04-20T06:39:37.289Z,11.13
2019-04-20T06:42:07.092Z,11.13
2019-04-20T06:47:02.791Z,11.40
2019-04-20T06:51:59.325Z,11.59
2019-04-20T06:54:29.607Z,11.70
2019-04-20T06:57:07.102Z,11.87
2019-04-20T06:59:46.002Z,11.98
2019-04-20T07:02:17.249Z,12.13
2019-04-20T07:04:50.263Z,12.24
2019-04-20T07:07:14.553Z,12.37
2019-04-20T07:09:58.328Z,12.49
2019-04-20T07:12:12.439Z,12.58
2019-04-20T07:14:39.076Z,12.73
2019-04-20T07:17:26.990Z,12.87
2019-04-20T07:19:50.463Z,13.01
2019-04-20T07:22:37.576Z,13.12
2019-04-20T07:25:06.404Z,13.27
2019-04-20T07:27:41.594Z,13.41
2019-04-20T07:30:12.382Z,13.51
2019-04-20T07:32:49.827Z,13.66
2019-04-20T07:35:14.223Z,13.87
2019-04-20T07:40:20.397Z,14.01
2019-04-20T07:42:56.522Z,14.16
2019-04-20T07:45:30.887Z,14.33
2019-04-20T07:48:02.733Z,14.41
2019-04-20T07:50:21.711Z,14.56
2019-04-20T07:52:51.195Z,14.73
2019-04-20T07:55:37.037Z,14.83
2019-04-20T07:57:58.081Z,14.93
2019-04-20T08:03:16.322Z,15.17
2019-04-20T08:05:36.315Z,15.24
2019-04-20T08:08:16.862Z,15.41
2019-04-20T08:10:42.787Z,15.56
2019-04-20T08:13:27.546Z,15.72
2019-04-20T08:16:06.643Z,15.91
2019-04-20T08:18:27.591Z,16.11
2019-04-20T08:20:58.520Z,16.26
2019-04-20T08:23:38.636Z,16.44
2019-04-20T08:25:47.428Z,16.48
2019-04-20T08:28:16.791Z,16.76
2019-04-20T08:31:09.319Z,16.95
2019-04-20T08:33:54.951Z,17.12
2019-04-20T08:36:23.195Z,17.07
2019-04-20T08:39:15.056Z,17.05
2019-04-20T08:41:18.193Z,17.28
2019-04-20T08:44:23.834Z,17.61
2019-04-20T08:46:25.195Z,18.01
2019-04-20T08:48:58.177Z,18.41
2019-04-20T08:51:26.003Z,18.65
2019-04-20T08:53:59.383Z,18.87
2019-04-20T08:56:21.566Z,19.06
2019-04-20T08:58:41.554Z,19.07
2019-04-20T09:01:20.063Z,19.25
2019-04-20T09:03:55.864Z,19.19
2019-04-20T09:06:26.385Z,19.45
2019-04-20T09:08:57.871Z,19.68
2019-04-20T09:11:31.185Z,19.85
2019-04-20T09:13:53.590Z,20.09
2019-04-20T09:16:28.772Z,20.20
2019-04-20T09:18:58.969Z,20.40
2019-04-20T09:21:33.123Z,20.64
2019-04-20T09:24:21.527Z,20.68
2019-04-20T09:26:42.864Z,20.68
2019-04-20T09:29:11.133Z,20.86
2019-04-20T09:31:43.627Z,20.93
2019-04-20T09:34:20.555Z,21.01
2019-04-20T09:36:54.014Z,21.33
2019-04-20T09:39:28.387Z,21.59
2019-04-20T09:42:01.901Z,21.67
2019-04-20T09:44:37.517Z,22.30
2019-04-20T09:47:05.079Z,22.71
2019-04-20T09:49:47.224Z,23.13
2019-04-20T09:52:16.980Z,23.64
2019-04-20T09:54:56.374Z,24.48
2019-04-20T09:57:30.587Z,25.12
2019-04-20T09:59:57.680Z,25.82
2019-04-20T10:02:20.148Z,26.38
2019-04-20T10:04:43.902Z,26.35
2019-04-20T10:07:17.973Z,26.54
2019-04-20T10:09:46.638Z,26.89
2019-04-20T10:12:17.583Z,26.52
2019-04-20T10:14:47.340Z,26.47
2019-04-20T10:17:18.049Z,26.83
2019-04-20T10:19:48.295Z,26.46
2019-04-20T10:22:18.451Z,26.94
2019-04-20T10:24:50.312Z,26.87
2019-04-20T10:27:20.829Z,27.34
2019-04-20T10:29:51.441Z,27.69
2019-04-20T10:32:25.135Z,28.42
2019-04-20T10:34:52.813Z,28.31
2019-04-20T10:37:24.061Z,28.38
2019-04-20T10:39:54.408Z,28.18
2019-04-20T10:42:24.104Z,28.53
2019-04-20T10:44:55.890Z,28.63
2019-04-20T10:47:25.363Z,28.88
2019-04-20T10:49:55.345Z,28.86
2019-04-20T10:52:26.099Z,29.08
2019-04-20T10:54:56.536Z,29.39
2019-04-20T10:57:26.268Z,29.63
2019-04-20T10:59:55.895Z,29.64
2019-04-20T11:02:25.960Z,29.65
2019-04-20T11:04:56.982Z,29.64
2019-04-20T11:07:26.648Z,30.59
2019-04-20T11:10:07.986Z,30.63
2019-04-20T11:12:28.512Z,30.68
2019-04-20T11:14:58.669Z,30.36
2019-04-20T11:17:29.990Z,29.80
2019-04-20T11:20:01.292Z,29.40
2019-04-20T11:22:32.488Z,28.97
2019-04-20T11:25:02.252Z,28.46
2019-04-20T11:27:32.430Z,27.78
2019-04-20T11:30:02.520Z,27.37
2019-04-20T11:32:33.807Z,27.49
2019-04-20T11:35:09.044Z,27.34
2019-04-20T11:37:35.184Z,26.63
2019-04-20T11:40:07.077Z,27.50
2019-04-20T11:42:37.423Z,27.80
2019-04-20T11:45:08.926Z,28.68
2019-04-20T11:47:39.711Z,28.95
2019-04-20T11:50:09.808Z,28.75
2019-04-20T11:52:43.848Z,28.54
2019-04-20T11:55:11.025Z,28.26
2019-04-20T11:57:40.669Z,29.26
2019-04-20T12:00:13.160Z,29.25
2019-04-20T12:03:09.884Z,28.53
2019-04-20T12:05:38.111Z,28.69
2019-04-20T12:08:05.099Z,28.15
2019-04-20T12:10:35.201Z,27.83
2019-04-20T12:13:05.870Z,27.49
2019-04-20T12:15:38.613Z,27.56
2019-04-20T12:18:07.647Z,27.82
2019-04-20T12:20:38.786Z,28.07
2019-04-20T12:23:08.668Z,28.15
2019-04-20T12:25:40.944Z,28.24
2019-04-20T12:28:11.476Z,28.30
2019-04-20T12:30:41.898Z,28.28
2019-04-20T12:33:11.647Z,27.80
2019-04-20T12:35:42.549Z,27.26
2019-04-20T12:38:12.689Z,27.15
2019-04-20T12:40:42.393Z,27.02
2019-04-20T12:43:13.215Z,27.06
2019-04-20T12:45:44.144Z,27.24
2019-04-20T12:48:15.535Z,27.16
2019-04-20T12:50:45.687Z,27.02
2019-04-20T12:53:15.303Z,26.43
2019-04-20T12:55:46.459Z,25.78
2019-04-20T12:58:16.744Z,25.48
2019-04-20T13:00:52.290Z,25.31
2019-04-20T13:03:23.448Z,25.01
2019-04-20T13:05:54.274Z,25.36
2019-04-20T13:08:30.373Z,25.30
2019-04-20T13:10:58.348Z,25.06
2019-04-20T13:13:30.403Z,24.82
2019-04-20T13:16:08.365Z,25.09
2019-04-20T13:18:39.594Z,25.09
2019-04-20T13:21:09.371Z,25.27
2019-04-20T13:23:39.043Z,25.03
2019-04-20T13:26:10.456Z,25.03
2019-04-20T13:28:41.238Z,25.10
2019-04-20T13:31:11.624Z,24.78
2019-04-20T13:33:41.418Z,24.78
2019-04-20T13:36:12.484Z,24.58
2019-04-20T13:38:42.217Z,24.31
2019-04-20T13:41:11.856Z,24.70
2019-04-20T13:43:41.885Z,24.42
2019-04-20T13:46:11.502Z,24.43
2019-04-20T13:48:41.115Z,24.54
2019-04-20T13:51:10.757Z,24.55
2019-04-20T13:53:41.316Z,24.95
2019-04-20T13:56:11.857Z,24.72
2019-04-20T13:58:49.601Z,24.84
2019-04-20T14:01:30.666Z,24.77
2019-04-20T14:04:05.347Z,24.62
2019-04-20T14:06:35.351Z,24.80
2019-04-20T14:09:07.937Z,24.82
2019-04-20T14:11:39.152Z,24.66
2019-04-20T14:14:09.047Z,24.90
2019-04-20T14:16:38.979Z,24.90
2019-04-20T14:19:09.312Z,24.80
2019-04-20T14:21:39.010Z,24.53
2019-04-20T14:24:08.932Z,23.99
2019-04-20T14:26:39.455Z,23.39
2019-04-20T14:29:10.395Z,23.19
2019-04-20T14:31:40.067Z,22.62
2019-04-20T14:34:10.968Z,22.72
2019-04-20T14:36:41.225Z,22.73
2019-04-20T14:39:12.085Z,22.75
2019-04-20T14:41:42.323Z,22.79
2019-04-20T14:44:12.199Z,22.78
2019-04-20T14:46:42.025Z,22.95
2019-04-20T14:49:12.576Z,22.71
2019-04-20T14:51:43.428Z,22.78
2019-04-20T14:54:13.870Z,22.95
2019-04-20T14:56:43.590Z,22.70
2019-04-20T14:59:27.424Z,22.62
2019-04-20T15:02:15.234Z,22.77
2019-04-20T15:04:45.400Z,22.84
2019-04-20T15:07:15.106Z,23.09
2019-04-20T15:09:44.791Z,23.26
2019-04-20T15:12:14.954Z,23.41
2019-04-20T15:14:44.973Z,23.42
2019-04-20T15:17:19.435Z,23.30
2019-04-20T15:19:57.196Z,23.55
2019-04-20T15:22:31.676Z,23.61
2019-04-20T15:25:01.456Z,23.46
2019-04-20T15:27:31.090Z,23.28
2019-04-20T15:30:00.754Z,23.35
2019-04-20T15:32:31.343Z,23.23
2019-04-20T15:35:01.219Z,23.10
2019-04-20T15:37:33.057Z,22.81
2019-04-20T15:40:03.478Z,22.61
2019-04-20T15:42:33.291Z,22.41
2019-04-20T15:45:03.463Z,22.38
2019-04-20T15:47:34.164Z,22.35
2019-04-20T15:50:05.374Z,22.53
2019-04-20T15:52:41.060Z,22.56
2019-04-20T15:55:16.995Z,22.46
2019-04-20T15:57:38.669Z,22.20
2019-04-20T16:00:10.748Z,22.12
2019-04-20T16:02:53.997Z,22.10
2019-04-20T16:05:35.596Z,22.01
2019-04-20T16:08:21.387Z,21.82
2019-04-20T16:11:04.869Z,21.54
2019-04-20T16:13:38.469Z,21.47
2019-04-20T16:16:07.856Z,21.44
2019-04-20T16:18:38.966Z,21.34
2019-04-20T16:21:14.117Z,21.30
2019-04-20T16:23:42.955Z,21.15
2019-04-20T16:26:17.737Z,21.17
2019-04-20T16:28:47.929Z,21.21
2019-04-20T16:31:18.325Z,21.04
2019-04-20T16:33:48.840Z,21.09
2019-04-20T16:36:18.769Z,20.93
2019-04-20T16:38:48.390Z,20.92
2019-04-20T16:41:18.318Z,20.79
2019-04-20T16:43:48.627Z,20.65
2019-04-20T16:46:22.490Z,20.59
2019-04-20T16:48:50.609Z,20.56
2019-04-20T16:51:20.817Z,20.45
2019-04-20T16:53:51.856Z,20.43
2019-04-20T16:56:22.354Z,20.35
2019-04-20T16:58:54.605Z,20.28
2019-04-20T17:01:23.612Z,20.26
2019-04-20T17:04:01.774Z,20.18
2019-04-20T17:06:26.400Z,20.07
2019-04-20T17:08:56.600Z,20.00
2019-04-20T17:11:27.621Z,19.94
2019-04-20T17:13:59.926Z,19.88
2019-04-20T17:16:29.066Z,19.75
2019-04-20T17:18:59.646Z,19.64
2019-04-20T17:21:31.878Z,19.59
2019-04-20T17:24:01.612Z,19.56
2019-04-20T17:26:43.262Z,19.57
2019-04-20T17:29:18.027Z,19.46
2019-04-20T17:32:08.036Z,19.35
2019-04-20T17:34:55.840Z,19.19
2019-04-20T17:37:10.669Z,19.08
2019-04-20T17:40:04.161Z,18.99
2019-04-20T17:42:23.783Z,18.96
2019-04-20T17:44:52.771Z,18.89
2019-04-20T17:47:37.367Z,18.87
2019-04-20T17:50:06.902Z,18.79
2019-04-20T17:52:43.033Z,18.64
2019-04-20T17:54:55.820Z,18.55
2019-04-20T17:57:25.655Z,18.38
2019-04-20T18:00:00.407Z,18.21
2019-04-20T18:02:53.508Z,18.01
2019-04-20T18:05:26.983Z,17.81
2019-04-20T18:08:04.168Z,17.56
2019-04-20T18:10:30.304Z,17.40
2019-04-20T18:12:50.218Z,17.22
2019-04-20T18:15:36.004Z,16.96
2019-04-20T18:18:10.281Z,16.81
2019-04-20T18:20:42.791Z,16.64
2019-04-20T18:23:12.946Z,16.43
2019-04-20T18:26:07.906Z,16.24
2019-04-20T18:28:31.669Z,16.13
2019-04-20T18:30:59.046Z,15.93
2019-04-20T18:33:29.971Z,15.72
2019-04-20T18:35:58.322Z,15.56
2019-04-20T18:38:32.551Z,15.47
2019-04-20T18:41:05.975Z,15.38
2019-04-20T18:43:32.633Z,15.13
2019-04-20T18:46:17.637Z,14.93
2019-04-20T18:48:57.047Z,14.78
2019-04-20T18:51:05.936Z,14.64
2019-04-20T18:53:41.086Z,14.51
2019-04-20T18:56:08.124Z,14.46
2019-04-20T18:58:38.255Z,14.39
2019-04-20T19:01:07.906Z,14.33
2019-04-20T19:03:41.852Z,14.22
2019-04-20T19:06:09.526Z,14.15
2019-04-20T19:08:46.357Z,14.06
2019-04-20T19:11:16.542Z,14.01
2019-04-20T19:13:47.763Z,13.92
2019-04-20T19:16:46.724Z,13.86
2019-04-20T19:19:30.153Z,13.74
2019-04-20T19:21:52.059Z,13.68
2019-04-20T19:24:26.455Z,13.55
2019-04-20T19:26:57.428Z,13.43
2019-04-20T19:29:33.354Z,13.30
2019-04-20T19:32:11.596Z,13.21
2019-04-20T19:34:43.168Z,13.09
2019-04-20T19:37:10.537Z,13.08
2019-04-20T19:39:47.126Z,12.98
2019-04-20T19:42:15.216Z,13.03
2019-04-20T19:44:45.047Z,13.02
2019-04-20T19:47:24.931Z,13.12
2019-04-20T19:49:44.959Z,13.21
2019-04-20T19:52:36.689Z,13.21
2019-04-20T19:54:54.730Z,13.30
2019-04-20T19:57:26.630Z,13.39
2019-04-20T19:59:46.273Z,13.43
2019-04-20T20:02:13.837Z,13.50
2019-04-20T20:04:49.226Z,13.50
2019-04-20T20:07:26.385Z,13.57
2019-04-20T20:09:53.149Z,13.55
2019-04-20T20:12:19.806Z,13.55
2019-04-20T20:14:51.281Z,13.48
2019-04-20T20:17:44.292Z,13.34
2019-04-20T20:20:22.879Z,13.24
2019-04-20T20:22:32.311Z,13.08
2019-04-20T20:24:54.886Z,12.99
2019-04-20T20:27:35.279Z,12.90
2019-04-20T20:30:07.012Z,12.86
2019-04-20T20:32:49.191Z,12.84
2019-04-20T20:35:06.606Z,12.83
2019-04-20T20:37:39.977Z,12.81
2019-04-20T20:40:15.215Z,12.79
2019-04-20T20:42:48.679Z,12.80
2019-04-20T20:45:18.754Z,12.78
2019-04-20T20:47:54.522Z,12.79
2019-04-20T20:50:33.843Z,12.84
2019-04-20T20:52:54.806Z,12.93
2019-04-20T20:55:24.647Z,12.94
2019-04-20T20:57:50.859Z,12.91
2019-04-20T21:00:34.398Z,12.89
2019-04-20T21:02:53.826Z,12.84
2019-04-20T21:05:17.701Z,12.82
2019-04-20T21:07:50.794Z,12.81
2019-04-20T21:10:26.878Z,12.78
2019-04-20T21:12:55.413Z,12.79
2019-04-20T21:15:24.263Z,12.75
2019-04-20T21:18:17.649Z,12.74
2019-04-20T21:20:46.106Z,12.61
2019-04-20T21:23:14.269Z,12.54
2019-04-20T21:25:37.062Z,12.46
2019-04-20T21:28:02.548Z,12.46
2019-04-20T21:30:38.031Z,12.46
2019-04-20T21:33:05.552Z,12.39
2019-04-20T21:35:38.140Z,12.35
2019-04-20T21:38:09.657Z,12.29
2019-04-20T21:40:41.442Z,12.16
2019-04-20T21:43:10.527Z,12.07
2019-04-20T21:45:48.473Z,12.08
2019-04-20T21:48:31.744Z,12.01
2019-04-20T21:51:03.815Z,11.96
2019-04-20T21:53:19.735Z,11.89
2019-04-20T21:55:46.005Z,11.88
2019-04-20T21:58:19.329Z,11.73
2019-04-20T22:01:05.094Z,11.71
2019-04-20T22:03:24.725Z,11.72
2019-04-20T22:06:02.816Z,11.66
2019-04-20T22:08:32.798Z,11.57
2019-04-20T22:11:03.896Z,11.48
2019-04-20T22:13:39.782Z,11.34
2019-04-20T22:16:10.313Z,11.20
2019-04-20T22:18:48.422Z,11.09
2019-04-20T22:21:19.888Z,11.03
2019-04-20T22:23:57.211Z,10.94
2019-04-20T22:26:23.221Z,10.89
2019-04-20T22:28:42.395Z,10.87
2019-04-20T22:31:12.143Z,10.86
2019-04-20T22:33:44.570Z,10.79
2019-04-20T22:36:14.526Z,10.71
2019-04-20T22:39:03.411Z,10.62
2019-04-20T22:41:34.471Z,10.59
2019-04-20T22:44:09.462Z,10.50
2019-04-20T22:46:39.050Z,10.44
2019-04-20T22:49:28.190Z,10.38
2019-04-20T22:51:48.246Z,10.30
2019-04-20T22:54:29.760Z,10.20
2019-04-20T22:56:55.339Z,10.15
2019-04-20T22:59:18.495Z,10.05
2019-04-20T23:01:49.145Z,9.99
2019-04-20T23:04:16.927Z,9.93
2019-04-20T23:06:50.074Z,9.88
2019-04-20T23:09:18.740Z,9.90
2019-04-20T23:11:49.481Z,9.97
2019-04-20T23:14:20.361Z,9.90
2019-04-20T23:16:53.499Z,9.88
2019-04-20T23:19:32.335Z,9.80
2019-04-20T23:21:59.070Z,9.75
2019-04-20T23:24:24.188Z,9.71
2019-04-20T23:26:55.023Z,9.66
2019-04-20T23:29:27.252Z,9.72
2019-04-20T23:32:02.442Z,9.74
2019-04-20T23:34:30.981Z,9.61
2019-04-20T23:36:59.132Z,9.49
2019-04-20T23:39:35.474Z,9.38
2019-04-20T23:42:05.580Z,9.36
2019-04-20T23:44:40.035Z,9.28
2019-04-20T23:47:13.568Z,9.27
2019-04-20T23:50:00.249Z,9.25
2019-04-20T23:52:40.039Z,9.13
2019-04-20T23:54:52.585Z,9.04
2019-04-20T23:57:15.710Z,8.96
2019-04-20T23:59:46.973Z,8.92
