createdAt,value
2022-12-23T00:00:46.699Z,93.72
2022-12-23T00:03:14.747Z,93.76
2022-12-23T00:05:42.883Z,93.63
2022-12-23T00:08:10.856Z,93.39
2022-12-23T00:10:41.655Z,93.73
2022-12-23T00:13:29.385Z,94.04
2022-12-23T00:16:05.843Z,94.60
2022-12-23T00:18:34.751Z,94.01
2022-12-23T00:21:08.819Z,94.05
2022-12-23T00:23:40.421Z,93.31
2022-12-23T00:26:16.554Z,93.97
2022-12-23T00:28:44.799Z,94.32
2022-12-23T00:31:14.423Z,93.67
2022-12-23T00:33:45.813Z,93.82
2022-12-23T00:36:18.833Z,94.26
2022-12-23T00:39:05.043Z,93.22
2022-12-23T00:41:52.429Z,93.29
2022-12-23T00:44:20.634Z,93.78
2022-12-23T00:46:49.286Z,93.59
2022-12-23T00:49:37.446Z,93.82
2022-12-23T00:52:08.261Z,94.05
2022-12-23T00:54:36.674Z,94.34
2022-12-23T00:57:06.397Z,94.12
2022-12-23T00:59:34.690Z,94.21
2022-12-23T01:02:20.665Z,93.96
2022-12-23T01:05:06.568Z,94.24
2022-12-23T01:07:34.627Z,93.83
2022-12-23T01:10:02.705Z,93.88
2022-12-23T01:12:32.033Z,93.25
2022-12-23T01:15:00.001Z,93.46
2022-12-23T01:17:28.057Z,93.55
2022-12-23T01:19:56.090Z,93.53
2022-12-23T01:22:24.036Z,93.12
2022-12-23T01:24:52.054Z,93.11
2022-12-23T01:27:20.051Z,93.33
2022-12-23T01:29:49.426Z,93.53
2022-12-23T01:32:17.470Z,93.54
2022-12-23T01:34:45.515Z,93.96
2022-12-23T01:37:13.565Z,93.70
2022-12-23T01:39:41.636Z,93.88
2022-12-23T01:42:32.108Z,93.42
2022-12-23T01:45:03.502Z,93.68
2022-12-23T01:47:40.148Z,94.14
2022-12-23T01:50:14.674Z,94.29
2022-12-23T01:52:49.608Z,93.89
2022-12-23T01:55:24.027Z,93.55
2022-12-23T01:57:56.312Z,93.41
2022-12-23T02:00:43.143Z,93.01
2022-12-23T02:03:28.998Z,93.05
2022-12-23T02:06:19.932Z,93.99
2022-12-23T02:09:05.627Z,94.15
2022-12-23T02:12:05.451Z,94.07
2022-12-23T02:15:14.770Z,93.91
2022-12-23T02:18:02.639Z,94.53
2022-12-23T02:21:05.318Z,94.15
2022-12-23T02:24:21.074Z,94.56
2022-12-23T02:27:13.841Z,94.00
2022-12-23T02:30:38.024Z,94.78
2022-12-23T02:33:48.997Z,94.28
2022-12-23T02:36:35.675Z,94.14
2022-12-23T02:39:11.843Z,94.67
2022-12-23T02:41:53.559Z,93.73
2022-12-23T02:44:34.736Z,94.71
2022-12-23T02:47:11.599Z,94.62
2022-12-23T02:49:45.012Z,94.00
2022-12-23T02:52:18.033Z,94.39
2022-12-23T02:54:53.631Z,94.32
2022-12-23T02:57:30.368Z,94.11
2022-12-23T03:00:01.222Z,94.81
2022-12-23T03:02:32.491Z,94.70
2022-12-23T03:05:01.249Z,94.50
2022-12-23T03:07:36.514Z,94.52
2022-12-23T03:10:14.880Z,93.88
2022-12-23T03:12:59.202Z,94.37
2022-12-23T03:15:42.395Z,93.91
2022-12-23T03:18:28.376Z,94.45
2022-12-23T03:21:08.140Z,95.06
2022-12-23T03:23:40.252Z,94.55
2022-12-23T03:26:17.849Z,95.05
2022-12-23T03:28:54.860Z,93.62
2022-12-23T03:31:30.736Z,94.28
2022-12-23T03:34:06.590Z,94.56
2022-12-23T03:36:41.177Z,94.44
2022-12-23T03:39:20.524Z,94.22
2022-12-23T03:41:56.287Z,94.33
2022-12-23T03:44:32.221Z,93.83
2022-12-23T03:47:10.605Z,93.89
2022-12-23T03:49:47.855Z,94.53
2022-12-23T03:52:21.728Z,94.49
2022-12-23T03:54:54.930Z,95.18
2022-12-23T03:57:32.577Z,94.49
2022-12-23T04:00:00.549Z,95.01
2022-12-23T04:02:41.922Z,94.78
2022-12-23T04:05:24.549Z,94.64
2022-12-23T04:07:59.119Z,94.09
2022-12-23T04:10:28.317Z,94.10
2022-12-23T04:12:56.847Z,94.48
2022-12-23T04:15:28.187Z,94.46
2022-12-23T04:17:58.332Z,95.12
2022-12-23T04:20:27.801Z,94.88
2022-12-23T04:22:55.733Z,94.42
2022-12-23T04:25:23.693Z,94.86
2022-12-23T04:27:51.949Z,95.42
2022-12-23T04:30:20.261Z,94.98
2022-12-23T04:32:48.256Z,95.28
2022-12-23T04:35:16.473Z,95.20
2022-12-23T04:37:45.803Z,95.63
2022-12-23T04:40:14.536Z,96.09
2022-12-23T04:42:42.664Z,95.84
2022-12-23T04:45:11.829Z,96.13
2022-12-23T04:47:40.620Z,100.00
2022-12-23T04:50:15.651Z,100.00
2022-12-23T04:52:45.760Z,100.00
2022-12-23T04:55:14.003Z,100.00
2022-12-23T04:57:42.000Z,100.00
2022-12-23T05:00:11.748Z,100.00
2022-12-23T05:02:39.707Z,100.00
2022-12-23T05:05:08.524Z,100.00
2022-12-23T05:07:36.545Z,100.00
2022-12-23T05:10:06.715Z,100.00
2022-12-23T05:12:34.705Z,100.00
2022-12-23T05:15:02.710Z,100.00
2022-12-23T05:17:30.686Z,100.00
2022-12-23T05:19:58.666Z,96.45
2022-12-23T05:22:26.801Z,95.45
2022-12-23T05:24:54.772Z,94.91
2022-12-23T05:27:24.576Z,94.33
2022-12-23T05:29:52.478Z,94.48
2022-12-23T05:32:20.491Z,94.60
2022-12-23T05:34:48.497Z,92.96
2022-12-23T05:37:16.464Z,93.97
2022-12-23T05:39:44.820Z,94.30
2022-12-23T05:42:12.968Z,94.85
2022-12-23T05:44:42.319Z,94.76
2022-12-23T05:47:10.271Z,95.10
2022-12-23T05:49:38.359Z,94.17
2022-12-23T05:52:06.635Z,93.84
2022-12-23T05:54:34.674Z,94.10
2022-12-23T05:57:02.633Z,93.47
2022-12-23T05:59:31.547Z,92.84
2022-12-23T06:02:01.348Z,93.93
2022-12-23T06:04:29.535Z,94.54
2022-12-23T06:06:57.615Z,94.17
2022-12-23T06:09:25.831Z,95.29
2022-12-23T06:11:53.819Z,94.81
2022-12-23T06:14:28.407Z,95.84
2022-12-23T06:16:57.105Z,96.03
2022-12-23T06:19:27.644Z,95.53
2022-12-23T06:21:55.629Z,95.63
2022-12-23T06:24:23.645Z,95.47
2022-12-23T06:26:56.819Z,95.68
2022-12-23T06:29:25.586Z,95.22
2022-12-23T06:31:53.647Z,95.26
2022-12-23T06:34:21.673Z,95.37
2022-12-23T06:36:51.087Z,95.52
2022-12-23T06:39:19.075Z,94.91
2022-12-23T06:41:47.214Z,95.25
2022-12-23T06:44:15.268Z,95.56
2022-12-23T06:46:43.233Z,95.22
2022-12-23T06:49:13.672Z,95.68
2022-12-23T06:51:42.201Z,95.54
2022-12-23T06:54:13.362Z,95.22
2022-12-23T06:56:41.718Z,95.36
2022-12-23T06:59:09.746Z,95.42
2022-12-23T07:01:37.840Z,95.13
2022-12-23T07:04:06.477Z,95.32
2022-12-23T07:06:34.618Z,95.17
2022-12-23T07:09:02.657Z,95.17
2022-12-23T07:11:32.246Z,94.83
2022-12-23T07:14:00.545Z,95.45
2022-12-23T07:16:28.652Z,94.83
2022-12-23T07:18:56.816Z,95.01
2022-12-23T07:21:28.960Z,94.79
2022-12-23T07:23:57.707Z,94.95
2022-12-23T07:26:25.767Z,95.24
2022-12-23T07:28:55.210Z,95.65
2022-12-23T07:31:23.371Z,94.84
2022-12-23T07:33:51.544Z,95.23
2022-12-23T07:36:19.613Z,95.17
2022-12-23T07:38:51.539Z,95.05
2022-12-23T07:41:20.101Z,95.41
2022-12-23T07:43:48.763Z,95.20
2022-12-23T07:46:18.246Z,95.64
2022-12-23T07:48:46.291Z,95.03
2022-12-23T07:51:14.494Z,95.31
2022-12-23T07:53:42.535Z,95.41
2022-12-23T07:56:10.551Z,95.01
2022-12-23T07:58:38.533Z,94.95
2022-12-23T08:01:08.943Z,95.29
2022-12-23T08:03:38.752Z,95.73
2022-12-23T08:06:09.625Z,95.04
2022-12-23T08:08:38.681Z,95.31
2022-12-23T08:11:09.251Z,95.30
2022-12-23T08:13:41.491Z,95.19
2022-12-23T08:16:11.453Z,95.51
2022-12-23T08:18:42.648Z,95.12
2022-12-23T08:21:15.791Z,94.87
2022-12-23T08:23:44.012Z,95.21
2022-12-23T08:26:15.103Z,95.33
2022-12-23T08:28:45.072Z,94.89
2022-12-23T08:31:16.792Z,95.16
2022-12-23T08:33:49.174Z,95.48
2022-12-23T08:36:23.346Z,95.95
2022-12-23T08:38:53.481Z,95.75
2022-12-23T08:41:25.736Z,95.99
2022-12-23T08:43:54.950Z,95.71
2022-12-23T08:46:23.697Z,95.62
2022-12-23T08:48:53.770Z,95.53
2022-12-23T08:51:25.408Z,96.14
2022-12-23T08:54:00.457Z,96.05
2022-12-23T08:56:32.775Z,95.80
2022-12-23T08:59:02.042Z,96.08
2022-12-23T09:01:33.723Z,95.39
2022-12-23T09:04:05.821Z,95.71
2022-12-23T09:06:38.958Z,96.16
2022-12-23T09:09:08.047Z,95.79
2022-12-23T09:11:36.757Z,96.05
2022-12-23T09:14:06.950Z,95.88
2022-12-23T09:16:35.321Z,95.78
2022-12-23T09:19:05.712Z,95.98
2022-12-23T09:21:33.706Z,95.63
2022-12-23T09:24:01.756Z,95.87
2022-12-23T09:26:32.303Z,95.31
2022-12-23T09:29:01.452Z,95.21
2022-12-23T09:31:36.152Z,95.20
2022-12-23T09:34:06.946Z,94.99
2022-12-23T09:36:35.055Z,94.55
2022-12-23T09:39:03.083Z,94.82
2022-12-23T09:42:01.487Z,95.09
2022-12-23T09:45:03.840Z,94.31
2022-12-23T09:47:35.303Z,94.78
2022-12-23T09:50:22.668Z,94.89
2022-12-23T09:53:02.460Z,94.30
2022-12-23T09:55:47.214Z,94.56
2022-12-23T09:58:28.491Z,94.43
2022-12-23T10:01:16.230Z,94.93
2022-12-23T10:04:42.065Z,94.28
2022-12-23T10:07:38.455Z,94.21
2022-12-23T10:10:17.936Z,94.38
2022-12-23T10:12:51.241Z,94.76
2022-12-23T10:15:29.442Z,94.85
2022-12-23T10:18:04.741Z,93.93
2022-12-23T10:20:42.936Z,93.85
2022-12-23T10:23:26.746Z,93.47
2022-12-23T10:25:54.815Z,93.89
2022-12-23T10:28:23.862Z,93.89
2022-12-23T10:31:30.891Z,93.93
2022-12-23T10:34:03.399Z,93.29
2022-12-23T10:36:45.964Z,93.52
2022-12-23T10:39:28.827Z,93.21
2022-12-23T10:42:13.411Z,92.94
2022-12-23T10:45:23.741Z,92.57
2022-12-23T10:48:13.617Z,92.54
2022-12-23T10:50:57.178Z,92.72
2022-12-23T10:53:38.321Z,92.73
2022-12-23T10:56:09.917Z,92.76
2022-12-23T10:58:43.203Z,92.75
2022-12-23T11:01:26.002Z,92.47
2022-12-23T11:04:07.185Z,92.58
2022-12-23T11:06:42.037Z,92.16
2022-12-23T11:09:18.144Z,92.58
2022-12-23T11:12:00.861Z,93.05
2022-12-23T11:14:38.793Z,93.19
2022-12-23T11:17:20.716Z,93.71
2022-12-23T11:19:49.029Z,93.56
2022-12-23T11:22:26.480Z,93.65
2022-12-23T11:24:54.411Z,93.64
2022-12-23T11:27:23.916Z,93.78
2022-12-23T11:29:55.907Z,93.51
2022-12-23T11:32:28.561Z,93.72
2022-12-23T11:34:57.837Z,93.50
2022-12-23T11:37:36.694Z,93.57
2022-12-23T11:40:15.848Z,93.45
2022-12-23T11:42:47.944Z,92.92
2022-12-23T11:45:24.002Z,93.45
2022-12-23T11:47:52.172Z,93.44
2022-12-23T11:50:34.905Z,93.09
2022-12-23T11:53:13.502Z,93.14
2022-12-23T11:55:58.295Z,93.54
2022-12-23T11:58:31.735Z,92.77
2022-12-23T12:01:08.025Z,93.10
2022-12-23T12:03:48.300Z,93.36
2022-12-23T12:06:19.687Z,93.64
2022-12-23T12:08:52.656Z,93.69
2022-12-23T12:11:27.702Z,94.12
2022-12-23T12:14:01.411Z,93.18
2022-12-23T12:16:51.693Z,93.73
2022-12-23T12:19:27.061Z,94.05
2022-12-23T12:22:03.632Z,93.92
2022-12-23T12:24:40.096Z,93.62
2022-12-23T12:27:12.215Z,93.87
2022-12-23T12:29:49.725Z,93.30
2022-12-23T12:32:30.521Z,92.89
2022-12-23T12:35:07.048Z,92.01
2022-12-23T12:37:46.024Z,92.12
2022-12-23T12:40:27.892Z,91.12
2022-12-23T12:43:05.378Z,91.74
2022-12-23T12:45:46.860Z,92.00
2022-12-23T12:48:35.623Z,91.83
2022-12-23T12:51:15.396Z,91.86
2022-12-23T12:54:05.110Z,91.66
2022-12-23T12:56:42.461Z,91.28
2022-12-23T12:59:19.028Z,90.70
2022-12-23T13:02:20.269Z,90.80
2022-12-23T13:05:13.939Z,91.50
2022-12-23T13:08:08.201Z,91.09
2022-12-23T13:10:48.093Z,91.56
2022-12-23T13:13:35.776Z,91.81
2022-12-23T13:16:18.515Z,91.70
2022-12-23T13:19:01.012Z,91.37
2022-12-23T13:21:39.147Z,91.46
2022-12-23T13:24:22.978Z,91.95
2022-12-23T13:27:06.742Z,92.20
2022-12-23T13:30:03.150Z,92.12
2022-12-23T13:33:22.669Z,92.00
2022-12-23T13:36:09.492Z,92.12
2022-12-23T13:39:08.822Z,91.40
2022-12-23T13:41:42.665Z,91.43
2022-12-23T13:44:13.506Z,91.75
2022-12-23T13:46:57.037Z,91.41
2022-12-23T13:49:44.499Z,91.75
2022-12-23T13:52:24.027Z,92.29
2022-12-23T13:55:09.689Z,91.62
2022-12-23T13:57:55.495Z,91.66
2022-12-23T14:00:35.323Z,92.30
2022-12-23T14:03:20.046Z,91.67
2022-12-23T14:05:50.716Z,91.49
2022-12-23T14:08:36.058Z,92.43
2022-12-23T14:11:17.661Z,92.25
2022-12-23T14:13:56.001Z,92.32
2022-12-23T14:16:46.177Z,91.88
2022-12-23T14:19:37.879Z,92.10
2022-12-23T14:22:34.091Z,92.16
2022-12-23T14:25:44.529Z,92.29
2022-12-23T14:28:46.803Z,92.16
2022-12-23T14:31:32.961Z,92.14
2022-12-23T14:34:07.507Z,92.62
2022-12-23T14:36:35.862Z,92.35
2022-12-23T14:39:40.531Z,92.30
2022-12-23T14:42:16.499Z,91.70
2022-12-23T14:44:51.610Z,91.92
2022-12-23T14:47:40.168Z,92.40
2022-12-23T14:50:40.407Z,91.88
2022-12-23T14:53:22.225Z,92.42
2022-12-23T14:56:11.104Z,92.43
2022-12-23T14:59:13.850Z,91.79
2022-12-23T15:01:47.475Z,91.88
2022-12-23T15:04:24.757Z,91.93
2022-12-23T15:06:57.203Z,92.55
2022-12-23T15:09:29.019Z,92.41
2022-12-23T15:12:02.272Z,92.22
2022-12-23T15:14:39.586Z,92.56
2022-12-23T15:17:19.639Z,91.90
2022-12-23T15:19:48.620Z,92.03
2022-12-23T15:22:25.207Z,91.93
2022-12-23T15:24:58.196Z,91.12
2022-12-23T15:27:28.460Z,91.08
2022-12-23T15:29:59.384Z,91.55
2022-12-23T15:32:30.163Z,92.11
2022-12-23T15:35:06.735Z,92.03
2022-12-23T15:37:35.782Z,91.88
2022-12-23T15:40:12.159Z,91.99
2022-12-23T15:42:48.168Z,91.69
2022-12-23T15:45:35.457Z,91.89
2022-12-23T15:48:05.873Z,92.09
2022-12-23T15:50:42.053Z,92.05
2022-12-23T15:53:15.955Z,92.94
2022-12-23T15:55:44.061Z,92.30
2022-12-23T15:58:22.178Z,91.96
2022-12-23T16:00:57.976Z,92.01
2022-12-23T16:03:33.945Z,92.26
2022-12-23T16:06:12.312Z,91.76
2022-12-23T16:08:40.602Z,91.84
2022-12-23T16:11:16.885Z,91.62
2022-12-23T16:13:58.868Z,92.06
2022-12-23T16:16:41.430Z,90.93
2022-12-23T16:19:38.607Z,91.27
2022-12-23T16:22:14.202Z,91.45
2022-12-23T16:24:47.779Z,90.92
2022-12-23T16:27:20.250Z,91.38
2022-12-23T16:29:49.557Z,92.17
2022-12-23T16:32:20.951Z,92.55
2022-12-23T16:34:52.551Z,92.16
2022-12-23T16:37:20.567Z,92.70
2022-12-23T16:39:48.530Z,92.86
2022-12-23T16:42:16.520Z,92.69
2022-12-23T16:44:44.481Z,92.74
2022-12-23T16:47:18.697Z,92.21
2022-12-23T16:49:46.760Z,91.81
2022-12-23T16:52:15.272Z,92.37
2022-12-23T16:54:43.269Z,93.16
2022-12-23T16:57:11.561Z,92.47
2022-12-23T16:59:41.088Z,92.92
2022-12-23T17:02:20.610Z,92.79
2022-12-23T17:04:48.586Z,92.28
2022-12-23T17:07:16.615Z,92.02
2022-12-23T17:09:44.547Z,91.99
2022-12-23T17:12:12.830Z,90.51
2022-12-23T17:14:40.831Z,89.62
2022-12-23T17:17:15.974Z,90.25
2022-12-23T17:19:45.372Z,89.13
2022-12-23T17:22:14.575Z,88.90
2022-12-23T17:24:42.588Z,88.82
2022-12-23T17:27:16.738Z,89.98
2022-12-23T17:29:45.401Z,89.49
2022-12-23T17:32:15.261Z,89.14
2022-12-23T17:34:44.900Z,90.28
2022-12-23T17:37:15.926Z,90.46
2022-12-23T17:39:45.412Z,91.32
2022-12-23T17:42:24.960Z,91.53
2022-12-23T17:44:53.886Z,92.41
2022-12-23T17:47:23.556Z,91.71
2022-12-23T17:49:55.335Z,92.06
2022-12-23T17:52:25.157Z,91.59
2022-12-23T17:54:53.377Z,91.60
2022-12-23T17:57:26.900Z,90.90
2022-12-23T17:59:57.533Z,90.27
2022-12-23T18:02:29.419Z,89.86
2022-12-23T18:04:58.895Z,90.20
2022-12-23T18:07:27.160Z,90.94
2022-12-23T18:09:58.565Z,89.69
2022-12-23T18:12:36.330Z,90.39
2022-12-23T18:15:07.003Z,91.02
2022-12-23T18:17:35.099Z,90.19
2022-12-23T18:20:05.168Z,90.37
2022-12-23T18:22:33.585Z,89.67
2022-12-23T18:25:01.529Z,90.17
2022-12-23T18:27:29.489Z,90.38
2022-12-23T18:30:00.195Z,90.25
2022-12-23T18:32:29.661Z,91.11
2022-12-23T18:34:57.709Z,90.44
2022-12-23T18:37:27.257Z,90.78
2022-12-23T18:39:55.349Z,90.37
2022-12-23T18:42:23.353Z,90.50
2022-12-23T18:44:51.308Z,90.83
2022-12-23T18:47:19.196Z,90.99
2022-12-23T18:49:47.184Z,91.72
2022-12-23T18:52:15.190Z,92.58
2022-12-23T18:54:44.571Z,92.43
2022-12-23T18:57:12.774Z,92.33
2022-12-23T18:59:40.717Z,92.43
2022-12-23T19:02:15.185Z,92.94
2022-12-23T19:04:43.185Z,92.52
2022-12-23T19:07:12.326Z,92.75
2022-12-23T19:09:40.305Z,92.53
2022-12-23T19:12:09.818Z,92.52
2022-12-23T19:14:40.208Z,92.31
2022-12-23T19:17:08.219Z,93.39
2022-12-23T19:19:36.147Z,92.93
2022-12-23T19:22:04.183Z,93.24
2022-12-23T19:24:32.192Z,92.24
2022-12-23T19:27:00.154Z,91.36
2022-12-23T19:29:29.757Z,91.09
2022-12-23T19:31:57.662Z,91.21
2022-12-23T19:34:25.780Z,91.57
2022-12-23T19:36:53.831Z,92.09
2022-12-23T19:39:23.983Z,91.81
2022-12-23T19:41:51.992Z,91.30
2022-12-23T19:44:20.193Z,91.52
2022-12-23T19:46:49.889Z,91.70
2022-12-23T19:49:20.209Z,91.84
2022-12-23T19:51:49.418Z,91.89
2022-12-23T19:54:17.651Z,92.38
2022-12-23T19:56:45.949Z,92.31
2022-12-23T19:59:13.948Z,92.09
2022-12-23T20:01:42.021Z,92.14
2022-12-23T20:04:12.523Z,92.69
2022-12-23T20:06:42.454Z,92.36
2022-12-23T20:09:13.777Z,93.25
2022-12-23T20:11:44.650Z,92.68
2022-12-23T20:14:15.383Z,92.76
2022-12-23T20:16:44.106Z,93.07
2022-12-23T20:19:13.443Z,93.05
2022-12-23T20:21:41.857Z,93.14
2022-12-23T20:24:10.773Z,93.02
2022-12-23T20:26:39.355Z,93.09
2022-12-23T20:29:08.195Z,93.42
2022-12-23T20:31:38.158Z,93.00
2022-12-23T20:34:08.442Z,93.50
2022-12-23T20:36:38.264Z,93.23
2022-12-23T20:39:06.907Z,93.22
2022-12-23T20:41:35.361Z,93.27
2022-12-23T20:44:33.229Z,93.20
2022-12-23T20:46:51.757Z,93.30
2022-12-23T20:49:19.755Z,93.24
2022-12-23T20:51:49.197Z,92.79
2022-12-23T20:54:17.150Z,93.20
2022-12-23T20:56:45.161Z,93.28
2022-12-23T20:59:13.237Z,93.36
2022-12-23T21:01:42.271Z,93.44
2022-12-23T21:04:15.675Z,93.47
2022-12-23T21:06:45.696Z,93.29
2022-12-23T21:09:17.312Z,93.27
2022-12-23T21:11:48.038Z,93.11
2022-12-23T21:14:17.268Z,93.36
2022-12-23T21:16:46.062Z,93.22
2022-12-23T21:19:18.075Z,93.63
2022-12-23T21:21:47.383Z,93.51
2022-12-23T21:24:19.917Z,93.88
2022-12-23T21:26:55.688Z,94.12
2022-12-23T21:29:24.769Z,94.06
2022-12-23T21:31:52.891Z,93.78
2022-12-23T21:34:21.054Z,95.47
2022-12-23T21:36:49.116Z,97.01
2022-12-23T21:39:18.546Z,96.87
2022-12-23T21:41:46.631Z,97.47
2022-12-23T21:44:15.568Z,97.60
2022-12-23T21:46:43.820Z,97.11
2022-12-23T21:49:12.599Z,96.56
2022-12-23T21:51:42.051Z,97.38
2022-12-23T21:54:11.040Z,96.86
2022-12-23T21:56:41.914Z,96.59
2022-12-23T21:59:14.481Z,96.08
2022-12-23T22:01:43.871Z,95.51
2022-12-23T22:04:12.163Z,95.89
2022-12-23T22:06:44.512Z,94.97
2022-12-23T22:09:15.877Z,95.16
2022-12-23T22:11:46.324Z,94.45
2022-12-23T22:14:17.347Z,94.46
2022-12-23T22:16:45.530Z,94.54
2022-12-23T22:19:14.216Z,94.75
2022-12-23T22:21:42.644Z,94.52
2022-12-23T22:24:10.978Z,94.90
2022-12-23T22:26:41.304Z,94.41
2022-12-23T22:29:13.005Z,94.52
2022-12-23T22:31:45.809Z,94.04
2022-12-23T22:34:17.294Z,94.39
2022-12-23T22:36:45.585Z,94.06
2022-12-23T22:39:20.579Z,94.53
2022-12-23T22:41:49.531Z,94.11
2022-12-23T22:44:20.145Z,94.49
2022-12-23T22:46:48.566Z,94.16
2022-12-23T22:49:17.892Z,94.66
2022-12-23T22:51:46.113Z,93.78
2022-12-23T22:54:14.362Z,93.81
2022-12-23T22:56:42.492Z,94.23
2022-12-23T22:59:23.085Z,93.87
2022-12-23T23:01:53.445Z,93.75
2022-12-23T23:04:22.011Z,93.28
2022-12-23T23:06:50.113Z,93.72
2022-12-23T23:09:21.645Z,93.93
2022-12-23T23:11:50.700Z,93.84
2022-12-23T23:14:19.641Z,94.25
2022-12-23T23:16:49.157Z,93.58
2022-12-23T23:19:20.153Z,94.29
2022-12-23T23:21:48.832Z,94.63
2022-12-23T23:24:17.523Z,95.04
2022-12-23T23:26:45.819Z,94.44
2022-12-23T23:29:13.924Z,94.29
2022-12-23T23:31:43.615Z,94.55
2022-12-23T23:34:14.221Z,94.38
2022-12-23T23:36:42.673Z,93.78
2022-12-23T23:39:14.058Z,94.24
2022-12-23T23:41:42.501Z,93.50
2022-12-23T23:44:11.948Z,94.21
2022-12-23T23:46:40.812Z,94.96
2022-12-23T23:49:08.741Z,94.48
2022-12-23T23:51:39.040Z,94.38
2022-12-23T23:54:07.715Z,94.54
2022-12-23T23:56:39.069Z,94.34
2022-12-23T23:59:09.017Z,94.42
