createdAt,value
2022-08-03T00:00:15.657Z,55
2022-08-03T00:05:18.680Z,57
2022-08-03T00:10:18.729Z,57
2022-08-03T00:15:18.642Z,57
2022-08-03T00:20:15.719Z,58
2022-08-03T00:25:15.702Z,58
2022-08-03T00:30:20.011Z,58
2022-08-03T00:35:35.177Z,56
2022-08-03T00:40:18.645Z,56
2022-08-03T00:45:18.643Z,58
2022-08-03T00:50:18.660Z,59
2022-08-03T00:55:18.671Z,59
2022-08-03T01:00:18.665Z,59
2022-08-03T01:05:20.089Z,59
2022-08-03T01:10:18.665Z,59
2022-08-03T01:15:15.664Z,59
2022-08-03T01:20:18.738Z,60
2022-08-03T01:25:16.824Z,60
2022-08-03T01:30:15.689Z,61
2022-08-03T01:35:18.686Z,61
2022-08-03T01:40:20.098Z,61
2022-08-03T01:45:18.678Z,61
2022-08-03T01:50:15.781Z,61
2022-08-03T01:55:18.684Z,61
2022-08-03T02:00:15.710Z,61
2022-08-03T02:05:18.714Z,62
2022-08-03T02:10:23.579Z,62
2022-08-03T02:15:19.903Z,62
2022-08-03T02:20:18.683Z,62
2022-08-03T02:25:18.682Z,61
2022-08-03T02:30:18.677Z,61
2022-08-03T02:35:15.715Z,62
2022-08-03T02:40:18.738Z,62
2022-08-03T02:45:18.671Z,62
2022-08-03T02:50:17.214Z,61
2022-08-03T02:55:18.721Z,61
2022-08-03T03:00:27.174Z,61
2022-08-03T03:05:56.116Z,61
2022-08-03T03:10:15.771Z,61
2022-08-03T03:15:18.782Z,61
2022-08-03T03:20:15.632Z,61
2022-08-03T03:25:17.209Z,61
2022-08-03T03:30:18.780Z,61
2022-08-03T03:35:15.776Z,61
2022-08-03T03:40:18.739Z,61
2022-08-03T03:45:18.728Z,61
2022-08-03T03:50:18.744Z,61
2022-08-03T03:55:20.087Z,61
2022-08-03T04:00:20.019Z,62
2022-08-03T04:05:20.026Z,62
2022-08-03T04:10:17.041Z,60
2022-08-03T04:15:17.014Z,60
2022-08-03T04:20:20.078Z,61
2022-08-03T04:25:20.100Z,60
2022-08-03T04:30:18.413Z,59
2022-08-03T04:35:20.053Z,60
2022-08-03T04:40:22.700Z,60
2022-08-03T04:45:17.045Z,60
2022-08-03T04:50:21.646Z,60
2022-08-03T04:55:19.990Z,60
2022-08-03T05:00:21.330Z,61
2022-08-03T05:05:20.027Z,61
2022-08-03T05:10:20.030Z,62
2022-08-03T05:15:20.054Z,62
2022-08-03T05:20:20.026Z,62
2022-08-03T05:25:24.457Z,62
2022-08-03T05:30:31.202Z,62
2022-08-03T05:36:00.684Z,62
2022-08-03T05:40:16.973Z,62
2022-08-03T05:45:17.124Z,62
2022-08-03T05:50:20.080Z,62
2022-08-03T05:55:20.042Z,63
2022-08-03T06:00:17.072Z,63
2022-08-03T06:05:20.126Z,63
2022-08-03T06:10:36.260Z,63
2022-08-03T06:15:17.041Z,63
2022-08-03T06:20:20.114Z,63
2022-08-03T06:25:21.317Z,63
2022-08-03T06:30:20.985Z,63
2022-08-03T06:35:20.235Z,64
2022-08-03T06:40:21.891Z,64
2022-08-03T06:45:21.543Z,64
2022-08-03T06:50:24.238Z,64
2022-08-03T06:55:17.074Z,65
2022-08-03T07:00:17.104Z,65
2022-08-03T07:05:20.073Z,65
2022-08-03T07:10:17.170Z,66
2022-08-03T07:15:55.315Z,66
2022-08-03T07:20:21.553Z,66
2022-08-03T07:25:17.119Z,66
2022-08-03T07:30:20.194Z,67
2022-08-03T07:35:25.200Z,67
2022-08-03T07:40:17.126Z,67
2022-08-03T07:45:20.120Z,67
2022-08-03T07:50:20.114Z,67
2022-08-03T07:55:25.958Z,68
2022-08-03T08:00:20.213Z,68
2022-08-03T08:05:17.155Z,68
2022-08-03T08:10:20.320Z,68
2022-08-03T08:15:17.116Z,68
2022-08-03T08:20:18.215Z,69
2022-08-03T08:25:20.079Z,69
2022-08-03T08:30:21.647Z,69
2022-08-03T08:35:17.181Z,70
2022-08-03T08:40:20.105Z,70
2022-08-03T08:45:20.138Z,70
2022-08-03T08:50:27.727Z,70
2022-08-03T08:55:20.140Z,71
2022-08-03T09:00:20.135Z,71
2022-08-03T09:05:35.718Z,71
2022-08-03T09:10:20.110Z,71
2022-08-03T09:15:20.142Z,72
2022-08-03T09:20:17.134Z,72
2022-08-03T09:25:24.649Z,72
2022-08-03T09:30:34.537Z,72
2022-08-03T09:35:33.067Z,72
2022-08-03T09:40:21.401Z,72
2022-08-03T09:45:20.158Z,73
2022-08-03T09:50:20.125Z,73
2022-08-03T09:56:31.113Z,73
2022-08-03T09:56:33.784Z,73
2022-08-03T10:00:20.151Z,73
2022-08-03T10:05:17.642Z,73
2022-08-03T10:10:30.575Z,73
2022-08-03T10:16:21.663Z,73
2022-08-03T10:16:25.636Z,73
2022-08-03T10:20:20.211Z,73
2022-08-03T10:25:17.186Z,73
2022-08-03T10:30:17.250Z,73
2022-08-03T10:35:21.537Z,73
2022-08-03T10:40:39.494Z,73
2022-08-03T10:45:17.216Z,73
2022-08-03T10:50:23.841Z,73
2022-08-03T10:55:20.686Z,73
2022-08-03T11:00:20.169Z,72
2022-08-03T11:05:17.231Z,72
2022-08-03T11:10:20.209Z,72
2022-08-03T11:15:20.202Z,72
2022-08-03T11:20:17.251Z,72
2022-08-03T11:25:53.842Z,71
2022-08-03T11:30:20.182Z,71
2022-08-03T11:35:20.272Z,70
2022-08-03T11:40:20.235Z,70
2022-08-03T11:45:20.207Z,69
2022-08-03T11:50:17.261Z,69
2022-08-03T11:55:20.207Z,68
2022-08-03T12:00:21.591Z,68
2022-08-03T12:05:20.219Z,67
2022-08-03T12:10:20.195Z,65
2022-08-03T12:15:17.311Z,65
2022-08-03T12:20:20.246Z,64
2022-08-03T12:25:20.186Z,63
2022-08-03T12:30:20.204Z,61
2022-08-03T12:35:21.593Z,61
2022-08-03T12:40:24.004Z,60
2022-08-03T12:45:17.273Z,59
2022-08-03T12:50:20.234Z,58
2022-08-03T12:55:20.203Z,57
2022-08-03T13:00:21.721Z,57
2022-08-03T13:05:20.240Z,56
2022-08-03T13:10:21.699Z,55
2022-08-03T13:15:20.210Z,55
2022-08-03T13:20:20.224Z,55
2022-08-03T13:25:17.245Z,53
2022-08-03T13:30:30.495Z,54
2022-08-03T13:35:20.220Z,52
2022-08-03T13:40:17.300Z,53
2022-08-03T13:45:21.629Z,53
2022-08-03T13:50:20.261Z,53
2022-08-03T13:55:17.321Z,52
2022-08-03T14:00:27.433Z,54
2022-08-03T14:05:17.303Z,54
2022-08-03T14:10:20.295Z,54
2022-08-03T14:15:20.255Z,54
2022-08-03T14:20:36.498Z,52
2022-08-03T14:25:20.255Z,50
2022-08-03T14:30:20.228Z,52
2022-08-03T14:35:17.291Z,52
2022-08-03T14:40:17.280Z,54
2022-08-03T14:45:20.763Z,53
2022-08-03T14:50:37.852Z,53
2022-08-03T14:55:21.754Z,55
2022-08-03T15:00:20.270Z,54
2022-08-03T15:05:20.324Z,53
2022-08-03T15:10:17.301Z,57
2022-08-03T15:15:20.290Z,56
2022-08-03T15:20:27.739Z,55
2022-08-03T15:26:03.974Z,54
2022-08-03T15:26:30.917Z,54
2022-08-03T15:30:19.607Z,55
2022-08-03T15:35:20.339Z,56
2022-08-03T15:40:20.280Z,55
2022-08-03T15:45:17.924Z,54
2022-08-03T15:50:20.323Z,53
2022-08-03T15:55:20.289Z,53
2022-08-03T16:00:33.493Z,54
2022-08-03T16:05:20.279Z,51
2022-08-03T16:10:20.290Z,53
2022-08-03T16:15:20.340Z,53
2022-08-03T16:20:31.586Z,51
2022-08-03T16:25:20.333Z,51
2022-08-03T16:30:20.277Z,50
2022-08-03T16:35:21.817Z,50
2022-08-03T16:40:19.541Z,50
2022-08-03T16:45:20.311Z,51
2022-08-03T16:50:19.908Z,50
2022-08-03T16:55:48.688Z,49
2022-08-03T17:00:32.901Z,48
2022-08-03T17:05:20.346Z,49
2022-08-03T17:10:26.270Z,48
2022-08-03T17:15:18.316Z,48
2022-08-03T17:20:17.339Z,47
2022-08-03T17:25:22.223Z,47
2022-08-03T17:30:17.348Z,49
2022-08-03T17:35:17.362Z,50
2022-08-03T17:40:18.480Z,50
2022-08-03T17:45:16.811Z,49
2022-08-03T17:50:25.481Z,50
2022-08-03T17:55:56.042Z,50
2022-08-03T18:00:18.584Z,49
2022-08-03T18:05:18.382Z,49
2022-08-03T18:10:15.566Z,50
2022-08-03T18:15:21.186Z,50
2022-08-03T18:20:34.050Z,50
2022-08-03T18:25:18.391Z,52
2022-08-03T18:30:15.361Z,51
2022-08-03T18:35:15.377Z,50
2022-08-03T18:40:20.982Z,50
2022-08-03T18:45:57.489Z,51
2022-08-03T18:50:19.285Z,49
2022-08-03T18:55:33.192Z,50
2022-08-03T19:00:23.894Z,51
2022-08-03T19:05:18.349Z,51
2022-08-03T19:11:28.170Z,51
2022-08-03T19:15:18.347Z,53
2022-08-03T19:20:18.305Z,53
2022-08-03T19:25:18.379Z,53
2022-08-03T19:30:26.097Z,53
2022-08-03T19:35:19.035Z,54
2022-08-03T19:40:19.869Z,53
2022-08-03T19:45:15.383Z,53
2022-08-03T19:50:15.439Z,53
2022-08-03T19:55:18.410Z,53
2022-08-03T20:00:20.053Z,53
2022-08-03T20:05:15.825Z,54
2022-08-03T20:10:18.510Z,54
2022-08-03T20:15:22.556Z,56
2022-08-03T20:20:18.444Z,56
2022-08-03T20:25:20.883Z,55
2022-08-03T20:30:18.391Z,55
2022-08-03T20:35:16.902Z,56
2022-08-03T20:40:18.419Z,56
2022-08-03T20:45:58.229Z,58
2022-08-03T20:50:18.382Z,60
2022-08-03T20:55:18.395Z,61
2022-08-03T21:00:18.431Z,62
2022-08-03T21:05:21.088Z,62
2022-08-03T21:10:18.399Z,64
2022-08-03T21:13:09.235Z,51
2022-08-03T21:16:12.514Z,64
2022-08-03T21:20:15.473Z,65
2022-08-03T21:25:18.418Z,65
2022-08-03T21:30:15.507Z,66
2022-08-03T21:35:15.445Z,67
2022-08-03T21:40:19.872Z,67
2022-08-03T21:45:18.449Z,68
2022-08-03T21:50:15.455Z,68
2022-08-03T21:55:20.736Z,69
2022-08-03T22:00:18.485Z,70
2022-08-03T22:05:16.369Z,70
2022-08-03T22:10:18.461Z,70
2022-08-03T22:15:19.792Z,71
2022-08-03T22:20:18.437Z,72
2022-08-03T22:25:18.425Z,72
2022-08-03T22:30:18.494Z,72
2022-08-03T22:35:18.424Z,72
2022-08-03T22:40:18.479Z,73
2022-08-03T22:46:06.910Z,73
2022-08-03T22:50:33.167Z,73
2022-08-03T22:55:24.665Z,73
2022-08-03T23:00:18.569Z,73
2022-08-03T23:06:01.155Z,73
2022-08-03T23:10:18.480Z,73
2022-08-03T23:15:15.543Z,73
2022-08-03T23:20:15.490Z,73
2022-08-03T23:25:16.950Z,74
2022-08-03T23:30:18.497Z,74
2022-08-03T23:35:18.501Z,74
2022-08-03T23:40:15.512Z,75
2022-08-03T23:45:15.872Z,75
2022-08-03T23:50:18.492Z,75
2022-08-03T23:55:19.864Z,76
