createdAt,value
2024-05-09T00:00:06.393Z,89.23
2024-05-09T00:01:03.985Z,118.62
2024-05-09T00:02:04.010Z,146.94
2024-05-09T00:03:03.943Z,172.91
2024-05-09T00:04:04.151Z,163.09
2024-05-09T00:05:04.071Z,144.61
2024-05-09T00:06:04.099Z,127.45
2024-05-09T00:07:03.910Z,114.47
2024-05-09T00:08:03.961Z,105.94
2024-05-09T00:09:03.906Z,96.78
2024-05-09T00:10:05.577Z,90.12
2024-05-09T00:11:04.220Z,87.25
2024-05-09T00:12:04.054Z,80.58
2024-05-09T00:13:03.930Z,75.08
2024-05-09T00:14:04.015Z,71.42
2024-05-09T00:15:03.946Z,67.93
2024-05-09T00:16:03.921Z,62.50
2024-05-09T00:17:04.043Z,60.31
2024-05-09T00:18:04.548Z,56.86
2024-05-09T00:19:04.046Z,56.19
2024-05-09T00:20:06.913Z,53.20
2024-05-09T00:21:04.127Z,53.33
2024-05-09T00:22:03.950Z,53.74
2024-05-09T00:23:03.995Z,50.27
2024-05-09T00:24:03.953Z,48.41
2024-05-09T00:25:03.941Z,47.61
2024-05-09T00:26:03.996Z,50.50
2024-05-09T00:27:03.957Z,50.90
2024-05-09T00:28:03.966Z,50.52
2024-05-09T00:29:04.030Z,51.24
2024-05-09T00:30:04.369Z,51.03
2024-05-09T00:31:03.968Z,52.34
2024-05-09T00:32:04.160Z,53.18
2024-05-09T00:33:04.733Z,51.91
2024-05-09T00:34:04.097Z,52.01
2024-05-09T00:35:04.017Z,50.00
2024-05-09T00:36:03.974Z,52.23
2024-05-09T00:37:03.969Z,52.83
2024-05-09T00:38:04.489Z,50.82
2024-05-09T00:39:03.971Z,51.49
2024-05-09T00:40:05.809Z,50.37
2024-05-09T00:41:04.083Z,50.44
2024-05-09T00:42:03.982Z,50.68
2024-05-09T00:43:03.974Z,50.80
2024-05-09T00:44:04.007Z,50.45
2024-05-09T00:45:03.996Z,50.70
2024-05-09T00:46:04.020Z,50.60
2024-05-09T00:47:04.080Z,50.22
2024-05-09T00:48:04.234Z,52.29
2024-05-09T00:49:04.117Z,52.06
2024-05-09T00:50:05.551Z,53.38
2024-05-09T00:51:04.088Z,53.53
2024-05-09T00:52:04.000Z,53.68
2024-05-09T00:53:04.072Z,53.65
2024-05-09T00:54:03.997Z,54.62
2024-05-09T00:55:04.029Z,53.18
2024-05-09T00:56:04.020Z,51.75
2024-05-09T00:57:04.010Z,52.71
2024-05-09T00:58:03.990Z,51.65
2024-05-09T00:59:04.034Z,52.37
2024-05-09T01:00:06.097Z,51.88
2024-05-09T01:01:04.088Z,52.01
2024-05-09T01:02:04.065Z,52.16
2024-05-09T01:03:04.168Z,51.36
2024-05-09T01:04:04.172Z,51.62
2024-05-09T01:05:04.135Z,50.83
2024-05-09T01:06:04.073Z,50.89
2024-05-09T01:07:04.013Z,51.90
2024-05-09T01:08:04.060Z,51.12
2024-05-09T01:09:04.010Z,51.57
2024-05-09T01:10:05.541Z,51.64
2024-05-09T01:11:04.210Z,51.71
2024-05-09T01:12:04.288Z,51.74
2024-05-09T01:13:04.101Z,51.73
2024-05-09T01:14:04.088Z,50.72
2024-05-09T01:15:04.019Z,51.32
2024-05-09T01:16:04.029Z,51.60
2024-05-09T01:17:04.061Z,51.08
2024-05-09T01:18:04.322Z,51.68
2024-05-09T01:19:04.271Z,50.82
2024-05-09T01:20:06.310Z,52.39
2024-05-09T01:21:04.096Z,52.51
2024-05-09T01:22:04.031Z,52.82
2024-05-09T01:23:04.135Z,53.01
2024-05-09T01:24:04.035Z,53.02
2024-05-09T01:25:04.050Z,55.43
2024-05-09T01:26:04.103Z,53.64
2024-05-09T01:27:04.019Z,53.89
2024-05-09T01:28:04.097Z,51.99
2024-05-09T01:29:04.103Z,53.73
2024-05-09T01:30:09.035Z,52.98
2024-05-09T01:31:04.036Z,53.14
2024-05-09T01:32:04.219Z,53.71
2024-05-09T01:33:04.645Z,54.48
2024-05-09T01:34:04.090Z,56.59
2024-05-09T01:35:04.108Z,56.59
2024-05-09T01:36:04.040Z,57.59
2024-05-09T01:37:04.047Z,56.79
2024-05-09T01:38:04.306Z,56.82
2024-05-09T01:39:04.061Z,55.72
2024-05-09T01:40:07.328Z,53.71
2024-05-09T01:41:04.081Z,53.82
2024-05-09T01:42:04.062Z,53.94
2024-05-09T01:43:04.061Z,54.43
2024-05-09T01:44:04.107Z,54.43
2024-05-09T01:45:04.046Z,54.43
2024-05-09T01:46:04.051Z,52.86
2024-05-09T01:47:04.083Z,53.59
2024-05-09T01:48:04.557Z,53.67
2024-05-09T01:49:04.195Z,54.58
2024-05-09T01:50:06.625Z,52.89
2024-05-09T01:51:04.303Z,53.09
2024-05-09T01:52:04.248Z,53.18
2024-05-09T01:53:04.284Z,53.87
2024-05-09T01:54:04.280Z,54.19
2024-05-09T01:55:06.487Z,54.45
2024-05-09T01:56:04.330Z,56.80
2024-05-09T01:57:04.323Z,54.40
2024-05-09T01:58:04.314Z,57.48
2024-05-09T01:59:04.330Z,55.76
2024-05-09T02:00:06.011Z,53.71
2024-05-09T02:01:04.311Z,53.91
2024-05-09T02:02:04.583Z,54.06
2024-05-09T02:03:04.438Z,54.25
2024-05-09T02:04:04.649Z,55.24
2024-05-09T02:05:04.414Z,56.21
2024-05-09T02:06:04.484Z,55.75
2024-05-09T02:07:04.351Z,56.54
2024-05-09T02:08:04.404Z,53.70
2024-05-09T02:09:04.326Z,57.13
2024-05-09T02:10:10.823Z,53.03
2024-05-09T02:11:04.422Z,53.23
2024-05-09T02:12:04.447Z,54.19
2024-05-09T02:13:04.323Z,54.41
2024-05-09T02:14:04.362Z,55.75
2024-05-09T02:15:04.332Z,56.65
2024-05-09T02:16:04.340Z,55.17
2024-05-09T02:17:04.364Z,55.15
2024-05-09T02:18:04.643Z,54.66
2024-05-09T02:19:04.398Z,53.96
2024-05-09T02:20:06.023Z,52.28
2024-05-09T02:21:04.460Z,54.92
2024-05-09T02:22:04.355Z,54.20
2024-05-09T02:23:05.096Z,55.93
2024-05-09T02:24:04.344Z,55.22
2024-05-09T02:25:04.343Z,54.30
2024-05-09T02:26:04.402Z,52.52
2024-05-09T02:27:04.338Z,53.58
2024-05-09T02:28:04.349Z,52.57
2024-05-09T02:29:04.395Z,52.08
2024-05-09T02:30:09.891Z,50.89
2024-05-09T02:31:04.359Z,51.04
2024-05-09T02:32:04.416Z,51.76
2024-05-09T02:33:04.590Z,52.09
2024-05-09T02:34:04.608Z,53.50
2024-05-09T02:35:04.428Z,52.88
2024-05-09T02:36:04.362Z,53.79
2024-05-09T02:37:04.366Z,52.66
2024-05-09T02:38:04.475Z,52.50
2024-05-09T02:39:04.374Z,53.41
2024-05-09T02:40:05.683Z,51.57
2024-05-09T02:41:04.413Z,51.80
2024-05-09T02:42:04.387Z,52.22
2024-05-09T02:43:04.381Z,52.60
2024-05-09T02:44:04.425Z,53.04
2024-05-09T02:45:04.377Z,55.46
2024-05-09T02:46:04.385Z,55.08
2024-05-09T02:47:04.385Z,54.79
2024-05-09T02:48:04.586Z,54.19
2024-05-09T02:49:04.549Z,54.28
2024-05-09T02:50:05.982Z,55.48
2024-05-09T02:51:04.556Z,59.30
2024-05-09T02:52:04.397Z,60.08
2024-05-09T02:53:04.530Z,58.06
2024-05-09T02:54:04.402Z,57.70
2024-05-09T02:55:04.387Z,54.74
2024-05-09T02:56:04.470Z,55.73
2024-05-09T02:57:04.391Z,56.46
2024-05-09T02:58:04.382Z,55.18
2024-05-09T02:59:04.437Z,54.70
2024-05-09T03:00:06.111Z,59.04
2024-05-09T03:01:04.463Z,59.09
2024-05-09T03:02:04.447Z,58.03
2024-05-09T03:03:04.660Z,59.35
2024-05-09T03:04:04.597Z,58.51
2024-05-09T03:05:04.426Z,58.11
2024-05-09T03:06:04.401Z,56.93
2024-05-09T03:07:04.418Z,56.78
2024-05-09T03:08:04.745Z,56.73
2024-05-09T03:09:04.399Z,55.48
2024-05-09T03:10:11.796Z,56.58
2024-05-09T03:11:04.475Z,56.79
2024-05-09T03:12:04.558Z,57.00
2024-05-09T03:13:04.423Z,57.00
2024-05-09T03:14:04.446Z,58.07
2024-05-09T03:15:04.415Z,55.70
2024-05-09T03:16:04.414Z,56.56
2024-05-09T03:17:04.480Z,54.56
2024-05-09T03:18:04.729Z,53.73
2024-05-09T03:19:04.626Z,54.56
2024-05-09T03:20:06.967Z,54.74
2024-05-09T03:21:04.817Z,54.95
2024-05-09T03:22:04.666Z,55.30
2024-05-09T03:23:05.495Z,54.56
2024-05-09T03:24:04.682Z,55.82
2024-05-09T03:25:04.688Z,53.70
2024-05-09T03:26:04.790Z,54.45
2024-05-09T03:27:04.751Z,54.10
2024-05-09T03:28:04.768Z,52.78
2024-05-09T03:29:04.926Z,52.04
2024-05-09T03:30:07.333Z,53.90
2024-05-09T03:31:04.828Z,54.66
2024-05-09T03:32:04.905Z,55.62
2024-05-09T03:33:05.083Z,54.44
2024-05-09T03:34:05.128Z,52.65
2024-05-09T03:35:04.854Z,54.05
2024-05-09T03:36:06.886Z,55.59
2024-05-09T03:37:04.825Z,55.77
2024-05-09T03:38:04.923Z,56.17
2024-05-09T03:39:04.836Z,56.13
2024-05-09T03:40:09.204Z,56.69
2024-05-09T03:41:04.878Z,55.78
2024-05-09T03:42:04.873Z,56.55
2024-05-09T03:43:04.843Z,57.52
2024-05-09T03:44:04.954Z,58.02
2024-05-09T03:45:04.846Z,58.44
2024-05-09T03:46:04.851Z,59.08
2024-05-09T03:47:04.857Z,59.23
2024-05-09T03:48:05.018Z,57.56
2024-05-09T03:49:04.965Z,57.76
2024-05-09T03:50:05.819Z,56.38
2024-05-09T03:51:05.046Z,56.57
2024-05-09T03:52:04.880Z,56.99
2024-05-09T03:53:04.995Z,56.42
2024-05-09T03:54:04.865Z,57.44
2024-05-09T03:55:04.864Z,57.28
2024-05-09T03:56:05.030Z,56.87
2024-05-09T03:57:04.872Z,56.21
2024-05-09T03:58:04.888Z,56.38
2024-05-09T03:59:04.902Z,54.76
2024-05-09T04:00:07.451Z,55.93
2024-05-09T04:01:05.017Z,56.13
2024-05-09T04:02:04.950Z,56.82
2024-05-09T04:03:06.217Z,57.08
2024-05-09T04:04:04.902Z,56.07
2024-05-09T04:05:04.922Z,56.74
2024-05-09T04:06:04.869Z,56.48
2024-05-09T04:07:04.877Z,56.34
2024-05-09T04:08:04.955Z,57.26
2024-05-09T04:09:04.883Z,55.88
2024-05-09T04:10:06.816Z,56.08
2024-05-09T04:11:05.018Z,56.30
2024-05-09T04:12:04.983Z,56.36
2024-05-09T04:13:04.901Z,56.80
2024-05-09T04:14:04.957Z,56.64
2024-05-09T04:15:04.877Z,56.18
2024-05-09T04:16:04.872Z,58.17
2024-05-09T04:17:04.969Z,59.38
2024-05-09T04:18:05.420Z,58.26
2024-05-09T04:19:05.011Z,57.94
2024-05-09T04:20:06.509Z,55.69
2024-05-09T04:21:05.226Z,55.87
2024-05-09T04:22:04.907Z,56.32
2024-05-09T04:23:05.058Z,57.21
2024-05-09T04:24:04.891Z,57.33
2024-05-09T04:25:04.895Z,58.89
2024-05-09T04:26:05.091Z,60.71
2024-05-09T04:27:04.895Z,58.13
2024-05-09T04:28:05.045Z,60.12
2024-05-09T04:29:04.920Z,59.15
2024-05-09T04:30:07.998Z,58.66
2024-05-09T04:31:04.921Z,58.80
2024-05-09T04:32:04.975Z,59.24
2024-05-09T04:33:05.116Z,59.27
2024-05-09T04:34:05.266Z,58.28
2024-05-09T04:35:04.962Z,58.85
2024-05-09T04:36:04.906Z,55.77
2024-05-09T04:37:04.915Z,57.28
2024-05-09T04:38:05.127Z,57.44
2024-05-09T04:39:04.914Z,55.14
2024-05-09T04:40:23.996Z,50.00
2024-05-09T04:41:13.127Z,50.00
2024-05-09T04:42:13.106Z,50.00
2024-05-09T04:43:13.111Z,50.00
2024-05-09T04:44:13.187Z,50.00
2024-05-09T04:45:13.128Z,50.00
2024-05-09T04:46:13.112Z,51.09
2024-05-09T04:47:13.302Z,50.00
2024-05-09T04:48:13.487Z,53.16
2024-05-09T04:49:13.258Z,52.64
2024-05-09T04:50:21.157Z,50.43
2024-05-09T04:51:13.170Z,50.58
2024-05-09T04:52:13.121Z,51.61
2024-05-09T04:53:13.178Z,51.50
2024-05-09T04:54:25.797Z,50.45
2024-05-09T04:55:13.141Z,50.66
2024-05-09T04:56:13.195Z,51.52
2024-05-09T04:57:13.128Z,51.25
2024-05-09T04:58:13.134Z,51.53
2024-05-09T04:59:13.245Z,53.93
2024-05-09T05:00:14.997Z,52.76
2024-05-09T05:01:13.215Z,52.98
2024-05-09T05:02:13.388Z,53.73
2024-05-09T05:03:15.540Z,54.22
2024-05-09T05:04:13.268Z,52.89
2024-05-09T05:05:13.245Z,53.02
2024-05-09T05:06:13.151Z,51.52
2024-05-09T05:07:13.176Z,53.05
2024-05-09T05:08:13.810Z,49.23
2024-05-09T05:09:13.356Z,50.03
2024-05-09T05:10:21.349Z,51.32
2024-05-09T05:11:13.380Z,51.52
2024-05-09T05:12:13.349Z,52.14
2024-05-09T05:13:13.193Z,52.50
2024-05-09T05:14:13.321Z,51.70
2024-05-09T05:15:13.165Z,49.28
2024-05-09T05:16:13.172Z,50.77
2024-05-09T05:17:13.208Z,52.74
2024-05-09T05:18:13.340Z,52.01
2024-05-09T05:19:16.133Z,50.96
2024-05-09T05:20:17.840Z,51.16
2024-05-09T05:21:13.293Z,51.31
2024-05-09T05:22:13.286Z,52.23
2024-05-09T05:23:13.566Z,52.49
2024-05-09T05:24:13.218Z,52.67
2024-05-09T05:25:13.300Z,54.37
2024-05-09T05:26:13.353Z,54.12
2024-05-09T05:27:13.309Z,50.00
2024-05-09T05:28:13.244Z,52.94
2024-05-09T05:29:13.418Z,54.04
2024-05-09T05:30:21.089Z,50.66
2024-05-09T05:31:13.263Z,50.92
2024-05-09T05:32:13.468Z,51.67
2024-05-09T05:33:13.594Z,52.61
2024-05-09T05:34:13.401Z,52.34
2024-05-09T05:35:13.396Z,53.04
2024-05-09T05:36:13.284Z,53.07
2024-05-09T05:37:13.208Z,52.65
2024-05-09T05:38:13.275Z,51.61
2024-05-09T05:39:13.207Z,53.92
2024-05-09T05:40:20.940Z,55.14
2024-05-09T05:41:13.254Z,55.30
2024-05-09T05:42:13.218Z,55.58
2024-05-09T05:43:13.221Z,55.63
2024-05-09T05:44:13.243Z,53.33
2024-05-09T05:45:13.221Z,55.45
2024-05-09T05:46:13.229Z,54.74
2024-05-09T05:47:13.363Z,54.16
2024-05-09T05:48:13.405Z,52.85
2024-05-09T05:49:13.593Z,54.29
2024-05-09T05:50:23.724Z,54.72
2024-05-09T05:51:13.357Z,54.86
2024-05-09T05:52:13.240Z,55.62
2024-05-09T05:53:13.363Z,55.30
2024-05-09T05:54:13.227Z,56.02
2024-05-09T05:55:13.228Z,57.61
2024-05-09T05:56:13.295Z,55.08
2024-05-09T05:57:13.233Z,55.68
2024-05-09T05:58:13.255Z,55.18
2024-05-09T05:59:15.279Z,54.86
2024-05-09T06:00:21.567Z,54.98
2024-05-09T06:01:13.376Z,55.15
2024-05-09T06:02:13.381Z,56.35
2024-05-09T06:03:14.169Z,57.16
2024-05-09T06:04:13.291Z,58.58
2024-05-09T06:05:13.392Z,58.42
2024-05-09T06:06:13.300Z,58.85
2024-05-09T06:07:13.262Z,56.65
2024-05-09T06:08:13.315Z,57.92
2024-05-09T06:09:13.269Z,58.14
2024-05-09T06:10:20.959Z,54.36
2024-05-09T06:11:13.319Z,54.69
2024-05-09T06:12:13.444Z,55.77
2024-05-09T06:13:14.262Z,56.62
2024-05-09T06:14:13.282Z,58.09
2024-05-09T06:15:13.267Z,58.80
2024-05-09T06:16:13.263Z,60.67
2024-05-09T06:17:13.505Z,59.10
2024-05-09T06:18:13.629Z,59.01
2024-05-09T06:19:13.339Z,59.35
2024-05-09T06:20:20.457Z,60.18
2024-05-09T06:21:13.313Z,60.36
2024-05-09T06:22:13.280Z,61.02
2024-05-09T06:23:13.670Z,61.26
2024-05-09T06:24:13.284Z,62.75
2024-05-09T06:25:13.349Z,61.48
2024-05-09T06:26:13.371Z,61.81
2024-05-09T06:27:13.303Z,62.62
2024-05-09T06:28:13.294Z,61.21
2024-05-09T06:29:13.360Z,64.11
2024-05-09T06:30:24.888Z,62.31
2024-05-09T06:31:13.304Z,62.51
2024-05-09T06:32:13.412Z,63.28
2024-05-09T06:33:15.536Z,62.89
2024-05-09T06:34:13.544Z,62.63
2024-05-09T06:35:13.389Z,62.82
2024-05-09T06:36:13.300Z,62.44
2024-05-09T06:37:13.335Z,64.49
2024-05-09T06:38:13.546Z,65.99
2024-05-09T06:39:13.293Z,66.38
2024-05-09T06:40:17.434Z,63.50
2024-05-09T06:41:13.381Z,63.77
2024-05-09T06:42:13.312Z,64.15
2024-05-09T06:43:13.543Z,63.92
2024-05-09T06:44:13.391Z,64.41
2024-05-09T06:45:13.338Z,66.09
2024-05-09T06:46:13.327Z,64.90
2024-05-09T06:47:13.512Z,63.50
2024-05-09T06:48:13.580Z,62.19
2024-05-09T06:49:13.759Z,62.95
2024-05-09T06:50:20.477Z,66.75
2024-05-09T06:51:13.610Z,66.91
2024-05-09T06:52:13.458Z,67.18
2024-05-09T06:53:13.501Z,66.42
2024-05-09T06:54:13.460Z,63.15
2024-05-09T06:55:13.456Z,65.08
2024-05-09T06:56:13.494Z,64.89
2024-05-09T06:57:13.454Z,65.83
2024-05-09T06:58:13.461Z,62.99
2024-05-09T06:59:13.520Z,63.45
2024-05-09T07:00:22.652Z,64.35
2024-05-09T07:01:13.511Z,64.54
2024-05-09T07:02:13.568Z,64.90
2024-05-09T07:03:15.739Z,64.60
2024-05-09T07:04:13.649Z,64.57
2024-05-09T07:05:13.728Z,64.84
2024-05-09T07:06:13.508Z,65.40
2024-05-09T07:07:13.478Z,66.96
2024-05-09T07:08:13.712Z,66.13
2024-05-09T07:09:13.513Z,64.62
2024-05-09T07:10:21.661Z,65.79
2024-05-09T07:11:13.578Z,66.00
2024-05-09T07:12:13.778Z,66.79
2024-05-09T07:13:13.851Z,67.24
2024-05-09T07:14:13.523Z,68.04
2024-05-09T07:15:13.490Z,67.35
2024-05-09T07:16:13.490Z,68.23
2024-05-09T07:17:13.615Z,70.08
2024-05-09T07:18:14.191Z,68.36
2024-05-09T07:19:13.674Z,68.53
2024-05-09T07:20:23.034Z,69.22
2024-05-09T07:21:13.645Z,69.48
2024-05-09T07:22:13.509Z,70.22
2024-05-09T07:23:13.662Z,71.43
2024-05-09T07:24:13.532Z,73.38
2024-05-09T07:25:13.534Z,73.48
2024-05-09T07:26:13.582Z,73.16
2024-05-09T07:27:13.525Z,73.27
2024-05-09T07:28:13.612Z,70.03
2024-05-09T07:29:13.595Z,72.83
2024-05-09T07:30:20.284Z,69.95
2024-05-09T07:31:13.530Z,70.19
2024-05-09T07:32:13.756Z,70.80
2024-05-09T07:33:13.714Z,72.04
2024-05-09T07:34:13.792Z,72.09
2024-05-09T07:35:13.566Z,72.97
2024-05-09T07:36:13.530Z,69.14
2024-05-09T07:37:13.530Z,71.03
2024-05-09T07:38:13.714Z,68.36
2024-05-09T07:39:13.534Z,70.24
2024-05-09T07:40:21.347Z,66.59
2024-05-09T07:41:13.614Z,66.94
2024-05-09T07:42:13.532Z,67.68
2024-05-09T07:43:13.547Z,68.52
2024-05-09T07:44:13.652Z,68.88
2024-05-09T07:45:29.874Z,69.80
2024-05-09T07:47:14.120Z,66.86
2024-05-09T07:48:28.082Z,67.04
2024-05-09T07:49:44.568Z,67.24
2024-05-09T07:50:55.683Z,67.32
2024-05-09T07:53:29.290Z,67.51
2024-05-09T07:53:36.993Z,67.41
2024-05-09T07:54:13.770Z,67.26
2024-05-09T07:55:13.670Z,69.19
2024-05-09T07:56:14.065Z,71.58
2024-05-09T07:57:14.042Z,72.20
2024-05-09T07:58:13.577Z,73.09
2024-05-09T07:59:13.589Z,71.00
2024-05-09T08:00:17.327Z,70.98
2024-05-09T08:01:13.725Z,71.18
2024-05-09T08:02:13.751Z,71.59
2024-05-09T08:03:13.691Z,71.69
2024-05-09T08:04:13.726Z,71.17
2024-05-09T08:05:13.661Z,69.92
2024-05-09T08:06:13.680Z,68.04
2024-05-09T08:07:13.724Z,64.65
2024-05-09T08:08:13.596Z,65.00
2024-05-09T08:09:16.952Z,64.41
2024-05-09T08:10:18.689Z,64.66
2024-05-09T08:11:13.629Z,64.85
2024-05-09T08:12:13.604Z,65.85
2024-05-09T08:13:13.695Z,66.37
2024-05-09T08:14:13.620Z,64.58
2024-05-09T08:15:13.610Z,65.70
2024-05-09T08:16:13.759Z,63.37
2024-05-09T08:17:13.640Z,60.62
2024-05-09T08:18:13.757Z,63.71
2024-05-09T08:19:13.710Z,62.30
2024-05-09T08:20:22.555Z,63.05
2024-05-09T08:21:13.626Z,63.24
2024-05-09T08:22:13.730Z,63.67
2024-05-09T08:23:13.615Z,64.40
2024-05-09T08:24:13.621Z,62.00
2024-05-09T08:25:14.244Z,62.12
2024-05-09T08:26:13.627Z,62.62
2024-05-09T08:27:13.625Z,62.31
2024-05-09T08:28:13.910Z,60.85
2024-05-09T08:29:13.662Z,64.04
2024-05-09T08:31:12.826Z,62.77
2024-05-09T08:32:13.743Z,65.76
2024-05-09T08:33:13.847Z,67.17
2024-05-09T08:34:13.878Z,65.89
2024-05-09T08:35:13.648Z,63.90
2024-05-09T08:36:13.643Z,61.39
2024-05-09T08:37:21.169Z,62.49
2024-05-09T08:38:13.708Z,62.74
2024-05-09T08:39:13.663Z,63.46
2024-05-09T08:40:23.628Z,63.95
2024-05-09T08:41:13.664Z,62.86
2024-05-09T08:42:13.656Z,64.04
2024-05-09T08:43:13.819Z,65.79
2024-05-09T08:44:13.665Z,65.26
2024-05-09T08:45:13.708Z,69.92
2024-05-09T08:46:13.882Z,66.55
2024-05-09T08:47:13.663Z,66.45
2024-05-09T08:48:15.197Z,65.16
2024-05-09T08:49:13.916Z,65.24
2024-05-09T08:50:24.189Z,65.60
2024-05-09T08:51:13.670Z,65.42
2024-05-09T08:52:13.733Z,66.07
2024-05-09T08:53:13.691Z,66.40
2024-05-09T08:54:13.673Z,67.36
2024-05-09T08:55:13.853Z,68.30
2024-05-09T08:56:13.691Z,66.65
2024-05-09T08:57:13.709Z,66.03
2024-05-09T08:58:13.987Z,65.06
2024-05-09T08:59:13.690Z,65.35
2024-05-09T09:00:18.150Z,64.16
2024-05-09T09:01:13.837Z,64.42
2024-05-09T09:02:13.971Z,65.38
2024-05-09T09:03:13.752Z,65.57
2024-05-09T09:04:13.911Z,66.54
2024-05-09T09:05:13.782Z,66.82
2024-05-09T09:06:13.699Z,67.38
2024-05-09T09:07:13.777Z,68.88
2024-05-09T09:08:13.708Z,66.21
2024-05-09T09:09:13.695Z,66.39
2024-05-09T09:11:12.816Z,68.39
2024-05-09T09:12:13.814Z,68.51
2024-05-09T09:13:14.114Z,66.12
2024-05-09T09:14:13.949Z,64.16
2024-05-09T09:15:13.997Z,64.02
2024-05-09T09:16:14.068Z,65.89
2024-05-09T09:17:14.175Z,63.27
2024-05-09T09:18:14.244Z,64.60
2024-05-09T09:19:14.327Z,63.82
2024-05-09T09:20:19.266Z,60.92
2024-05-09T09:21:14.309Z,61.12
2024-05-09T09:22:14.364Z,61.96
2024-05-09T09:23:14.286Z,61.36
2024-05-09T09:24:14.290Z,62.02
2024-05-09T09:25:14.321Z,63.08
2024-05-09T09:26:14.293Z,58.09
2024-05-09T09:27:14.304Z,59.56
2024-05-09T09:28:14.454Z,61.52
2024-05-09T09:29:14.299Z,60.35
2024-05-09T09:30:27.717Z,61.74
2024-05-09T09:31:14.350Z,61.90
2024-05-09T09:32:14.313Z,62.22
2024-05-09T09:33:14.452Z,61.64
2024-05-09T09:34:14.574Z,60.10
2024-05-09T09:35:14.332Z,61.46
2024-05-09T09:36:14.324Z,60.83
2024-05-09T09:37:14.342Z,61.17
2024-05-09T09:38:14.313Z,59.59
2024-05-09T09:39:14.316Z,57.74
2024-05-09T09:40:18.000Z,58.77
2024-05-09T09:41:14.371Z,58.99
2024-05-09T09:42:14.341Z,59.34
2024-05-09T09:43:14.814Z,59.62
2024-05-09T09:44:14.338Z,60.38
2024-05-09T09:45:14.326Z,62.73
2024-05-09T09:46:14.459Z,60.95
2024-05-09T09:47:14.366Z,62.50
2024-05-09T09:48:14.417Z,62.59
2024-05-09T09:49:14.650Z,61.31
2024-05-09T09:50:17.130Z,60.65
2024-05-09T09:51:14.343Z,60.85
2024-05-09T09:52:14.404Z,61.49
2024-05-09T09:53:14.330Z,62.59
2024-05-09T09:54:14.334Z,62.91
2024-05-09T09:55:14.482Z,63.79
2024-05-09T09:56:14.349Z,61.13
2024-05-09T09:57:14.351Z,61.19
2024-05-09T09:58:14.792Z,62.20
2024-05-09T09:59:14.347Z,61.85
2024-05-09T10:00:20.741Z,59.73
2024-05-09T10:01:14.451Z,59.96
2024-05-09T10:02:14.659Z,60.88
2024-05-09T10:03:14.450Z,61.10
2024-05-09T10:04:14.432Z,61.07
2024-05-09T10:05:14.456Z,61.72
2024-05-09T10:06:14.358Z,59.64
2024-05-09T10:07:14.560Z,60.31
2024-05-09T10:08:14.367Z,56.55
2024-05-09T10:09:14.362Z,57.29
2024-05-09T10:10:19.861Z,53.71
2024-05-09T10:11:14.378Z,54.05
2024-05-09T10:12:14.457Z,55.28
2024-05-09T10:13:14.520Z,56.83
2024-05-09T10:14:14.377Z,58.09
2024-05-09T10:15:14.401Z,59.79
2024-05-09T10:16:14.466Z,59.17
2024-05-09T10:17:14.423Z,57.61
2024-05-09T10:18:14.914Z,58.43
2024-05-09T10:19:14.528Z,59.28
2024-05-09T10:20:21.423Z,57.57
2024-05-09T10:21:14.415Z,57.68
2024-05-09T10:22:14.458Z,58.47
2024-05-09T10:23:14.394Z,58.72
2024-05-09T10:24:14.389Z,57.12
2024-05-09T10:25:14.465Z,58.95
2024-05-09T10:26:14.415Z,55.55
2024-05-09T10:27:14.386Z,56.75
2024-05-09T10:28:14.564Z,59.65
2024-05-09T10:29:14.408Z,57.86
2024-05-09T10:30:21.284Z,57.22
2024-05-09T10:31:14.589Z,57.53
2024-05-09T10:32:14.423Z,58.35
2024-05-09T10:33:14.478Z,58.62
2024-05-09T10:34:14.561Z,59.57
2024-05-09T10:35:14.400Z,58.98
2024-05-09T10:36:14.431Z,58.54
2024-05-09T10:37:14.496Z,58.01
2024-05-09T10:38:14.413Z,57.72
2024-05-09T10:39:14.425Z,58.16
2024-05-09T10:40:22.845Z,56.95
2024-05-09T10:41:14.435Z,57.20
2024-05-09T10:42:14.415Z,57.35
2024-05-09T10:43:14.576Z,56.94
2024-05-09T10:44:14.411Z,56.68
2024-05-09T10:45:14.458Z,55.97
2024-05-09T10:46:14.657Z,52.35
2024-05-09T10:47:14.473Z,53.74
2024-05-09T10:48:14.554Z,53.78
2024-05-09T10:49:14.579Z,53.13
2024-05-09T10:50:22.282Z,53.85
2024-05-09T10:51:14.424Z,54.07
2024-05-09T10:52:14.488Z,54.66
2024-05-09T10:53:14.444Z,54.57
2024-05-09T10:54:14.435Z,54.89
2024-05-09T10:55:14.511Z,55.24
2024-05-09T10:56:14.630Z,54.45
2024-05-09T10:57:14.439Z,54.28
2024-05-09T10:58:14.576Z,56.69
2024-05-09T10:59:14.469Z,55.91
2024-05-09T11:00:23.259Z,54.76
2024-05-09T11:01:14.571Z,55.00
2024-05-09T11:02:14.719Z,55.87
2024-05-09T11:03:14.481Z,55.84
2024-05-09T11:04:14.771Z,56.87
2024-05-09T11:05:14.584Z,60.71
2024-05-09T11:06:14.457Z,60.37
2024-05-09T11:07:14.521Z,59.28
2024-05-09T11:08:14.459Z,60.60
2024-05-09T11:09:14.475Z,60.13
2024-05-09T11:10:17.933Z,60.64
2024-05-09T11:11:14.475Z,60.86
2024-05-09T11:12:14.474Z,61.87
2024-05-09T11:13:14.529Z,64.28
2024-05-09T11:14:14.461Z,64.88
2024-05-09T11:15:14.478Z,70.33
2024-05-09T11:16:14.550Z,68.28
2024-05-09T11:17:14.508Z,71.45
2024-05-09T11:18:14.586Z,71.82
2024-05-09T11:19:14.941Z,73.55
2024-05-09T11:20:22.632Z,71.93
2024-05-09T11:21:14.490Z,72.28
2024-05-09T11:22:14.546Z,73.10
2024-05-09T11:23:14.471Z,75.04
2024-05-09T11:24:14.478Z,75.32
2024-05-09T11:25:14.613Z,77.73
2024-05-09T11:26:14.471Z,80.63
2024-05-09T11:27:14.470Z,82.76
2024-05-09T11:28:14.657Z,83.24
2024-05-09T11:29:17.907Z,81.71
2024-05-09T11:30:23.761Z,81.96
2024-05-09T11:31:14.629Z,82.14
2024-05-09T11:32:14.491Z,83.30
2024-05-09T11:33:14.529Z,85.43
2024-05-09T11:34:14.534Z,85.92
2024-05-09T11:35:14.491Z,86.39
2024-05-09T11:36:14.548Z,86.67
2024-05-09T11:37:14.716Z,84.69
2024-05-09T11:38:14.506Z,84.57
2024-05-09T11:39:14.560Z,83.85
2024-05-09T11:40:21.432Z,83.27
2024-05-09T11:41:14.506Z,83.53
2024-05-09T11:42:14.508Z,83.86
2024-05-09T11:43:14.566Z,84.44
2024-05-09T11:44:14.518Z,82.57
2024-05-09T11:45:14.506Z,79.35
2024-05-09T11:46:14.841Z,81.70
2024-05-09T11:47:14.514Z,79.64
2024-05-09T11:48:14.646Z,79.28
2024-05-09T11:49:14.692Z,78.60
2024-05-09T11:50:22.517Z,77.62
2024-05-09T11:51:14.516Z,77.77
2024-05-09T11:52:14.547Z,78.27
2024-05-09T11:53:14.526Z,76.82
2024-05-09T11:54:14.526Z,74.97
2024-05-09T11:55:14.768Z,74.25
2024-05-09T11:56:14.515Z,72.07
2024-05-09T11:57:14.529Z,71.57
2024-05-09T11:58:14.716Z,72.41
2024-05-09T11:59:14.523Z,70.66
2024-05-09T12:00:20.786Z,70.41
2024-05-09T12:01:14.641Z,70.62
2024-05-09T12:02:14.817Z,71.01
2024-05-09T12:03:14.735Z,71.07
2024-05-09T12:04:14.937Z,71.11
2024-05-09T12:05:14.726Z,67.55
2024-05-09T12:06:14.569Z,64.69
2024-05-09T12:07:14.601Z,65.36
2024-05-09T12:08:14.532Z,62.02
2024-05-09T12:09:14.538Z,62.99
2024-05-09T12:10:19.796Z,62.75
2024-05-09T12:11:14.596Z,62.94
2024-05-09T12:12:14.543Z,63.59
2024-05-09T12:13:14.646Z,63.64
2024-05-09T12:14:14.536Z,64.45
2024-05-09T12:15:14.548Z,63.70
2024-05-09T12:16:14.703Z,64.53
2024-05-09T12:17:14.594Z,63.31
2024-05-09T12:18:14.634Z,63.57
2024-05-09T12:19:14.562Z,64.51
2024-05-09T12:20:21.437Z,64.28
2024-05-09T12:21:14.560Z,64.52
2024-05-09T12:22:14.768Z,65.05
2024-05-09T12:23:14.549Z,66.01
2024-05-09T12:24:18.249Z,64.89
2024-05-09T12:25:14.585Z,64.43
2024-05-09T12:26:14.558Z,64.62
2024-05-09T12:27:14.569Z,65.01
2024-05-09T12:28:14.735Z,63.26
2024-05-09T12:29:14.579Z,62.11
2024-05-09T12:30:20.899Z,61.09
2024-05-09T12:31:14.605Z,61.27
2024-05-09T12:32:14.633Z,61.56
2024-05-09T12:33:14.705Z,59.86
2024-05-09T12:34:14.667Z,61.22
2024-05-09T12:35:14.604Z,58.76
2024-05-09T12:36:14.584Z,55.97
2024-05-09T12:37:14.656Z,57.93
2024-05-09T12:38:14.752Z,56.94
2024-05-09T12:39:14.589Z,56.24
2024-05-09T12:40:22.880Z,58.56
2024-05-09T12:41:14.598Z,58.70
2024-05-09T12:42:26.331Z,58.92
2024-05-09T12:43:14.619Z,58.83
2024-05-09T12:44:14.596Z,59.46
2024-05-09T12:45:14.660Z,59.24
2024-05-09T12:46:14.643Z,59.11
2024-05-09T12:47:14.648Z,58.89
2024-05-09T12:48:14.684Z,55.35
2024-05-09T12:49:17.343Z,57.56
2024-05-09T12:50:22.330Z,57.68
2024-05-09T12:51:14.687Z,57.81
2024-05-09T12:52:14.838Z,58.22
2024-05-09T12:53:14.623Z,59.12
2024-05-09T12:54:14.616Z,57.84
2024-05-09T12:55:14.685Z,58.64
2024-05-09T12:56:14.618Z,55.80