createdAt,value
2022-10-14T00:02:15.483Z,18.13
2022-10-14T00:04:42.118Z,17.90
2022-10-14T00:07:08.826Z,18.30
2022-10-14T00:09:35.374Z,16.88
2022-10-14T00:12:02.001Z,15.27
2022-10-14T00:14:28.548Z,17.75
2022-10-14T00:16:55.718Z,16.27
2022-10-14T00:19:22.342Z,20.00
2022-10-14T00:21:49.190Z,15.50
2022-10-14T00:24:16.907Z,16.00
2022-10-14T00:26:43.535Z,15.95
2022-10-14T00:29:15.124Z,17.40
2022-10-14T00:31:41.716Z,18.45
2022-10-14T00:34:08.346Z,18.42
2022-10-14T00:36:34.891Z,16.52
2022-10-14T00:39:01.489Z,19.35
2022-10-14T00:41:32.046Z,18.60
2022-10-14T00:44:00.265Z,16.92
2022-10-14T00:46:36.510Z,19.80
2022-10-14T00:49:11.833Z,16.05
2022-10-14T00:51:40.783Z,19.20
2022-10-14T00:54:08.281Z,16.80
2022-10-14T00:56:35.466Z,18.35
2022-10-14T00:59:04.198Z,19.42
2022-10-14T01:01:31.112Z,21.05
2022-10-14T01:03:57.764Z,23.50
2022-10-14T01:06:50.334Z,22.63
2022-10-14T01:09:28.840Z,21.90
2022-10-14T01:12:28.719Z,22.15
2022-10-14T01:15:11.817Z,20.42
2022-10-14T01:18:17.714Z,20.45
2022-10-14T01:20:56.171Z,23.42
2022-10-14T01:24:05.193Z,25.73
2022-10-14T01:26:53.720Z,24.50
2022-10-14T01:29:20.238Z,21.85
2022-10-14T01:32:04.089Z,24.27
2022-10-14T01:34:53.649Z,25.75
2022-10-14T01:37:24.926Z,24.85
2022-10-14T01:39:59.339Z,25.40
2022-10-14T01:42:31.217Z,24.30
2022-10-14T01:45:05.251Z,24.73
2022-10-14T01:47:34.760Z,26.50
2022-10-14T01:50:15.374Z,25.88
2022-10-14T01:52:53.185Z,22.33
2022-10-14T01:55:24.749Z,25.25
2022-10-14T01:57:53.407Z,25.73
2022-10-14T02:00:19.974Z,24.33
2022-10-14T02:02:46.805Z,25.85
2022-10-14T02:05:26.572Z,26.08
2022-10-14T02:07:59.761Z,24.30
2022-10-14T02:10:41.616Z,26.85
2022-10-14T02:13:48.783Z,25.05
2022-10-14T02:16:38.652Z,25.08
2022-10-14T02:19:29.701Z,26.00
2022-10-14T02:22:15.438Z,21.77
2022-10-14T02:24:46.753Z,23.83
2022-10-14T02:27:19.746Z,23.92
2022-10-14T02:29:47.976Z,19.30
2022-10-14T02:32:18.994Z,24.73
2022-10-14T02:34:51.910Z,24.27
2022-10-14T02:37:19.938Z,21.83
2022-10-14T02:40:00.281Z,22.75
2022-10-14T02:42:28.681Z,23.77
2022-10-14T02:44:58.259Z,23.25
2022-10-14T02:47:25.685Z,23.77
2022-10-14T02:49:52.768Z,23.75
2022-10-14T02:52:20.300Z,25.42
2022-10-14T02:54:47.127Z,24.00
2022-10-14T02:57:13.782Z,24.63
2022-10-14T02:59:40.373Z,24.55
2022-10-14T03:02:07.753Z,23.75
2022-10-14T03:04:35.214Z,25.58
2022-10-14T03:07:02.070Z,28.42
2022-10-14T03:09:28.621Z,29.33
2022-10-14T03:11:55.197Z,27.30
2022-10-14T03:14:21.851Z,24.58
2022-10-14T03:16:48.453Z,27.30
2022-10-14T03:19:15.049Z,27.90
2022-10-14T03:21:41.633Z,24.25
2022-10-14T03:24:09.543Z,27.85
2022-10-14T03:26:36.108Z,23.65
2022-10-14T03:29:02.682Z,28.30
2022-10-14T03:31:29.243Z,28.52
2022-10-14T03:33:55.903Z,25.15
2022-10-14T03:36:22.520Z,29.02
2022-10-14T03:38:49.078Z,27.02
2022-10-14T03:41:15.616Z,28.65
2022-10-14T03:43:42.150Z,28.73
2022-10-14T03:46:08.714Z,29.67
2022-10-14T03:48:35.289Z,27.45
2022-10-14T03:51:01.975Z,28.45
2022-10-14T03:53:28.651Z,30.15
2022-10-14T03:55:55.275Z,27.02
2022-10-14T03:58:21.842Z,26.92
2022-10-14T04:00:48.428Z,30.15
2022-10-14T04:03:15.099Z,24.50
2022-10-14T04:05:41.701Z,29.45
2022-10-14T04:08:08.623Z,28.98
2022-10-14T04:10:35.213Z,27.42
2022-10-14T04:13:01.919Z,28.10
2022-10-14T04:15:28.543Z,28.48
2022-10-14T04:17:56.471Z,28.33
2022-10-14T04:20:23.049Z,26.30
2022-10-14T04:22:49.606Z,31.67
2022-10-14T04:25:16.190Z,26.38
2022-10-14T04:27:42.834Z,34.25
2022-10-14T04:30:10.445Z,27.90
2022-10-14T04:32:37.103Z,30.23
2022-10-14T04:35:05.224Z,29.75
2022-10-14T04:37:31.921Z,30.83
2022-10-14T04:39:58.487Z,29.65
2022-10-14T04:42:25.195Z,28.67
2022-10-14T04:44:52.080Z,27.17
2022-10-14T04:47:18.648Z,31.73
2022-10-14T04:49:45.254Z,29.48
2022-10-14T04:52:11.830Z,25.80
2022-10-14T04:54:38.440Z,29.65
2022-10-14T04:57:05.058Z,29.60
2022-10-14T04:59:31.670Z,29.65
2022-10-14T05:01:58.284Z,28.35
2022-10-14T05:04:24.920Z,26.83
2022-10-14T05:06:51.674Z,28.02
2022-10-14T05:09:18.243Z,28.35
2022-10-14T05:11:44.823Z,29.67
2022-10-14T05:14:11.391Z,29.23
2022-10-14T05:16:38.240Z,30.10
2022-10-14T05:19:04.809Z,28.58
2022-10-14T05:21:31.538Z,26.35
2022-10-14T05:23:58.098Z,26.90
2022-10-14T05:26:24.855Z,31.55
2022-10-14T05:28:52.529Z,23.85
2022-10-14T05:31:19.395Z,32.38
2022-10-14T05:33:46.264Z,29.98
2022-10-14T05:36:13.188Z,32.00
2022-10-14T05:38:40.288Z,28.13
2022-10-14T05:41:07.270Z,28.98
2022-10-14T05:43:34.154Z,31.77
2022-10-14T05:46:01.371Z,34.30
2022-10-14T05:48:28.507Z,29.05
2022-10-14T05:50:55.409Z,27.23
2022-10-14T05:53:22.372Z,31.05
2022-10-14T05:55:49.248Z,27.23
2022-10-14T05:58:16.109Z,31.50
2022-10-14T06:00:42.955Z,30.35
2022-10-14T06:03:12.100Z,32.75
2022-10-14T06:05:39.013Z,27.92
2022-10-14T06:08:06.275Z,33.03
2022-10-14T06:10:34.584Z,26.67
2022-10-14T06:13:01.463Z,27.23
2022-10-14T06:15:28.557Z,28.08
2022-10-14T06:17:55.517Z,30.83
2022-10-14T06:20:22.343Z,31.00
2022-10-14T06:22:49.225Z,31.88
2022-10-14T06:25:16.089Z,33.83
2022-10-14T06:27:43.010Z,26.60
2022-10-14T06:30:10.590Z,31.60
2022-10-14T06:32:37.254Z,33.40
2022-10-14T06:35:04.385Z,33.60
2022-10-14T06:37:31.278Z,31.25
2022-10-14T06:39:58.177Z,32.55
2022-10-14T06:42:25.258Z,32.10
2022-10-14T06:44:52.388Z,30.02
2022-10-14T06:47:19.262Z,27.75
2022-10-14T06:49:46.117Z,31.15
2022-10-14T06:52:13.153Z,29.48
2022-10-14T06:54:41.036Z,34.05
2022-10-14T06:57:10.486Z,32.25
2022-10-14T06:59:39.069Z,30.33
2022-10-14T07:02:06.025Z,29.67
2022-10-14T07:04:32.955Z,31.55
2022-10-14T07:06:59.889Z,34.00
2022-10-14T07:09:26.803Z,28.88
2022-10-14T07:11:53.609Z,30.73
2022-10-14T07:14:20.674Z,33.08
2022-10-14T07:16:47.623Z,30.27
2022-10-14T07:19:14.574Z,26.27
2022-10-14T07:21:42.873Z,35.90
2022-10-14T07:24:10.401Z,33.30
2022-10-14T07:26:37.173Z,32.45
2022-10-14T07:29:07.495Z,33.78
2022-10-14T07:31:35.106Z,35.00
2022-10-14T07:34:02.163Z,33.67
2022-10-14T07:36:29.357Z,37.35
2022-10-14T07:38:56.319Z,36.03
2022-10-14T07:41:24.845Z,34.65
2022-10-14T07:43:57.560Z,38.15
2022-10-14T07:46:34.953Z,36.50
2022-10-14T07:49:08.326Z,36.25
2022-10-14T07:51:36.193Z,36.90
2022-10-14T07:54:05.618Z,41.33
2022-10-14T07:56:32.534Z,39.10
2022-10-14T07:58:59.410Z,48.42
2022-10-14T08:01:26.230Z,37.83
2022-10-14T08:03:53.585Z,39.13
2022-10-14T08:06:21.582Z,41.20
2022-10-14T08:08:48.551Z,39.42
2022-10-14T08:11:17.985Z,38.20
2022-10-14T08:13:46.335Z,33.97
2022-10-14T08:16:36.552Z,39.38
2022-10-14T08:19:14.462Z,34.58
2022-10-14T08:21:43.409Z,33.58
2022-10-14T08:24:10.641Z,27.55
2022-10-14T08:26:50.857Z,28.38
2022-10-14T08:29:17.614Z,25.48
2022-10-14T08:31:44.257Z,25.42
2022-10-14T08:34:11.473Z,27.23
2022-10-14T08:36:38.047Z,21.90
2022-10-14T08:39:05.559Z,19.60
2022-10-14T08:41:38.103Z,23.67
2022-10-14T08:44:10.826Z,22.85
2022-10-14T08:46:44.881Z,21.42
2022-10-14T08:49:44.519Z,20.13
2022-10-14T08:52:13.073Z,16.50
2022-10-14T08:54:44.192Z,17.98
2022-10-14T08:57:23.655Z,15.55
2022-10-14T08:59:50.655Z,16.25
2022-10-14T09:02:36.332Z,14.35
2022-10-14T09:05:04.479Z,14.65
2022-10-14T09:07:34.142Z,16.10
2022-10-14T09:10:07.246Z,12.90
2022-10-14T09:12:35.778Z,14.70
2022-10-14T09:15:27.355Z,13.60
2022-10-14T09:18:12.049Z,12.88
2022-10-14T09:20:40.282Z,10.80
2022-10-14T09:23:20.585Z,12.07
2022-10-14T09:26:01.492Z,11.77
2022-10-14T09:28:38.956Z,11.45
2022-10-14T09:31:10.799Z,12.73
2022-10-14T09:33:42.634Z,12.05
2022-10-14T09:36:28.450Z,12.40
2022-10-14T09:38:56.384Z,11.25
2022-10-14T09:41:31.331Z,14.85
2022-10-14T09:44:25.411Z,13.60
2022-10-14T09:50:49.762Z,9.93
2022-10-14T09:53:17.612Z,10.13
2022-10-14T09:55:52.298Z,9.35
2022-10-14T09:58:30.350Z,9.23
2022-10-14T10:00:59.071Z,10.32
2022-10-14T10:03:27.687Z,7.38
2022-10-14T10:06:07.323Z,9.52
2022-10-14T10:08:39.429Z,6.50
2022-10-14T10:11:10.349Z,8.88
2022-10-14T10:13:44.329Z,5.30
2022-10-14T10:16:23.924Z,7.28
2022-10-14T10:18:51.907Z,5.45
2022-10-14T10:21:30.130Z,5.45
2022-10-14T10:24:02.528Z,4.78
2022-10-14T10:29:02.805Z,3.83
2022-10-14T10:31:29.477Z,5.80
2022-10-14T10:33:56.093Z,5.15
2022-10-14T10:36:36.670Z,4.45
2022-10-14T10:39:30.038Z,4.70
2022-10-14T10:42:29.599Z,5.30
2022-10-14T10:45:22.749Z,3.45
2022-10-14T10:48:01.101Z,3.47
2022-10-14T10:50:55.868Z,2.85
2022-10-14T10:53:22.839Z,3.90
2022-10-14T10:56:14.980Z,3.63
2022-10-14T10:58:44.058Z,2.42
2022-10-14T11:01:24.359Z,2.22
2022-10-14T11:04:05.691Z,3.58
2022-10-14T11:07:27.012Z,2.67
2022-10-14T11:10:32.275Z,3.25
2022-10-14T11:13:06.068Z,2.75
2022-10-14T11:15:47.406Z,3.70
2022-10-14T11:18:50.450Z,3.13
2022-10-14T11:21:22.515Z,3.05
2022-10-14T11:27:05.079Z,2.28
2022-10-14T11:29:38.239Z,2.88
2022-10-14T11:32:20.396Z,3.45
2022-10-14T11:34:58.396Z,2.22
2022-10-14T11:37:43.758Z,3.80
2022-10-14T11:40:32.238Z,4.00
2022-10-14T11:43:08.112Z,2.17
2022-10-14T11:46:00.843Z,2.83
2022-10-14T11:48:33.569Z,3.13
2022-10-14T11:51:09.767Z,3.05
2022-10-14T11:53:49.008Z,2.15
2022-10-14T11:56:40.093Z,3.22
2022-10-14T11:59:31.564Z,3.38
2022-10-14T12:02:10.772Z,2.72
2022-10-14T12:04:43.681Z,3.38
2022-10-14T12:07:17.942Z,2.55
2022-10-14T12:10:21.602Z,2.60
2022-10-14T12:12:50.387Z,2.53
2022-10-14T12:15:20.888Z,2.60
2022-10-14T12:17:59.234Z,2.60
2022-10-14T12:20:51.766Z,2.80
2022-10-14T12:23:36.711Z,1.63
2022-10-14T12:26:24.065Z,2.15
2022-10-14T12:28:53.948Z,3.50
2022-10-14T12:31:38.601Z,2.40
2022-10-14T12:34:11.091Z,2.30
2022-10-14T12:36:50.669Z,1.95
2022-10-14T12:39:17.467Z,2.28
2022-10-14T12:41:56.655Z,2.35
2022-10-14T12:44:27.962Z,2.13
2022-10-14T12:46:54.625Z,1.88
2022-10-14T12:49:31.884Z,1.63
2022-10-14T12:52:02.941Z,1.85
2022-10-14T12:54:31.033Z,1.90
2022-10-14T12:56:59.193Z,1.98
2022-10-14T12:59:38.444Z,2.20
2022-10-14T13:02:32.401Z,2.35
2022-10-14T13:05:06.827Z,2.40
2022-10-14T13:07:45.654Z,2.22
2022-10-14T13:10:45.957Z,1.70
2022-10-14T13:13:52.361Z,1.63
2022-10-14T13:16:25.098Z,2.20
2022-10-14T13:18:58.868Z,2.22
2022-10-14T13:21:34.831Z,1.40
2022-10-14T13:24:17.157Z,1.77
2022-10-14T13:26:49.410Z,1.42
2022-10-14T13:32:17.148Z,1.65
2022-10-14T13:35:16.198Z,2.17
2022-10-14T13:37:46.470Z,1.60
2022-10-14T13:40:34.322Z,2.22
2022-10-14T13:43:08.238Z,2.08
2022-10-14T13:45:42.291Z,1.67
2022-10-14T13:48:24.836Z,2.20
2022-10-14T13:51:06.311Z,2.17
2022-10-14T13:56:39.873Z,4.53
2022-10-14T13:59:43.256Z,2.72
2022-10-14T14:02:30.164Z,1.65
2022-10-14T14:04:59.080Z,2.63
2022-10-14T14:08:07.911Z,1.92
2022-10-14T14:10:24.649Z,1.58
2022-10-14T14:12:51.762Z,1.60
2022-10-14T14:15:27.296Z,1.65
2022-10-14T14:17:54.319Z,1.75
2022-10-14T14:20:33.754Z,2.83
2022-10-14T14:23:00.354Z,1.15
2022-10-14T14:25:34.929Z,1.17
2022-10-14T14:28:05.531Z,1.90
2022-10-14T14:30:35.048Z,1.58
2022-10-14T14:33:11.784Z,2.05
2022-10-14T14:35:38.827Z,2.00
2022-10-14T14:38:22.984Z,1.65
2022-10-14T14:41:00.989Z,2.17
2022-10-14T14:43:34.531Z,1.95
2022-10-14T14:46:03.683Z,3.10
2022-10-14T14:48:32.326Z,2.25
2022-10-14T14:50:59.891Z,1.77
2022-10-14T14:53:29.745Z,2.30
2022-10-14T14:55:56.380Z,1.45
2022-10-14T14:58:47.151Z,1.77
2022-10-14T15:01:22.999Z,2.22
2022-10-14T15:04:13.309Z,2.55
2022-10-14T15:06:51.404Z,2.67
2022-10-14T15:09:24.411Z,3.15
2022-10-14T15:11:54.801Z,2.20
2022-10-14T15:14:46.521Z,2.40
2022-10-14T15:17:39.869Z,3.50
2022-10-14T15:20:29.090Z,2.50
2022-10-14T15:22:55.790Z,1.95
2022-10-14T15:25:25.116Z,2.17
2022-10-14T15:27:59.622Z,2.45
2022-10-14T15:30:31.669Z,2.70
2022-10-14T15:33:02.998Z,3.03
2022-10-14T15:35:30.334Z,3.55
2022-10-14T15:37:57.003Z,3.35
2022-10-14T15:40:30.477Z,3.45
2022-10-14T15:42:58.106Z,3.38
2022-10-14T15:45:25.289Z,8.23
2022-10-14T15:50:29.284Z,3.15
2022-10-14T15:52:56.833Z,3.72
2022-10-14T15:55:26.174Z,4.65
2022-10-14T15:57:53.193Z,3.90
2022-10-14T16:00:22.663Z,5.18
2022-10-14T16:02:54.312Z,3.38
2022-10-14T16:05:22.091Z,3.83
2022-10-14T16:07:49.342Z,4.32
2022-10-14T16:10:20.007Z,3.47
2022-10-14T16:12:47.003Z,4.18
2022-10-14T16:15:22.424Z,5.07
2022-10-14T16:17:52.083Z,4.90
2022-10-14T16:20:21.286Z,4.35
2022-10-14T16:22:47.973Z,4.78
2022-10-14T16:25:40.994Z,4.20
2022-10-14T16:28:09.975Z,4.72
2022-10-14T16:30:39.780Z,3.30
2022-10-14T16:33:06.961Z,5.05
2022-10-14T16:35:33.601Z,5.45
2022-10-14T16:38:00.151Z,6.15
2022-10-14T16:40:26.733Z,4.43
2022-10-14T16:42:53.463Z,5.47
2022-10-14T16:45:20.173Z,5.07
2022-10-14T16:47:46.913Z,5.20
2022-10-14T16:50:13.754Z,4.57
2022-10-14T16:53:02.132Z,5.32
2022-10-14T16:55:31.818Z,5.57
2022-10-14T16:57:58.508Z,4.65
2022-10-14T17:00:25.329Z,4.90
2022-10-14T17:02:51.923Z,3.78
2022-10-14T17:05:18.501Z,5.03
2022-10-14T17:07:45.109Z,4.35
2022-10-14T17:10:12.540Z,4.63
2022-10-14T17:12:39.469Z,5.28
2022-10-14T17:15:06.500Z,7.07
2022-10-14T17:17:33.158Z,4.40
2022-10-14T17:19:59.741Z,5.35
2022-10-14T17:22:26.650Z,5.82
2022-10-14T17:24:54.238Z,5.30
2022-10-14T17:27:24.007Z,5.25
2022-10-14T17:29:50.926Z,4.85
2022-10-14T17:32:18.179Z,4.90
2022-10-14T17:34:44.956Z,6.95
2022-10-14T17:37:11.670Z,4.50
2022-10-14T17:39:38.443Z,7.95
2022-10-14T17:42:05.121Z,6.10
2022-10-14T17:44:32.629Z,5.25
2022-10-14T17:47:00.309Z,6.95
2022-10-14T17:49:26.989Z,6.60
2022-10-14T17:51:53.570Z,10.32
2022-10-14T17:54:20.157Z,10.93
2022-10-14T17:56:46.782Z,9.45
2022-10-14T17:59:14.133Z,7.38
2022-10-14T18:02:01.578Z,7.63
2022-10-14T18:04:27.582Z,7.10
2022-10-14T18:06:54.345Z,8.43
2022-10-14T18:09:21.190Z,7.22
2022-10-14T18:14:37.783Z,8.15
2022-10-14T18:17:05.266Z,9.07
2022-10-14T18:19:32.647Z,9.18
2022-10-14T18:21:59.292Z,7.82
2022-10-14T18:24:26.026Z,6.53
2022-10-14T18:26:53.165Z,7.95
2022-10-14T18:29:19.840Z,7.97
2022-10-14T18:31:49.317Z,7.25
2022-10-14T18:34:16.096Z,9.80
2022-10-14T18:36:42.843Z,10.13
2022-10-14T18:39:11.720Z,7.55
2022-10-14T18:41:38.691Z,9.77
2022-10-14T18:44:06.036Z,9.32
2022-10-14T18:46:35.479Z,9.27
2022-10-14T18:49:03.651Z,11.75
2022-10-14T18:51:34.634Z,9.80
2022-10-14T18:54:06.992Z,8.80
2022-10-14T18:59:08.895Z,9.45
2022-10-14T19:01:36.695Z,7.72
2022-10-14T19:04:05.727Z,8.05
2022-10-14T19:06:33.662Z,8.13
2022-10-14T19:09:03.796Z,9.63
2022-10-14T19:11:32.866Z,7.72
2022-10-14T19:14:00.849Z,8.45
2022-10-14T19:16:30.565Z,8.85
2022-10-14T19:19:11.601Z,8.93
2022-10-14T19:21:39.177Z,9.05
2022-10-14T19:24:08.017Z,7.57
2022-10-14T19:26:37.964Z,7.20
2022-10-14T19:29:09.062Z,8.05
2022-10-14T19:31:39.022Z,8.48
2022-10-14T19:34:08.222Z,8.75
2022-10-14T19:36:37.609Z,7.45
2022-10-14T19:39:06.554Z,7.85
2022-10-14T19:41:35.470Z,7.25
2022-10-14T19:44:05.307Z,6.22
2022-10-14T19:46:32.044Z,6.78
2022-10-14T19:49:02.216Z,7.22
2022-10-14T19:51:29.252Z,8.15
2022-10-14T19:53:55.986Z,6.65
2022-10-14T19:56:23.613Z,6.75
2022-10-14T19:58:52.972Z,7.20
2022-10-14T20:01:21.360Z,6.72
2022-10-14T20:03:48.046Z,9.18
2022-10-14T20:06:14.817Z,7.28
2022-10-14T20:08:42.937Z,6.20
2022-10-14T20:11:12.601Z,7.03
2022-10-14T20:13:39.752Z,6.95
2022-10-14T20:16:09.817Z,6.53
2022-10-14T20:18:36.906Z,6.13
2022-10-14T20:21:05.622Z,7.72
2022-10-14T20:23:37.942Z,6.60
2022-10-14T20:28:36.916Z,6.03
2022-10-14T20:31:06.743Z,7.60
2022-10-14T20:33:33.464Z,6.78
2022-10-14T20:36:03.598Z,5.35
2022-10-14T20:38:30.323Z,5.55
2022-10-14T20:41:06.817Z,6.50
2022-10-14T20:43:33.413Z,6.40
2022-10-14T20:46:00.160Z,7.05
2022-10-14T20:48:26.733Z,7.13
2022-10-14T20:50:53.321Z,7.07
2022-10-14T20:53:20.366Z,6.28
2022-10-14T20:55:47.089Z,6.95
2022-10-14T20:58:13.690Z,6.65
2022-10-14T21:00:40.542Z,5.88
2022-10-14T21:03:07.139Z,5.78
2022-10-14T21:05:37.380Z,6.90
2022-10-14T21:08:05.078Z,5.63
2022-10-14T21:10:31.659Z,6.57
2022-10-14T21:12:58.290Z,5.38
2022-10-14T21:15:26.799Z,6.97
2022-10-14T21:17:54.119Z,6.88
2022-10-14T21:20:20.987Z,7.15
2022-10-14T21:22:47.620Z,7.40
2022-10-14T21:25:14.719Z,8.27
2022-10-14T21:27:41.268Z,7.53
2022-10-14T21:30:08.880Z,7.38
2022-10-14T21:32:35.446Z,9.52
2022-10-14T21:35:02.028Z,8.57
2022-10-14T21:37:28.742Z,7.65
2022-10-14T21:39:55.335Z,7.53
2022-10-14T21:42:22.346Z,8.23
2022-10-14T21:44:49.230Z,8.70
2022-10-14T21:47:15.901Z,7.15
2022-10-14T21:49:42.599Z,7.82
2022-10-14T21:52:09.262Z,9.48
2022-10-14T21:54:35.903Z,9.55
2022-10-14T21:57:02.605Z,9.73
2022-10-14T21:59:29.196Z,7.13
2022-10-14T22:01:58.739Z,8.65
2022-10-14T22:04:32.107Z,9.70
2022-10-14T22:07:00.469Z,10.77
2022-10-14T22:09:27.533Z,18.23
2022-10-14T22:11:54.401Z,11.30
2022-10-14T22:14:21.046Z,9.30
2022-10-14T22:16:48.638Z,10.10
2022-10-14T22:19:15.706Z,10.32
2022-10-14T22:21:43.462Z,10.02
2022-10-14T22:24:10.478Z,11.43
2022-10-14T22:26:37.862Z,12.75
2022-10-14T22:29:07.480Z,10.48
2022-10-14T22:31:34.537Z,10.65
2022-10-14T22:34:03.682Z,10.90
2022-10-14T22:40:18.077Z,11.05
2022-10-14T22:42:49.017Z,10.45
2022-10-14T22:45:17.949Z,10.15
2022-10-14T22:47:44.550Z,11.40
2022-10-14T22:50:11.203Z,10.55
2022-10-14T22:52:38.060Z,12.02
2022-10-14T22:55:05.361Z,11.75
2022-10-14T22:57:31.915Z,14.25
2022-10-14T22:59:58.514Z,12.80
2022-10-14T23:02:25.703Z,12.05
2022-10-14T23:04:52.510Z,14.52
2022-10-14T23:07:19.249Z,14.60
2022-10-14T23:09:46.061Z,15.18
2022-10-14T23:12:12.668Z,15.82
2022-10-14T23:14:39.236Z,15.93
2022-10-14T23:17:05.773Z,16.90
2022-10-14T23:19:32.385Z,18.10
2022-10-14T23:21:58.987Z,16.48
2022-10-14T23:24:25.642Z,17.17
2022-10-14T23:26:52.347Z,18.20
2022-10-14T23:29:19.063Z,14.55
2022-10-14T23:31:45.745Z,16.70
2022-10-14T23:34:14.098Z,17.95
2022-10-14T23:36:41.557Z,16.55
2022-10-14T23:39:08.937Z,16.15
2022-10-14T23:41:35.575Z,19.23
2022-10-14T23:44:02.872Z,16.10
2022-10-14T23:46:29.492Z,19.08
2022-10-14T23:49:06.610Z,17.80
2022-10-14T23:51:34.041Z,15.98
2022-10-14T23:54:00.620Z,20.60
2022-10-14T23:56:27.184Z,19.77
2022-10-14T23:58:53.728Z,15.65
