createdAt,value
2017-07-04T00:01:26.830Z,17.60
2017-07-04T00:03:55.156Z,17.60
2017-07-04T00:06:23.493Z,17.50
2017-07-04T00:08:51.769Z,17.50
2017-07-04T00:11:20.047Z,17.60
2017-07-04T00:13:48.371Z,17.60
2017-07-04T00:16:18.298Z,17.70
2017-07-04T00:18:47.387Z,17.60
2017-07-04T00:21:15.729Z,17.60
2017-07-04T00:23:45.921Z,17.70
2017-07-04T00:26:15.003Z,17.60
2017-07-04T00:28:43.323Z,17.60
2017-07-04T00:31:11.608Z,17.60
2017-07-04T00:33:40.658Z,17.70
2017-07-04T00:36:08.997Z,17.60
2017-07-04T00:38:37.332Z,17.70
2017-07-04T00:41:05.623Z,17.60
2017-07-04T00:43:33.912Z,17.50
2017-07-04T00:46:02.226Z,17.30
2017-07-04T00:48:30.502Z,17.30
2017-07-04T00:50:58.818Z,17.20
2017-07-04T00:53:27.112Z,17.10
2017-07-04T00:55:55.381Z,17.00
2017-07-04T00:58:23.712Z,17.00
2017-07-04T01:00:52.772Z,16.80
2017-07-04T01:03:21.055Z,16.80
2017-07-04T01:05:49.379Z,16.80
2017-07-04T01:08:17.667Z,16.80
2017-07-04T01:10:46.007Z,16.70
2017-07-04T01:13:14.292Z,16.70
2017-07-04T01:15:42.574Z,16.70
2017-07-04T01:18:10.895Z,16.80
2017-07-04T01:20:39.185Z,16.80
2017-07-04T01:23:07.535Z,16.70
2017-07-04T01:25:35.862Z,16.70
2017-07-04T01:28:04.147Z,16.60
2017-07-04T01:30:32.418Z,16.60
2017-07-04T01:33:00.757Z,16.70
2017-07-04T01:35:29.032Z,16.80
2017-07-04T01:37:57.330Z,16.80
2017-07-04T01:40:25.659Z,16.80
2017-07-04T01:42:54.715Z,16.90
2017-07-04T01:45:22.995Z,16.80
2017-07-04T01:47:51.321Z,16.90
2017-07-04T01:50:19.641Z,16.80
2017-07-04T01:52:47.921Z,16.70
2017-07-04T01:55:17.023Z,16.30
2017-07-04T01:57:46.113Z,16.10
2017-07-04T02:00:14.432Z,16.10
2017-07-04T02:02:43.474Z,15.80
2017-07-04T02:05:11.815Z,15.80
2017-07-04T02:07:40.098Z,15.80
2017-07-04T02:10:08.377Z,15.80
2017-07-04T02:12:36.703Z,15.80
2017-07-04T02:15:05.789Z,15.70
2017-07-04T02:17:34.074Z,15.70
2017-07-04T02:20:02.363Z,15.70
2017-07-04T02:22:30.708Z,15.70
2017-07-04T02:24:58.989Z,15.70
2017-07-04T02:27:27.285Z,15.70
2017-07-04T02:29:55.611Z,15.60
2017-07-04T02:32:23.947Z,15.60
2017-07-04T02:34:52.228Z,15.60
2017-07-04T02:37:21.287Z,15.60
2017-07-04T02:39:49.602Z,15.60
2017-07-04T02:42:17.896Z,15.50
2017-07-04T02:44:47.013Z,15.40
2017-07-04T02:47:16.067Z,15.40
2017-07-04T02:49:44.358Z,15.40
2017-07-04T02:52:17.555Z,15.40
2017-07-04T02:54:45.892Z,15.50
2017-07-04T02:57:14.178Z,15.40
2017-07-04T02:59:42.494Z,15.40
2017-07-04T03:02:10.828Z,15.40
2017-07-04T03:04:39.127Z,15.40
2017-07-04T03:07:07.468Z,15.40
2017-07-04T03:09:35.757Z,15.30
2017-07-04T03:12:04.094Z,15.40
2017-07-04T03:14:32.386Z,15.30
2017-07-04T03:17:00.705Z,15.30
2017-07-04T03:19:29.808Z,15.30
2017-07-04T03:21:58.100Z,15.30
2017-07-04T03:24:26.401Z,15.30
2017-07-04T03:26:55.487Z,15.30
2017-07-04T03:29:23.809Z,15.30
2017-07-04T03:31:52.143Z,15.30
2017-07-04T03:34:20.426Z,15.40
2017-07-04T03:36:48.711Z,15.40
2017-07-04T03:39:17.038Z,15.50
2017-07-04T03:41:45.319Z,15.50
2017-07-04T03:44:13.654Z,15.60
2017-07-04T03:46:41.956Z,15.60
2017-07-04T03:49:10.247Z,15.70
2017-07-04T03:51:38.590Z,15.80
2017-07-04T03:54:06.874Z,16.00
2017-07-04T03:56:35.164Z,16.20
2017-07-04T03:59:03.473Z,16.30
2017-07-04T04:01:32.517Z,16.20
2017-07-04T04:04:20.097Z,16.20
2017-07-04T04:06:48.390Z,16.30
2017-07-04T04:09:16.757Z,16.40
2017-07-04T04:11:45.076Z,16.40
2017-07-04T04:14:13.373Z,16.40
2017-07-04T04:16:41.690Z,16.30
2017-07-04T04:19:10.023Z,16.20
2017-07-04T04:24:35.503Z,16.20
2017-07-04T04:27:03.795Z,16.20
2017-07-04T04:29:32.135Z,16.20
2017-07-04T04:32:00.483Z,16.20
2017-07-04T04:34:28.780Z,16.10
2017-07-04T04:36:57.824Z,16.10
2017-07-04T04:39:26.158Z,16.10
2017-07-04T04:41:54.455Z,16.00
2017-07-04T04:47:20.183Z,15.90
2017-07-04T04:49:49.372Z,16.00
2017-07-04T04:52:17.662Z,15.90
2017-07-04T04:54:45.959Z,15.90
2017-07-04T04:57:14.301Z,16.00
2017-07-04T04:59:42.646Z,16.20
2017-07-04T05:02:10.940Z,16.60
2017-07-04T05:04:39.239Z,17.00
2017-07-04T05:07:07.556Z,17.30
2017-07-04T05:09:35.838Z,17.60
2017-07-04T05:12:04.180Z,17.80
2017-07-04T05:14:32.773Z,17.90
2017-07-04T05:17:01.083Z,17.90
2017-07-04T05:19:29.372Z,17.80
2017-07-04T05:21:57.721Z,17.50
2017-07-04T05:24:26.056Z,17.10
2017-07-04T05:26:54.352Z,17.20
2017-07-04T05:29:22.672Z,17.30
2017-07-04T05:31:50.958Z,17.40
2017-07-04T05:34:19.297Z,17.50
2017-07-04T05:36:47.579Z,17.30
2017-07-04T05:39:15.876Z,17.40
2017-07-04T05:41:44.224Z,17.40
2017-07-04T05:44:12.517Z,17.60
2017-07-04T05:46:41.581Z,17.60
2017-07-04T05:49:09.915Z,17.60
2017-07-04T05:51:38.468Z,17.40
2017-07-04T05:54:06.746Z,17.40
2017-07-04T05:56:35.077Z,17.20
2017-07-04T05:59:03.399Z,17.00
2017-07-04T06:01:31.694Z,17.10
2017-07-04T06:04:00.010Z,17.10
2017-07-04T06:06:28.329Z,17.00
2017-07-04T06:08:56.602Z,16.90
2017-07-04T06:11:24.921Z,16.80
2017-07-04T06:13:53.218Z,16.70
2017-07-04T06:16:22.275Z,16.80
2017-07-04T06:18:50.594Z,16.80
2017-07-04T06:21:19.874Z,16.90
2017-07-04T06:23:48.851Z,16.90
2017-07-04T06:26:17.179Z,16.80
2017-07-04T06:28:45.464Z,16.60
2017-07-04T06:31:36.529Z,16.50
2017-07-04T06:34:04.813Z,16.50
2017-07-04T06:36:33.148Z,16.50
2017-07-04T06:39:01.447Z,16.40
2017-07-04T06:41:29.735Z,16.70
2017-07-04T06:43:58.066Z,16.90
2017-07-04T06:46:26.353Z,17.00
2017-07-04T06:48:54.666Z,17.10
2017-07-04T06:51:23.761Z,17.70
2017-07-04T06:53:52.077Z,17.70
2017-07-04T06:56:20.426Z,17.90
2017-07-04T06:58:48.698Z,18.00
2017-07-04T07:01:17.540Z,18.20
2017-07-04T07:03:46.633Z,18.70
2017-07-04T07:06:14.952Z,18.70
2017-07-04T07:08:44.000Z,18.70
2017-07-04T07:11:12.337Z,18.60
2017-07-04T07:13:40.652Z,18.30
2017-07-04T07:16:08.934Z,18.30
2017-07-04T07:18:37.288Z,18.30
2017-07-04T07:21:05.567Z,18.30
2017-07-04T07:23:33.881Z,18.50
2017-07-04T07:26:02.926Z,18.60
2017-07-04T07:28:31.251Z,18.60
2017-07-04T07:30:59.547Z,18.10
2017-07-04T07:33:27.842Z,18.00
2017-07-04T07:35:56.203Z,18.10
2017-07-04T07:38:24.499Z,18.30
2017-07-04T07:40:52.790Z,18.30
2017-07-04T07:43:21.110Z,18.50
2017-07-04T07:45:49.400Z,18.70
2017-07-04T07:48:17.724Z,18.70
2017-07-04T07:50:46.060Z,18.60
2017-07-04T07:53:14.346Z,18.60
2017-07-04T07:55:42.632Z,18.30
2017-07-04T07:58:10.960Z,18.20
2017-07-04T08:00:39.312Z,17.80
2017-07-04T08:03:07.622Z,17.70
2017-07-04T08:05:42.011Z,18.00
2017-07-04T08:08:10.342Z,18.40
2017-07-04T08:10:38.681Z,18.30
2017-07-04T08:13:06.973Z,18.50
2017-07-04T08:15:35.312Z,18.50
2017-07-04T08:18:03.682Z,18.50
2017-07-04T08:20:31.986Z,18.70
2017-07-04T08:23:00.266Z,19.10
2017-07-04T08:25:35.368Z,19.00
2017-07-04T08:28:04.434Z,17.90
2017-07-04T08:30:32.754Z,17.90
2017-07-04T08:33:01.803Z,18.10
2017-07-04T08:35:30.092Z,18.00
2017-07-04T08:37:58.426Z,18.30
2017-07-04T08:40:26.729Z,18.20
2017-07-04T08:46:12.628Z,18.50
2017-07-04T08:51:36.124Z,19.10
2017-07-04T08:54:04.442Z,19.10
2017-07-04T08:56:32.732Z,18.50
2017-07-04T08:59:01.073Z,18.20
2017-07-04T09:01:29.367Z,18.50
2017-07-04T09:03:57.650Z,18.90
2017-07-04T09:06:25.990Z,18.90
2017-07-04T09:08:54.318Z,18.70
2017-07-04T09:11:22.654Z,18.90
2017-07-04T09:13:51.068Z,19.00
2017-07-04T09:16:19.360Z,19.20
2017-07-04T09:18:50.088Z,19.40
2017-07-04T09:21:18.868Z,19.30
2017-07-04T09:23:50.682Z,19.60
2017-07-04T09:26:26.522Z,19.30
2017-07-04T09:28:54.814Z,19.50
2017-07-04T09:31:23.099Z,19.70
2017-07-04T09:33:51.425Z,19.50
2017-07-04T09:36:20.506Z,19.20
2017-07-04T09:38:48.784Z,19.20
2017-07-04T09:41:17.057Z,19.20
2017-07-04T09:43:45.390Z,18.80
2017-07-04T09:46:13.758Z,18.50
2017-07-04T09:48:42.045Z,18.70
2017-07-04T09:51:10.329Z,18.90
2017-07-04T09:53:38.671Z,18.70
2017-07-04T09:56:07.007Z,18.70
2017-07-04T09:58:35.283Z,18.60
2017-07-04T10:01:03.694Z,19.00
2017-07-04T10:03:31.971Z,19.40
2017-07-04T10:06:00.274Z,19.50
2017-07-04T10:08:28.605Z,19.70
2017-07-04T10:10:57.659Z,20.10
2017-07-04T10:13:26.064Z,20.10
2017-07-04T10:15:54.398Z,20.00
2017-07-04T10:18:22.684Z,20.30
2017-07-04T10:20:51.749Z,20.90
2017-07-04T10:23:20.088Z,20.90
2017-07-04T10:25:48.363Z,20.50
2017-07-04T10:28:17.541Z,19.60
2017-07-04T10:30:45.819Z,19.60
2017-07-04T10:33:14.268Z,19.30
2017-07-04T10:35:42.630Z,19.20
2017-07-04T10:38:10.916Z,19.40
2017-07-04T10:40:39.249Z,19.80
2017-07-04T10:43:07.541Z,20.00
2017-07-04T10:45:35.876Z,19.90
2017-07-04T10:48:04.263Z,19.90
2017-07-04T10:50:32.559Z,20.00
2017-07-04T10:53:00.949Z,20.10
2017-07-04T10:55:29.311Z,19.50
2017-07-04T10:57:57.761Z,19.40
2017-07-04T11:00:26.834Z,20.40
2017-07-04T11:02:55.215Z,20.40
2017-07-04T11:05:23.483Z,20.40
2017-07-04T11:07:51.814Z,20.20
2017-07-04T11:10:20.178Z,20.40
2017-07-04T11:12:48.507Z,20.70
2017-07-04T11:15:17.601Z,20.60
2017-07-04T11:17:46.040Z,20.60
2017-07-04T11:20:14.389Z,20.60
2017-07-04T11:22:42.722Z,20.90
2017-07-04T11:25:10.990Z,20.70
2017-07-04T11:27:39.310Z,20.40
2017-07-04T11:30:07.595Z,20.20
2017-07-04T11:32:35.916Z,19.90
2017-07-04T11:35:04.193Z,19.80
2017-07-04T11:37:32.548Z,20.10
2017-07-04T11:40:00.903Z,20.50
2017-07-04T11:42:29.279Z,20.90
2017-07-04T11:44:57.574Z,21.10
2017-07-04T11:47:25.854Z,21.30
2017-07-04T11:49:54.260Z,21.20
2017-07-04T11:52:22.653Z,21.50
2017-07-04T11:54:50.967Z,21.50
2017-07-04T11:57:20.016Z,20.30
2017-07-04T11:59:48.341Z,20.30
2017-07-04T12:02:16.669Z,19.90
2017-07-04T12:04:44.955Z,19.80
2017-07-04T12:07:13.307Z,19.50
2017-07-04T12:09:41.696Z,19.50
2017-07-04T12:12:09.971Z,19.50
2017-07-04T12:14:38.255Z,19.80
2017-07-04T12:17:06.661Z,20.10
2017-07-04T12:19:34.956Z,20.60
2017-07-04T12:22:03.345Z,20.90
2017-07-04T12:24:31.736Z,21.20
2017-07-04T12:27:00.050Z,21.20
2017-07-04T12:29:29.143Z,20.50
2017-07-04T12:31:57.429Z,20.50
2017-07-04T12:34:25.742Z,21.00
2017-07-04T12:36:54.900Z,21.10
2017-07-04T12:39:23.180Z,21.10
2017-07-04T12:41:51.454Z,21.20
2017-07-04T12:44:19.978Z,21.20
2017-07-04T12:46:48.286Z,20.90
2017-07-04T12:49:16.563Z,20.80
2017-07-04T12:51:45.052Z,20.90
2017-07-04T12:54:13.446Z,21.30
2017-07-04T12:56:41.741Z,21.50
2017-07-04T12:59:10.130Z,21.70
2017-07-04T13:01:38.401Z,21.70
2017-07-04T13:04:06.813Z,21.50
2017-07-04T13:06:35.202Z,21.20
2017-07-04T13:09:03.478Z,21.10
2017-07-04T13:11:31.794Z,21.00
2017-07-04T13:14:00.175Z,20.60
2017-07-04T13:16:28.558Z,20.30
2017-07-04T13:18:56.947Z,20.40
2017-07-04T13:21:25.257Z,20.20
2017-07-04T13:23:53.556Z,20.40
2017-07-04T13:26:22.748Z,21.30
2017-07-04T13:28:51.020Z,21.30
2017-07-04T13:31:19.331Z,21.40
2017-07-04T13:33:47.674Z,21.10
2017-07-04T13:36:15.949Z,21.30
2017-07-04T13:38:44.227Z,21.70
2017-07-04T13:41:12.570Z,21.80
2017-07-04T13:43:40.839Z,21.40
2017-07-04T13:46:09.133Z,21.10
2017-07-04T13:48:37.452Z,21.20
2017-07-04T13:51:05.737Z,21.40
2017-07-04T13:53:34.060Z,21.00
2017-07-04T13:56:03.135Z,21.20
2017-07-04T13:58:31.419Z,21.10
2017-07-04T14:00:59.748Z,20.90
2017-07-04T14:03:28.924Z,20.50
2017-07-04T14:05:57.198Z,20.50
2017-07-04T14:08:25.477Z,20.50
2017-07-04T14:10:53.805Z,20.70
2017-07-04T14:13:22.170Z,20.90
2017-07-04T14:15:50.495Z,21.40
2017-07-04T14:18:19.543Z,22.00
2017-07-04T14:20:47.865Z,22.00
2017-07-04T14:23:16.146Z,22.40
2017-07-04T14:25:44.436Z,22.30
2017-07-04T14:28:12.831Z,22.30
2017-07-04T14:30:41.125Z,21.90
2017-07-04T14:33:09.412Z,21.60
2017-07-04T14:35:37.794Z,21.20
2017-07-04T14:38:06.158Z,21.10
2017-07-04T14:40:34.438Z,20.90
2017-07-04T14:43:02.784Z,20.80
2017-07-04T14:45:31.168Z,20.60
2017-07-04T14:47:59.466Z,20.50
2017-07-04T14:50:27.857Z,20.70
2017-07-04T14:52:56.145Z,20.90
2017-07-04T14:55:24.480Z,20.90
2017-07-04T14:57:52.825Z,21.90
2017-07-04T15:00:21.099Z,23.00
2017-07-04T15:02:49.496Z,23.40
2017-07-04T15:05:17.770Z,24.10
2017-07-04T15:07:46.171Z,24.20
2017-07-04T15:10:14.473Z,24.10
2017-07-04T15:12:42.946Z,23.70
2017-07-04T15:15:11.255Z,24.60
2017-07-04T15:17:39.589Z,26.20
2017-07-04T15:20:07.872Z,26.40
2017-07-04T15:22:36.208Z,25.90
2017-07-04T15:25:04.842Z,26.50
2017-07-04T15:27:33.891Z,29.00
2017-07-04T15:30:02.206Z,28.90
2017-07-04T15:32:30.612Z,30.60
2017-07-04T15:34:58.916Z,31.30
2017-07-04T15:37:28.004Z,31.50
2017-07-04T15:39:56.343Z,31.40
2017-07-04T15:42:24.628Z,29.90
2017-07-04T15:44:52.916Z,28.40
2017-07-04T15:47:21.276Z,27.10
2017-07-04T15:49:50.341Z,28.20
2017-07-04T15:52:18.646Z,28.20
2017-07-04T15:54:46.972Z,29.30
2017-07-04T15:57:16.057Z,30.20
2017-07-04T15:59:44.435Z,30.20
2017-07-04T16:02:12.745Z,30.80
2017-07-04T16:04:41.020Z,29.80
2017-07-04T16:07:09.335Z,29.60
2017-07-04T16:09:38.392Z,30.00
2017-07-04T16:12:06.801Z,30.00
2017-07-04T16:14:35.100Z,29.30
2017-07-04T16:17:03.383Z,29.20
2017-07-04T16:19:31.709Z,29.60
2017-07-04T16:22:00.808Z,29.30
2017-07-04T16:24:29.846Z,29.40
2017-07-04T16:26:58.285Z,29.40
2017-07-04T16:29:26.573Z,28.80
2017-07-04T16:31:54.972Z,29.60
2017-07-04T16:34:23.355Z,29.80
2017-07-04T16:36:51.758Z,29.60
2017-07-04T16:39:20.144Z,28.80
2017-07-04T16:41:48.443Z,27.90
2017-07-04T16:44:17.539Z,27.10
2017-07-04T16:46:45.841Z,27.10
2017-07-04T16:49:14.220Z,26.20
2017-07-04T16:51:42.531Z,25.40
2017-07-04T16:54:11.727Z,25.60
2017-07-04T16:56:40.043Z,25.60
2017-07-04T16:59:08.404Z,25.90
2017-07-04T17:01:36.675Z,25.10
2017-07-04T17:04:05.091Z,24.60
2017-07-04T17:06:33.799Z,24.10
2017-07-04T17:09:02.860Z,22.50
2017-07-04T17:11:31.261Z,22.40
2017-07-04T17:13:59.550Z,21.80
2017-07-04T17:16:27.833Z,21.50
2017-07-04T17:18:56.151Z,21.40
2017-07-04T17:21:24.432Z,21.30
2017-07-04T17:23:52.755Z,21.20
2017-07-04T17:26:21.917Z,20.90
2017-07-04T17:28:50.323Z,20.80
2017-07-04T17:31:18.716Z,20.70
2017-07-04T17:33:47.112Z,20.50
2017-07-04T17:36:15.397Z,20.60
2017-07-04T17:38:43.712Z,20.60
2017-07-04T17:41:12.792Z,20.50
2017-07-04T17:43:41.174Z,20.50
2017-07-04T17:46:09.471Z,20.80
2017-07-04T17:48:37.821Z,21.30
2017-07-04T17:51:06.117Z,21.90
2017-07-04T17:53:34.403Z,22.30
2017-07-04T17:56:02.749Z,22.90
2017-07-04T17:58:31.839Z,24.80
2017-07-04T18:01:00.134Z,24.80
2017-07-04T18:03:28.447Z,25.60
2017-07-04T18:05:57.519Z,24.60
2017-07-04T18:08:25.912Z,24.60
2017-07-04T18:10:54.183Z,24.50
2017-07-04T18:13:22.464Z,24.20
2017-07-04T18:15:50.791Z,23.20
2017-07-04T18:18:19.077Z,22.40
2017-07-04T18:20:47.477Z,22.00
2017-07-04T18:23:15.782Z,21.50
2017-07-04T18:25:44.845Z,21.10
2017-07-04T18:28:13.250Z,21.00
2017-07-04T18:30:41.543Z,21.00
2017-07-04T18:33:09.818Z,20.70
2017-07-04T18:35:38.227Z,20.70
2017-07-04T18:38:06.512Z,20.50
2017-07-04T18:40:35.813Z,20.30
2017-07-04T18:43:04.103Z,20.10
2017-07-04T18:45:32.376Z,19.80
2017-07-04T18:48:00.690Z,19.60
2017-07-04T18:50:29.089Z,19.40
2017-07-04T18:52:57.366Z,19.20
2017-07-04T18:55:25.662Z,19.00
2017-07-04T18:57:54.009Z,18.80
2017-07-04T19:00:22.352Z,18.60
2017-07-04T19:02:50.630Z,18.50
2017-07-04T19:05:19.013Z,18.30
2017-07-04T19:07:47.279Z,18.20
2017-07-04T19:10:15.598Z,18.00
2017-07-04T19:12:43.985Z,17.90
2017-07-04T19:15:12.332Z,17.70
2017-07-04T19:17:40.667Z,17.60
2017-07-04T19:20:08.977Z,17.50
2017-07-04T19:22:37.331Z,17.30
2017-07-04T19:25:05.611Z,17.20
2017-07-04T19:27:33.886Z,17.10
2017-07-04T19:30:02.215Z,17.00
2017-07-04T19:32:30.545Z,16.80
2017-07-04T19:34:59.644Z,16.60
2017-07-04T19:37:28.727Z,16.40
2017-07-04T19:39:57.002Z,16.40
2017-07-04T19:42:25.403Z,16.30
2017-07-04T19:44:53.695Z,16.20
2017-07-04T19:47:22.088Z,16.10
2017-07-04T19:49:50.372Z,16.00
2017-07-04T19:52:18.642Z,15.80
2017-07-04T19:54:46.982Z,15.80
2017-07-04T19:57:16.073Z,15.60
2017-07-04T19:59:44.351Z,15.60
2017-07-04T20:02:12.734Z,15.50
2017-07-04T20:04:41.013Z,15.50
2017-07-04T20:07:09.291Z,15.40
2017-07-04T20:09:37.612Z,15.30
2017-07-04T20:12:05.994Z,15.20
2017-07-04T20:14:34.316Z,15.20
2017-07-04T20:17:03.414Z,15.00
2017-07-04T20:19:32.600Z,14.90
2017-07-04T20:22:00.907Z,14.90
2017-07-04T20:24:29.227Z,14.90
2017-07-04T20:26:57.498Z,14.80
2017-07-04T20:29:26.578Z,14.70
2017-07-04T20:31:54.960Z,14.70
2017-07-04T20:34:23.360Z,14.60
2017-07-04T20:36:51.658Z,14.50
2017-07-04T20:39:19.940Z,14.50
2017-07-04T20:41:48.285Z,14.50
2017-07-04T20:44:16.567Z,14.50
2017-07-04T20:46:44.852Z,14.40
2017-07-04T20:49:13.171Z,14.40
2017-07-04T20:51:41.483Z,14.40
2017-07-04T20:54:11.273Z,14.40
2017-07-04T20:56:40.029Z,14.40
2017-07-04T20:59:09.235Z,14.50
2017-07-04T21:01:37.572Z,14.50
2017-07-04T21:04:05.855Z,14.60
2017-07-04T21:06:34.212Z,14.60
2017-07-04T21:09:03.302Z,14.50
2017-07-04T21:11:31.709Z,14.50
2017-07-04T21:13:59.983Z,14.50
2017-07-04T21:16:28.305Z,14.50
2017-07-04T21:18:57.382Z,14.50
2017-07-04T21:21:25.768Z,14.40
2017-07-04T21:23:54.078Z,14.50
2017-07-04T21:26:23.131Z,14.50
2017-07-04T21:28:51.460Z,14.50
2017-07-04T21:31:19.734Z,14.50
2017-07-04T21:33:48.145Z,14.50
2017-07-04T21:36:16.471Z,14.50
2017-07-04T21:38:44.750Z,14.50
2017-07-04T21:41:13.108Z,14.60
2017-07-04T21:43:41.432Z,14.50
2017-07-04T21:46:09.800Z,14.60
2017-07-04T21:48:38.080Z,14.60
2017-07-04T21:51:06.409Z,14.50
2017-07-04T21:53:34.688Z,14.50
2017-07-04T21:56:02.966Z,14.50
2017-07-04T21:58:32.047Z,14.50
2017-07-04T22:01:00.374Z,14.40
2017-07-04T22:03:28.733Z,14.50
2017-07-04T22:05:57.126Z,14.50
2017-07-04T22:08:25.457Z,14.50
2017-07-04T22:10:53.730Z,14.50
2017-07-04T22:13:22.840Z,14.40
2017-07-04T22:15:51.888Z,14.50
2017-07-04T22:18:20.166Z,14.50
2017-07-04T22:20:48.990Z,14.60
2017-07-04T22:23:17.305Z,14.60
2017-07-04T22:25:45.640Z,14.60
2017-07-04T22:28:13.911Z,14.70
2017-07-04T22:30:42.258Z,14.70
2017-07-04T22:33:10.567Z,14.60
2017-07-04T22:35:39.664Z,14.60
2017-07-04T22:38:07.996Z,14.60
2017-07-04T22:40:36.280Z,14.60
2017-07-04T22:43:04.623Z,14.60
2017-07-04T22:45:32.940Z,14.60
2017-07-04T22:48:02.022Z,14.50
2017-07-04T22:50:30.364Z,14.50
2017-07-04T22:52:58.652Z,14.40
2017-07-04T22:55:26.929Z,14.40
2017-07-04T22:57:55.269Z,14.40
2017-07-04T23:00:23.558Z,14.30
2017-07-04T23:02:51.853Z,14.30
2017-07-04T23:05:20.244Z,14.30
2017-07-04T23:07:48.544Z,14.20
2017-07-04T23:10:16.926Z,14.20
2017-07-04T23:12:45.327Z,14.20
2017-07-04T23:15:13.736Z,14.10
2017-07-04T23:17:42.822Z,14.20
2017-07-04T23:20:11.112Z,14.20
2017-07-04T23:22:39.395Z,14.10
2017-07-04T23:25:07.705Z,14.10
2017-07-04T23:27:36.886Z,14.20
2017-07-04T23:30:05.203Z,14.10
2017-07-04T23:32:33.478Z,14.10
2017-07-04T23:35:01.768Z,14.10
2017-07-04T23:37:30.160Z,14.10
2017-07-04T23:39:58.543Z,14.10
2017-07-04T23:42:26.837Z,14.20
2017-07-04T23:44:55.107Z,14.30
2017-07-04T23:47:23.432Z,14.40
2017-07-04T23:49:51.803Z,14.40
2017-07-04T23:52:20.110Z,14.30
2017-07-04T23:54:48.492Z,14.40
2017-07-04T23:57:16.818Z,14.50
2017-07-04T23:59:45.169Z,14.50
