createdAt,value
2022-11-24T00:02:22.817Z,9.54
2022-11-24T00:05:28.986Z,9.47
2022-11-24T00:08:35.506Z,7.94
2022-11-24T00:11:41.634Z,6.67
2022-11-24T00:14:49.963Z,5.74
2022-11-24T00:17:56.017Z,5.07
2022-11-24T00:21:02.053Z,5.65
2022-11-24T00:24:08.409Z,7.25
2022-11-24T00:27:14.645Z,8.24
2022-11-24T00:30:20.707Z,8.94
2022-11-24T00:33:26.754Z,9.47
2022-11-24T00:36:35.991Z,9.19
2022-11-24T00:39:42.148Z,7.65
2022-11-24T00:42:48.292Z,6.41
2022-11-24T00:45:54.522Z,5.61
2022-11-24T00:49:00.978Z,6.16
2022-11-24T00:52:07.293Z,7.41
2022-11-24T00:55:13.278Z,8.15
2022-11-24T00:58:19.516Z,8.65
2022-11-24T01:01:26.559Z,9.24
2022-11-24T01:04:32.971Z,9.55
2022-11-24T01:07:39.341Z,8.76
2022-11-24T01:10:45.406Z,7.36
2022-11-24T01:13:53.282Z,6.36
2022-11-24T01:16:59.506Z,5.62
2022-11-24T01:20:06.303Z,5.00
2022-11-24T01:23:12.271Z,4.61
2022-11-24T01:26:19.701Z,5.82
2022-11-24T01:29:26.307Z,7.44
2022-11-24T01:32:33.434Z,8.42
2022-11-24T01:35:39.569Z,9.17
2022-11-24T01:38:45.621Z,9.67
2022-11-24T01:41:53.025Z,8.85
2022-11-24T01:45:12.326Z,7.41
2022-11-24T01:48:25.944Z,6.28
2022-11-24T01:51:35.858Z,5.50
2022-11-24T01:54:44.176Z,4.92
2022-11-24T01:57:52.896Z,4.45
2022-11-24T02:00:58.805Z,4.06
2022-11-24T02:04:07.553Z,3.75
2022-11-24T02:07:14.307Z,3.98
2022-11-24T02:10:20.457Z,5.69
2022-11-24T02:13:26.514Z,6.99
2022-11-24T02:16:33.588Z,7.94
2022-11-24T02:19:44.381Z,8.63
2022-11-24T02:22:53.044Z,9.15
2022-11-24T02:26:06.085Z,9.55
2022-11-24T02:29:12.879Z,8.98
2022-11-24T02:32:19.960Z,7.45
2022-11-24T02:35:27.793Z,6.34
2022-11-24T02:38:34.946Z,5.53
2022-11-24T02:41:43.705Z,4.94
2022-11-24T02:44:51.290Z,4.43
2022-11-24T02:47:57.266Z,4.02
2022-11-24T02:51:03.226Z,3.69
2022-11-24T02:54:09.250Z,3.42
2022-11-24T02:57:15.630Z,3.44
2022-11-24T03:00:22.286Z,5.14
2022-11-24T03:03:28.711Z,6.83
2022-11-24T03:06:34.695Z,7.88
2022-11-24T03:09:40.697Z,8.63
2022-11-24T03:12:46.658Z,9.24
2022-11-24T03:15:55.579Z,9.43
2022-11-24T03:19:01.813Z,8.12
2022-11-24T03:22:08.005Z,6.87
2022-11-24T03:25:14.149Z,6.00
2022-11-24T03:28:20.222Z,5.36
2022-11-24T03:31:26.393Z,4.82
2022-11-24T03:34:33.042Z,4.39
2022-11-24T03:37:39.234Z,4.03
2022-11-24T03:40:45.278Z,3.73
2022-11-24T03:43:51.292Z,3.48
2022-11-24T03:46:57.294Z,3.24
2022-11-24T03:50:03.194Z,3.04
2022-11-24T03:53:12.197Z,2.86
2022-11-24T03:56:18.265Z,2.71
2022-11-24T03:59:24.286Z,2.58
2022-11-24T04:02:30.288Z,2.89
2022-11-24T04:05:37.124Z,4.49
2022-11-24T04:08:43.117Z,6.27
2022-11-24T04:12:06.471Z,7.38
2022-11-24T04:15:13.346Z,8.02
2022-11-24T04:18:20.272Z,8.74
2022-11-24T04:21:26.405Z,9.64
2022-11-24T04:24:32.573Z,9.55
2022-11-24T04:27:40.235Z,8.11
2022-11-24T04:30:46.163Z,6.88
2022-11-24T04:33:52.131Z,5.96
2022-11-24T04:36:58.183Z,5.21
2022-11-24T04:40:05.362Z,4.59
2022-11-24T04:43:12.440Z,4.12
2022-11-24T04:46:18.793Z,3.75
2022-11-24T04:49:24.971Z,4.26
2022-11-24T04:52:31.352Z,6.03
2022-11-24T04:55:39.606Z,7.36
2022-11-24T04:58:53.656Z,8.14
2022-11-24T05:01:59.912Z,8.58
2022-11-24T05:05:06.323Z,9.06
2022-11-24T05:08:12.214Z,9.44
2022-11-24T05:11:18.616Z,9.75
2022-11-24T05:14:24.644Z,9.07
2022-11-24T05:17:31.907Z,7.37
2022-11-24T05:20:38.023Z,6.11
2022-11-24T05:23:44.061Z,5.19
2022-11-24T05:26:50.353Z,4.53
2022-11-24T05:29:56.451Z,4.05
2022-11-24T05:33:05.949Z,3.69
2022-11-24T05:36:32.510Z,3.53
2022-11-24T05:39:39.430Z,4.95
2022-11-24T05:42:48.116Z,6.49
2022-11-24T05:45:54.645Z,7.52
2022-11-24T05:49:00.528Z,8.21
2022-11-24T05:52:06.678Z,8.73
2022-11-24T05:55:15.020Z,9.10
2022-11-24T05:58:22.132Z,9.25
2022-11-24T06:01:27.948Z,9.43
2022-11-24T06:04:33.717Z,8.69
2022-11-24T06:07:39.420Z,7.34
2022-11-24T06:10:45.082Z,6.32
2022-11-24T06:13:50.464Z,5.56
2022-11-24T06:16:56.085Z,6.16
2022-11-24T06:20:01.527Z,7.41
2022-11-24T06:23:06.785Z,8.22
2022-11-24T06:26:12.144Z,8.88
2022-11-24T06:29:18.532Z,9.45
2022-11-24T06:32:27.475Z,9.08
2022-11-24T06:35:33.063Z,7.49
2022-11-24T06:38:38.591Z,6.27
2022-11-24T06:41:44.127Z,5.44
2022-11-24T06:44:50.028Z,4.88
2022-11-24T06:47:56.731Z,5.65
2022-11-24T06:51:02.910Z,7.09
2022-11-24T06:54:09.391Z,7.95
2022-11-24T06:57:15.028Z,8.34
2022-11-24T07:00:21.508Z,8.62
2022-11-24T07:03:27.525Z,8.93
2022-11-24T07:06:33.308Z,9.15
2022-11-24T07:09:38.575Z,9.31
2022-11-24T07:12:44.302Z,8.82
2022-11-24T07:15:49.730Z,7.42
2022-11-24T07:18:55.559Z,6.27
2022-11-24T07:22:01.252Z,5.46
2022-11-24T07:25:09.925Z,4.87
2022-11-24T07:28:15.528Z,4.76
2022-11-24T07:31:21.915Z,6.12
2022-11-24T07:34:27.593Z,7.55
2022-11-24T07:37:33.060Z,8.57
2022-11-24T07:40:38.563Z,9.27
2022-11-24T07:43:43.990Z,9.50
2022-11-24T07:46:51.285Z,8.32
2022-11-24T07:49:56.885Z,7.01
2022-11-24T07:53:03.923Z,6.08
2022-11-24T07:56:10.710Z,5.37
2022-11-24T07:59:16.548Z,4.83
2022-11-24T08:02:21.839Z,4.43
2022-11-24T08:05:27.241Z,4.13
2022-11-24T08:08:33.930Z,4.26
2022-11-24T08:11:39.505Z,6.01
2022-11-24T08:14:44.823Z,7.59
2022-11-24T08:17:50.260Z,8.63
2022-11-24T08:20:58.458Z,9.40
2022-11-24T08:24:03.728Z,9.67
2022-11-24T08:27:09.110Z,8.34
2022-11-24T08:30:15.690Z,7.12
2022-11-24T08:33:21.210Z,6.26
2022-11-24T08:36:26.717Z,5.68
2022-11-24T08:39:32.025Z,5.24
2022-11-24T08:42:37.548Z,4.86
2022-11-24T08:45:43.891Z,4.53
2022-11-24T08:48:50.347Z,5.13
2022-11-24T08:51:57.791Z,6.89
2022-11-24T08:55:03.353Z,8.36
2022-11-24T08:58:08.780Z,9.37
2022-11-24T09:01:15.246Z,9.92
2022-11-24T09:04:22.408Z,8.88
2022-11-24T09:07:28.153Z,7.61
2022-11-24T09:10:33.561Z,6.76
2022-11-24T09:13:39.145Z,6.18
2022-11-24T09:16:44.621Z,5.75
2022-11-24T09:23:13.412Z,5.52
2022-11-24T09:26:20.423Z,7.22
2022-11-24T09:29:26.075Z,8.74
2022-11-24T09:32:31.707Z,9.74
2022-11-24T09:35:39.846Z,10.28
2022-11-24T09:38:45.814Z,9.51
2022-11-24T09:41:58.861Z,8.21
2022-11-24T09:45:15.093Z,7.29
2022-11-24T09:48:24.040Z,6.62
2022-11-24T09:51:33.773Z,6.11
2022-11-24T09:54:42.519Z,5.76
2022-11-24T09:57:49.311Z,5.49
2022-11-24T10:00:55.056Z,5.31
2022-11-24T10:04:05.940Z,6.23
2022-11-24T10:07:17.999Z,7.96
2022-11-24T10:10:26.327Z,9.23
2022-11-24T10:13:37.831Z,10.14
2022-11-24T10:16:51.979Z,9.61
2022-11-24T10:19:59.073Z,8.42
2022-11-24T10:23:09.011Z,9.30
2022-11-24T10:26:17.514Z,10.34
2022-11-24T10:29:26.127Z,9.79
2022-11-24T10:32:34.665Z,8.32
2022-11-24T10:35:45.522Z,8.45
2022-11-24T10:38:55.257Z,9.51
2022-11-24T10:42:03.975Z,9.80
2022-11-24T10:45:13.210Z,8.73
2022-11-24T10:48:21.302Z,7.71
2022-11-24T10:51:45.737Z,6.92
2022-11-24T10:54:58.947Z,6.23
2022-11-24T10:58:15.501Z,5.78
2022-11-24T11:01:22.556Z,5.64
2022-11-24T11:04:29.577Z,7.10
2022-11-24T11:07:35.069Z,8.69
2022-11-24T11:10:40.456Z,9.04
2022-11-24T11:14:03.058Z,9.55
2022-11-24T11:17:33.820Z,10.02
2022-11-24T11:20:39.110Z,9.62
2022-11-24T11:23:46.378Z,8.37
2022-11-24T11:27:00.096Z,7.43
2022-11-24T11:34:18.199Z,6.19
2022-11-24T11:37:20.953Z,6.18
2022-11-24T11:40:28.963Z,7.84
2022-11-24T11:43:36.752Z,9.41
2022-11-24T11:46:43.842Z,10.38
2022-11-24T11:49:50.628Z,10.66
2022-11-24T11:53:01.293Z,9.46
2022-11-24T11:56:14.768Z,8.35
2022-11-24T11:59:31.182Z,7.59
2022-11-24T12:02:55.570Z,6.96
2022-11-24T12:06:07.069Z,6.44
2022-11-24T12:09:20.803Z,7.07
2022-11-24T12:12:36.463Z,8.87
2022-11-24T12:15:45.082Z,10.00
2022-11-24T12:18:58.211Z,9.90
2022-11-24T12:22:09.702Z,8.50
2022-11-24T12:25:22.344Z,7.46
2022-11-24T12:28:34.084Z,6.76
2022-11-24T12:31:43.320Z,6.27
2022-11-24T12:34:53.849Z,5.91
2022-11-24T12:38:05.629Z,5.60
2022-11-24T12:41:45.576Z,5.65
2022-11-24T12:45:06.159Z,7.66
2022-11-24T12:48:20.960Z,9.19
2022-11-24T12:51:30.577Z,10.15
2022-11-24T12:54:38.798Z,10.08
2022-11-24T12:57:50.238Z,8.76
2022-11-24T13:01:05.915Z,7.73
2022-11-24T13:04:17.098Z,6.99
2022-11-24T13:07:25.901Z,6.40
2022-11-24T13:14:00.752Z,8.66
2022-11-24T13:17:42.125Z,9.77
2022-11-24T13:20:50.332Z,10.43
2022-11-24T13:23:58.623Z,9.53
2022-11-24T13:27:26.666Z,8.22
2022-11-24T13:30:54.280Z,7.26
2022-11-24T13:33:59.925Z,6.61
2022-11-24T13:37:31.983Z,6.15
2022-11-24T13:40:59.903Z,5.74
2022-11-24T13:44:26.115Z,5.34
2022-11-24T13:47:42.183Z,5.14
2022-11-24T13:51:05.384Z,6.64
2022-11-24T13:54:12.852Z,8.43
2022-11-24T13:57:34.798Z,9.42
2022-11-24T14:00:58.515Z,10.21
2022-11-24T14:07:33.513Z,8.36
2022-11-24T14:10:42.250Z,7.40
2022-11-24T14:13:47.691Z,6.71
2022-11-24T14:20:27.311Z,5.75
2022-11-24T14:23:32.802Z,5.35
2022-11-24T14:26:39.344Z,5.00
2022-11-24T14:29:55.259Z,4.73
2022-11-24T14:33:01.797Z,4.49
2022-11-24T14:36:14.989Z,4.69
2022-11-24T14:39:22.961Z,6.56
2022-11-24T14:42:28.439Z,8.15
2022-11-24T14:45:34.786Z,9.32
2022-11-24T14:48:47.719Z,10.08
2022-11-24T14:51:57.047Z,10.17
2022-11-24T14:55:21.507Z,8.74
2022-11-24T14:58:36.481Z,7.35
2022-11-24T15:01:44.501Z,6.39
2022-11-24T15:05:04.020Z,5.76
2022-11-24T15:08:14.367Z,5.34
2022-11-24T15:11:21.080Z,6.51
2022-11-24T15:14:40.017Z,7.95
2022-11-24T15:17:48.855Z,9.01
2022-11-24T15:20:56.718Z,9.79
2022-11-24T15:24:08.355Z,9.93
2022-11-24T15:27:13.850Z,8.49
2022-11-24T15:30:19.278Z,7.26
2022-11-24T15:33:24.884Z,6.37
2022-11-24T15:36:30.391Z,5.71
2022-11-24T15:39:35.805Z,5.21
2022-11-24T15:42:41.472Z,4.83
2022-11-24T15:45:46.912Z,4.49
2022-11-24T15:48:53.783Z,4.20
2022-11-24T15:51:59.263Z,3.95
2022-11-24T15:55:05.316Z,3.75
2022-11-24T15:58:12.719Z,3.58
2022-11-24T16:01:18.417Z,3.44
2022-11-24T16:04:24.073Z,3.55
2022-11-24T16:07:31.568Z,5.08
2022-11-24T16:10:38.051Z,6.92
2022-11-24T16:13:50.070Z,8.26
2022-11-24T16:16:58.022Z,9.33
2022-11-24T16:20:03.391Z,10.11
2022-11-24T16:23:08.810Z,10.11
2022-11-24T16:26:22.358Z,8.73
2022-11-24T16:29:32.897Z,7.58
2022-11-24T16:32:42.399Z,6.79
2022-11-24T16:35:49.792Z,6.18
2022-11-24T16:38:55.419Z,5.64
2022-11-24T16:42:00.939Z,5.19
2022-11-24T16:45:07.380Z,4.81
2022-11-24T16:48:13.455Z,4.48
2022-11-24T16:51:19.924Z,4.19
2022-11-24T16:54:28.594Z,3.96
2022-11-24T16:57:34.400Z,3.75
2022-11-24T17:00:39.921Z,3.58
2022-11-24T17:03:45.701Z,3.61
2022-11-24T17:06:51.091Z,4.94
2022-11-24T17:09:56.495Z,6.60
2022-11-24T17:13:02.966Z,7.73
2022-11-24T17:16:10.017Z,8.74
2022-11-24T17:19:15.511Z,9.57
2022-11-24T17:22:20.938Z,10.21
2022-11-24T17:25:26.543Z,10.67
2022-11-24T17:28:34.630Z,9.54
2022-11-24T17:31:40.929Z,8.20
2022-11-24T17:34:46.257Z,7.25
2022-11-24T17:37:51.708Z,6.54
2022-11-24T17:40:57.349Z,5.96
2022-11-24T17:44:02.795Z,5.59
2022-11-24T17:47:08.559Z,6.48
2022-11-24T17:50:14.121Z,7.77
2022-11-24T17:53:19.833Z,8.82
2022-11-24T17:56:27.175Z,9.90
2022-11-24T17:59:33.002Z,10.70
2022-11-24T18:02:39.982Z,10.20
2022-11-24T18:05:45.630Z,8.66
2022-11-24T18:08:51.078Z,7.56
2022-11-24T18:11:56.478Z,6.73
2022-11-24T18:15:01.885Z,6.08
2022-11-24T18:18:07.522Z,5.53
2022-11-24T18:21:15.036Z,5.05
2022-11-24T18:24:24.042Z,4.67
2022-11-24T18:27:30.642Z,4.52
2022-11-24T18:30:36.427Z,5.71
2022-11-24T18:33:42.962Z,7.15
2022-11-24T18:36:52.188Z,8.26
2022-11-24T18:39:57.823Z,9.23
2022-11-24T18:43:03.251Z,10.06
2022-11-24T18:46:09.422Z,10.58
2022-11-24T18:49:14.833Z,10.40
2022-11-24T18:52:20.491Z,8.79
2022-11-24T18:55:25.836Z,7.43
2022-11-24T18:58:32.392Z,6.50
2022-11-24T19:01:38.819Z,5.78
2022-11-24T19:04:44.145Z,5.23
2022-11-24T19:07:50.754Z,4.81
2022-11-24T19:10:56.136Z,4.52
2022-11-24T19:14:03.496Z,5.35
2022-11-24T19:17:08.786Z,7.03
2022-11-24T19:20:14.768Z,8.27
2022-11-24T19:23:23.170Z,8.94
2022-11-24T19:26:28.450Z,9.43
2022-11-24T19:29:33.926Z,9.84
2022-11-24T19:32:39.345Z,10.30
2022-11-24T19:35:44.705Z,10.53
2022-11-24T19:38:51.892Z,9.44
2022-11-24T19:41:57.135Z,8.21
2022-11-24T19:45:02.584Z,7.32
2022-11-24T19:48:08.143Z,6.64
2022-11-24T19:51:15.198Z,6.76
2022-11-24T19:54:20.550Z,8.32
2022-11-24T19:57:26.145Z,9.77
2022-11-24T20:00:32.236Z,10.52
2022-11-24T20:03:38.399Z,10.55
2022-11-24T20:06:44.502Z,9.16
2022-11-24T20:09:49.808Z,7.90
2022-11-24T20:12:55.201Z,6.97
2022-11-24T20:16:04.768Z,6.21
2022-11-24T20:19:14.916Z,5.56
2022-11-24T20:22:23.202Z,5.08
2022-11-24T20:25:30.558Z,5.64
2022-11-24T20:28:36.120Z,7.09
2022-11-24T20:31:42.833Z,8.36
2022-11-24T20:34:49.390Z,9.19
2022-11-24T20:41:19.965Z,10.29
2022-11-24T20:44:26.755Z,10.57
2022-11-24T20:47:32.601Z,9.62
2022-11-24T20:50:40.777Z,8.32
2022-11-24T20:53:46.181Z,7.40
2022-11-24T20:56:51.575Z,6.74
2022-11-24T20:59:59.189Z,6.16
2022-11-24T21:03:04.540Z,5.84
2022-11-24T21:06:10.498Z,7.10
2022-11-24T21:09:15.833Z,8.62
2022-11-24T21:12:21.232Z,9.53
2022-11-24T21:15:26.416Z,10.22
2022-11-24T21:18:31.824Z,10.67
2022-11-24T21:21:38.081Z,9.87
2022-11-24T21:24:43.472Z,8.44
2022-11-24T21:27:48.974Z,7.44
2022-11-24T21:30:54.278Z,6.72
2022-11-24T21:33:59.663Z,6.12
2022-11-24T21:37:05.414Z,5.59
2022-11-24T21:40:11.690Z,5.08
2022-11-24T21:43:17.157Z,4.79
2022-11-24T21:46:22.665Z,5.99
2022-11-24T21:49:27.995Z,7.32
2022-11-24T21:52:33.404Z,8.24
2022-11-24T21:55:38.839Z,9.13
2022-11-24T21:58:47.848Z,9.73
2022-11-24T22:01:53.448Z,10.13
2022-11-24T22:04:58.934Z,10.44
2022-11-24T22:08:04.810Z,10.10
2022-11-24T22:11:12.269Z,8.62
2022-11-24T22:14:17.991Z,7.36
2022-11-24T22:17:23.433Z,6.55
2022-11-24T22:20:28.736Z,7.22
2022-11-24T22:23:34.689Z,8.19
2022-11-24T22:26:40.034Z,8.54
2022-11-24T22:29:47.872Z,8.59
2022-11-24T22:32:56.936Z,8.41
2022-11-24T22:36:02.675Z,8.61
2022-11-24T22:39:12.094Z,8.91
2022-11-24T22:42:17.593Z,9.34
2022-11-24T22:45:23.096Z,9.44
2022-11-24T22:48:29.338Z,9.66
2022-11-24T22:51:35.790Z,10.00
2022-11-24T22:54:41.232Z,9.70
2022-11-24T22:57:48.434Z,8.23
2022-11-24T23:00:54.541Z,6.82
2022-11-24T23:04:00.391Z,5.84
2022-11-24T23:07:06.088Z,5.63
2022-11-24T23:10:12.607Z,6.96
2022-11-24T23:13:18.245Z,7.79
2022-11-24T23:16:24.294Z,8.08
2022-11-24T23:19:29.962Z,8.14
2022-11-24T23:22:35.698Z,8.23
2022-11-24T23:25:41.273Z,8.33
2022-11-24T23:28:47.049Z,8.20
2022-11-24T23:31:52.918Z,8.52
2022-11-24T23:34:58.591Z,8.53
2022-11-24T23:38:08.143Z,8.49
2022-11-24T23:41:15.228Z,8.64
2022-11-24T23:44:20.791Z,8.72
2022-11-24T23:47:27.712Z,9.00
2022-11-24T23:50:33.125Z,9.14
2022-11-24T23:53:38.333Z,9.06
2022-11-24T23:56:43.638Z,9.03
2022-11-24T23:59:48.970Z,9.04
