createdAt,value
2022-08-11T00:00:08.530Z,53.90
2022-08-11T00:02:40.879Z,53.90
2022-08-11T00:05:17.778Z,53.80
2022-08-11T00:07:54.753Z,54.00
2022-08-11T00:10:27.886Z,53.50
2022-08-11T00:13:02.641Z,53.80
2022-08-11T00:15:44.167Z,53.50
2022-08-11T00:18:15.761Z,53.30
2022-08-11T00:20:47.654Z,53.50
2022-08-11T00:23:20.992Z,53.30
2022-08-11T00:25:56.468Z,53.50
2022-08-11T00:28:29.950Z,53.00
2022-08-11T00:31:06.610Z,53.20
2022-08-11T00:33:45.452Z,53.20
2022-08-11T00:36:25.439Z,53.10
2022-08-11T00:38:58.086Z,53.30
2022-08-11T00:41:47.636Z,53.10
2022-08-11T00:44:30.182Z,53.20
2022-08-11T00:47:26.354Z,53.00
2022-08-11T00:50:27.309Z,53.80
2022-08-11T00:53:19.863Z,52.80
2022-08-11T00:56:14.083Z,53.40
2022-08-11T00:59:32.208Z,52.70
2022-08-11T01:02:12.241Z,53.30
2022-08-11T01:05:19.291Z,53.20
2022-08-11T01:08:11.108Z,53.30
2022-08-11T01:11:12.493Z,53.00
2022-08-11T01:14:13.242Z,52.90
2022-08-11T01:17:09.916Z,52.80
2022-08-11T01:20:45.102Z,52.70
2022-08-11T01:23:24.130Z,52.90
2022-08-11T01:26:31.106Z,52.80
2022-08-11T01:29:33.334Z,52.80
2022-08-11T01:32:32.944Z,52.30
2022-08-11T01:35:21.101Z,52.60
2022-08-11T01:38:09.492Z,52.20
2022-08-11T01:40:58.503Z,52.70
2022-08-11T01:43:52.975Z,52.10
2022-08-11T01:47:36.083Z,52.70
2022-08-11T01:50:18.716Z,51.90
2022-08-11T01:52:50.745Z,52.60
2022-08-11T01:55:51.498Z,52.20
2022-08-11T01:58:57.969Z,52.30
2022-08-11T02:01:52.921Z,51.80
2022-08-11T02:04:47.057Z,52.30
2022-08-11T02:07:35.383Z,52.80
2022-08-11T02:10:35.498Z,53.10
2022-08-11T02:13:49.136Z,53.40
2022-08-11T02:16:27.279Z,53.60
2022-08-11T02:20:05.871Z,54.10
2022-08-11T02:24:04.259Z,54.00
2022-08-11T02:26:26.852Z,54.30
2022-08-11T02:29:05.984Z,54.50
2022-08-11T02:32:15.596Z,54.80
2022-08-11T02:35:12.101Z,54.90
2022-08-11T02:38:06.639Z,55.00
2022-08-11T02:41:02.818Z,55.10
2022-08-11T02:43:33.562Z,55.20
2022-08-11T02:46:31.860Z,55.30
2022-08-11T02:49:35.515Z,55.40
2022-08-11T02:52:16.479Z,55.50
2022-08-11T02:54:52.482Z,55.70
2022-08-11T02:57:47.010Z,55.70
2022-08-11T03:00:20.280Z,55.90
2022-08-11T03:02:59.348Z,56.00
2022-08-11T03:05:53.699Z,56.00
2022-08-11T03:09:16.307Z,56.20
2022-08-11T03:12:27.506Z,56.40
2022-08-11T03:15:42.801Z,56.30
2022-08-11T03:18:44.684Z,56.60
2022-08-11T03:22:01.865Z,56.80
2022-08-11T03:24:54.777Z,56.80
2022-08-11T03:27:42.783Z,57.50
2022-08-11T03:30:18.523Z,57.00
2022-08-11T03:33:27.835Z,57.20
2022-08-11T03:36:20.930Z,57.40
2022-08-11T03:39:11.811Z,57.60
2022-08-11T03:42:07.658Z,57.90
2022-08-11T03:45:01.852Z,57.90
2022-08-11T03:47:52.369Z,58.10
2022-08-11T03:51:17.433Z,58.30
2022-08-11T03:54:13.241Z,58.10
2022-08-11T03:57:20.731Z,58.70
2022-08-11T04:00:27.494Z,58.70
2022-08-11T04:03:18.866Z,58.90
2022-08-11T04:06:28.097Z,58.90
2022-08-11T04:09:16.406Z,58.90
2022-08-11T04:12:35.883Z,59.20
2022-08-11T04:15:59.058Z,59.20
2022-08-11T04:18:33.847Z,59.30
2022-08-11T04:21:31.418Z,59.20
2022-08-11T04:24:38.083Z,59.20
2022-08-11T04:27:44.535Z,59.50
2022-08-11T04:30:53.011Z,59.30
2022-08-11T04:33:39.356Z,59.40
2022-08-11T04:36:11.427Z,59.30
2022-08-11T04:38:57.616Z,59.20
2022-08-11T04:41:36.378Z,59.30
2022-08-11T04:44:28.516Z,59.30
2022-08-11T04:47:59.740Z,59.30
2022-08-11T04:51:22.714Z,59.50
2022-08-11T04:54:28.665Z,59.50
2022-08-11T04:57:26.304Z,59.60
2022-08-11T05:00:20.359Z,59.50
2022-08-11T05:03:30.281Z,59.40
2022-08-11T05:06:24.320Z,59.50
2022-08-11T05:09:12.406Z,59.40
2022-08-11T05:12:09.972Z,59.50
2022-08-11T05:15:17.354Z,59.50
2022-08-11T05:18:42.699Z,59.40
2022-08-11T05:21:44.514Z,59.40
2022-08-11T05:24:50.150Z,59.30
2022-08-11T05:27:44.263Z,59.50
2022-08-11T05:30:34.501Z,59.50
2022-08-11T05:33:54.564Z,59.70
2022-08-11T05:36:33.490Z,59.70
2022-08-11T05:39:33.571Z,59.60
2022-08-11T05:42:30.407Z,59.60
2022-08-11T05:46:02.502Z,59.60
2022-08-11T05:48:53.612Z,59.60
2022-08-11T05:51:52.348Z,59.50
2022-08-11T05:54:46.865Z,59.50
2022-08-11T05:57:49.397Z,59.60
2022-08-11T06:00:22.865Z,59.50
2022-08-11T06:03:02.926Z,59.60
2022-08-11T06:05:43.409Z,59.60
2022-08-11T06:08:16.088Z,59.50
2022-08-11T06:10:47.660Z,59.50
2022-08-11T06:13:19.914Z,59.40
2022-08-11T06:15:57.574Z,59.30
2022-08-11T06:18:28.589Z,59.50
2022-08-11T06:20:59.965Z,59.40
2022-08-11T06:23:36.093Z,59.30
2022-08-11T06:26:12.737Z,59.40
2022-08-11T06:28:49.286Z,59.60
2022-08-11T06:31:21.045Z,59.30
2022-08-11T06:33:57.022Z,59.50
2022-08-11T06:36:47.059Z,59.60
2022-08-11T06:39:45.080Z,59.70
2022-08-11T06:42:36.464Z,59.70
2022-08-11T06:45:24.003Z,59.90
2022-08-11T06:47:55.735Z,59.90
2022-08-11T06:50:44.597Z,60.00
2022-08-11T06:53:17.893Z,60.00
2022-08-11T06:56:08.843Z,60.00
2022-08-11T06:59:01.935Z,60.00
2022-08-11T07:01:50.840Z,59.80
2022-08-11T07:04:46.085Z,59.80
2022-08-11T07:08:33.767Z,59.70
2022-08-11T07:11:34.241Z,59.70
2022-08-11T07:14:24.311Z,59.70
2022-08-11T07:16:56.313Z,59.70
2022-08-11T07:19:50.614Z,59.70
2022-08-11T07:22:42.727Z,59.50
2022-08-11T07:25:36.979Z,59.60
2022-08-11T07:28:50.381Z,59.50
2022-08-11T07:31:25.073Z,59.50
2022-08-11T07:34:17.886Z,59.50
2022-08-11T07:37:00.982Z,59.40
2022-08-11T07:39:35.350Z,59.30
2022-08-11T07:42:12.120Z,59.20
2022-08-11T07:45:03.139Z,59.10
2022-08-11T07:47:51.963Z,59.10
2022-08-11T07:50:40.370Z,59.10
2022-08-11T07:53:12.130Z,59.10
2022-08-11T07:55:51.502Z,59.10
2022-08-11T07:58:45.020Z,59.10
2022-08-11T08:01:46.229Z,59.10
2022-08-11T08:04:38.008Z,59.10
2022-08-11T08:07:26.286Z,59.20
2022-08-11T08:10:16.104Z,59.30
2022-08-11T08:13:05.346Z,59.30
2022-08-11T08:15:54.068Z,59.50
2022-08-11T08:18:27.903Z,59.50
2022-08-11T08:21:13.757Z,59.70
2022-08-11T08:23:50.977Z,59.80
2022-08-11T08:26:42.362Z,59.90
2022-08-11T08:29:41.937Z,60.20
2022-08-11T08:32:13.242Z,60.30
2022-08-11T08:34:44.196Z,60.30
2022-08-11T08:37:46.420Z,60.70
2022-08-11T08:40:09.870Z,61.00
2022-08-11T08:42:56.699Z,61.00
2022-08-11T08:45:29.082Z,61.60
2022-08-11T08:48:08.609Z,61.50
2022-08-11T08:51:03.199Z,61.90
2022-08-11T08:53:37.429Z,61.90
2022-08-11T08:56:29.778Z,61.90
2022-08-11T08:59:04.801Z,62.20
2022-08-11T09:01:51.206Z,62.30
2022-08-11T09:04:22.848Z,62.70
2022-08-11T09:06:54.302Z,62.50
2022-08-11T09:09:25.566Z,62.10
2022-08-11T09:11:56.457Z,62.60
2022-08-11T09:14:57.386Z,62.80
2022-08-11T09:17:29.194Z,62.90
2022-08-11T09:20:23.729Z,63.10
2022-08-11T09:24:08.014Z,63.30
2022-08-11T09:26:30.351Z,63.40
2022-08-11T09:29:02.933Z,63.40
2022-08-11T09:31:40.045Z,63.40
2022-08-11T09:34:16.639Z,63.50
2022-08-11T09:37:05.992Z,63.20
2022-08-11T09:39:58.920Z,63.40
2022-08-11T09:42:50.455Z,63.40
2022-08-11T09:45:21.045Z,63.30
2022-08-11T09:47:52.029Z,63.20
2022-08-11T09:50:22.946Z,63.10
2022-08-11T09:53:34.794Z,63.10
2022-08-11T09:55:44.243Z,63.10
2022-08-11T09:58:41.601Z,63.00
2022-08-11T10:01:09.530Z,63.10
2022-08-11T10:03:44.270Z,63.00
2022-08-11T10:06:34.641Z,63.00
2022-08-11T10:09:08.887Z,62.80
2022-08-11T10:11:41.240Z,62.80
2022-08-11T10:14:34.857Z,62.90
2022-08-11T10:17:10.151Z,62.80
2022-08-11T10:19:41.904Z,62.70
2022-08-11T10:22:32.894Z,62.70
2022-08-11T10:25:22.623Z,62.70
2022-08-11T10:28:17.766Z,62.60
2022-08-11T10:31:10.566Z,62.50
2022-08-11T10:34:03.468Z,62.50
2022-08-11T10:36:44.769Z,62.60
2022-08-11T10:39:20.749Z,62.50
2022-08-11T10:42:17.097Z,62.50
2022-08-11T10:44:58.132Z,62.30
2022-08-11T10:47:49.696Z,62.40
2022-08-11T10:50:38.332Z,62.30
2022-08-11T10:53:29.317Z,62.20
2022-08-11T10:56:18.445Z,62.20
2022-08-11T10:58:52.712Z,62.20
2022-08-11T11:01:36.520Z,62.20
2022-08-11T11:04:23.386Z,62.10
2022-08-11T11:07:15.512Z,62.00
2022-08-11T11:09:55.763Z,62.10
2022-08-11T11:13:06.626Z,62.00
2022-08-11T11:15:57.335Z,62.00
2022-08-11T11:18:38.956Z,62.10
2022-08-11T11:21:17.923Z,62.70
2022-08-11T11:24:06.660Z,61.90
2022-08-11T11:26:57.920Z,61.80
2022-08-11T11:29:51.241Z,61.80
2022-08-11T11:32:35.180Z,61.70
2022-08-11T11:35:35.675Z,61.70
2022-08-11T11:38:13.749Z,61.60
2022-08-11T11:40:45.190Z,61.70
2022-08-11T11:43:16.101Z,61.50
2022-08-11T11:45:46.681Z,61.50
2022-08-11T11:48:17.158Z,61.50
2022-08-11T11:50:47.770Z,61.50
2022-08-11T11:53:18.229Z,61.40
2022-08-11T11:55:49.170Z,61.40
2022-08-11T11:58:39.178Z,61.20
2022-08-11T12:01:26.896Z,61.00
2022-08-11T12:03:59.003Z,60.90
2022-08-11T12:06:29.853Z,60.70
2022-08-11T12:09:02.049Z,60.60
2022-08-11T12:11:52.053Z,60.50
2022-08-11T12:14:23.505Z,60.50
2022-08-11T12:16:54.171Z,60.60
2022-08-11T12:19:27.807Z,60.60
2022-08-11T12:22:17.038Z,60.60
2022-08-11T12:25:07.363Z,60.60
2022-08-11T12:27:39.010Z,60.70
2022-08-11T12:30:13.278Z,60.70
2022-08-11T12:32:45.071Z,60.70
2022-08-11T12:35:18.320Z,60.80
2022-08-11T12:38:10.772Z,60.80
2022-08-11T12:41:17.685Z,60.90
2022-08-11T12:44:08.076Z,61.00
2022-08-11T12:46:39.990Z,61.10
2022-08-11T12:49:45.208Z,61.00
2022-08-11T12:52:28.516Z,60.90
2022-08-11T12:55:36.797Z,61.50
2022-08-11T12:58:18.971Z,60.90
2022-08-11T13:01:12.732Z,61.20
2022-08-11T13:04:01.517Z,61.20
2022-08-11T13:06:32.752Z,61.30
2022-08-11T13:09:03.191Z,61.40
2022-08-11T13:11:56.267Z,61.50
2022-08-11T13:14:30.916Z,61.60
2022-08-11T13:17:20.198Z,61.70
2022-08-11T13:19:51.675Z,61.70
2022-08-11T13:22:26.114Z,61.70
2022-08-11T13:24:58.111Z,61.80
2022-08-11T13:27:28.984Z,61.80
2022-08-11T13:30:18.117Z,61.80
2022-08-11T13:32:49.772Z,61.90
2022-08-11T13:35:21.831Z,62.00
2022-08-11T13:38:19.262Z,62.00
2022-08-11T13:40:55.751Z,61.90
2022-08-11T13:43:27.156Z,62.00
2022-08-11T13:46:18.239Z,62.10
2022-08-11T13:48:49.517Z,62.20
2022-08-11T13:51:38.889Z,62.10
2022-08-11T13:54:31.657Z,62.20
2022-08-11T13:57:09.111Z,62.30
2022-08-11T13:59:51.861Z,62.30
2022-08-11T14:02:31.121Z,62.30
2022-08-11T14:05:24.654Z,62.30
2022-08-11T14:08:01.450Z,62.30
2022-08-11T14:10:34.628Z,62.40
2022-08-11T14:13:29.124Z,62.50
2022-08-11T14:16:22.060Z,62.60
2022-08-11T14:18:56.917Z,62.60
2022-08-11T14:21:46.070Z,62.30
2022-08-11T14:24:25.990Z,62.40
2022-08-11T14:26:57.622Z,62.40
2022-08-11T14:29:30.476Z,62.70
2022-08-11T14:32:04.232Z,62.70
2022-08-11T14:34:36.246Z,62.70
2022-08-11T14:37:16.892Z,62.90
2022-08-11T14:40:02.830Z,62.70
2022-08-11T14:42:52.530Z,62.80
2022-08-11T14:45:58.409Z,62.90
2022-08-11T14:48:29.937Z,63.00
2022-08-11T14:51:02.040Z,63.10
2022-08-11T14:53:32.456Z,63.20
2022-08-11T14:56:21.937Z,63.20
2022-08-11T14:58:52.822Z,63.10
2022-08-11T15:01:42.223Z,63.20
2022-08-11T15:04:36.179Z,63.30
2022-08-11T15:07:03.723Z,63.30
2022-08-11T15:09:38.798Z,63.40
2022-08-11T15:12:32.127Z,63.40
2022-08-11T15:15:26.747Z,63.50
2022-08-11T15:17:59.663Z,63.60
2022-08-11T15:20:53.711Z,63.60
2022-08-11T15:23:42.628Z,63.60
2022-08-11T15:26:49.588Z,63.80
2022-08-11T15:29:42.877Z,63.80
2022-08-11T15:32:23.594Z,63.80
2022-08-11T15:35:19.941Z,63.70
2022-08-11T15:37:58.427Z,63.80
2022-08-11T15:40:57.899Z,63.80
2022-08-11T15:43:54.891Z,63.80
2022-08-11T15:46:42.120Z,63.80
2022-08-11T15:49:24.910Z,63.70
2022-08-11T15:52:21.510Z,63.70
2022-08-11T15:54:53.432Z,63.70
2022-08-11T15:57:42.753Z,63.60
2022-08-11T16:00:31.400Z,63.50
2022-08-11T16:03:21.576Z,63.40
2022-08-11T16:05:53.196Z,63.40
2022-08-11T16:08:32.793Z,63.30
2022-08-11T16:11:07.753Z,63.20
2022-08-11T16:13:42.961Z,63.20
2022-08-11T16:16:17.250Z,63.00
2022-08-11T16:18:59.678Z,63.00
2022-08-11T16:21:41.926Z,62.90
2022-08-11T16:27:06.894Z,62.70
2022-08-11T16:27:13.552Z,62.70
2022-08-11T16:29:49.583Z,62.70
2022-08-11T16:32:25.597Z,62.60
2022-08-11T16:35:20.961Z,62.50
2022-08-11T16:38:10.981Z,62.50
2022-08-11T16:40:43.967Z,62.60
2022-08-11T16:43:35.712Z,62.60
2022-08-11T16:46:26.871Z,62.50
2022-08-11T16:48:58.050Z,62.50
2022-08-11T16:51:28.325Z,62.50
2022-08-11T16:54:05.390Z,62.50
2022-08-11T16:56:51.859Z,62.40
2022-08-11T16:59:39.429Z,62.40
2022-08-11T17:02:52.575Z,62.40
2022-08-11T17:05:54.174Z,62.40
2022-08-11T17:09:04.058Z,62.50
2022-08-11T17:11:56.997Z,62.40
2022-08-11T17:14:54.236Z,62.50
2022-08-11T17:17:29.748Z,62.40
2022-08-11T17:20:40.475Z,62.50
2022-08-11T17:23:14.439Z,62.40
2022-08-11T17:26:03.119Z,62.50
2022-08-11T17:28:36.440Z,62.40
2022-08-11T17:31:25.543Z,62.40
2022-08-11T17:34:15.065Z,62.30
2022-08-11T17:36:46.190Z,62.40
2022-08-11T17:39:17.518Z,62.40
2022-08-11T17:42:06.443Z,62.40
2022-08-11T17:44:56.430Z,62.30
2022-08-11T17:47:46.127Z,62.50
2022-08-11T17:50:18.427Z,62.40
2022-08-11T17:53:08.112Z,62.50
2022-08-11T17:55:58.679Z,62.50
2022-08-11T17:58:48.279Z,62.30
2022-08-11T18:01:20.404Z,62.40
2022-08-11T18:03:57.821Z,62.50
2022-08-11T18:06:35.060Z,62.50
2022-08-11T18:09:28.036Z,62.50
2022-08-11T18:12:17.592Z,62.50
2022-08-11T18:15:11.502Z,62.50
2022-08-11T18:18:02.362Z,62.50
2022-08-11T18:20:51.241Z,62.60
2022-08-11T18:23:46.812Z,62.50
2022-08-11T18:26:41.019Z,62.60
2022-08-11T18:29:30.707Z,62.50
2022-08-11T18:32:49.265Z,62.60
2022-08-11T18:35:40.026Z,62.60
2022-08-11T18:38:34.775Z,62.70
2022-08-11T18:41:26.602Z,62.70
2022-08-11T18:44:18.231Z,62.70
2022-08-11T18:47:10.231Z,62.60
2022-08-11T18:50:05.103Z,62.60
2022-08-11T18:52:56.531Z,62.60
2022-08-11T18:55:45.255Z,62.60
2022-08-11T18:58:37.751Z,62.70
2022-08-11T19:01:29.286Z,62.60
2022-08-11T19:04:19.212Z,62.60
2022-08-11T19:07:10.625Z,62.70
2022-08-11T19:10:02.939Z,62.70
2022-08-11T19:12:55.784Z,62.80
2022-08-11T19:15:44.810Z,62.70
2022-08-11T19:18:39.535Z,62.80
2022-08-11T19:21:30.028Z,62.70
2022-08-11T19:24:22.627Z,62.70
2022-08-11T19:27:14.458Z,62.70
2022-08-11T19:30:13.766Z,62.70
2022-08-11T19:33:03.403Z,62.80
2022-08-11T19:35:53.016Z,62.80
2022-08-11T19:38:44.955Z,62.80
2022-08-11T19:41:56.328Z,62.80
2022-08-11T19:44:44.544Z,62.70
2022-08-11T19:47:33.975Z,62.80
2022-08-11T19:50:24.482Z,62.80
2022-08-11T19:53:17.214Z,62.80
2022-08-11T19:56:08.515Z,62.80
2022-08-11T19:58:58.501Z,62.80
2022-08-11T20:02:13.593Z,62.80
2022-08-11T20:04:54.679Z,62.80
2022-08-11T20:07:44.434Z,62.80
2022-08-11T20:10:36.109Z,62.80
2022-08-11T20:13:27.500Z,62.80
2022-08-11T20:16:17.781Z,62.80
2022-08-11T20:19:07.190Z,62.80
2022-08-11T20:21:58.213Z,62.90
2022-08-11T20:24:46.766Z,62.80
2022-08-11T20:27:37.403Z,62.90
2022-08-11T20:30:25.817Z,62.90
2022-08-11T20:33:14.466Z,62.90
2022-08-11T20:36:03.029Z,62.80
2022-08-11T20:38:53.190Z,62.80
2022-08-11T20:41:58.203Z,62.90
2022-08-11T20:44:49.713Z,62.90
2022-08-11T20:47:56.296Z,62.90
2022-08-11T20:50:49.216Z,62.90
2022-08-11T20:53:40.714Z,62.90
2022-08-11T20:56:31.117Z,62.90
2022-08-11T20:59:22.132Z,62.90
2022-08-11T21:02:15.941Z,62.90
2022-08-11T21:05:04.051Z,62.90
2022-08-11T21:07:58.901Z,62.90
2022-08-11T21:10:51.441Z,62.90
2022-08-11T21:13:46.103Z,63.00
2022-08-11T21:16:38.369Z,63.00
2022-08-11T21:19:59.605Z,63.00
2022-08-11T21:22:58.940Z,63.00
2022-08-11T21:26:07.761Z,63.10
2022-08-11T21:28:59.137Z,63.10
2022-08-11T21:31:50.622Z,63.10
2022-08-11T21:34:41.642Z,63.20
2022-08-11T21:37:31.329Z,63.30
2022-08-11T21:40:20.445Z,63.40
2022-08-11T21:43:10.486Z,63.50
2022-08-11T21:46:00.389Z,63.50
2022-08-11T21:48:49.908Z,63.30
2022-08-11T21:51:37.816Z,63.40
2022-08-11T21:54:32.704Z,63.50
2022-08-11T21:57:22.335Z,63.60
2022-08-11T22:00:19.447Z,64.40
2022-08-11T22:03:08.679Z,63.70
2022-08-11T22:05:57.929Z,63.60
2022-08-11T22:08:49.441Z,63.70
2022-08-11T22:11:38.428Z,63.70
2022-08-11T22:14:26.873Z,63.90
2022-08-11T22:17:14.934Z,63.90
2022-08-11T22:20:03.987Z,63.90
2022-08-11T22:22:54.172Z,63.80
2022-08-11T22:25:53.744Z,63.80
2022-08-11T22:28:42.866Z,63.80
2022-08-11T22:31:32.711Z,63.80
2022-08-11T22:34:21.621Z,63.60
2022-08-11T22:37:11.168Z,63.80
2022-08-11T22:40:17.795Z,63.60
2022-08-11T22:43:06.389Z,63.60
2022-08-11T22:45:54.453Z,63.60
2022-08-11T22:48:45.443Z,63.60
2022-08-11T22:51:35.771Z,63.60
2022-08-11T22:54:24.829Z,63.60
2022-08-11T22:57:14.180Z,63.50
2022-08-11T23:00:02.872Z,63.50
2022-08-11T23:02:51.300Z,63.40
2022-08-11T23:05:40.742Z,63.40
2022-08-11T23:08:34.805Z,63.30
2022-08-11T23:11:23.765Z,63.30
2022-08-11T23:14:13.192Z,63.20
2022-08-11T23:17:01.970Z,63.30
2022-08-11T23:20:06.797Z,63.20
2022-08-11T23:22:59.880Z,63.20
2022-08-11T23:25:48.891Z,63.10
2022-08-11T23:28:38.739Z,63.00
2022-08-11T23:31:29.668Z,63.00
2022-08-11T23:35:04.578Z,63.00
2022-08-11T23:37:53.046Z,62.80
2022-08-11T23:40:41.237Z,62.80
2022-08-11T23:43:48.222Z,62.80
2022-08-11T23:46:56.180Z,62.70
2022-08-11T23:49:44.793Z,62.70
2022-08-11T23:52:34.460Z,62.60
2022-08-11T23:55:24.201Z,62.60
2022-08-11T23:58:13.283Z,62.60
