createdAt,value
2019-05-26T00:01:26.710Z,12.90
2019-05-26T00:03:56.158Z,12.90
2019-05-26T00:06:25.569Z,12.90
2019-05-26T00:08:55.026Z,12.90
2019-05-26T00:11:24.549Z,12.80
2019-05-26T00:13:53.940Z,12.80
2019-05-26T00:16:23.287Z,12.80
2019-05-26T00:18:52.662Z,12.80
2019-05-26T00:21:21.998Z,12.80
2019-05-26T00:23:51.481Z,12.70
2019-05-26T00:26:20.873Z,12.70
2019-05-26T00:28:50.261Z,12.70
2019-05-26T00:31:19.736Z,12.60
2019-05-26T00:33:49.175Z,12.60
2019-05-26T00:36:18.632Z,12.60
2019-05-26T00:38:48.042Z,12.60
2019-05-26T00:41:17.544Z,12.60
2019-05-26T00:43:47.149Z,12.60
2019-05-26T00:46:16.541Z,12.60
2019-05-26T00:48:46.061Z,12.60
2019-05-26T00:51:15.553Z,12.60
2019-05-26T00:53:44.898Z,12.50
2019-05-26T00:56:14.283Z,12.50
2019-05-26T00:58:43.668Z,12.50
2019-05-26T01:01:13.071Z,12.50
2019-05-26T01:03:42.550Z,12.50
2019-05-26T01:06:11.977Z,12.50
2019-05-26T01:08:41.827Z,12.40
2019-05-26T01:11:11.287Z,12.40
2019-05-26T01:13:40.621Z,12.40
2019-05-26T01:16:10.005Z,12.40
2019-05-26T01:18:39.491Z,12.40
2019-05-26T01:21:08.852Z,12.40
2019-05-26T01:23:38.163Z,12.40
2019-05-26T01:26:07.519Z,12.40
2019-05-26T01:28:36.863Z,12.30
2019-05-26T01:31:06.257Z,12.30
2019-05-26T01:33:35.681Z,12.30
2019-05-26T01:36:05.152Z,12.30
2019-05-26T01:38:34.894Z,12.20
2019-05-26T01:41:04.257Z,12.20
2019-05-26T01:43:33.641Z,12.20
2019-05-26T01:46:03.126Z,12.10
2019-05-26T01:48:32.490Z,12.10
2019-05-26T01:51:01.841Z,12.10
2019-05-26T01:53:31.187Z,12.00
2019-05-26T01:56:00.541Z,12.00
2019-05-26T01:58:29.906Z,11.90
2019-05-26T02:00:59.244Z,11.90
2019-05-26T02:03:28.601Z,11.90
2019-05-26T02:05:58.027Z,11.90
2019-05-26T02:08:38.688Z,11.90
2019-05-26T02:10:58.580Z,11.80
2019-05-26T02:13:27.947Z,11.80
2019-05-26T02:15:57.345Z,11.80
2019-05-26T02:18:26.729Z,11.80
2019-05-26T02:20:56.215Z,11.80
2019-05-26T02:23:25.616Z,11.80
2019-05-26T02:25:54.971Z,11.80
2019-05-26T02:28:24.347Z,11.80
2019-05-26T02:30:53.837Z,11.80
2019-05-26T02:33:23.286Z,11.70
2019-05-26T02:35:52.663Z,11.70
2019-05-26T02:38:25.951Z,11.70
2019-05-26T02:40:53.156Z,11.70
2019-05-26T02:43:24.219Z,11.70
2019-05-26T02:45:53.645Z,11.60
2019-05-26T02:48:23.017Z,11.60
2019-05-26T02:50:52.449Z,11.60
2019-05-26T02:53:24.714Z,11.60
2019-05-26T02:55:53.056Z,11.60
2019-05-26T02:58:22.405Z,11.60
2019-05-26T03:00:51.837Z,11.60
2019-05-26T03:03:21.204Z,11.60
2019-05-26T03:05:51.835Z,11.50
2019-05-26T03:08:23.255Z,11.60
2019-05-26T03:10:54.415Z,11.50
2019-05-26T03:13:23.770Z,11.50
2019-05-26T03:15:56.013Z,11.50
2019-05-26T03:18:26.833Z,11.50
2019-05-26T03:20:58.023Z,11.50
2019-05-26T03:23:31.460Z,11.50
2019-05-26T03:26:01.533Z,11.50
2019-05-26T03:28:30.889Z,11.50
2019-05-26T03:31:00.354Z,11.50
2019-05-26T03:33:29.851Z,11.50
2019-05-26T03:35:59.310Z,11.50
2019-05-26T03:38:28.847Z,11.40
2019-05-26T03:40:58.345Z,11.40
2019-05-26T03:43:27.769Z,11.40
2019-05-26T03:46:17.362Z,11.40
2019-05-26T03:48:47.008Z,11.40
2019-05-26T03:51:16.800Z,11.40
2019-05-26T03:53:46.276Z,11.40
2019-05-26T03:56:15.722Z,11.50
2019-05-26T03:58:45.175Z,11.50
2019-05-26T04:01:14.752Z,11.50
2019-05-26T04:03:44.235Z,11.50
2019-05-26T04:06:13.669Z,11.50
2019-05-26T04:08:43.180Z,11.50
2019-05-26T04:11:12.706Z,11.60
2019-05-26T04:13:42.144Z,11.60
2019-05-26T04:16:11.621Z,11.60
2019-05-26T04:18:41.082Z,11.60
2019-05-26T04:21:10.506Z,11.70
2019-05-26T04:23:39.989Z,11.60
2019-05-26T04:26:09.436Z,11.70
2019-05-26T04:28:38.883Z,11.70
2019-05-26T04:31:08.362Z,11.70
2019-05-26T04:33:37.832Z,11.70
2019-05-26T04:36:07.386Z,11.80
2019-05-26T04:38:36.962Z,11.80
2019-05-26T04:41:06.435Z,11.90
2019-05-26T04:43:36.049Z,11.90
2019-05-26T04:46:05.677Z,11.90
2019-05-26T04:48:35.100Z,12.00
2019-05-26T04:51:04.531Z,12.00
2019-05-26T04:53:34.092Z,12.00
2019-05-26T04:56:03.597Z,12.10
2019-05-26T04:58:33.077Z,12.10
2019-05-26T05:01:02.585Z,12.10
2019-05-26T05:03:32.042Z,12.20
2019-05-26T05:06:01.490Z,12.20
2019-05-26T05:08:31.013Z,12.30
2019-05-26T05:11:00.527Z,12.30
2019-05-26T05:13:29.978Z,12.40
2019-05-26T05:15:59.476Z,12.50
2019-05-26T05:18:29.112Z,12.60
2019-05-26T05:20:58.534Z,12.60
2019-05-26T05:23:27.962Z,12.70
2019-05-26T05:25:57.481Z,12.80
2019-05-26T05:28:26.906Z,12.90
2019-05-26T05:30:56.448Z,13.00
2019-05-26T05:33:25.921Z,13.10
2019-05-26T05:35:55.423Z,13.20
2019-05-26T05:38:24.881Z,13.30
2019-05-26T05:40:59.512Z,13.40
2019-05-26T05:43:25.515Z,13.60
2019-05-26T05:45:55.016Z,13.60
2019-05-26T05:48:24.497Z,13.60
2019-05-26T05:50:53.920Z,13.70
2019-05-26T05:53:23.426Z,13.80
2019-05-26T05:55:52.901Z,13.90
2019-05-26T05:58:22.687Z,13.90
2019-05-26T06:00:52.187Z,13.90
2019-05-26T06:03:22.020Z,13.90
2019-05-26T06:05:51.518Z,14.00
2019-05-26T06:08:21.063Z,14.00
2019-05-26T06:10:50.635Z,14.00
2019-05-26T06:13:20.146Z,14.10
2019-05-26T06:15:49.623Z,14.10
2019-05-26T06:18:19.042Z,14.20
2019-05-26T06:20:48.439Z,14.20
2019-05-26T06:23:17.840Z,14.30
2019-05-26T06:25:47.328Z,14.40
2019-05-26T06:28:16.688Z,14.40
2019-05-26T06:30:46.120Z,14.50
2019-05-26T06:33:15.538Z,14.60
2019-05-26T06:35:44.958Z,14.70
2019-05-26T06:38:14.444Z,14.80
2019-05-26T06:40:43.933Z,14.90
2019-05-26T06:43:13.381Z,14.90
2019-05-26T06:45:42.859Z,15.00
2019-05-26T06:48:13.668Z,15.10
2019-05-26T06:50:43.046Z,15.20
2019-05-26T06:53:12.730Z,15.20
2019-05-26T06:55:42.237Z,15.30
2019-05-26T06:58:11.661Z,15.40
2019-05-26T07:00:41.164Z,15.40
2019-05-26T07:03:10.731Z,15.50
2019-05-26T07:05:40.274Z,15.60
2019-05-26T07:08:09.701Z,15.60
2019-05-26T07:10:39.183Z,15.60
2019-05-26T07:13:08.641Z,15.70
2019-05-26T07:15:38.004Z,15.70
2019-05-26T07:18:07.362Z,15.60
2019-05-26T07:20:36.701Z,15.70
2019-05-26T07:23:07.573Z,15.70
2019-05-26T07:25:37.209Z,15.60
2019-05-26T07:28:06.633Z,15.70
2019-05-26T07:30:35.991Z,15.70
2019-05-26T07:33:05.597Z,15.70
2019-05-26T07:35:35.063Z,15.70
2019-05-26T07:38:04.576Z,15.70
2019-05-26T07:40:36.168Z,15.70
2019-05-26T07:43:05.673Z,15.80
2019-05-26T07:45:35.597Z,15.80
2019-05-26T07:48:05.130Z,15.90
2019-05-26T07:50:34.763Z,15.90
2019-05-26T07:53:04.432Z,15.90
2019-05-26T07:55:34.957Z,16.00
2019-05-26T07:58:06.311Z,16.00
2019-05-26T08:08:41.950Z,16.10
2019-05-26T08:11:12.441Z,16.20
2019-05-26T08:13:45.324Z,16.30
2019-05-26T08:16:21.827Z,16.40
2019-05-26T08:18:53.625Z,16.50
2019-05-26T08:21:23.275Z,16.60
2019-05-26T08:23:53.136Z,16.60
2019-05-26T08:26:22.794Z,16.70
2019-05-26T08:28:54.503Z,16.70
2019-05-26T08:31:24.184Z,16.80
2019-05-26T08:33:53.739Z,16.80
2019-05-26T08:36:23.237Z,16.90
2019-05-26T08:38:52.863Z,16.90
2019-05-26T08:41:23.898Z,17.00
2019-05-26T08:43:53.781Z,17.10
2019-05-26T08:46:23.879Z,17.10
2019-05-26T08:48:53.719Z,17.20
2019-05-26T08:51:37.766Z,17.20
2019-05-26T08:54:05.868Z,17.30
2019-05-26T08:56:35.835Z,17.40
2019-05-26T08:59:06.356Z,17.40
2019-05-26T09:01:36.988Z,17.50
2019-05-26T09:08:11.867Z,17.60
2019-05-26T09:10:38.802Z,17.60
2019-05-26T09:13:09.103Z,17.80
2019-05-26T09:15:38.911Z,17.80
2019-05-26T09:18:09.152Z,17.90
2019-05-26T09:20:45.026Z,17.90
2019-05-26T09:23:17.714Z,18.00
2019-05-26T09:25:47.397Z,18.10
2019-05-26T09:28:16.985Z,18.20
2019-05-26T09:30:46.654Z,18.30
2019-05-26T09:33:16.316Z,18.40
2019-05-26T09:35:45.956Z,18.50
2019-05-26T09:38:15.740Z,18.60
2019-05-26T09:40:45.537Z,18.60
2019-05-26T09:43:16.684Z,18.70
2019-05-26T09:45:46.452Z,18.80
2019-05-26T09:48:16.018Z,18.90
2019-05-26T09:50:45.411Z,18.90
2019-05-26T09:53:14.915Z,19.00
2019-05-26T09:55:44.372Z,19.00
2019-05-26T09:58:13.852Z,19.00
2019-05-26T10:00:44.396Z,19.10
2019-05-26T10:03:14.390Z,19.20
2019-05-26T10:05:43.969Z,19.30
2019-05-26T10:08:13.466Z,19.30
2019-05-26T10:10:42.973Z,19.40
2019-05-26T10:13:12.538Z,19.50
2019-05-26T10:15:42.043Z,19.50
2019-05-26T10:18:11.548Z,19.60
2019-05-26T10:20:40.991Z,19.60
2019-05-26T10:23:10.418Z,19.70
2019-05-26T10:25:39.871Z,19.80
2019-05-26T10:28:09.352Z,19.90
2019-05-26T10:30:38.817Z,20.20
2019-05-26T10:33:11.690Z,20.30
2019-05-26T10:35:41.200Z,20.50
2019-05-26T10:38:10.622Z,20.60
2019-05-26T10:40:40.112Z,20.80
2019-05-26T10:43:09.562Z,20.90
2019-05-26T10:45:39.056Z,21.00
2019-05-26T10:48:18.835Z,21.00
2019-05-26T10:50:55.986Z,21.10
2019-05-26T11:00:32.834Z,21.40
2019-05-26T11:03:03.580Z,21.40
2019-05-26T11:05:35.124Z,21.40
2019-05-26T11:08:04.602Z,21.40
2019-05-26T11:10:34.048Z,21.40
2019-05-26T11:13:03.588Z,21.40
2019-05-26T11:15:39.967Z,21.40
2019-05-26T11:18:09.508Z,21.50
2019-05-26T11:20:39.462Z,21.50
2019-05-26T11:23:09.282Z,21.50
2019-05-26T11:25:39.179Z,21.60
2019-05-26T11:28:11.200Z,21.60
2019-05-26T11:30:41.018Z,21.50
2019-05-26T11:33:10.848Z,21.50
2019-05-26T11:35:40.640Z,21.50
2019-05-26T11:38:10.328Z,21.40
2019-05-26T11:40:40.968Z,21.40
2019-05-26T11:43:16.636Z,21.40
2019-05-26T11:45:42.844Z,21.30
2019-05-26T11:48:18.555Z,21.30
2019-05-26T11:50:47.122Z,21.30
2019-05-26T11:53:19.841Z,21.40
2019-05-26T11:55:52.356Z,21.40
2019-05-26T11:58:22.435Z,21.50
2019-05-26T12:00:52.988Z,21.50
2019-05-26T12:03:22.885Z,21.50
2019-05-26T12:05:52.791Z,21.50
2019-05-26T12:08:24.290Z,21.50
2019-05-26T12:10:54.333Z,21.60
2019-05-26T12:13:27.426Z,21.70
2019-05-26T12:15:57.236Z,21.60
2019-05-26T12:18:27.814Z,21.70
2019-05-26T12:20:58.158Z,21.70
2019-05-26T12:23:28.680Z,21.70
2019-05-26T12:25:59.433Z,21.70
2019-05-26T12:28:37.053Z,21.80
2019-05-26T12:31:10.076Z,21.80
2019-05-26T12:33:40.235Z,21.90
2019-05-26T12:36:13.008Z,21.90
2019-05-26T12:38:51.637Z,21.90
2019-05-26T12:41:22.380Z,22.00
2019-05-26T12:43:51.939Z,22.10
2019-05-26T12:46:21.796Z,22.20
2019-05-26T12:48:52.159Z,22.20
2019-05-26T12:51:22.989Z,22.20
2019-05-26T12:53:53.842Z,22.30
2019-05-26T12:56:23.532Z,22.30
2019-05-26T12:59:02.343Z,22.30
2019-05-26T13:01:34.877Z,22.30
2019-05-26T13:04:04.487Z,22.30
2019-05-26T13:06:34.018Z,22.30
2019-05-26T13:09:04.089Z,22.30
2019-05-26T13:11:33.737Z,22.30
2019-05-26T13:14:03.237Z,22.40
2019-05-26T13:16:35.850Z,22.40
2019-05-26T13:19:03.703Z,22.30
2019-05-26T13:21:33.473Z,22.40
2019-05-26T13:24:02.868Z,22.30
2019-05-26T13:26:32.343Z,22.40
2019-05-26T13:29:01.830Z,22.40
2019-05-26T13:31:31.315Z,22.40
2019-05-26T13:34:00.757Z,22.50
2019-05-26T13:36:30.197Z,22.40
2019-05-26T13:39:03.307Z,22.50
2019-05-26T13:42:15.938Z,22.40
2019-05-26T13:44:47.198Z,22.40
2019-05-26T13:47:27.038Z,22.40
2019-05-26T13:50:01.232Z,22.40
2019-05-26T13:52:42.087Z,22.40
2019-05-26T13:55:23.015Z,22.40
2019-05-26T13:58:24.150Z,22.30
2019-05-26T14:00:30.431Z,22.30
2019-05-26T14:03:03.150Z,22.30
2019-05-26T14:05:33.834Z,22.30
2019-05-26T14:08:07.690Z,22.20
2019-05-26T14:10:37.730Z,22.20
2019-05-26T14:13:07.566Z,22.10
2019-05-26T14:15:39.013Z,22.10
2019-05-26T14:18:08.348Z,22.10
2019-05-26T14:20:39.036Z,22.10
2019-05-26T14:23:09.453Z,22.10
2019-05-26T14:25:39.029Z,22.10
2019-05-26T14:28:09.030Z,22.00
2019-05-26T14:30:38.424Z,22.00
2019-05-26T14:33:07.832Z,22.00
2019-05-26T14:35:37.232Z,22.00
2019-05-26T14:38:06.581Z,22.00
2019-05-26T14:40:36.028Z,22.00
2019-05-26T14:43:05.647Z,22.00
2019-05-26T14:45:35.251Z,22.10
2019-05-26T14:48:05.516Z,22.20
2019-05-26T14:50:35.109Z,22.20
2019-05-26T14:53:04.638Z,22.20
2019-05-26T14:55:34.212Z,22.20
2019-05-26T14:58:14.817Z,22.10
2019-05-26T15:00:34.758Z,22.10
2019-05-26T15:03:04.249Z,22.10
2019-05-26T15:05:33.588Z,22.10
2019-05-26T15:08:03.057Z,22.10
2019-05-26T15:10:32.621Z,22.10
2019-05-26T15:13:02.199Z,22.00
2019-05-26T15:15:34.887Z,22.00
2019-05-26T15:18:03.018Z,22.00
2019-05-26T15:20:32.375Z,22.00
2019-05-26T15:23:01.847Z,21.90
2019-05-26T15:25:31.247Z,21.90
2019-05-26T15:28:00.761Z,21.90
2019-05-26T15:30:30.247Z,21.80
2019-05-26T15:32:59.855Z,21.80
2019-05-26T15:35:29.399Z,21.80
2019-05-26T15:37:59.003Z,21.70
2019-05-26T15:40:28.629Z,21.70
2019-05-26T15:42:58.273Z,21.70
2019-05-26T15:45:27.996Z,21.60
2019-05-26T15:47:57.583Z,21.60
2019-05-26T15:50:27.118Z,21.60
2019-05-26T15:52:56.851Z,21.60
2019-05-26T15:55:26.412Z,21.50
2019-05-26T15:57:55.891Z,21.50
2019-05-26T16:00:27.203Z,21.50
2019-05-26T16:02:56.759Z,21.50
2019-05-26T16:05:26.398Z,21.50
2019-05-26T16:07:55.936Z,21.50
2019-05-26T16:10:25.452Z,21.50
2019-05-26T16:12:54.955Z,21.50
2019-05-26T16:15:24.402Z,21.50
2019-05-26T16:17:53.899Z,21.50
2019-05-26T16:20:23.547Z,21.50
2019-05-26T16:22:53.186Z,21.60
2019-05-26T16:25:22.594Z,21.60
2019-05-26T16:27:52.097Z,21.60
2019-05-26T16:30:21.585Z,21.60
2019-05-26T16:32:51.080Z,21.50
2019-05-26T16:35:20.533Z,21.50
2019-05-26T16:37:50.012Z,21.50
2019-05-26T16:40:19.516Z,21.50
2019-05-26T16:42:49.014Z,21.50
2019-05-26T16:45:19.145Z,21.50
2019-05-26T16:47:48.753Z,21.50
2019-05-26T16:50:18.342Z,21.50
2019-05-26T16:52:47.775Z,21.50
2019-05-26T16:55:17.168Z,21.40
2019-05-26T16:57:46.662Z,21.40
2019-05-26T17:00:16.061Z,21.50
2019-05-26T17:02:45.518Z,21.40
2019-05-26T17:05:14.973Z,21.40
2019-05-26T17:07:44.345Z,21.40
2019-05-26T17:10:13.817Z,21.40
2019-05-26T17:12:43.170Z,21.40
2019-05-26T17:15:12.678Z,21.30
2019-05-26T17:17:42.143Z,21.30
2019-05-26T17:20:13.788Z,21.30
2019-05-26T17:22:43.299Z,21.30
2019-05-26T17:25:12.865Z,21.20
2019-05-26T17:27:42.560Z,21.20
2019-05-26T17:30:12.467Z,21.30
2019-05-26T17:32:41.929Z,21.30
2019-05-26T17:35:11.395Z,21.30
2019-05-26T17:37:41.008Z,21.30
2019-05-26T17:40:10.904Z,21.30
2019-05-26T17:42:40.404Z,21.30
2019-05-26T17:45:10.124Z,21.20
2019-05-26T17:47:39.648Z,21.20
2019-05-26T17:50:09.656Z,21.20
2019-05-26T17:52:39.257Z,21.20
2019-05-26T17:55:10.167Z,21.10
2019-05-26T17:57:39.707Z,21.20
2019-05-26T18:00:09.827Z,21.10
2019-05-26T18:02:39.555Z,21.10
2019-05-26T18:05:09.289Z,21.10
2019-05-26T18:07:38.839Z,21.10
2019-05-26T18:10:12.759Z,21.10
2019-05-26T18:12:42.338Z,21.10
2019-05-26T18:15:12.168Z,21.00
2019-05-26T18:17:47.412Z,21.00
2019-05-26T18:20:13.121Z,21.00
2019-05-26T18:22:42.916Z,21.00
2019-05-26T18:25:12.906Z,21.00
2019-05-26T18:27:44.688Z,21.00
2019-05-26T18:30:14.351Z,21.00
2019-05-26T18:32:43.810Z,20.90
2019-05-26T18:35:13.443Z,20.90
2019-05-26T18:37:42.822Z,20.80
2019-05-26T18:40:12.862Z,20.80
2019-05-26T18:42:42.289Z,20.80
2019-05-26T18:45:12.759Z,20.70
2019-05-26T18:47:42.260Z,20.70
2019-05-26T18:50:12.210Z,20.70
2019-05-26T18:52:41.808Z,20.60
2019-05-26T18:55:11.336Z,20.60
2019-05-26T18:57:40.825Z,20.60
2019-05-26T19:00:11.288Z,20.60
2019-05-26T19:02:41.047Z,20.50
2019-05-26T19:05:10.519Z,20.50
2019-05-26T19:07:39.959Z,20.50
2019-05-26T19:10:09.841Z,20.40
2019-05-26T19:12:39.398Z,20.40
2019-05-26T19:15:14.814Z,20.40
2019-05-26T19:17:44.450Z,20.30
2019-05-26T19:20:16.547Z,20.30
2019-05-26T19:22:45.756Z,20.30
2019-05-26T19:25:15.307Z,20.30
2019-05-26T19:27:44.827Z,20.20
2019-05-26T19:30:15.323Z,20.20
2019-05-26T19:32:47.719Z,20.20
2019-05-26T19:35:17.294Z,20.20
2019-05-26T19:37:46.765Z,20.20
2019-05-26T19:40:17.450Z,20.10
2019-05-26T19:42:47.363Z,20.10
2019-05-26T19:45:17.390Z,20.10
2019-05-26T19:47:46.906Z,20.00
2019-05-26T19:50:16.470Z,20.00
2019-05-26T19:52:49.552Z,20.00
2019-05-26T19:55:17.080Z,20.00
2019-05-26T19:57:46.488Z,20.00
2019-05-26T20:00:18.390Z,20.00
2019-05-26T20:02:47.984Z,20.00
2019-05-26T20:05:17.472Z,19.90
2019-05-26T20:07:48.617Z,19.90
2019-05-26T20:10:19.427Z,19.90
2019-05-26T20:12:50.300Z,19.80
2019-05-26T20:15:20.185Z,19.80
2019-05-26T20:17:50.356Z,19.80
2019-05-26T20:20:20.838Z,19.80
2019-05-26T20:22:51.497Z,19.70
2019-05-26T20:25:21.483Z,19.70
2019-05-26T20:27:51.333Z,19.70
2019-05-26T20:30:23.345Z,19.70
2019-05-26T20:32:53.935Z,19.70
2019-05-26T20:35:25.624Z,19.70
2019-05-26T20:37:56.681Z,19.60
2019-05-26T20:40:26.598Z,19.60
2019-05-26T20:42:58.893Z,19.60
2019-05-26T20:45:30.138Z,19.60
2019-05-26T20:48:01.277Z,19.60
2019-05-26T20:50:33.479Z,19.60
2019-05-26T20:53:04.096Z,19.50
2019-05-26T20:55:40.412Z,19.50
2019-05-26T20:58:10.592Z,19.50
2019-05-26T21:00:41.833Z,19.50
2019-05-26T21:03:12.059Z,19.40
2019-05-26T21:05:41.789Z,19.40
2019-05-26T21:08:12.482Z,19.40
2019-05-26T21:10:44.822Z,19.40
2019-05-26T21:13:14.523Z,19.30
2019-05-26T21:15:44.288Z,19.20
2019-05-26T21:18:14.133Z,19.20
2019-05-26T21:20:46.500Z,19.20
2019-05-26T21:23:15.951Z,19.20
2019-05-26T21:25:45.379Z,19.20
2019-05-26T21:28:14.870Z,19.10
2019-05-26T21:30:44.355Z,19.10
2019-05-26T21:33:13.777Z,19.00
2019-05-26T21:35:43.144Z,19.00
2019-05-26T21:38:12.665Z,19.00
2019-05-26T21:40:42.207Z,18.90
2019-05-26T21:43:11.662Z,18.90
2019-05-26T21:45:41.084Z,18.80
2019-05-26T21:48:10.482Z,18.80
2019-05-26T21:50:39.984Z,18.80
2019-05-26T21:53:09.511Z,18.80
2019-05-26T21:55:39.138Z,18.70
2019-05-26T21:58:08.573Z,18.70
2019-05-26T22:00:44.175Z,18.60
2019-05-26T22:03:13.776Z,18.70
2019-05-26T22:05:43.210Z,18.70
2019-05-26T22:08:12.600Z,18.70
2019-05-26T22:10:42.094Z,18.60
2019-05-26T22:13:11.552Z,18.60
2019-05-26T22:15:41.073Z,18.60
2019-05-26T22:18:10.617Z,18.50
2019-05-26T22:20:40.086Z,18.50
2019-05-26T22:23:09.573Z,18.50
2019-05-26T22:25:39.088Z,18.50
2019-05-26T22:28:08.566Z,18.50
2019-05-26T22:30:38.405Z,18.50
2019-05-26T22:33:07.864Z,18.50
2019-05-26T22:35:37.352Z,18.50
2019-05-26T22:38:07.251Z,18.50
2019-05-26T22:40:36.949Z,18.40
2019-05-26T22:43:06.414Z,18.40
2019-05-26T22:45:35.883Z,18.40
2019-05-26T22:48:05.522Z,18.30
2019-05-26T22:50:36.247Z,18.30
2019-05-26T22:53:05.824Z,18.40
2019-05-26T22:55:35.282Z,18.30
2019-05-26T22:58:04.789Z,18.30
2019-05-26T23:00:34.169Z,18.30
2019-05-26T23:03:03.605Z,18.30
2019-05-26T23:05:33.195Z,18.30
2019-05-26T23:08:02.809Z,18.30
2019-05-26T23:10:32.410Z,18.30
2019-05-26T23:13:02.014Z,18.20
2019-05-26T23:15:31.789Z,18.20
2019-05-26T23:18:01.325Z,18.20
2019-05-26T23:20:31.007Z,18.20
2019-05-26T23:23:00.500Z,18.20
2019-05-26T23:25:30.158Z,18.10
2019-05-26T23:27:59.625Z,18.00
2019-05-26T23:30:29.313Z,17.90
2019-05-26T23:32:58.943Z,17.90
2019-05-26T23:35:28.742Z,17.90
2019-05-26T23:37:58.381Z,17.80
2019-05-26T23:40:28.039Z,17.70
2019-05-26T23:42:57.703Z,17.70
2019-05-26T23:45:27.321Z,17.60
2019-05-26T23:47:56.891Z,17.50
2019-05-26T23:50:26.413Z,17.40
2019-05-26T23:52:55.808Z,17.40
2019-05-26T23:55:25.262Z,17.30
2019-05-26T23:57:54.667Z,17.20
