createdAt,value
2018-09-01T00:00:15.202Z,0
2018-09-01T00:01:21.631Z,0
2018-09-01T00:02:27.850Z,0
2018-09-01T00:03:33.267Z,0
2018-09-01T00:04:38.650Z,0
2018-09-01T00:05:44.453Z,0
2018-09-01T00:06:50.783Z,0
2018-09-01T00:07:56.873Z,0
2018-09-01T00:09:02.236Z,0
2018-09-01T00:10:06.787Z,0
2018-09-01T00:11:10.376Z,0
2018-09-01T00:12:15.767Z,0
2018-09-01T00:13:20.137Z,0
2018-09-01T00:14:25.182Z,0
2018-09-01T00:15:30.463Z,0
2018-09-01T00:16:36.209Z,0
2018-09-01T00:17:40.956Z,0
2018-09-01T00:18:46.588Z,0
2018-09-01T00:19:50.164Z,0
2018-09-01T00:20:56.172Z,0
2018-09-01T00:22:00.787Z,0
2018-09-01T00:23:04.878Z,0
2018-09-01T00:24:10.774Z,0
2018-09-01T00:25:17.477Z,0
2018-09-01T00:26:23.133Z,0
2018-09-01T00:27:29.402Z,0
2018-09-01T00:28:32.467Z,0
2018-09-01T00:29:37.348Z,0
2018-09-01T00:30:43.638Z,0
2018-09-01T00:31:50.863Z,0
2018-09-01T00:32:57.375Z,0
2018-09-01T00:34:02.493Z,0
2018-09-01T00:35:06.840Z,0
2018-09-01T00:36:13.420Z,0
2018-09-01T00:37:18.067Z,0
2018-09-01T00:38:23.625Z,0
2018-09-01T00:39:27.688Z,0
2018-09-01T00:40:32.285Z,0
2018-09-01T00:41:37.230Z,0
2018-09-01T00:42:43.388Z,0
2018-09-01T00:43:47.890Z,0
2018-09-01T00:44:53.953Z,0
2018-09-01T00:45:58.241Z,0
2018-09-01T00:47:03.324Z,0
2018-09-01T00:48:06.411Z,0
2018-09-01T00:49:10.969Z,0
2018-09-01T00:50:14.885Z,0
2018-09-01T00:51:20.800Z,0
2018-09-01T00:52:23.896Z,0
2018-09-01T00:53:30.088Z,0
2018-09-01T00:54:34.547Z,0
2018-09-01T00:55:37.959Z,0
2018-09-01T00:56:42.252Z,0
2018-09-01T00:57:48.630Z,0
2018-09-01T00:58:54.107Z,0
2018-09-01T00:59:59.926Z,0
2018-09-01T01:01:05.150Z,0
2018-09-01T01:02:08.819Z,0
2018-09-01T01:03:14.437Z,0
2018-09-01T01:04:18.816Z,0
2018-09-01T01:05:22.703Z,0
2018-09-01T01:06:26.124Z,0
2018-09-01T01:07:31.969Z,0
2018-09-01T01:08:37.922Z,0
2018-09-01T01:09:43.071Z,0
2018-09-01T01:10:47.602Z,0
2018-09-01T01:11:53.112Z,0
2018-09-01T01:12:57.890Z,0
2018-09-01T01:14:02.108Z,0
2018-09-01T01:15:08.587Z,0
2018-09-01T01:16:13.682Z,0
2018-09-01T01:17:18.905Z,0
2018-09-01T01:18:25.196Z,0
2018-09-01T01:19:30.696Z,0
2018-09-01T01:20:36.287Z,0
2018-09-01T01:21:41.883Z,0
2018-09-01T01:22:47.006Z,0
2018-09-01T01:23:53.034Z,0
2018-09-01T01:24:58.681Z,0
2018-09-01T01:26:04.166Z,0
2018-09-01T01:27:09.354Z,0
2018-09-01T01:28:14.333Z,0
2018-09-01T01:29:18.033Z,0
2018-09-01T01:30:23.437Z,0
2018-09-01T01:31:27.015Z,0
2018-09-01T01:32:32.404Z,0
2018-09-01T01:33:36.543Z,0
2018-09-01T01:34:42.529Z,0
2018-09-01T01:35:50.231Z,0
2018-09-01T01:36:54.645Z,0
2018-09-01T01:38:00.471Z,0
2018-09-01T01:39:07.426Z,0
2018-09-01T01:40:15.038Z,0
2018-09-01T01:41:20.375Z,0
2018-09-01T01:42:26.239Z,0
2018-09-01T01:43:32.603Z,0
2018-09-01T01:44:36.468Z,0
2018-09-01T01:45:40.234Z,0
2018-09-01T01:46:45.760Z,0
2018-09-01T01:47:50.637Z,0
2018-09-01T01:48:57.295Z,0
2018-09-01T01:50:04.012Z,0
2018-09-01T01:51:09.829Z,0
2018-09-01T01:52:15.548Z,0
2018-09-01T01:53:22.272Z,0
2018-09-01T01:54:28.887Z,0
2018-09-01T01:55:35.772Z,0
2018-09-01T01:56:40.428Z,0
2018-09-01T01:57:46.693Z,0
2018-09-01T01:58:52.301Z,0
2018-09-01T01:59:59.389Z,0
2018-09-01T02:01:04.354Z,0
2018-09-01T02:02:10.066Z,0
2018-09-01T02:03:16.375Z,0
2018-09-01T02:04:22.541Z,0
2018-09-01T02:05:27.682Z,0
2018-09-01T02:06:32.313Z,0
2018-09-01T02:07:37.366Z,0
2018-09-01T02:08:43.819Z,0
2018-09-01T02:09:48.384Z,0
2018-09-01T02:10:53.953Z,0
2018-09-01T02:11:59.325Z,0
2018-09-01T02:13:03.869Z,0
2018-09-01T02:14:09.397Z,0
2018-09-01T02:15:15.616Z,0
2018-09-01T02:16:21.089Z,0
2018-09-01T02:17:26.770Z,0
2018-09-01T02:18:32.381Z,0
2018-09-01T02:19:38.629Z,0
2018-09-01T02:20:43.139Z,0
2018-09-01T02:21:47.771Z,0
2018-09-01T02:22:53.451Z,0
2018-09-01T02:23:58.334Z,0
2018-09-01T02:25:05.495Z,0
2018-09-01T02:26:10.483Z,0
2018-09-01T02:27:15.528Z,0
2018-09-01T02:28:21.079Z,0
2018-09-01T02:29:28.310Z,0
2018-09-01T02:30:35.098Z,0
2018-09-01T02:31:41.507Z,0
2018-09-01T02:32:47.235Z,0
2018-09-01T02:33:52.935Z,0
2018-09-01T02:34:59.113Z,0
2018-09-01T02:36:03.075Z,0
2018-09-01T02:37:08.696Z,0
2018-09-01T02:38:13.183Z,0
2018-09-01T02:39:19.613Z,0
2018-09-01T02:40:25.930Z,0
2018-09-01T02:41:31.718Z,0
2018-09-01T02:42:34.713Z,0
2018-09-01T02:43:41.701Z,0
2018-09-01T02:44:46.392Z,0
2018-09-01T02:45:50.446Z,0
2018-09-01T02:46:57.394Z,0
2018-09-01T02:48:03.244Z,0
2018-09-01T02:49:10.754Z,0
2018-09-01T02:50:17.801Z,0
2018-09-01T02:51:23.683Z,0
2018-09-01T02:52:28.732Z,0
2018-09-01T02:53:34.477Z,0
2018-09-01T02:54:40.304Z,0
2018-09-01T02:55:45.586Z,0
2018-09-01T02:56:52.186Z,0
2018-09-01T02:57:56.830Z,0
2018-09-01T02:59:03.941Z,0
2018-09-01T03:00:08.750Z,0
2018-09-01T03:01:13.583Z,0
2018-09-01T03:02:19.469Z,0
2018-09-01T03:03:25.575Z,0
2018-09-01T03:04:30.195Z,0
2018-09-01T03:05:35.808Z,0
2018-09-01T03:06:41.350Z,0
2018-09-01T03:07:47.487Z,0
2018-09-01T03:08:52.351Z,0
2018-09-01T03:09:58.860Z,0
2018-09-01T03:11:04.375Z,0
2018-09-01T03:12:09.034Z,0
2018-09-01T03:13:15.105Z,0
2018-09-01T03:14:20.651Z,0
2018-09-01T03:15:28.276Z,0
2018-09-01T03:16:33.565Z,0
2018-09-01T03:17:40.384Z,0
2018-09-01T03:18:45.371Z,0
2018-09-01T03:19:51.557Z,0
2018-09-01T03:20:56.253Z,0
2018-09-01T03:22:03.575Z,0
2018-09-01T03:23:10.549Z,0
2018-09-01T03:24:17.241Z,0
2018-09-01T03:25:23.731Z,0
2018-09-01T03:26:30.483Z,0
2018-09-01T03:27:37.452Z,0
2018-09-01T03:28:44.139Z,0
2018-09-01T03:29:51.654Z,0
2018-09-01T03:30:58.124Z,0
2018-09-01T03:32:03.551Z,0
2018-09-01T03:33:10.915Z,0
2018-09-01T03:34:16.243Z,0
2018-09-01T03:35:23.593Z,0
2018-09-01T03:36:27.319Z,0
2018-09-01T03:37:32.970Z,0
2018-09-01T03:38:39.706Z,0
2018-09-01T03:39:46.354Z,0
2018-09-01T03:40:52.768Z,0
2018-09-01T03:42:00.459Z,0
2018-09-01T03:43:06.722Z,0
2018-09-01T03:44:13.263Z,0
2018-09-01T03:45:20.579Z,0
2018-09-01T03:46:27.625Z,0
2018-09-01T03:47:33.529Z,0
2018-09-01T03:48:39.972Z,0
2018-09-01T03:49:45.651Z,4
2018-09-01T03:50:51.947Z,4
2018-09-01T03:51:57.845Z,0
2018-09-01T03:53:04.434Z,4
2018-09-01T03:54:10.940Z,4
2018-09-01T03:55:16.829Z,8
2018-09-01T03:56:21.822Z,4
2018-09-01T03:57:29.089Z,8
2018-09-01T03:58:34.132Z,8
2018-09-01T03:59:41.028Z,12
2018-09-01T04:00:47.329Z,12
2018-09-01T04:01:52.106Z,16
2018-09-01T04:02:57.285Z,16
2018-09-01T04:04:02.892Z,24
2018-09-01T04:05:08.382Z,28
2018-09-01T04:06:14.958Z,32
2018-09-01T04:07:19.447Z,36
2018-09-01T04:08:25.495Z,44
2018-09-01T04:09:31.965Z,52
2018-09-01T04:10:37.555Z,60
2018-09-01T04:11:44.164Z,64
2018-09-01T04:12:49.036Z,68
2018-09-01T04:13:54.652Z,80
2018-09-01T04:15:00.541Z,92
2018-09-01T04:16:06.024Z,108
2018-09-01T04:17:12.396Z,128
2018-09-01T04:18:18.740Z,144
2018-09-01T04:19:24.989Z,164
2018-09-01T04:20:31.346Z,184
2018-09-01T04:21:37.689Z,212
2018-09-01T04:22:44.129Z,240
2018-09-01T04:23:51.079Z,272
2018-09-01T04:24:58.575Z,296
2018-09-01T04:26:04.699Z,324
2018-09-01T04:27:11.641Z,356
2018-09-01T04:28:18.745Z,380
2018-09-01T04:29:24.968Z,408
2018-09-01T04:30:31.632Z,444
2018-09-01T04:31:36.764Z,480
2018-09-01T04:32:43.130Z,516
2018-09-01T04:33:49.780Z,556
2018-09-01T04:34:54.484Z,592
2018-09-01T04:36:01.263Z,632
2018-09-01T04:37:06.437Z,684
2018-09-01T04:38:10.822Z,712
2018-09-01T04:39:16.452Z,752
2018-09-01T04:40:22.706Z,772
2018-09-01T04:41:29.112Z,812
2018-09-01T04:42:35.644Z,864
2018-09-01T04:43:43.235Z,920
2018-09-01T04:44:50.037Z,996
2018-09-01T04:45:55.567Z,1032
2018-09-01T04:47:03.029Z,1072
2018-09-01T04:48:09.738Z,1048
2018-09-01T04:49:15.392Z,1152
2018-09-01T04:50:21.338Z,1260
2018-09-01T04:51:26.842Z,1368
2018-09-01T04:52:31.080Z,1468
2018-09-01T04:53:37.866Z,1508
2018-09-01T04:54:42.932Z,1552
2018-09-01T04:55:48.669Z,1548
2018-09-01T04:56:54.523Z,1524
2018-09-01T04:58:01.850Z,1580
2018-09-01T04:59:08.321Z,1488
2018-09-01T05:00:14.523Z,1608
2018-09-01T05:01:20.820Z,1696
2018-09-01T05:02:28.644Z,1772
2018-09-01T05:03:33.460Z,1924
2018-09-01T05:04:39.551Z,2048
2018-09-01T05:05:45.579Z,2184
2018-09-01T05:06:52.903Z,2300
2018-09-01T05:07:57.369Z,2420
2018-09-01T05:09:02.127Z,2556
2018-09-01T05:10:07.375Z,2580
2018-09-01T05:11:13.675Z,2544
2018-09-01T05:12:19.927Z,2480
2018-09-01T05:13:25.635Z,2552
2018-09-01T05:14:31.882Z,2712
2018-09-01T05:15:37.568Z,2856
2018-09-01T05:16:44.595Z,2980
2018-09-01T05:17:49.206Z,3060
2018-09-01T05:18:55.631Z,3112
2018-09-01T05:20:00.566Z,3232
2018-09-01T05:21:07.647Z,3268
2018-09-01T05:22:14.483Z,3212
2018-09-01T05:23:21.197Z,3160
2018-09-01T05:24:26.144Z,3096
2018-09-01T05:25:32.174Z,3200
2018-09-01T05:26:37.142Z,3296
2018-09-01T05:27:42.854Z,3256
2018-09-01T05:28:48.248Z,3368
2018-09-01T05:29:54.437Z,3568
2018-09-01T05:31:01.881Z,3920
2018-09-01T05:32:07.371Z,4136
2018-09-01T05:33:14.448Z,4276
2018-09-01T05:34:20.153Z,4284
2018-09-01T05:35:26.169Z,4288
2018-09-01T05:36:31.588Z,4324
2018-09-01T05:37:38.879Z,4428
2018-09-01T05:38:45.795Z,4460
2018-09-01T05:39:51.251Z,4344
2018-09-01T05:40:57.862Z,4312
2018-09-01T05:42:05.638Z,4336
2018-09-01T05:43:09.948Z,4232
2018-09-01T05:44:16.755Z,4224
2018-09-01T05:45:24.035Z,4448
2018-09-01T05:46:29.900Z,4092
2018-09-01T05:47:34.603Z,4096
2018-09-01T05:48:40.648Z,4540
2018-09-01T05:49:46.574Z,4792
2018-09-01T05:50:52.371Z,4964
2018-09-01T05:52:00.052Z,5248
2018-09-01T05:53:07.004Z,5468
2018-09-01T05:54:14.354Z,5608
2018-09-01T05:55:20.505Z,6204
2018-09-01T05:56:26.513Z,6204
2018-09-01T05:57:33.498Z,6104
2018-09-01T05:58:40.909Z,5928
2018-09-01T05:59:48.640Z,5868
2018-09-01T06:00:55.496Z,6552
2018-09-01T06:02:01.153Z,6388
2018-09-01T06:03:07.823Z,6040
2018-09-01T06:04:14.353Z,6636
2018-09-01T06:05:19.394Z,7288
2018-09-01T06:06:25.305Z,8028
2018-09-01T06:07:31.494Z,8208
2018-09-01T06:08:39.059Z,8408
2018-09-01T06:11:20.301Z,7652
2018-09-01T06:12:25.688Z,6820
2018-09-01T06:13:31.441Z,7784
2018-09-01T06:14:38.108Z,8220
2018-09-01T06:15:44.407Z,7620
2018-09-01T06:16:51.709Z,6828
2018-09-01T06:17:58.908Z,6604
2018-09-01T06:19:05.783Z,7312
2018-09-01T06:20:12.076Z,8496
2018-09-01T06:21:17.393Z,8904
2018-09-01T06:22:22.430Z,8028
2018-09-01T06:23:28.943Z,7772
2018-09-01T06:24:34.183Z,8584
2018-09-01T06:25:39.505Z,9424
2018-09-01T06:26:45.747Z,9324
2018-09-01T06:27:52.087Z,9744
2018-09-01T06:28:57.496Z,9224
2018-09-01T06:30:03.224Z,11076
2018-09-01T06:31:09.875Z,10160
2018-09-01T06:32:16.910Z,9488
2018-09-01T06:33:23.956Z,11356
2018-09-01T06:34:30.281Z,12228
2018-09-01T06:35:36.532Z,10716
2018-09-01T06:36:39.965Z,10100
2018-09-01T06:37:45.313Z,8948
2018-09-01T06:38:51.431Z,8524
2018-09-01T06:39:57.935Z,8388
2018-09-01T06:41:05.888Z,10556
2018-09-01T06:42:12.874Z,11236
2018-09-01T06:43:19.175Z,12904
2018-09-01T06:44:26.543Z,12436
2018-09-01T06:45:32.534Z,11260
2018-09-01T06:46:38.671Z,11412
2018-09-01T06:47:42.019Z,11340
2018-09-01T06:48:45.889Z,11348
2018-09-01T06:49:52.679Z,11664
2018-09-01T06:50:58.904Z,11660
2018-09-01T06:52:05.091Z,11516
2018-09-01T06:53:14.072Z,11912
2018-09-01T06:54:20.225Z,12976
2018-09-01T06:55:26.888Z,12672
2018-09-01T06:56:33.236Z,11780
2018-09-01T06:57:38.836Z,10932
2018-09-01T06:58:45.629Z,10968
2018-09-01T06:59:51.212Z,13172
2018-09-01T07:00:56.469Z,14088
2018-09-01T07:02:01.786Z,13536
2018-09-01T07:03:09.544Z,12220
2018-09-01T07:04:14.072Z,12116
2018-09-01T07:05:20.145Z,12084
2018-09-01T07:06:25.961Z,11696
2018-09-01T07:07:31.574Z,12248
2018-09-01T07:08:38.188Z,12588
2018-09-01T07:09:45.286Z,14004
2018-09-01T07:10:50.723Z,14896
2018-09-01T07:11:59.358Z,15360
2018-09-01T07:13:05.848Z,15580
2018-09-01T07:14:11.533Z,10636
2018-09-01T07:15:17.165Z,14936
2018-09-01T07:16:22.954Z,16232
2018-09-01T07:17:26.604Z,16136
2018-09-01T07:18:30.112Z,16512
2018-09-01T07:19:36.007Z,16916
2018-09-01T07:20:42.168Z,16084
2018-09-01T07:21:47.340Z,16424
2018-09-01T07:22:54.034Z,16796
2018-09-01T07:23:59.894Z,15148
2018-09-01T07:25:06.176Z,13040
2018-09-01T07:26:12.437Z,13360
2018-09-01T07:27:19.203Z,14408
2018-09-01T07:28:25.494Z,15928
2018-09-01T07:29:30.954Z,15120
2018-09-01T07:30:37.187Z,15156
2018-09-01T07:31:42.941Z,15964
2018-09-01T07:32:49.614Z,16108
2018-09-01T07:33:56.647Z,19488
2018-09-01T07:35:02.055Z,19872
2018-09-01T07:36:07.881Z,21120
2018-09-01T07:37:10.644Z,19488
2018-09-01T07:38:15.936Z,19552
2018-09-01T07:39:22.292Z,19744
2018-09-01T07:40:28.091Z,17984
2018-09-01T07:41:33.132Z,17184
2018-09-01T07:42:37.623Z,18496
2018-09-01T07:43:42.623Z,18144
2018-09-01T07:44:49.221Z,17404
2018-09-01T07:45:55.709Z,17080
2018-09-01T07:46:59.829Z,17448
2018-09-01T07:48:04.935Z,18208
2018-09-01T07:49:12.442Z,15872
2018-09-01T07:50:18.165Z,17008
2018-09-01T07:51:23.991Z,23936
2018-09-01T07:52:31.041Z,26464
2018-09-01T07:53:36.285Z,24384
2018-09-01T07:54:40.489Z,23104
2018-09-01T07:55:44.945Z,20224
2018-09-01T07:56:49.764Z,19840
2018-09-01T07:57:53.828Z,17012
2018-09-01T07:58:58.614Z,19456
2018-09-01T08:00:02.457Z,32768
2018-09-01T08:01:07.110Z,29504
2018-09-01T08:02:11.924Z,23328
2018-09-01T08:03:15.546Z,19584
2018-09-01T08:04:17.989Z,22208
2018-09-01T08:05:20.108Z,23904
2018-09-01T08:06:22.206Z,21536
2018-09-01T08:07:24.352Z,21632
2018-09-01T08:08:26.428Z,21472
2018-09-01T08:09:28.517Z,18848
2018-09-01T08:10:30.639Z,19072
2018-09-01T08:11:32.746Z,22432
2018-09-01T08:12:34.880Z,37536
2018-09-01T08:13:37.061Z,27328
2018-09-01T08:14:39.197Z,20448
2018-09-01T08:15:41.248Z,22816
2018-09-01T08:16:43.646Z,24128
2018-09-01T08:17:45.776Z,16932
2018-09-01T08:18:47.898Z,13832
2018-09-01T08:19:50.016Z,15268
2018-09-01T08:20:52.137Z,15808
2018-09-01T08:21:54.331Z,16588
2018-09-01T08:22:56.444Z,21728
2018-09-01T08:23:58.564Z,32896
2018-09-01T08:25:01.537Z,53440
2018-09-01T08:26:03.676Z,16456
2018-09-01T08:27:05.756Z,19104
2018-09-01T08:28:07.866Z,25952
2018-09-01T08:29:09.967Z,23264
2018-09-01T08:30:12.096Z,20800
2018-09-01T08:31:14.871Z,21280
2018-09-01T08:32:16.972Z,25632
2018-09-01T08:33:19.084Z,36032
2018-09-01T08:34:21.206Z,32736
2018-09-01T08:35:23.308Z,34688
2018-09-01T08:36:25.413Z,43232
2018-09-01T08:37:27.535Z,30304
2018-09-01T08:38:29.631Z,30912
2018-09-01T08:39:31.725Z,30080
2018-09-01T08:40:33.828Z,74496
2018-09-01T08:41:35.996Z,70528
2018-09-01T08:42:38.088Z,71072
2018-09-01T08:43:40.203Z,69856
2018-09-01T08:44:42.309Z,69344
2018-09-01T08:45:44.421Z,70464
2018-09-01T08:46:46.515Z,70944
2018-09-01T08:47:48.628Z,72320
2018-09-01T08:48:50.736Z,68928
2018-09-01T08:49:52.841Z,68544
2018-09-01T08:50:55.261Z,68928
2018-09-01T08:51:58.040Z,65984
2018-09-01T08:53:00.152Z,64640
2018-09-01T08:54:02.275Z,68416
2018-09-01T08:55:04.382Z,67936
2018-09-01T08:56:06.487Z,66592
2018-09-01T08:57:08.602Z,67072
2018-09-01T08:58:11.095Z,67680
2018-09-01T08:59:13.205Z,68864
2018-09-01T09:00:15.332Z,70304
2018-09-01T09:01:18.516Z,71680
2018-09-01T09:02:20.621Z,75872
2018-09-01T09:03:22.754Z,78112
2018-09-01T09:04:24.860Z,74688
2018-09-01T09:05:27.010Z,73216
2018-09-01T09:06:29.097Z,75872
2018-09-01T09:07:31.196Z,78368
2018-09-01T09:08:33.317Z,82144
2018-09-01T09:09:35.821Z,79520
2018-09-01T09:10:37.953Z,80896
2018-09-01T09:11:40.525Z,77920
2018-09-01T09:12:43.025Z,75456
2018-09-01T09:13:45.137Z,72896
2018-09-01T09:14:47.244Z,69152
2018-09-01T09:15:49.375Z,68352
2018-09-01T09:16:51.478Z,73408
2018-09-01T09:17:53.905Z,77760
2018-09-01T09:18:56.012Z,80864
2018-09-01T09:19:58.148Z,78944
2018-09-01T09:21:00.256Z,77888
2018-09-01T09:22:02.374Z,75008
2018-09-01T09:23:04.499Z,73600
2018-09-01T09:24:06.598Z,76896
2018-09-01T09:25:08.726Z,82368
2018-09-01T09:26:10.838Z,85600
2018-09-01T09:27:13.236Z,83328
2018-09-01T09:28:15.663Z,81600
2018-09-01T09:29:17.783Z,83936
2018-09-01T09:30:19.901Z,88416
2018-09-01T09:31:22.034Z,96736
2018-09-01T09:32:24.447Z,104608
2018-09-01T09:33:26.556Z,110496
2018-09-01T09:34:28.695Z,115616
2018-09-01T09:35:30.806Z,115008
2018-09-01T09:36:32.903Z,105376
2018-09-01T09:37:35.025Z,97856
2018-09-01T09:38:37.152Z,98848
2018-09-01T09:39:39.265Z,94496
2018-09-01T09:40:41.406Z,86528
2018-09-01T09:41:43.935Z,85760
2018-09-01T09:42:46.149Z,90016
2018-09-01T09:43:48.289Z,94560
2018-09-01T09:44:50.814Z,97056
2018-09-01T09:45:52.937Z,87360
2018-09-01T09:46:55.069Z,86848
2018-09-01T09:47:57.194Z,95680
2018-09-01T09:48:59.315Z,98720
2018-09-01T09:50:01.444Z,93824
2018-09-01T09:51:03.963Z,93120
2018-09-01T09:52:06.469Z,93280
2018-09-01T09:53:08.678Z,88800
2018-09-01T09:54:11.158Z,62912
2018-09-01T09:55:13.279Z,76288
2018-09-01T09:56:15.404Z,96192
2018-09-01T09:57:17.793Z,93408
2018-09-01T09:58:19.937Z,96640
2018-09-01T09:59:22.509Z,92576
2018-09-01T10:00:24.623Z,97952
2018-09-01T10:01:26.747Z,99456
2018-09-01T10:02:28.962Z,98432
2018-09-01T10:03:31.398Z,98432
2018-09-01T10:04:33.526Z,85984
2018-09-01T10:05:35.756Z,106688
2018-09-01T10:06:38.203Z,107296
2018-09-01T10:07:40.331Z,110080
2018-09-01T10:08:42.772Z,113056
2018-09-01T10:09:45.168Z,110240
2018-09-01T10:10:47.994Z,112512
2018-09-01T10:11:50.176Z,108128
2018-09-01T10:12:53.288Z,83680
2018-09-01T10:13:55.798Z,107840
2018-09-01T10:14:58.204Z,105504
2018-09-01T10:16:00.456Z,60480
2018-09-01T10:17:03.623Z,93728
2018-09-01T10:18:05.763Z,98720
2018-09-01T10:19:07.878Z,102016
2018-09-01T10:20:10.116Z,33696
2018-09-01T10:21:12.656Z,31232
2018-09-01T10:22:14.761Z,33312
2018-09-01T10:23:16.893Z,117440
2018-09-01T10:24:19.013Z,112064
2018-09-01T10:25:21.371Z,115744
2018-09-01T10:26:23.448Z,119584
2018-09-01T10:27:25.497Z,112960
2018-09-01T10:28:27.575Z,35968
2018-09-01T10:29:30.605Z,98272
2018-09-01T10:30:32.665Z,40544
2018-09-01T10:31:35.013Z,115296
2018-09-01T10:32:37.075Z,112864
2018-09-01T10:33:39.313Z,112064
2018-09-01T10:34:41.763Z,109664
2018-09-01T10:35:43.817Z,108576
2018-09-01T10:36:45.990Z,107328
2018-09-01T10:37:48.338Z,102720
2018-09-01T10:38:50.679Z,97024
2018-09-01T10:39:52.746Z,93856
2018-09-01T10:40:54.788Z,97344
2018-09-01T10:41:56.831Z,101568
2018-09-01T10:42:58.896Z,101280
2018-09-01T10:44:00.946Z,100448
2018-09-01T10:45:03.006Z,103200
2018-09-01T10:46:05.061Z,103232
2018-09-01T10:47:07.103Z,101120
2018-09-01T10:48:09.161Z,99232
2018-09-01T10:49:11.219Z,101376
2018-09-01T10:50:13.582Z,102880
2018-09-01T10:51:15.628Z,97472
2018-09-01T10:52:17.686Z,97632
2018-09-01T10:53:19.738Z,99456
2018-09-01T10:54:21.786Z,104608
2018-09-01T10:55:23.855Z,107328
2018-09-01T10:56:25.903Z,104224
2018-09-01T10:57:27.962Z,100544
2018-09-01T10:58:30.041Z,102848
2018-09-01T10:59:32.235Z,100608
2018-09-01T11:00:34.155Z,103904
2018-09-01T11:01:36.496Z,108096
2018-09-01T11:02:38.939Z,100992
2018-09-01T11:03:40.987Z,99200
2018-09-01T11:04:43.045Z,105952
2018-09-01T11:05:45.244Z,103904
2018-09-01T11:06:47.675Z,98976
2018-09-01T11:07:50.021Z,97664
2018-09-01T11:08:52.367Z,101248
2018-09-01T11:09:54.799Z,104288
2018-09-01T11:10:57.133Z,102144
2018-09-01T11:11:59.185Z,97504
2018-09-01T11:13:01.265Z,96032
2018-09-01T11:14:03.674Z,101568
2018-09-01T11:15:06.407Z,101344
2018-09-01T11:16:11.624Z,100256
2018-09-01T11:17:15.008Z,102208
2018-09-01T11:18:19.891Z,99008
2018-09-01T11:19:23.792Z,91072
2018-09-01T11:20:29.304Z,92640
2018-09-01T11:21:34.165Z,100512
2018-09-01T11:22:38.249Z,106208
2018-09-01T11:23:41.751Z,104800
2018-09-01T11:24:46.788Z,96032
2018-09-01T11:25:52.172Z,92416
2018-09-01T11:26:57.627Z,93248
2018-09-01T11:28:03.427Z,94912
2018-09-01T11:29:07.499Z,95936
2018-09-01T11:30:13.188Z,100480
2018-09-01T11:31:19.581Z,99552
2018-09-01T11:32:25.251Z,101408
2018-09-01T11:33:30.386Z,103040
2018-09-01T11:34:36.802Z,107104
2018-09-01T11:35:42.738Z,109408
2018-09-01T11:36:50.164Z,104288
2018-09-01T11:37:55.179Z,98272
2018-09-01T11:39:01.635Z,91776
2018-09-01T11:40:08.479Z,91008
2018-09-01T11:41:15.056Z,95936
2018-09-01T11:42:19.652Z,96640
2018-09-01T11:43:24.502Z,96224
2018-09-01T11:44:31.172Z,95808
2018-09-01T11:45:36.713Z,95840
2018-09-01T11:46:40.009Z,96224
2018-09-01T11:47:45.839Z,98752
2018-09-01T11:48:51.737Z,98848
2018-09-01T11:49:58.462Z,100576
2018-09-01T11:51:03.199Z,102976
2018-09-01T11:52:10.001Z,105728
2018-09-01T11:53:16.933Z,104736
2018-09-01T11:54:24.512Z,101664
2018-09-01T11:55:31.222Z,99520
2018-09-01T11:56:37.708Z,98176
2018-09-01T11:57:43.790Z,93472
2018-09-01T11:58:49.071Z,93632
2018-09-01T11:59:55.905Z,95872
2018-09-01T12:01:01.955Z,98400
2018-09-01T12:02:06.084Z,95200
2018-09-01T12:03:11.395Z,94208
2018-09-01T12:04:16.996Z,96512
2018-09-01T12:05:22.074Z,98080
2018-09-01T12:06:27.783Z,98176
2018-09-01T12:07:32.031Z,97376
2018-09-01T12:08:37.846Z,95712
2018-09-01T12:09:42.777Z,94464
2018-09-01T12:10:48.882Z,93472
2018-09-01T12:11:52.780Z,92896
2018-09-01T12:12:59.436Z,100192
2018-09-01T12:14:02.112Z,102848
2018-09-01T12:15:06.893Z,99520
2018-09-01T12:16:11.906Z,95296
2018-09-01T12:17:18.393Z,92640
2018-09-01T12:18:24.892Z,92832
2018-09-01T12:19:31.791Z,92256
2018-09-01T12:20:37.815Z,91584
2018-09-01T12:21:41.898Z,93824
2018-09-01T12:22:47.589Z,95104
2018-09-01T12:23:51.765Z,92800
2018-09-01T12:24:57.870Z,94944
2018-09-01T12:26:04.351Z,96288
2018-09-01T12:27:09.858Z,93344
2018-09-01T12:28:16.205Z,88544
2018-09-01T12:29:20.499Z,90976
2018-09-01T12:30:26.897Z,96416
2018-09-01T12:31:32.318Z,97952
2018-09-01T12:32:38.500Z,98560
2018-09-01T12:33:43.979Z,101696
2018-09-01T12:34:49.126Z,97600
2018-09-01T12:35:54.233Z,99040
2018-09-01T12:37:00.114Z,97600
2018-09-01T12:38:06.436Z,96672
2018-09-01T12:39:11.729Z,97920
2018-09-01T12:40:17.383Z,95040
2018-09-01T12:41:22.309Z,94464
2018-09-01T12:42:27.356Z,92672
2018-09-01T12:43:33.591Z,91392
2018-09-01T12:44:39.877Z,95936
2018-09-01T12:45:45.503Z,101600
2018-09-01T12:46:50.533Z,99680
2018-09-01T12:47:56.585Z,96672
2018-09-01T12:49:01.866Z,94784
2018-09-01T12:50:08.790Z,92640
2018-09-01T12:51:15.039Z,92096
2018-09-01T12:52:20.675Z,89184
2018-09-01T12:53:25.833Z,91200
2018-09-01T12:54:31.595Z,89888
2018-09-01T12:55:38.577Z,89408
2018-09-01T12:56:44.207Z,92672
2018-09-01T12:57:49.823Z,94400
2018-09-01T12:58:52.695Z,90176
2018-09-01T12:59:58.823Z,82368
2018-09-01T13:01:04.172Z,79552
2018-09-01T13:02:09.093Z,80672
2018-09-01T13:03:14.952Z,86624
2018-09-01T13:04:20.667Z,86560
2018-09-01T13:05:26.765Z,85088
2018-09-01T13:06:32.840Z,90176
2018-09-01T13:07:37.889Z,87040
2018-09-01T13:08:41.738Z,87296
2018-09-01T13:09:46.355Z,91008
2018-09-01T13:10:51.343Z,93472
2018-09-01T13:11:56.632Z,91552
2018-09-01T13:13:02.065Z,87136
2018-09-01T13:14:06.825Z,83776
2018-09-01T13:15:11.584Z,81856
2018-09-01T13:16:15.125Z,82176
2018-09-01T13:17:18.622Z,80032
2018-09-01T13:18:22.600Z,81024
2018-09-01T13:19:28.340Z,83776
2018-09-01T13:20:33.335Z,80224
2018-09-01T13:21:37.377Z,82208
2018-09-01T13:22:41.225Z,84800
2018-09-01T13:23:46.080Z,39392
2018-09-01T13:24:52.257Z,68000
2018-09-01T13:25:58.021Z,51872
2018-09-01T13:27:04.356Z,40800
2018-09-01T13:28:09.674Z,38880
2018-09-01T13:29:15.927Z,22752
2018-09-01T13:30:21.301Z,20928
2018-09-01T13:31:25.790Z,36352
2018-09-01T13:32:31.186Z,40672
2018-09-01T13:33:36.544Z,26528
2018-09-01T13:34:42.101Z,40736
2018-09-01T13:35:46.236Z,31104
2018-09-01T13:36:51.801Z,35104
2018-09-01T13:37:57.720Z,24064
2018-09-01T13:39:04.261Z,22304
2018-09-01T13:40:11.299Z,26848
2018-09-01T13:41:17.908Z,58080
2018-09-01T13:42:21.917Z,72832
2018-09-01T13:43:28.518Z,62912
2018-09-01T13:44:34.966Z,61152
2018-09-01T13:45:41.174Z,75680
2018-09-01T13:46:46.462Z,47040
2018-09-01T13:47:50.215Z,36864
2018-09-01T13:48:57.213Z,31712
2018-09-01T13:50:03.052Z,47552
2018-09-01T13:51:09.391Z,41664
2018-09-01T13:52:15.080Z,48096
2018-09-01T13:53:21.324Z,43456
2018-09-01T13:54:27.316Z,34912
2018-09-01T13:55:33.934Z,44000
2018-09-01T13:56:39.218Z,35808
2018-09-01T13:57:46.261Z,75584
2018-09-01T13:58:51.882Z,48064
2018-09-01T13:59:57.792Z,28928
2018-09-01T14:01:04.876Z,36896
2018-09-01T14:02:10.383Z,70048
2018-09-01T14:03:15.013Z,73856
2018-09-01T14:04:20.207Z,43840
2018-09-01T14:05:26.669Z,38688
2018-09-01T14:06:31.664Z,77664
2018-09-01T14:07:38.862Z,48512
2018-09-01T14:08:44.520Z,62624
2018-09-01T14:09:50.178Z,71680
2018-09-01T14:10:55.066Z,69920
2018-09-01T14:12:01.280Z,39328
2018-09-01T14:13:05.507Z,64128
2018-09-01T14:14:11.645Z,73440
2018-09-01T14:15:18.828Z,68160
2018-09-01T14:16:24.043Z,61728
2018-09-01T14:17:28.797Z,65664
2018-09-01T14:18:33.558Z,64352
2018-09-01T14:19:40.740Z,58592
2018-09-01T14:20:47.907Z,56480
2018-09-01T14:21:53.871Z,61504
2018-09-01T14:23:00.365Z,59008
2018-09-01T14:24:07.030Z,58528
2018-09-01T14:25:13.753Z,58432
2018-09-01T14:26:18.351Z,56512
2018-09-01T14:27:24.082Z,58496
2018-09-01T14:28:29.322Z,64384
2018-09-01T14:29:33.621Z,68736
2018-09-01T14:30:37.657Z,68480
2018-09-01T14:31:41.598Z,62688