createdAt,value
2018-09-01T00:00:02.565Z,0
2018-09-01T00:05:02.975Z,0
2018-09-01T00:10:02.500Z,0
2018-09-01T00:15:02.956Z,0
2018-09-01T00:20:02.366Z,0
2018-09-01T00:25:02.728Z,0
2018-09-01T00:30:03.174Z,0
2018-09-01T00:35:02.520Z,0
2018-09-01T00:40:02.909Z,0
2018-09-01T00:45:03.318Z,0
2018-09-01T00:50:02.728Z,0
2018-09-01T00:55:03.125Z,0
2018-09-01T01:00:02.463Z,0
2018-09-01T01:05:02.815Z,0
2018-09-01T01:10:03.261Z,0
2018-09-01T01:15:02.640Z,0
2018-09-01T01:20:03.012Z,0
2018-09-01T01:25:02.324Z,0
2018-09-01T01:30:02.681Z,0
2018-09-01T01:35:03.082Z,0
2018-09-01T01:40:02.585Z,0
2018-09-01T01:45:02.948Z,0
2018-09-01T01:50:03.346Z,0
2018-09-01T01:55:02.771Z,0
2018-09-01T02:00:03.138Z,0
2018-09-01T02:05:02.494Z,0
2018-09-01T02:10:02.897Z,0
2018-09-01T02:15:03.359Z,0
2018-09-01T02:20:02.751Z,0
2018-09-01T02:25:03.428Z,0
2018-09-01T02:30:02.807Z,0
2018-09-01T02:35:03.217Z,0
2018-09-01T02:40:02.968Z,0
2018-09-01T02:45:02.596Z,0
2018-09-01T02:50:03.388Z,0
2018-09-01T02:55:02.780Z,0
2018-09-01T03:00:03.572Z,0
2018-09-01T03:05:02.913Z,0
2018-09-01T03:10:02.534Z,0
2018-09-01T03:15:02.987Z,0
2018-09-01T03:20:02.345Z,0
2018-09-01T03:25:02.648Z,0
2018-09-01T03:30:03.004Z,0
2018-09-01T03:35:02.489Z,0
2018-09-01T03:40:02.904Z,0
2018-09-01T03:45:03.353Z,0
2018-09-01T03:50:02.728Z,0
2018-09-01T03:55:03.251Z,0
2018-09-01T04:00:02.664Z,0
2018-09-01T04:05:03.210Z,0
2018-09-01T04:10:02.668Z,1
2018-09-01T04:15:03.080Z,2
2018-09-01T04:20:02.601Z,6
2018-09-01T04:25:03.085Z,14
2018-09-01T04:30:02.643Z,28
2018-09-01T04:35:03.187Z,38
2018-09-01T04:40:02.580Z,51
2018-09-01T04:45:02.965Z,67
2018-09-01T04:50:02.441Z,153
2018-09-01T04:55:03.202Z,280
2018-09-01T05:00:02.621Z,366
2018-09-01T05:05:03.118Z,477
2018-09-01T05:10:02.554Z,596
2018-09-01T05:15:02.918Z,706
2018-09-01T05:20:03.334Z,783
2018-09-01T05:25:02.727Z,889
2018-09-01T05:30:03.172Z,1000
2018-09-01T05:35:02.567Z,1000
2018-09-01T05:40:02.993Z,1000
2018-09-01T05:45:03.343Z,1000
2018-09-01T05:50:02.723Z,1000
2018-09-01T06:00:02.624Z,1000
2018-09-01T06:05:03.015Z,1000
2018-09-01T06:10:02.519Z,1000
2018-09-01T06:15:02.905Z,1000
2018-09-01T06:20:02.341Z,1000
2018-09-01T06:25:02.788Z,2000
2018-09-01T06:30:03.383Z,2000
2018-09-01T06:35:02.992Z,2000
2018-09-01T06:40:02.413Z,2000
2018-09-01T06:45:02.958Z,2000
2018-09-01T06:50:02.540Z,2000
2018-09-01T06:55:02.955Z,2000
2018-09-01T07:00:02.661Z,2000
2018-09-01T07:05:03.168Z,2000
2018-09-01T07:10:02.604Z,2000
2018-09-01T07:15:03.093Z,2000
2018-09-01T07:20:02.527Z,3000
2018-09-01T07:25:03.052Z,3000
2018-09-01T07:30:02.628Z,3000
2018-09-01T07:35:02.372Z,3000
2018-09-01T07:40:02.896Z,3000
2018-09-01T07:45:02.371Z,3000
2018-09-01T07:50:03.118Z,4000
2018-09-01T07:55:02.918Z,4000
2018-09-01T08:00:02.376Z,25000
2018-09-01T08:05:02.977Z,35000
2018-09-01T08:10:02.606Z,36000
2018-09-01T08:15:03.188Z,36000
2018-09-01T08:20:02.625Z,37000
2018-09-01T08:25:03.324Z,38000
2018-09-01T08:30:02.865Z,38000
2018-09-01T08:35:02.361Z,39000
2018-09-01T08:40:02.873Z,40000
2018-09-01T08:45:03.358Z,40000
2018-09-01T08:50:02.883Z,41000
2018-09-01T08:55:03.395Z,40000
2018-09-01T09:00:02.822Z,42000
2018-09-01T09:05:03.211Z,42000
2018-09-01T09:10:02.713Z,43000
2018-09-01T09:15:03.143Z,43000
2018-09-01T09:20:02.585Z,43000
2018-09-01T09:25:03.017Z,44000
2018-09-01T09:30:02.401Z,44000
2018-09-01T09:35:02.835Z,46000
2018-09-01T09:40:03.321Z,47000
2018-09-01T09:45:02.733Z,48000
2018-09-01T09:50:03.119Z,50000
2018-09-01T09:55:02.560Z,49000
2018-09-01T10:00:03.041Z,48000
2018-09-01T10:05:02.465Z,49000
2018-09-01T10:10:02.960Z,48000
2018-09-01T10:15:02.385Z,50000
2018-09-01T10:20:02.958Z,49000
2018-09-01T10:25:02.813Z,49000
2018-09-01T10:30:03.304Z,50000
2018-09-01T10:35:02.669Z,52000
2018-09-01T10:40:03.113Z,50000
2018-09-01T10:45:02.590Z,51000
2018-09-01T10:50:03.032Z,53000
2018-09-01T10:55:02.448Z,53000
2018-09-01T11:00:02.877Z,53000
2018-09-01T11:05:03.388Z,53000
2018-09-01T11:10:03.045Z,53000
2018-09-01T11:15:02.608Z,52000
2018-09-01T11:20:03.049Z,10000
2018-09-01T11:25:02.768Z,32000
2018-09-01T11:30:03.211Z,12000
2018-09-01T11:35:02.675Z,51000
2018-09-01T11:40:03.243Z,52000
2018-09-01T11:45:02.650Z,28000
2018-09-01T11:50:03.388Z,8000
2018-09-01T11:55:02.804Z,7000
2018-09-01T12:00:03.270Z,7000
2018-09-01T12:05:02.783Z,7000
2018-09-01T12:10:02.357Z,49000
2018-09-01T12:15:02.830Z,53000
2018-09-01T12:20:02.503Z,11000
2018-09-01T12:25:02.940Z,8000
2018-09-01T12:30:03.377Z,8000
2018-09-01T12:35:02.963Z,31000
2018-09-01T12:40:02.524Z,37000
2018-09-01T12:45:02.963Z,36000
2018-09-01T12:50:02.479Z,44000
2018-09-01T12:55:02.941Z,46000
2018-09-01T13:00:03.327Z,49000
2018-09-01T13:05:02.715Z,46000
2018-09-01T13:10:03.151Z,46000
2018-09-01T13:15:02.539Z,46000
2018-09-01T13:20:03.187Z,20000
2018-09-01T13:25:02.602Z,36000
2018-09-01T13:30:03.287Z,37000
2018-09-01T13:35:02.689Z,36000
2018-09-01T13:40:03.244Z,40000
2018-09-01T13:45:02.951Z,45000
2018-09-01T13:50:03.443Z,13000
2018-09-01T13:55:02.870Z,8000
2018-09-01T14:00:03.256Z,7000
2018-09-01T14:05:02.575Z,28000
2018-09-01T14:10:03.188Z,33000
2018-09-01T14:15:02.530Z,33000
2018-09-01T14:20:02.937Z,8000
2018-09-01T14:25:03.357Z,5000
2018-09-01T14:30:02.732Z,5000
2018-09-01T14:35:03.125Z,27000
2018-09-01T14:40:02.707Z,7000
2018-09-01T14:45:03.114Z,5000
2018-09-01T14:50:02.554Z,4000
2018-09-01T14:55:02.969Z,25000
2018-09-01T15:00:02.424Z,24000
2018-09-01T15:05:02.814Z,23000
2018-09-01T15:10:03.277Z,23000
2018-09-01T15:15:02.632Z,23000
2018-09-01T15:20:03.068Z,24000
2018-09-01T15:25:02.491Z,9000
2018-09-01T15:30:02.959Z,5000
2018-09-01T15:35:02.404Z,11000
2018-09-01T15:40:02.868Z,8000
2018-09-01T15:45:03.242Z,8000
2018-09-01T15:50:02.646Z,3000
2018-09-01T15:55:03.126Z,3000
2018-09-01T16:00:02.472Z,4000
2018-09-01T16:05:02.924Z,3000
2018-09-01T16:10:02.499Z,16000
2018-09-01T16:15:02.883Z,15000
2018-09-01T16:20:03.334Z,15000
2018-09-01T16:25:02.802Z,14000
2018-09-01T16:30:03.586Z,13000
2018-09-01T16:35:02.975Z,15000
2018-09-01T16:40:02.538Z,14000
2018-09-01T16:45:02.973Z,12000
2018-09-01T16:50:02.433Z,11000
2018-09-01T16:55:02.990Z,2000
2018-09-01T17:00:02.409Z,2000
2018-09-01T17:05:03.019Z,5000
2018-09-01T17:10:02.573Z,7000
2018-09-01T17:15:03.148Z,7000
2018-09-01T17:20:02.770Z,3000
2018-09-01T17:25:03.526Z,3000
2018-09-01T17:30:02.904Z,1000
2018-09-01T17:35:03.399Z,879
2018-09-01T17:40:02.817Z,763
2018-09-01T17:45:03.308Z,632
2018-09-01T17:50:02.724Z,673
2018-09-01T17:55:03.262Z,722
2018-09-01T18:00:02.695Z,653
2018-09-01T18:05:03.133Z,556
2018-09-01T18:10:02.657Z,338
2018-09-01T18:15:03.167Z,207
2018-09-01T18:20:02.657Z,91
2018-09-01T18:25:03.072Z,68
2018-09-01T18:30:02.495Z,56
2018-09-01T18:35:02.980Z,41
2018-09-01T18:40:02.507Z,27
2018-09-01T18:45:02.968Z,13
2018-09-01T18:50:02.399Z,6
2018-09-01T18:55:02.850Z,2
2018-09-01T19:00:03.223Z,1
2018-09-01T19:05:02.597Z,0
2018-09-01T19:10:03.018Z,0
2018-09-01T19:15:02.364Z,0
2018-09-01T19:20:02.752Z,0
2018-09-01T19:25:03.234Z,0
2018-09-01T19:30:02.683Z,0
2018-09-01T19:35:03.088Z,0
2018-09-01T19:40:02.583Z,0
2018-09-01T19:45:03.261Z,0
2018-09-01T19:50:03.273Z,0
2018-09-01T19:55:02.681Z,0
2018-09-01T20:00:03.519Z,0
2018-09-01T20:05:03.243Z,0
2018-09-01T20:10:02.635Z,0
2018-09-01T20:15:03.005Z,0
2018-09-01T20:20:02.399Z,0
2018-09-01T20:25:02.853Z,0
2018-09-01T20:30:02.391Z,0
2018-09-01T20:35:02.763Z,0
2018-09-01T20:40:03.196Z,0
2018-09-01T20:45:02.649Z,0
2018-09-01T20:50:03.030Z,0
2018-09-01T20:55:02.403Z,0
2018-09-01T21:00:02.821Z,0
2018-09-01T21:05:03.271Z,0
2018-09-01T21:10:02.806Z,0
2018-09-01T21:15:03.198Z,0
2018-09-01T21:20:02.601Z,0
2018-09-01T21:25:03.065Z,0
2018-09-01T21:30:02.499Z,0
2018-09-01T21:35:03.185Z,0
2018-09-01T21:40:02.704Z,0
2018-09-01T21:45:03.209Z,0
2018-09-01T21:50:02.535Z,0
2018-09-01T21:55:03.047Z,0
2018-09-01T22:00:02.413Z,0
2018-09-01T22:05:02.961Z,0
2018-09-01T22:10:02.646Z,0
2018-09-01T22:15:02.399Z,0
2018-09-01T22:20:02.792Z,0
2018-09-01T22:25:03.241Z,0
2018-09-01T22:30:02.614Z,0
2018-09-01T22:35:03.066Z,0
2018-09-01T22:40:02.562Z,0
2018-09-01T22:45:02.967Z,0
2018-09-01T22:50:03.329Z,0
2018-09-01T22:55:02.757Z,0
2018-09-01T23:00:03.221Z,0
2018-09-01T23:05:02.611Z,0
2018-09-01T23:10:03.142Z,0
2018-09-01T23:15:02.543Z,0
2018-09-01T23:20:02.988Z,0
2018-09-01T23:25:02.396Z,0
2018-09-01T23:30:02.812Z,0
2018-09-01T23:35:03.251Z,0
2018-09-01T23:40:02.842Z,0
2018-09-01T23:45:03.299Z,0
2018-09-01T23:50:02.781Z,0
2018-09-01T23:55:03.277Z,0
