createdAt,value
2022-12-29T00:01:58.564Z,87.51
2022-12-29T00:05:01.230Z,87.34
2022-12-29T00:08:03.697Z,87.70
2022-12-29T00:11:09.860Z,87.69
2022-12-29T00:14:31.509Z,87.54
2022-12-29T00:17:33.806Z,87.81
2022-12-29T00:21:00.210Z,87.93
2022-12-29T00:24:28.559Z,87.82
2022-12-29T00:27:49.686Z,87.95
2022-12-29T00:31:11.140Z,88.71
2022-12-29T00:34:33.261Z,87.84
2022-12-29T00:37:58.132Z,87.39
2022-12-29T00:41:18.966Z,88.48
2022-12-29T00:44:21.388Z,87.95
2022-12-29T00:47:23.653Z,87.82
2022-12-29T00:50:25.991Z,88.35
2022-12-29T00:53:28.253Z,88.56
2022-12-29T00:56:31.057Z,89.02
2022-12-29T00:59:33.696Z,89.36
2022-12-29T01:02:36.500Z,88.20
2022-12-29T01:05:39.361Z,87.68
2022-12-29T01:08:42.161Z,87.72
2022-12-29T01:11:44.638Z,87.75
2022-12-29T01:14:47.050Z,87.52
2022-12-29T01:17:49.298Z,86.98
2022-12-29T01:20:51.941Z,88.28
2022-12-29T01:23:54.175Z,88.57
2022-12-29T01:26:56.696Z,88.31
2022-12-29T01:29:59.189Z,88.00
2022-12-29T01:33:01.898Z,87.00
2022-12-29T01:36:05.364Z,86.94
2022-12-29T01:39:07.666Z,86.70
2022-12-29T01:42:13.887Z,87.22
2022-12-29T01:45:17.219Z,88.45
2022-12-29T01:48:20.678Z,87.32
2022-12-29T01:51:23.957Z,89.13
2022-12-29T01:54:30.146Z,88.96
2022-12-29T01:57:34.059Z,89.72
2022-12-29T02:00:37.655Z,88.96
2022-12-29T02:03:40.560Z,87.45
2022-12-29T02:06:57.503Z,87.25
2022-12-29T02:10:00.356Z,87.62
2022-12-29T02:13:04.428Z,87.79
2022-12-29T02:16:09.528Z,88.17
2022-12-29T02:19:23.701Z,87.98
2022-12-29T02:22:36.065Z,87.67
2022-12-29T02:25:48.433Z,87.42
2022-12-29T02:29:05.845Z,87.81
2022-12-29T02:32:09.702Z,87.58
2022-12-29T02:35:16.145Z,88.94
2022-12-29T02:38:22.677Z,87.93
2022-12-29T02:41:35.771Z,87.50
2022-12-29T02:44:48.190Z,88.09
2022-12-29T02:48:11.301Z,88.42
2022-12-29T02:51:16.094Z,88.51
2022-12-29T02:54:38.613Z,88.27
2022-12-29T02:57:43.473Z,88.84
2022-12-29T03:00:51.326Z,88.63
2022-12-29T03:03:54.209Z,88.61
2022-12-29T03:07:15.953Z,88.46
2022-12-29T03:10:21.978Z,88.77
2022-12-29T03:13:43.739Z,89.13
2022-12-29T03:16:48.422Z,89.22
2022-12-29T03:19:52.720Z,88.70
2022-12-29T03:22:57.144Z,88.56
2022-12-29T03:26:01.269Z,88.44
2022-12-29T03:29:04.275Z,88.75
2022-12-29T03:32:07.240Z,89.05
2022-12-29T03:35:11.028Z,88.50
2022-12-29T03:38:32.078Z,88.33
2022-12-29T03:41:37.184Z,88.17
2022-12-29T03:44:42.371Z,88.65
2022-12-29T03:47:46.955Z,88.47
2022-12-29T03:50:49.773Z,88.23
2022-12-29T03:53:53.707Z,88.14
2022-12-29T03:56:56.749Z,88.24
2022-12-29T04:00:11.989Z,88.25
2022-12-29T04:03:26.961Z,88.42
2022-12-29T04:06:30.251Z,87.75
2022-12-29T04:09:41.525Z,87.14
2022-12-29T04:12:48.084Z,86.75
2022-12-29T04:15:51.196Z,87.83
2022-12-29T04:18:54.903Z,87.20
2022-12-29T04:21:59.518Z,87.04
2022-12-29T04:25:02.500Z,87.50
2022-12-29T04:28:06.014Z,87.98
2022-12-29T04:31:31.725Z,87.44
2022-12-29T04:34:35.319Z,86.46
2022-12-29T04:37:38.249Z,86.24
2022-12-29T04:40:41.983Z,87.00
2022-12-29T04:43:45.889Z,86.82
2022-12-29T04:46:51.591Z,86.96
2022-12-29T04:50:14.823Z,86.63
2022-12-29T04:53:28.738Z,85.69
2022-12-29T04:56:35.188Z,85.52
2022-12-29T04:59:38.183Z,85.63
2022-12-29T05:02:41.787Z,85.28
2022-12-29T05:05:44.872Z,84.90
2022-12-29T05:08:49.053Z,84.65
2022-12-29T05:11:52.057Z,84.43
2022-12-29T05:15:00.717Z,84.27
2022-12-29T05:18:03.728Z,85.07
2022-12-29T05:21:06.537Z,85.54
2022-12-29T05:24:09.561Z,85.67
2022-12-29T05:27:12.504Z,85.99
2022-12-29T05:30:41.579Z,85.93
2022-12-29T05:33:44.618Z,85.53
2022-12-29T05:36:48.999Z,85.26
2022-12-29T05:39:51.656Z,84.91
2022-12-29T05:42:54.492Z,84.64
2022-12-29T05:46:17.829Z,85.42
2022-12-29T05:49:38.286Z,85.04
2022-12-29T05:52:47.840Z,85.15
2022-12-29T05:55:53.741Z,85.18
2022-12-29T05:58:57.027Z,85.80
2022-12-29T06:02:00.850Z,85.82
2022-12-29T06:05:06.767Z,86.47
2022-12-29T06:08:17.110Z,86.30
2022-12-29T06:11:20.361Z,86.34
2022-12-29T06:14:33.887Z,87.11
2022-12-29T06:17:40.455Z,88.10
2022-12-29T06:20:43.542Z,88.91
2022-12-29T06:23:46.739Z,89.13
2022-12-29T06:26:49.327Z,89.70
2022-12-29T06:29:53.120Z,89.94
2022-12-29T06:32:55.874Z,89.35
2022-12-29T06:36:02.727Z,89.40
2022-12-29T06:39:07.193Z,88.88
2022-12-29T06:42:14.437Z,88.84
2022-12-29T06:45:31.952Z,88.60
2022-12-29T06:48:34.518Z,88.67
2022-12-29T06:51:38.230Z,88.05
2022-12-29T06:54:40.760Z,87.27
2022-12-29T06:57:46.328Z,87.19
2022-12-29T07:00:49.724Z,87.72
2022-12-29T07:04:01.355Z,87.61
2022-12-29T07:07:06.893Z,87.97
2022-12-29T07:10:10.455Z,88.35
2022-12-29T07:13:16.092Z,88.40
2022-12-29T07:16:22.449Z,89.19
2022-12-29T07:19:25.328Z,89.65
2022-12-29T07:22:28.014Z,89.67
2022-12-29T07:25:30.913Z,90.24
2022-12-29T07:28:33.667Z,89.55
2022-12-29T07:31:36.642Z,89.86
2022-12-29T07:34:40.887Z,89.18
2022-12-29T07:37:43.342Z,89.28
2022-12-29T07:40:45.818Z,88.93
2022-12-29T07:43:49.546Z,88.06
2022-12-29T07:47:18.513Z,87.91
2022-12-29T07:50:21.098Z,86.80
2022-12-29T07:53:23.657Z,86.47
2022-12-29T07:56:26.554Z,85.91
2022-12-29T07:59:29.813Z,85.89
2022-12-29T08:02:32.564Z,86.26
2022-12-29T08:05:35.943Z,86.62
2022-12-29T08:08:39.337Z,86.58
2022-12-29T08:11:42.107Z,86.90
2022-12-29T08:14:44.898Z,86.69
2022-12-29T08:17:47.572Z,85.63
2022-12-29T08:20:55.624Z,84.85
2022-12-29T08:23:58.616Z,84.34
2022-12-29T08:27:09.080Z,84.00
2022-12-29T08:30:16.016Z,83.39
2022-12-29T08:33:18.744Z,83.03
2022-12-29T08:36:21.590Z,83.02
2022-12-29T08:39:24.574Z,82.81
2022-12-29T08:42:32.375Z,82.83
2022-12-29T08:45:35.092Z,83.44
2022-12-29T08:48:37.777Z,83.30
2022-12-29T08:51:40.728Z,83.27
2022-12-29T08:54:43.250Z,84.58
2022-12-29T08:57:47.242Z,84.54
2022-12-29T09:00:56.218Z,85.72
2022-12-29T09:04:16.194Z,85.77
2022-12-29T09:07:20.262Z,86.13
2022-12-29T09:10:23.064Z,86.03
2022-12-29T09:13:26.002Z,85.67
2022-12-29T09:16:28.678Z,85.15
2022-12-29T09:19:31.878Z,84.33
2022-12-29T09:22:34.659Z,83.85
2022-12-29T09:25:38.260Z,83.57
2022-12-29T09:28:41.568Z,84.73
2022-12-29T09:31:45.072Z,84.37
2022-12-29T09:34:48.172Z,83.65
2022-12-29T09:37:51.436Z,83.42
2022-12-29T09:41:08.218Z,82.73
2022-12-29T09:44:14.482Z,82.77
2022-12-29T09:47:17.893Z,82.52
2022-12-29T09:50:36.881Z,82.47
2022-12-29T09:53:41.421Z,83.38
2022-12-29T09:56:44.474Z,82.43
2022-12-29T09:59:47.437Z,83.02
2022-12-29T10:02:54.227Z,82.43
2022-12-29T10:05:59.566Z,82.61
2022-12-29T10:09:02.472Z,82.26
2022-12-29T10:12:23.611Z,82.31
2022-12-29T10:15:46.355Z,83.23
2022-12-29T10:18:58.186Z,82.60
2022-12-29T10:22:01.292Z,82.55
2022-12-29T10:25:06.456Z,82.28
2022-12-29T10:28:18.421Z,81.36
2022-12-29T10:31:25.218Z,80.90
2022-12-29T10:34:34.767Z,80.36
2022-12-29T10:37:42.899Z,81.51
2022-12-29T10:40:58.015Z,81.82
2022-12-29T10:44:00.879Z,82.21
2022-12-29T10:47:06.347Z,82.30
2022-12-29T10:50:15.203Z,83.19
2022-12-29T10:53:20.841Z,83.24
2022-12-29T10:56:32.437Z,83.22
2022-12-29T10:59:36.974Z,83.53
2022-12-29T11:02:58.704Z,83.56
2022-12-29T11:06:07.720Z,84.62
2022-12-29T11:09:17.893Z,84.89
2022-12-29T11:12:22.566Z,83.81
2022-12-29T11:15:25.425Z,83.91
2022-12-29T11:18:28.326Z,83.17
2022-12-29T11:21:34.718Z,82.91
2022-12-29T11:24:37.950Z,82.87
2022-12-29T11:27:43.492Z,82.11
2022-12-29T11:30:46.487Z,81.21
2022-12-29T11:33:49.322Z,80.41
2022-12-29T11:36:53.685Z,79.98
2022-12-29T11:40:04.818Z,79.58
2022-12-29T11:43:07.330Z,79.16
2022-12-29T11:46:15.916Z,78.42
2022-12-29T11:49:23.507Z,79.20
2022-12-29T11:52:28.104Z,78.51
2022-12-29T11:55:31.268Z,78.39
2022-12-29T11:58:35.276Z,77.96
2022-12-29T12:01:38.647Z,77.48
2022-12-29T12:04:41.592Z,78.31
2022-12-29T12:07:45.595Z,77.75
2022-12-29T12:10:56.218Z,77.30
2022-12-29T12:14:04.294Z,77.64
2022-12-29T12:17:33.804Z,77.92
2022-12-29T12:20:58.979Z,77.82
2022-12-29T12:24:11.072Z,78.07
2022-12-29T12:27:16.415Z,78.78
2022-12-29T12:30:23.101Z,79.45
2022-12-29T12:33:29.620Z,79.02
2022-12-29T12:36:32.367Z,79.03
2022-12-29T12:39:45.642Z,78.02
2022-12-29T12:43:08.217Z,77.65
2022-12-29T12:49:32.565Z,78.09
2022-12-29T12:52:39.541Z,76.98
2022-12-29T12:56:14.940Z,77.45
2022-12-29T12:59:20.316Z,78.06
2022-12-29T13:02:41.396Z,77.39
2022-12-29T13:06:03.015Z,77.66
2022-12-29T13:09:15.193Z,77.66
2022-12-29T13:12:18.769Z,78.33
2022-12-29T13:15:31.395Z,78.57
2022-12-29T13:18:37.315Z,77.93
2022-12-29T13:22:03.823Z,78.38
2022-12-29T13:25:15.284Z,77.44
2022-12-29T13:28:31.944Z,77.05
2022-12-29T13:31:36.755Z,77.16
2022-12-29T13:34:51.521Z,77.15
2022-12-29T13:38:12.208Z,79.20
2022-12-29T13:41:20.181Z,79.88
2022-12-29T13:44:43.152Z,79.74
2022-12-29T13:47:48.001Z,80.33
2022-12-29T13:50:54.976Z,81.05
2022-12-29T13:54:11.905Z,80.67
2022-12-29T13:57:22.714Z,79.14
2022-12-29T14:00:31.866Z,79.19
2022-12-29T14:03:38.717Z,80.50
2022-12-29T14:06:44.250Z,81.07
2022-12-29T14:09:50.849Z,81.03
2022-12-29T14:12:54.782Z,81.10
2022-12-29T14:16:01.475Z,79.88
2022-12-29T14:19:27.891Z,80.69
2022-12-29T14:22:33.517Z,81.16
2022-12-29T14:25:56.569Z,81.03
2022-12-29T14:29:17.219Z,81.39
2022-12-29T14:32:26.314Z,81.72
2022-12-29T14:35:45.516Z,82.01
2022-12-29T14:38:49.070Z,81.80
2022-12-29T14:42:01.064Z,82.09
2022-12-29T14:45:27.367Z,82.54
2022-12-29T14:48:37.280Z,82.16
2022-12-29T14:51:39.768Z,81.73
2022-12-29T14:54:43.999Z,81.71
2022-12-29T14:57:49.957Z,82.23
2022-12-29T15:00:52.620Z,82.37
2022-12-29T15:03:56.916Z,81.89
2022-12-29T15:06:59.786Z,81.70
2022-12-29T15:10:06.915Z,82.49
2022-12-29T15:13:16.614Z,82.64
2022-12-29T15:16:23.943Z,83.10
2022-12-29T15:19:26.896Z,83.55
2022-12-29T15:22:29.227Z,83.30
2022-12-29T15:25:31.804Z,83.72
2022-12-29T15:28:38.949Z,83.72
2022-12-29T15:31:47.320Z,83.68
2022-12-29T15:34:50.985Z,84.38
2022-12-29T15:37:53.591Z,83.68
2022-12-29T15:41:04.853Z,83.64
2022-12-29T15:44:18.415Z,84.68
2022-12-29T15:47:24.944Z,84.78
2022-12-29T15:50:28.032Z,84.71
2022-12-29T15:53:31.598Z,84.27
2022-12-29T15:56:34.231Z,85.05
2022-12-29T15:59:37.250Z,84.68
2022-12-29T16:02:39.946Z,84.51
2022-12-29T16:05:42.973Z,84.94
2022-12-29T16:08:47.099Z,85.13
2022-12-29T16:11:54.362Z,85.90
2022-12-29T16:15:01.889Z,85.68
2022-12-29T16:18:04.533Z,87.27
2022-12-29T16:21:07.741Z,87.04
2022-12-29T16:24:15.144Z,86.64
2022-12-29T16:27:21.988Z,86.19
2022-12-29T16:30:32.826Z,88.20
2022-12-29T16:33:49.032Z,89.16
2022-12-29T16:36:58.092Z,87.41
2022-12-29T16:40:20.342Z,87.59
2022-12-29T16:43:34.342Z,88.18
2022-12-29T16:46:37.304Z,89.75
2022-12-29T16:49:41.570Z,88.87
2022-12-29T16:52:44.402Z,87.64
2022-12-29T16:55:50.301Z,87.38
2022-12-29T16:58:55.638Z,87.74
2022-12-29T17:01:58.797Z,87.35
2022-12-29T17:05:01.366Z,87.27
2022-12-29T17:08:03.812Z,88.45
2022-12-29T17:11:25.067Z,87.93
2022-12-29T17:14:39.794Z,89.65
2022-12-29T17:17:43.436Z,88.54
2022-12-29T17:20:46.619Z,89.05
2022-12-29T17:23:49.184Z,88.24
2022-12-29T17:26:53.587Z,87.98
2022-12-29T17:29:57.662Z,90.69
2022-12-29T17:33:02.147Z,91.18
2022-12-29T17:36:05.284Z,91.38
2022-12-29T17:39:08.081Z,92.30
2022-12-29T17:42:11.230Z,91.14
2022-12-29T17:45:18.205Z,90.04
2022-12-29T17:48:21.134Z,91.25
2022-12-29T17:51:24.433Z,93.16
2022-12-29T17:54:29.019Z,94.52
2022-12-29T17:57:32.576Z,95.05
2022-12-29T18:00:35.799Z,93.85
2022-12-29T18:03:39.560Z,93.01
2022-12-29T18:06:42.930Z,92.33
2022-12-29T18:09:45.847Z,94.12
2022-12-29T18:12:49.440Z,94.88
2022-12-29T18:15:53.497Z,95.67
2022-12-29T18:18:56.866Z,95.64
2022-12-29T18:22:02.984Z,96.93
2022-12-29T18:25:21.554Z,97.32
2022-12-29T18:28:26.058Z,97.70
2022-12-29T18:31:33.571Z,97.90
2022-12-29T18:34:37.258Z,97.17
2022-12-29T18:37:40.334Z,96.43
2022-12-29T18:40:43.206Z,95.70
2022-12-29T18:43:48.331Z,93.82
2022-12-29T18:46:52.113Z,92.59
2022-12-29T18:49:57.333Z,92.66
2022-12-29T18:53:04.014Z,92.69
2022-12-29T18:56:09.855Z,92.30
2022-12-29T18:59:12.755Z,91.75
2022-12-29T19:02:18.894Z,91.51
2022-12-29T19:05:30.623Z,90.74
2022-12-29T19:08:33.415Z,90.56
2022-12-29T19:11:39.110Z,90.94
2022-12-29T19:14:42.190Z,90.84
2022-12-29T19:18:01.725Z,91.12
2022-12-29T19:21:14.043Z,91.51
2022-12-29T19:24:17.353Z,90.96
2022-12-29T19:27:20.959Z,90.51
2022-12-29T19:30:26.587Z,89.78
2022-12-29T19:33:32.993Z,89.39
2022-12-29T19:36:38.006Z,89.96
2022-12-29T19:39:42.436Z,90.33
2022-12-29T19:42:49.021Z,91.01
2022-12-29T19:45:53.998Z,92.83
2022-12-29T19:49:01.475Z,91.78
2022-12-29T19:52:04.790Z,92.28
2022-12-29T19:55:09.264Z,91.80
2022-12-29T19:58:13.270Z,91.78
2022-12-29T20:01:41.656Z,91.33
2022-12-29T20:04:44.756Z,91.97
2022-12-29T20:07:49.646Z,91.76
2022-12-29T20:11:03.041Z,90.95
2022-12-29T20:14:05.905Z,91.28
2022-12-29T20:17:11.560Z,91.19
2022-12-29T20:20:14.552Z,90.84
2022-12-29T20:23:17.497Z,91.77
2022-12-29T20:26:20.249Z,91.92
2022-12-29T20:29:23.316Z,92.91
2022-12-29T20:32:26.383Z,92.14
2022-12-29T20:35:29.402Z,91.98
2022-12-29T20:38:33.112Z,93.25
2022-12-29T20:41:36.951Z,94.06
2022-12-29T20:44:40.092Z,93.74
2022-12-29T20:47:42.734Z,93.20
2022-12-29T20:50:49.033Z,92.68
2022-12-29T20:53:52.152Z,92.24
2022-12-29T20:56:55.771Z,93.97
2022-12-29T20:59:58.535Z,94.65
2022-12-29T21:03:01.942Z,94.08
2022-12-29T21:06:05.101Z,93.29
2022-12-29T21:09:09.155Z,92.63
2022-12-29T21:12:11.968Z,92.67
2022-12-29T21:15:16.094Z,92.20
2022-12-29T21:18:18.970Z,92.63
2022-12-29T21:21:22.778Z,92.86
2022-12-29T21:24:26.820Z,91.85
2022-12-29T21:27:29.961Z,91.74
2022-12-29T21:30:33.695Z,90.86
2022-12-29T21:33:37.957Z,91.08
2022-12-29T21:36:40.852Z,91.49
2022-12-29T21:39:43.822Z,91.53
2022-12-29T21:42:46.747Z,90.93
2022-12-29T21:45:52.544Z,90.77
2022-12-29T21:48:55.448Z,90.13
2022-12-29T21:51:58.028Z,89.73
2022-12-29T21:55:00.966Z,89.61
2022-12-29T21:58:22.532Z,90.08
2022-12-29T22:01:44.262Z,90.33
2022-12-29T22:05:05.992Z,90.65
2022-12-29T22:08:27.523Z,91.08
2022-12-29T22:11:49.154Z,90.55
2022-12-29T22:14:51.709Z,91.41
2022-12-29T22:17:54.499Z,92.19
2022-12-29T22:20:57.323Z,92.09
2022-12-29T22:24:00.951Z,91.01
2022-12-29T22:27:03.984Z,91.05
2022-12-29T22:30:07.023Z,91.29
2022-12-29T22:33:09.697Z,91.48
2022-12-29T22:36:12.229Z,90.78
2022-12-29T22:39:14.718Z,90.67
2022-12-29T22:42:17.729Z,93.25
2022-12-29T22:45:20.247Z,92.65
2022-12-29T22:48:23.251Z,91.50
2022-12-29T22:51:25.623Z,91.09
2022-12-29T22:54:28.262Z,91.24
2022-12-29T22:57:31.461Z,90.65
2022-12-29T23:00:34.138Z,90.70
2022-12-29T23:03:37.464Z,90.51
2022-12-29T23:06:39.992Z,90.68
2022-12-29T23:09:42.615Z,90.86
2022-12-29T23:12:45.436Z,90.46
2022-12-29T23:15:48.495Z,90.77
2022-12-29T23:18:51.517Z,91.24
2022-12-29T23:21:53.986Z,91.05
2022-12-29T23:24:56.602Z,91.10
2022-12-29T23:27:58.976Z,90.77
2022-12-29T23:31:01.867Z,91.99
2022-12-29T23:34:04.838Z,92.99
2022-12-29T23:37:07.927Z,93.04
2022-12-29T23:40:10.605Z,92.54
2022-12-29T23:43:13.001Z,92.41
2022-12-29T23:46:16.867Z,93.90
2022-12-29T23:49:19.214Z,94.93
2022-12-29T23:52:21.759Z,95.93
2022-12-29T23:55:24.231Z,95.81
2022-12-29T23:58:26.820Z,95.79
