createdAt,value
2022-08-26T00:01:04.606Z,61.30
2022-08-26T00:04:48.633Z,61.70
2022-08-26T00:08:32.366Z,61.50
2022-08-26T00:12:16.385Z,61.70
2022-08-26T00:16:01.366Z,61.80
2022-08-26T00:19:47.458Z,62.10
2022-08-26T00:23:29.304Z,62.10
2022-08-26T00:27:12.199Z,62.10
2022-08-26T00:30:54.242Z,61.90
2022-08-26T00:34:36.556Z,61.80
2022-08-26T00:38:19.630Z,61.80
2022-08-26T00:42:08.381Z,62.00
2022-08-26T00:46:04.809Z,62.10
2022-08-26T00:49:51.547Z,62.10
2022-08-26T00:53:48.727Z,62.10
2022-08-26T00:57:32.041Z,63.20
2022-08-26T01:01:19.445Z,62.40
2022-08-26T01:05:06.925Z,63.10
2022-08-26T01:08:50.445Z,62.60
2022-08-26T01:12:40.313Z,62.70
2022-08-26T01:16:22.814Z,63.00
2022-08-26T01:20:35.871Z,63.20
2022-08-26T01:24:18.551Z,64.20
2022-08-26T01:28:05.795Z,63.60
2022-08-26T01:31:52.662Z,63.60
2022-08-26T01:35:34.629Z,63.60
2022-08-26T01:39:18.260Z,63.70
2022-08-26T01:43:02.216Z,63.90
2022-08-26T01:46:48.700Z,63.90
2022-08-26T01:50:35.484Z,64.00
2022-08-26T01:54:20.536Z,64.00
2022-08-26T01:58:09.764Z,64.10
2022-08-26T02:01:54.735Z,64.20
2022-08-26T02:05:36.519Z,64.20
2022-08-26T02:09:23.603Z,64.20
2022-08-26T02:13:11.584Z,64.40
2022-08-26T02:16:56.684Z,64.40
2022-08-26T02:20:42.535Z,64.20
2022-08-26T02:24:29.642Z,64.10
2022-08-26T02:28:13.124Z,64.20
2022-08-26T02:31:57.919Z,64.30
2022-08-26T02:35:47.773Z,64.30
2022-08-26T02:39:31.346Z,64.30
2022-08-26T02:43:13.139Z,64.20
2022-08-26T02:46:57.296Z,64.20
2022-08-26T02:50:48.983Z,64.10
2022-08-26T02:54:35.171Z,64.30
2022-08-26T02:58:35.606Z,64.20
2022-08-26T03:02:17.484Z,64.20
2022-08-26T03:05:59.546Z,64.20
2022-08-26T03:09:41.413Z,64.20
2022-08-26T03:13:24.008Z,64.30
2022-08-26T03:17:21.136Z,64.30
2022-08-26T03:21:11.626Z,64.80
2022-08-26T03:24:54.743Z,64.90
2022-08-26T03:28:37.335Z,64.30
2022-08-26T03:32:21.783Z,64.20
2022-08-26T03:36:07.736Z,64.10
2022-08-26T03:39:49.805Z,64.10
2022-08-26T03:43:35.963Z,64.10
2022-08-26T03:47:18.560Z,64.20
2022-08-26T03:51:02.379Z,64.20
2022-08-26T03:54:45.114Z,64.20
2022-08-26T03:58:31.514Z,64.20
2022-08-26T04:02:13.347Z,64.20
2022-08-26T04:05:55.639Z,64.20
2022-08-26T04:09:37.605Z,64.30
2022-08-26T04:13:19.516Z,64.40
2022-08-26T04:17:02.781Z,64.50
2022-08-26T04:20:55.894Z,64.50
2022-08-26T04:24:39.462Z,64.50
2022-08-26T04:28:24.822Z,64.50
2022-08-26T04:32:08.508Z,64.60
2022-08-26T04:35:59.524Z,64.80
2022-08-26T04:39:43.597Z,64.90
2022-08-26T04:43:30.564Z,64.90
2022-08-26T04:47:15.215Z,64.90
2022-08-26T04:51:04.567Z,64.80
2022-08-26T04:54:57.809Z,65.00
2022-08-26T04:58:41.949Z,65.20
2022-08-26T05:02:23.899Z,65.10
2022-08-26T05:06:07.327Z,65.20
2022-08-26T05:09:51.779Z,65.30
2022-08-26T05:13:37.105Z,65.40
2022-08-26T05:17:23.944Z,65.40
2022-08-26T05:21:08.787Z,65.50
2022-08-26T05:24:50.568Z,65.50
2022-08-26T05:28:32.390Z,65.60
2022-08-26T05:32:16.651Z,65.90
2022-08-26T05:36:07.815Z,66.00
2022-08-26T05:39:51.530Z,66.50
2022-08-26T05:43:36.256Z,65.90
2022-08-26T05:47:20.925Z,65.90
2022-08-26T05:51:06.983Z,65.80
2022-08-26T05:54:56.335Z,65.90
2022-08-26T05:58:42.151Z,65.90
2022-08-26T06:02:24.436Z,66.00
2022-08-26T06:06:13.446Z,66.00
2022-08-26T06:10:21.340Z,66.20
2022-08-26T06:14:09.149Z,66.00
2022-08-26T06:17:50.986Z,66.40
2022-08-26T06:21:36.473Z,66.20
2022-08-26T06:25:39.562Z,66.40
2022-08-26T06:29:26.223Z,66.40
2022-08-26T06:33:13.182Z,66.50
2022-08-26T06:36:59.759Z,66.50
2022-08-26T06:40:54.768Z,66.70
2022-08-26T06:44:41.131Z,66.80
2022-08-26T06:48:23.020Z,66.70
2022-08-26T06:52:04.854Z,66.60
2022-08-26T06:55:49.112Z,66.70
2022-08-26T06:59:36.046Z,66.70
2022-08-26T07:03:18.639Z,66.70
2022-08-26T07:07:00.776Z,66.70
2022-08-26T07:10:45.075Z,66.80
2022-08-26T07:14:26.936Z,66.90
2022-08-26T07:18:09.234Z,66.90
2022-08-26T07:21:51.050Z,66.90
2022-08-26T07:25:33.094Z,66.90
2022-08-26T07:29:18.230Z,66.90
2022-08-26T07:33:00.039Z,66.80
2022-08-26T07:36:44.353Z,66.90
2022-08-26T07:40:30.437Z,66.80
2022-08-26T07:44:12.409Z,66.80
2022-08-26T07:47:54.434Z,66.70
2022-08-26T07:51:37.651Z,66.70
2022-08-26T07:55:19.632Z,66.70
2022-08-26T07:59:02.223Z,66.60
2022-08-26T08:02:47.410Z,66.50
2022-08-26T08:06:32.427Z,66.40
2022-08-26T08:10:25.201Z,66.40
2022-08-26T08:14:11.829Z,66.00
2022-08-26T08:17:57.695Z,65.80
2022-08-26T08:21:41.229Z,65.60
2022-08-26T08:25:24.046Z,65.40
2022-08-26T08:29:08.814Z,65.00
2022-08-26T08:32:56.755Z,64.70
2022-08-26T08:36:58.725Z,64.40
2022-08-26T08:40:45.569Z,62.90
2022-08-26T08:48:29.521Z,63.80
2022-08-26T08:52:38.147Z,63.10
2022-08-26T08:56:31.457Z,63.50
2022-08-26T09:00:34.659Z,63.40
2022-08-26T09:04:59.798Z,62.30
2022-08-26T09:08:50.461Z,62.30
2022-08-26T09:12:34.449Z,63.00
2022-08-26T09:16:43.154Z,62.90
2022-08-26T09:20:29.090Z,62.00
2022-08-26T09:24:15.188Z,62.50
2022-08-26T09:28:00.535Z,62.50
2022-08-26T09:31:48.974Z,62.30
2022-08-26T09:35:38.160Z,62.10
2022-08-26T09:39:38.149Z,61.40
2022-08-26T09:43:23.167Z,61.20
2022-08-26T09:47:07.027Z,61.50
2022-08-26T09:51:23.647Z,61.30
2022-08-26T09:55:09.724Z,60.40
2022-08-26T09:58:55.755Z,60.40
2022-08-26T10:02:47.899Z,60.00
2022-08-26T10:06:41.025Z,59.70
2022-08-26T10:10:49.236Z,59.40
2022-08-26T10:14:47.214Z,58.60
2022-08-26T10:18:37.059Z,58.00
2022-08-26T10:22:44.210Z,58.40
2022-08-26T10:26:57.964Z,56.70
2022-08-26T10:30:56.049Z,57.70
2022-08-26T10:34:38.237Z,56.30
2022-08-26T10:38:41.632Z,57.80
2022-08-26T10:43:04.118Z,57.00
2022-08-26T10:47:09.787Z,56.00
2022-08-26T10:50:57.181Z,55.80
2022-08-26T10:54:59.914Z,56.60
2022-08-26T10:58:55.111Z,56.00
2022-08-26T11:02:46.977Z,57.30
2022-08-26T11:06:47.902Z,56.70
2022-08-26T11:10:52.524Z,56.60
2022-08-26T11:14:59.123Z,54.60
2022-08-26T11:18:51.450Z,54.80
2022-08-26T11:22:38.077Z,55.90
2022-08-26T11:26:55.608Z,55.50
2022-08-26T11:30:42.729Z,54.50
2022-08-26T11:35:00.925Z,55.30
2022-08-26T11:38:45.003Z,53.80
2022-08-26T11:42:55.565Z,55.00
2022-08-26T11:46:37.680Z,53.30
2022-08-26T11:50:26.594Z,54.50
2022-08-26T11:54:30.770Z,53.40
2022-08-26T11:58:22.378Z,54.20
2022-08-26T12:02:12.966Z,53.60
2022-08-26T12:05:56.452Z,54.10
2022-08-26T12:10:02.143Z,54.10
2022-08-26T12:14:18.837Z,52.70
2022-08-26T12:18:38.930Z,52.70
2022-08-26T12:22:50.200Z,52.60
2022-08-26T12:26:36.396Z,53.10
2022-08-26T12:30:21.902Z,53.80
2022-08-26T12:34:17.598Z,54.00
2022-08-26T12:38:00.711Z,53.90
2022-08-26T12:41:57.103Z,54.00
2022-08-26T12:45:55.482Z,54.10
2022-08-26T12:49:42.313Z,54.00
2022-08-26T12:53:35.550Z,54.00
2022-08-26T12:57:20.271Z,53.80
2022-08-26T13:01:14.581Z,54.40
2022-08-26T13:05:01.286Z,54.30
2022-08-26T13:08:58.256Z,54.50
2022-08-26T13:12:43.665Z,54.60
2022-08-26T13:16:26.471Z,54.70
2022-08-26T13:20:08.756Z,54.90
2022-08-26T13:23:54.607Z,55.10
2022-08-26T13:27:38.749Z,55.20
2022-08-26T13:31:21.994Z,55.10
2022-08-26T13:35:11.314Z,55.30
2022-08-26T13:38:55.758Z,55.40
2022-08-26T13:42:37.549Z,55.40
2022-08-26T13:46:31.901Z,55.50
2022-08-26T13:50:13.818Z,55.50
2022-08-26T13:53:58.535Z,55.60
2022-08-26T13:57:40.309Z,55.70
2022-08-26T14:01:27.176Z,55.70
2022-08-26T14:05:10.418Z,55.60
2022-08-26T14:08:52.381Z,55.70
2022-08-26T14:12:36.561Z,55.80
2022-08-26T14:16:25.743Z,55.70
2022-08-26T14:20:11.947Z,55.80
2022-08-26T14:23:57.801Z,55.90
2022-08-26T14:27:42.428Z,56.00
2022-08-26T14:31:28.469Z,56.10
2022-08-26T14:35:16.598Z,56.10
2022-08-26T14:39:05.065Z,56.20
2022-08-26T14:43:00.783Z,56.30
2022-08-26T14:46:46.976Z,56.40
2022-08-26T14:50:28.778Z,56.50
2022-08-26T14:54:12.440Z,56.50
2022-08-26T14:57:54.220Z,56.60
2022-08-26T15:01:36.697Z,56.70
2022-08-26T15:05:20.918Z,56.80
2022-08-26T15:09:11.006Z,56.90
2022-08-26T15:12:52.877Z,56.90
2022-08-26T15:16:35.281Z,56.70
2022-08-26T15:20:17.193Z,56.20
2022-08-26T15:23:59.793Z,55.90
2022-08-26T15:27:41.579Z,55.40
2022-08-26T15:31:31.266Z,55.50
2022-08-26T15:35:13.211Z,53.90
2022-08-26T15:38:55.453Z,54.30
2022-08-26T15:42:37.450Z,53.60
2022-08-26T15:46:19.786Z,52.30
2022-08-26T15:50:01.672Z,51.10
2022-08-26T15:53:43.486Z,50.70
2022-08-26T15:57:25.385Z,49.70
2022-08-26T16:01:08.939Z,49.40
2022-08-26T16:04:51.041Z,48.30
2022-08-26T16:08:36.555Z,48.10
2022-08-26T16:12:18.912Z,48.10
2022-08-26T16:16:01.408Z,48.80
2022-08-26T16:19:45.912Z,48.00
2022-08-26T16:23:27.978Z,47.40
2022-08-26T16:27:10.035Z,46.70
2022-08-26T16:30:52.249Z,45.90
2022-08-26T16:34:34.584Z,45.40
2022-08-26T16:38:16.404Z,45.30
2022-08-26T16:41:58.382Z,46.10
2022-08-26T16:45:40.690Z,45.80
2022-08-26T16:49:23.739Z,45.30
2022-08-26T16:53:05.621Z,44.70
2022-08-26T16:56:47.439Z,44.10
2022-08-26T17:00:31.902Z,43.60
2022-08-26T17:04:16.233Z,42.90
2022-08-26T17:07:59.813Z,42.70
2022-08-26T17:11:41.716Z,43.10
2022-08-26T17:15:26.834Z,42.90
2022-08-26T17:19:09.006Z,42.30
2022-08-26T17:22:52.771Z,42.00
2022-08-26T17:26:34.830Z,41.50
2022-08-26T17:30:17.812Z,41.50
2022-08-26T17:33:59.668Z,41.20
2022-08-26T17:37:41.716Z,41.80
2022-08-26T17:41:23.701Z,42.50
2022-08-26T17:45:15.993Z,43.40
2022-08-26T17:49:01.738Z,44.10
2022-08-26T17:52:45.672Z,44.40
2022-08-26T17:56:29.351Z,45.00
2022-08-26T18:00:20.582Z,45.40
2022-08-26T18:04:03.780Z,46.00
2022-08-26T18:07:46.870Z,46.30
2022-08-26T18:11:32.110Z,46.70
2022-08-26T18:15:18.742Z,47.40
2022-08-26T18:19:01.000Z,47.40
2022-08-26T18:22:43.679Z,47.80
2022-08-26T18:26:35.410Z,48.20
2022-08-26T18:30:21.398Z,48.70
2022-08-26T18:34:06.730Z,49.30
2022-08-26T18:37:48.871Z,49.40
2022-08-26T18:41:33.331Z,49.40
2022-08-26T18:45:20.566Z,49.70
2022-08-26T18:49:03.864Z,49.90
2022-08-26T18:52:46.415Z,50.10
2022-08-26T18:56:32.063Z,50.30
2022-08-26T19:00:19.382Z,50.50
2022-08-26T19:04:03.459Z,50.90
2022-08-26T19:07:45.405Z,51.10
2022-08-26T19:11:31.402Z,51.30
2022-08-26T19:15:13.869Z,51.60
2022-08-26T19:18:56.660Z,51.80
2022-08-26T19:22:39.638Z,52.20
2022-08-26T19:26:21.441Z,52.40
2022-08-26T19:30:04.899Z,52.60
2022-08-26T19:33:46.750Z,52.70
2022-08-26T19:37:31.707Z,52.90
2022-08-26T19:41:16.171Z,53.00
2022-08-26T19:45:24.629Z,53.10
2022-08-26T19:49:07.472Z,53.10
2022-08-26T19:52:50.802Z,53.50
2022-08-26T19:56:35.713Z,53.90
2022-08-26T20:00:21.272Z,54.10
2022-08-26T20:04:04.114Z,54.40
2022-08-26T20:07:46.196Z,54.60
2022-08-26T20:11:27.994Z,54.80
2022-08-26T20:15:19.523Z,54.90
2022-08-26T20:19:19.866Z,55.80
2022-08-26T20:23:04.382Z,55.50
2022-08-26T20:26:49.868Z,56.00
2022-08-26T20:30:31.927Z,56.20
2022-08-26T20:34:16.539Z,56.40
2022-08-26T20:37:59.773Z,56.70
2022-08-26T20:41:42.377Z,56.90
2022-08-26T20:45:24.422Z,56.90
2022-08-26T20:49:09.554Z,57.20
2022-08-26T20:53:02.734Z,57.90
2022-08-26T20:56:44.604Z,58.90
2022-08-26T21:00:27.037Z,57.70
2022-08-26T21:04:14.258Z,57.70
2022-08-26T21:07:58.622Z,57.90
2022-08-26T21:11:41.522Z,57.90
2022-08-26T21:15:24.077Z,58.00
2022-08-26T21:19:08.547Z,58.20
2022-08-26T21:22:54.951Z,58.20
2022-08-26T21:26:37.158Z,58.30
2022-08-26T21:30:21.205Z,58.40
2022-08-26T21:34:10.773Z,58.60
2022-08-26T21:37:57.458Z,59.10
2022-08-26T21:41:43.497Z,59.10
2022-08-26T21:45:25.393Z,58.90
2022-08-26T21:49:09.671Z,59.00
2022-08-26T21:52:54.543Z,59.20
2022-08-26T21:56:41.993Z,59.30
2022-08-26T22:00:24.275Z,59.40
2022-08-26T22:04:07.807Z,59.40
2022-08-26T22:07:49.693Z,59.50
2022-08-26T22:11:31.920Z,59.60
2022-08-26T22:15:15.969Z,59.60
2022-08-26T22:18:57.758Z,59.70
2022-08-26T22:22:39.772Z,59.90
2022-08-26T22:26:25.369Z,59.90
2022-08-26T22:30:11.867Z,60.00
2022-08-26T22:33:55.595Z,60.20
2022-08-26T22:37:37.406Z,59.90
2022-08-26T22:41:19.524Z,60.00
2022-08-26T22:45:05.939Z,60.00
2022-08-26T22:48:50.298Z,60.30
2022-08-26T22:52:38.150Z,60.10
2022-08-26T22:56:24.833Z,60.20
2022-08-26T23:00:07.266Z,60.20
2022-08-26T23:03:53.532Z,60.20
2022-08-26T23:07:36.570Z,60.20
2022-08-26T23:11:19.244Z,60.30
2022-08-26T23:15:01.581Z,60.40
2022-08-26T23:18:43.529Z,60.40
2022-08-26T23:22:28.625Z,60.50
2022-08-26T23:26:17.400Z,60.50
2022-08-26T23:30:04.183Z,60.60
2022-08-26T23:34:11.837Z,60.70
2022-08-26T23:37:58.962Z,61.90
2022-08-26T23:41:41.639Z,61.00
2022-08-26T23:45:24.603Z,61.00
2022-08-26T23:49:06.478Z,61.20
2022-08-26T23:53:06.250Z,61.40
2022-08-26T23:56:48.347Z,61.90
