createdAt,value
2023-04-01T00:01:34.548Z,50.45
2023-04-01T00:04:03.521Z,18.27
2023-04-01T00:06:33.067Z,1.20
2023-04-01T00:09:01.863Z,10.43
2023-04-01T00:11:31.270Z,7.05
2023-04-01T00:14:00.303Z,2.67
2023-04-01T00:16:28.981Z,3.85
2023-04-01T00:18:59.300Z,1.30
2023-04-01T00:21:27.746Z,5.65
2023-04-01T00:23:57.145Z,1.10
2023-04-01T00:26:26.370Z,30.20
2023-04-01T00:28:55.336Z,32.13
2023-04-01T00:31:24.012Z,7.60
2023-04-01T00:33:54.400Z,3.25
2023-04-01T00:36:24.881Z,3.47
2023-04-01T00:38:54.386Z,4.50
2023-04-01T00:41:23.689Z,8.73
2023-04-01T00:43:54.199Z,1.92
2023-04-01T00:46:22.926Z,2.15
2023-04-01T00:48:55.679Z,14.27
2023-04-01T00:51:30.388Z,6.22
2023-04-01T00:54:03.451Z,0.90
2023-04-01T00:56:35.054Z,0.50
2023-04-01T00:59:09.583Z,3.45
2023-04-01T01:01:39.268Z,4.10
2023-04-01T01:04:08.620Z,7.18
2023-04-01T01:06:49.337Z,14.77
2023-04-01T01:09:30.819Z,5.35
2023-04-01T01:12:07.325Z,7.53
2023-04-01T01:14:50.202Z,0.63
2023-04-01T01:17:28.293Z,0.95
2023-04-01T01:20:26.980Z,0.70
2023-04-01T01:23:27.438Z,3.88
2023-04-01T01:26:12.031Z,1.35
2023-04-01T01:28:53.024Z,0.85
2023-04-01T01:31:28.021Z,4.25
2023-04-01T01:34:13.074Z,7.63
2023-04-01T01:36:47.768Z,1.30
2023-04-01T01:39:17.299Z,1.13
2023-04-01T01:41:48.355Z,3.03
2023-04-01T01:44:19.255Z,0.90
2023-04-01T01:46:49.098Z,3.33
2023-04-01T01:49:20.942Z,13.10
2023-04-01T01:51:51.455Z,1.08
2023-04-01T01:54:21.997Z,7.50
2023-04-01T01:56:56.016Z,12.90
2023-04-01T02:01:57.748Z,16.85
2023-04-01T02:04:26.746Z,1.38
2023-04-01T02:07:01.424Z,3.90
2023-04-01T02:09:31.665Z,0.70
2023-04-01T02:12:04.163Z,3.45
2023-04-01T02:14:42.484Z,2.22
2023-04-01T02:17:14.069Z,2.38
2023-04-01T02:19:48.773Z,7.10
2023-04-01T02:22:22.656Z,9.65
2023-04-01T02:24:53.130Z,1.58
2023-04-01T02:27:23.892Z,1.08
2023-04-01T02:29:53.398Z,0.57
2023-04-01T02:32:23.467Z,1.35
2023-04-01T02:34:53.253Z,0.88
2023-04-01T02:37:23.880Z,11.43
2023-04-01T02:39:52.641Z,1.80
2023-04-01T02:42:22.761Z,8.60
2023-04-01T02:44:51.369Z,1.27
2023-04-01T02:47:19.726Z,0.52
2023-04-01T02:49:48.771Z,1.17
2023-04-01T02:52:19.015Z,0.80
2023-04-01T02:54:49.137Z,0.52
2023-04-01T02:57:17.809Z,2.38
2023-04-01T02:59:46.418Z,0.55
2023-04-01T03:02:15.535Z,2.38
2023-04-01T03:04:44.610Z,2.17
2023-04-01T03:07:14.108Z,2.35
2023-04-01T03:09:42.460Z,2.08
2023-04-01T03:12:13.361Z,0.68
2023-04-01T03:14:42.818Z,0.63
2023-04-01T03:17:11.640Z,0.30
2023-04-01T03:19:40.535Z,0.40
2023-04-01T03:22:09.386Z,0.40
2023-04-01T03:24:38.016Z,0.20
2023-04-01T03:27:06.347Z,0.32
2023-04-01T03:29:36.865Z,0.40
2023-04-01T03:32:05.188Z,0.22
2023-04-01T03:34:34.477Z,0.45
2023-04-01T03:37:03.109Z,0.38
2023-04-01T03:39:31.564Z,0.50
2023-04-01T03:42:00.139Z,0.38
2023-04-01T03:44:28.974Z,1.13
2023-04-01T03:46:58.746Z,0.40
2023-04-01T03:49:27.511Z,0.85
2023-04-01T03:51:56.531Z,0.50
2023-04-01T03:54:25.005Z,0.45
2023-04-01T03:56:54.946Z,0.40
2023-04-01T03:59:23.830Z,0.35
2023-04-01T04:01:52.219Z,0.50
2023-04-01T04:04:23.076Z,0.40
2023-04-01T04:06:52.127Z,0.35
2023-04-01T04:09:20.487Z,0.65
2023-04-01T04:11:48.942Z,0.40
2023-04-01T04:14:17.359Z,0.32
2023-04-01T04:16:45.641Z,0.30
2023-04-01T04:19:14.029Z,0.40
2023-04-01T04:21:44.523Z,0.47
2023-04-01T04:24:13.005Z,0.30
2023-04-01T04:26:41.497Z,0.43
2023-04-01T04:29:10.024Z,0.28
2023-04-01T04:31:38.607Z,0.40
2023-04-01T04:34:07.682Z,0.82
2023-04-01T04:36:36.493Z,0.30
2023-04-01T04:39:07.821Z,0.32
2023-04-01T04:41:37.578Z,0.40
2023-04-01T04:44:06.538Z,0.38
2023-04-01T04:46:35.299Z,0.77
2023-04-01T04:49:03.886Z,1.35
2023-04-01T04:51:35.449Z,0.60
2023-04-01T04:54:04.345Z,0.50
2023-04-01T04:56:35.361Z,0.88
2023-04-01T04:59:03.998Z,0.40
2023-04-01T05:01:32.331Z,0.40
2023-04-01T05:04:01.844Z,0.43
2023-04-01T05:06:35.766Z,0.50
2023-04-01T05:09:08.725Z,0.30
2023-04-01T05:11:43.347Z,0.32
2023-04-01T05:14:15.552Z,0.40
2023-04-01T05:16:43.946Z,0.20
2023-04-01T05:19:12.591Z,0.45
2023-04-01T05:21:41.040Z,0.40
2023-04-01T05:24:11.426Z,0.35
2023-04-01T05:26:41.869Z,0.20
2023-04-01T05:29:10.142Z,0.20
2023-04-01T05:31:42.291Z,0.20
2023-04-01T05:34:10.538Z,0.40
2023-04-01T05:36:39.343Z,0.28
2023-04-01T05:39:08.020Z,1.02
2023-04-01T05:41:38.656Z,0.25
2023-04-01T05:44:08.557Z,0.52
2023-04-01T05:46:37.066Z,0.38
2023-04-01T05:49:05.744Z,0.17
2023-04-01T05:51:34.609Z,0.40
2023-04-01T05:54:03.206Z,0.20
2023-04-01T05:56:32.020Z,0.30
2023-04-01T05:59:00.125Z,0.43
2023-04-01T06:01:30.191Z,0.10
2023-04-01T06:03:58.495Z,0.45
2023-04-01T06:06:29.002Z,0.28
2023-04-01T06:09:02.148Z,0.15
2023-04-01T06:11:39.473Z,1.07
2023-04-01T06:14:20.112Z,0.10
2023-04-01T06:17:05.634Z,0.32
2023-04-01T06:19:42.503Z,0.20
2023-04-01T06:22:28.183Z,0.30
2023-04-01T06:25:13.654Z,0.30
2023-04-01T06:28:09.327Z,0.30
2023-04-01T06:30:46.322Z,0.28
2023-04-01T06:33:39.033Z,0.30
2023-04-01T06:36:40.181Z,0.30
2023-04-01T06:39:34.476Z,0.20
2023-04-01T06:42:31.892Z,0.40
2023-04-01T06:45:11.373Z,0.22
2023-04-01T06:47:55.194Z,0.22
2023-04-01T06:50:31.186Z,0.20
2023-04-01T06:53:09.176Z,0.10
2023-04-01T06:55:43.672Z,0.40
2023-04-01T06:58:22.055Z,0.20
2023-04-01T07:00:53.466Z,0.20
2023-04-01T07:03:25.935Z,0.20
2023-04-01T07:05:56.287Z,0.32
2023-04-01T07:08:30.183Z,0.20
2023-04-01T07:11:04.050Z,0.47
2023-04-01T07:13:38.363Z,0.28
2023-04-01T07:16:15.093Z,0.30
2023-04-01T07:18:49.897Z,0.40
2023-04-01T07:21:26.704Z,0.20
2023-04-01T07:23:59.188Z,0.10
2023-04-01T07:26:27.971Z,0.20
2023-04-01T07:28:56.850Z,0.17
2023-04-01T07:31:39.951Z,0.28
2023-04-01T07:34:14.897Z,0.20
2023-04-01T07:36:51.164Z,0.30
2023-04-01T07:39:31.570Z,0.20
2023-04-01T07:42:08.815Z,0.20
2023-04-01T07:44:48.835Z,0.40
2023-04-01T07:47:26.445Z,0.20
2023-04-01T07:50:04.151Z,0.52
2023-04-01T07:52:43.515Z,0.30
2023-04-01T07:55:18.920Z,0.10
2023-04-01T07:57:54.838Z,0.38
2023-04-01T08:00:29.320Z,0.28
2023-04-01T08:03:32.808Z,0.35
2023-04-01T08:06:05.124Z,0.32
2023-04-01T08:08:47.728Z,0.57
2023-04-01T08:11:27.815Z,0.20
2023-04-01T08:14:05.281Z,0.30
2023-04-01T08:16:41.068Z,0.20
2023-04-01T08:19:22.924Z,0.55
2023-04-01T08:21:54.952Z,0.20
2023-04-01T08:24:44.362Z,0.55
2023-04-01T08:27:23.709Z,0.28
2023-04-01T08:29:59.498Z,0.40
2023-04-01T08:32:33.412Z,0.30
2023-04-01T08:37:42.663Z,0.32
2023-04-01T08:40:37.892Z,0.30
2023-04-01T08:43:15.169Z,0.30
2023-04-01T08:46:08.791Z,0.22
2023-04-01T08:48:51.474Z,0.40
2023-04-01T08:51:46.031Z,0.40
2023-04-01T08:54:39.285Z,0.55
2023-04-01T08:57:20.777Z,0.25
2023-04-01T08:59:59.930Z,0.20
2023-04-01T09:03:05.660Z,0.38
2023-04-01T09:05:43.029Z,0.38
2023-04-01T09:08:27.687Z,0.20
2023-04-01T09:11:20.748Z,0.30
2023-04-01T09:14:25.838Z,0.40
2023-04-01T09:17:44.007Z,0.20
2023-04-01T09:20:41.607Z,0.20
2023-04-01T09:23:29.314Z,0.30
2023-04-01T09:26:11.218Z,0.20
2023-04-01T09:28:47.591Z,0.10
2023-04-01T09:31:35.596Z,0.20
2023-04-01T09:34:30.517Z,0.10
2023-04-01T09:37:18.775Z,0.20
2023-04-01T09:39:58.994Z,0.20
2023-04-01T09:42:45.626Z,0.10
2023-04-01T09:45:26.388Z,0.25
2023-04-01T09:48:12.340Z,0.20
2023-04-01T09:50:51.283Z,0.25
2023-04-01T09:53:45.441Z,0.30
2023-04-01T09:57:04.728Z,0.55
2023-04-01T10:00:08.276Z,0.10
2023-04-01T10:03:35.513Z,0.57
2023-04-01T10:06:44.150Z,0.20
2023-04-01T10:09:54.850Z,0.10
2023-04-01T10:13:00.678Z,0.50
2023-04-01T10:15:55.715Z,0.25
2023-04-01T10:19:03.796Z,0.20
2023-04-01T10:22:11.277Z,0.22
2023-04-01T10:25:19.043Z,0.38
2023-04-01T10:28:31.804Z,0.30
2023-04-01T10:31:34.158Z,0.35
2023-04-01T10:34:34.825Z,0.32
2023-04-01T10:37:18.470Z,0.40
2023-04-01T10:40:24.026Z,0.40
2023-04-01T10:43:33.609Z,0.30
2023-04-01T10:46:42.909Z,0.60
2023-04-01T10:49:51.530Z,0.40
2023-04-01T10:53:07.166Z,0.45
2023-04-01T10:56:05.368Z,0.30
2023-04-01T10:59:22.105Z,0.40
2023-04-01T11:02:26.291Z,0.25
2023-04-01T11:05:29.220Z,0.20
2023-04-01T11:08:42.018Z,0.30
2023-04-01T11:11:42.736Z,0.43
2023-04-01T11:14:58.137Z,0.30
2023-04-01T11:20:44.559Z,0.22
2023-04-01T11:23:51.997Z,0.38
2023-04-01T11:26:47.058Z,0.68
2023-04-01T11:29:59.191Z,0.32
2023-04-01T11:32:46.981Z,0.43
2023-04-01T11:35:55.087Z,0.57
2023-04-01T11:39:01.834Z,0.40
2023-04-01T11:41:37.194Z,0.50
2023-04-01T11:44:19.974Z,0.40
2023-04-01T11:47:17.151Z,0.25
2023-04-01T11:49:56.132Z,0.20
2023-04-01T11:52:36.232Z,0.32
2023-04-01T11:55:26.223Z,0.52
2023-04-01T11:58:09.762Z,0.30
2023-04-01T12:00:59.308Z,0.32
2023-04-01T12:03:47.743Z,0.40
2023-04-01T12:06:23.489Z,0.20
2023-04-01T12:09:04.099Z,0.30
2023-04-01T12:11:42.264Z,0.30
2023-04-01T12:14:19.650Z,0.20
2023-04-01T12:16:58.216Z,0.40
2023-04-01T12:19:46.462Z,0.30
2023-04-01T12:22:33.634Z,0.30
2023-04-01T12:25:17.264Z,0.55
2023-04-01T12:27:54.986Z,0.30
2023-04-01T12:30:56.115Z,0.57
2023-04-01T12:33:50.972Z,0.90
2023-04-01T12:36:37.749Z,0.25
2023-04-01T12:39:25.595Z,0.40
2023-04-01T12:42:02.818Z,0.40
2023-04-01T12:44:52.070Z,0.52
2023-04-01T12:47:44.810Z,0.40
2023-04-01T12:50:27.413Z,3.92
2023-04-01T12:53:08.978Z,0.70
2023-04-01T12:55:41.400Z,0.30
2023-04-01T12:58:46.607Z,0.20
2023-04-01T13:01:33.136Z,0.30
2023-04-01T13:04:25.753Z,0.30
2023-04-01T13:07:16.369Z,0.20
2023-04-01T13:09:55.325Z,0.20
2023-04-01T13:12:39.181Z,0.40
2023-04-01T13:15:25.854Z,0.40
2023-04-01T13:17:59.996Z,0.40
