createdAt,value
2018-10-11T00:01:58.197Z,71.47
2018-10-11T00:04:27.131Z,71.50
2018-10-11T00:06:56.024Z,71.87
2018-10-11T00:09:24.948Z,71.58
2018-10-11T00:11:53.815Z,71.78
2018-10-11T00:14:22.742Z,72.15
2018-10-11T00:16:51.610Z,72.10
2018-10-11T00:19:20.908Z,72.42
2018-10-11T00:21:49.797Z,72.03
2018-10-11T00:24:18.702Z,72.22
2018-10-11T00:26:47.708Z,71.62
2018-10-11T00:29:16.575Z,71.85
2018-10-11T00:31:45.464Z,71.51
2018-10-11T00:34:14.408Z,71.75
2018-10-11T00:36:43.405Z,72.06
2018-10-11T00:39:12.294Z,71.66
2018-10-11T00:41:41.191Z,72.00
2018-10-11T00:44:10.314Z,71.96
2018-10-11T00:46:39.217Z,72.03
2018-10-11T00:49:08.107Z,72.20
2018-10-11T00:51:37.010Z,72.47
2018-10-11T00:54:05.934Z,72.67
2018-10-11T00:56:34.830Z,72.86
2018-10-11T00:59:03.771Z,72.91
2018-10-11T01:01:32.682Z,73.58
2018-10-11T01:04:01.602Z,73.71
2018-10-11T01:06:30.589Z,73.65
2018-10-11T01:09:00.143Z,73.79
2018-10-11T01:11:29.082Z,73.92
2018-10-11T01:13:57.979Z,74.27
2018-10-11T01:16:26.864Z,74.54
2018-10-11T01:18:55.757Z,74.61
2018-10-11T01:21:24.643Z,74.73
2018-10-11T01:23:53.632Z,75.08
2018-10-11T01:26:22.407Z,75.25
2018-10-11T01:28:52.424Z,75.35
2018-10-11T01:31:22.629Z,75.39
2018-10-11T01:33:52.136Z,75.50
2018-10-11T01:36:21.340Z,75.67
2018-10-11T01:38:53.467Z,75.71
2018-10-11T01:41:22.320Z,75.49
2018-10-11T01:43:51.227Z,75.21
2018-10-11T01:46:20.174Z,75.57
2018-10-11T01:48:49.141Z,75.42
2018-10-11T01:51:18.058Z,75.47
2018-10-11T01:53:46.939Z,76.29
2018-10-11T01:56:15.907Z,76.34
2018-10-11T01:58:44.814Z,76.69
2018-10-11T02:01:13.753Z,76.60
2018-10-11T02:03:42.639Z,77.13
2018-10-11T02:06:11.791Z,76.83
2018-10-11T02:08:40.688Z,77.22
2018-10-11T02:11:09.600Z,77.28
2018-10-11T02:13:38.543Z,77.27
2018-10-11T02:16:07.445Z,77.25
2018-10-11T02:18:36.371Z,77.57
2018-10-11T02:21:05.388Z,77.81
2018-10-11T02:23:34.307Z,77.79
2018-10-11T02:26:03.216Z,78.18
2018-10-11T02:28:37.715Z,77.73
2018-10-11T02:31:12.196Z,78.15
2018-10-11T02:33:41.132Z,78.30
2018-10-11T02:36:10.042Z,78.31
2018-10-11T02:38:38.968Z,78.00
2018-10-11T02:41:07.876Z,78.11
2018-10-11T02:43:36.806Z,77.79
2018-10-11T02:46:05.725Z,77.69
2018-10-11T02:48:34.645Z,78.08
2018-10-11T02:51:03.530Z,77.98
2018-10-11T02:53:32.425Z,77.99
2018-10-11T02:56:01.370Z,78.50
2018-10-11T02:58:41.546Z,78.19
2018-10-11T03:01:10.460Z,78.37
2018-10-11T03:03:39.393Z,78.13
2018-10-11T03:06:08.329Z,78.69
2018-10-11T03:08:37.312Z,78.81
2018-10-11T03:11:06.286Z,78.63
2018-10-11T03:13:35.184Z,78.60
2018-10-11T03:16:04.104Z,78.61
2018-10-11T03:18:32.984Z,78.53
2018-10-11T03:21:01.894Z,78.62
2018-10-11T03:23:30.796Z,78.87
2018-10-11T03:25:59.824Z,78.57
2018-10-11T03:28:28.722Z,78.54
2018-10-11T03:30:57.616Z,78.53
2018-10-11T03:33:26.510Z,78.91
2018-10-11T03:35:55.406Z,78.34
2018-10-11T03:38:24.330Z,78.54
2018-10-11T03:40:53.267Z,78.76
2018-10-11T03:43:22.194Z,78.65
2018-10-11T03:45:51.133Z,78.61
2018-10-11T03:48:20.035Z,78.73
2018-10-11T03:50:54.680Z,78.95
2018-10-11T03:53:23.638Z,78.83
2018-10-11T03:55:52.530Z,78.62
2018-10-11T03:58:21.434Z,78.88
2018-10-11T04:00:50.350Z,78.40
2018-10-11T04:03:19.310Z,78.79
2018-10-11T04:05:48.284Z,79.01
2018-10-11T04:08:17.171Z,78.53
2018-10-11T04:10:46.112Z,78.06
2018-10-11T04:13:14.967Z,78.38
2018-10-11T04:15:44.124Z,78.46
2018-10-11T04:18:12.983Z,78.27
2018-10-11T04:20:41.912Z,78.45
2018-10-11T04:23:14.995Z,77.78
2018-10-11T04:25:43.903Z,77.66
2018-10-11T04:28:14.944Z,77.34
2018-10-11T04:30:43.899Z,77.42
2018-10-11T04:33:12.809Z,76.98
2018-10-11T04:35:41.728Z,77.18
2018-10-11T04:38:11.359Z,77.06
2018-10-11T04:40:41.055Z,77.56
2018-10-11T04:43:10.092Z,77.33
2018-10-11T04:45:39.067Z,77.03
2018-10-11T04:48:08.143Z,76.97
2018-10-11T04:50:37.116Z,76.92
2018-10-11T04:53:06.007Z,77.08
2018-10-11T04:55:34.934Z,76.50
2018-10-11T04:58:03.839Z,75.60
2018-10-11T05:00:32.747Z,74.69
2018-10-11T05:03:01.683Z,74.60
2018-10-11T05:05:30.670Z,73.80
2018-10-11T05:07:59.523Z,72.86
2018-10-11T05:10:28.550Z,72.00
2018-10-11T05:12:57.478Z,71.68
2018-10-11T05:15:27.067Z,72.26
2018-10-11T05:17:56.026Z,72.00
2018-10-11T05:20:24.973Z,70.80
2018-10-11T05:22:53.912Z,69.82
2018-10-11T05:25:22.985Z,69.72
2018-10-11T05:27:51.897Z,69.69
2018-10-11T05:30:20.855Z,69.91
2018-10-11T05:32:49.769Z,68.88
2018-10-11T05:35:18.644Z,67.54
2018-10-11T05:37:47.534Z,65.80
2018-10-11T05:40:16.454Z,65.97
2018-10-11T05:42:45.455Z,64.61
2018-10-11T05:45:17.933Z,64.28
2018-10-11T05:47:47.331Z,63.58
2018-10-11T05:50:16.686Z,63.82
2018-10-11T05:52:46.049Z,64.28
2018-10-11T05:55:15.347Z,64.63
2018-10-11T05:57:44.384Z,64.21
2018-10-11T06:00:13.636Z,63.70
2018-10-11T06:02:54.537Z,64.34
2018-10-11T06:05:23.471Z,64.10
2018-10-11T06:07:52.484Z,64.48
2018-10-11T06:10:28.463Z,64.99
2018-10-11T06:12:57.385Z,64.22
2018-10-11T06:15:26.301Z,64.53
2018-10-11T06:17:55.216Z,63.82
2018-10-11T06:20:24.093Z,63.63
2018-10-11T06:22:53.011Z,63.54
2018-10-11T06:25:21.946Z,63.27
2018-10-11T06:27:50.855Z,63.54
2018-10-11T06:30:20.014Z,63.81
2018-10-11T06:32:48.921Z,63.88
2018-10-11T06:35:17.879Z,63.58
2018-10-11T06:37:46.831Z,64.00
2018-10-11T06:40:15.711Z,64.43
2018-10-11T06:42:44.958Z,64.52
2018-10-11T06:45:15.316Z,64.87
2018-10-11T06:47:46.437Z,65.21
2018-10-11T06:50:15.461Z,65.36
2018-10-11T06:52:44.331Z,66.00
2018-10-11T06:55:13.282Z,66.24
2018-10-11T06:57:42.323Z,65.68
2018-10-11T07:00:11.205Z,65.81
2018-10-11T07:02:40.125Z,66.06
2018-10-11T07:05:08.686Z,66.22
2018-10-11T07:07:37.789Z,66.16
2018-10-11T07:10:06.807Z,66.16
2018-10-11T07:12:35.677Z,65.79
2018-10-11T07:15:05.006Z,66.14
2018-10-11T07:17:34.205Z,66.42
2018-10-11T07:20:03.530Z,66.75
2018-10-11T07:22:33.104Z,67.24
2018-10-11T07:25:02.432Z,66.89
2018-10-11T07:27:31.687Z,67.52
2018-10-11T07:30:00.973Z,68.03
2018-10-11T07:32:30.343Z,67.87
2018-10-11T07:34:59.777Z,67.75
2018-10-11T07:37:29.070Z,68.32
2018-10-11T07:39:58.522Z,68.32
2018-10-11T07:42:27.840Z,68.17
2018-10-11T07:44:57.070Z,68.51
2018-10-11T07:47:27.597Z,68.88
2018-10-11T07:49:56.840Z,68.61
2018-10-11T07:52:26.060Z,68.92
2018-10-11T07:54:55.238Z,69.22
2018-10-11T07:57:24.582Z,69.51
2018-10-11T07:59:53.890Z,70.23
2018-10-11T08:02:23.112Z,70.85
2018-10-11T08:04:52.412Z,70.82
2018-10-11T08:07:21.770Z,70.83
2018-10-11T08:09:50.874Z,71.11
2018-10-11T08:12:20.124Z,71.93
2018-10-11T08:14:49.448Z,72.11
2018-10-11T08:17:19.093Z,71.85
2018-10-11T08:19:48.186Z,72.65
2018-10-11T08:22:18.554Z,73.29
2018-10-11T08:24:47.858Z,73.11
2018-10-11T08:27:18.326Z,73.99
2018-10-11T08:29:47.562Z,73.97
2018-10-11T08:32:17.043Z,73.75
2018-10-11T08:34:46.400Z,75.11
2018-10-11T08:37:15.881Z,75.28
2018-10-11T08:39:45.188Z,74.63
2018-10-11T08:42:15.465Z,74.57
2018-10-11T08:44:44.727Z,74.19
2018-10-11T08:47:14.134Z,74.35
2018-10-11T08:49:43.464Z,73.99
2018-10-11T08:52:14.865Z,73.91
2018-10-11T08:54:47.597Z,74.88
2018-10-11T08:57:16.926Z,74.48
2018-10-11T08:59:46.423Z,74.95
2018-10-11T09:02:15.655Z,74.65
2018-10-11T09:04:45.058Z,74.75
2018-10-11T09:07:15.010Z,74.95
2018-10-11T09:09:45.451Z,74.84
2018-10-11T09:12:14.418Z,74.46
2018-10-11T09:14:43.447Z,75.11
2018-10-11T09:17:12.366Z,74.81
2018-10-11T09:19:41.252Z,75.29
2018-10-11T09:22:10.216Z,75.38
2018-10-11T09:24:39.164Z,74.98
2018-10-11T09:27:08.052Z,75.27
2018-10-11T09:29:38.002Z,74.88
2018-10-11T09:32:06.990Z,75.12
2018-10-11T09:34:35.942Z,75.59
2018-10-11T09:37:04.856Z,75.46
2018-10-11T09:39:33.769Z,75.06
2018-10-11T09:42:02.637Z,75.30
2018-10-11T09:44:31.516Z,74.66
2018-10-11T09:47:00.387Z,75.06
2018-10-11T09:49:29.311Z,75.17
2018-10-11T09:51:58.270Z,75.32
2018-10-11T09:54:27.252Z,75.15
2018-10-11T09:57:21.788Z,75.39
2018-10-11T09:59:50.724Z,75.40
2018-10-11T10:02:19.956Z,75.68
2018-10-11T10:04:50.084Z,74.68
2018-10-11T10:07:19.027Z,74.94
2018-10-11T10:09:48.481Z,74.15
2018-10-11T10:12:17.826Z,73.75
2018-10-11T10:14:47.444Z,73.83
2018-10-11T10:17:16.598Z,72.90
2018-10-11T10:19:46.784Z,72.62
2018-10-11T10:22:18.434Z,72.38
2018-10-11T10:24:47.287Z,71.32
2018-10-11T10:27:16.418Z,71.35
2018-10-11T10:29:45.164Z,70.69
2018-10-11T10:32:14.072Z,70.53
2018-10-11T10:34:42.963Z,70.42
2018-10-11T10:37:11.912Z,70.63
2018-10-11T10:39:40.814Z,70.33
2018-10-11T10:42:09.728Z,70.77
2018-10-11T10:44:38.628Z,70.19
2018-10-11T10:47:07.555Z,70.25
2018-10-11T10:49:36.496Z,69.93
2018-10-11T10:52:05.380Z,69.61
2018-10-11T10:54:35.376Z,69.46
2018-10-11T10:57:04.851Z,69.44
2018-10-11T10:59:33.741Z,69.93
2018-10-11T11:02:02.728Z,69.48
2018-10-11T11:04:31.670Z,68.10
2018-10-11T11:07:00.562Z,68.59
2018-10-11T11:09:29.439Z,68.90
2018-10-11T11:11:58.343Z,68.62
2018-10-11T11:14:32.621Z,68.06
2018-10-11T11:17:03.648Z,68.67
2018-10-11T11:19:38.656Z,68.73
2018-10-11T11:22:07.669Z,69.09
2018-10-11T11:24:36.501Z,68.55
2018-10-11T11:27:05.421Z,68.38
2018-10-11T11:29:34.292Z,68.19
2018-10-11T11:32:03.158Z,68.29
2018-10-11T11:34:32.081Z,68.08
2018-10-11T11:37:01.052Z,67.58
2018-10-11T11:39:31.071Z,67.63
2018-10-11T11:42:02.039Z,67.38
2018-10-11T11:44:30.992Z,67.32
2018-10-11T11:46:59.893Z,66.32
2018-10-11T11:49:28.869Z,66.59
2018-10-11T11:51:57.803Z,65.98
2018-10-11T11:54:32.159Z,66.06
2018-10-11T11:57:01.225Z,65.43
2018-10-11T11:59:30.133Z,65.62
2018-10-11T12:01:59.216Z,65.88
2018-10-11T12:04:28.116Z,65.78
2018-10-11T12:06:57.063Z,64.00
2018-10-11T12:09:26.046Z,63.61
2018-10-11T12:11:55.033Z,64.23
2018-10-11T12:14:23.960Z,63.84
2018-10-11T12:16:52.879Z,64.00
2018-10-11T12:19:21.801Z,63.63
2018-10-11T12:21:50.691Z,63.74
2018-10-11T12:24:19.666Z,63.22
2018-10-11T12:26:48.674Z,62.48
2018-10-11T12:29:17.752Z,61.88
2018-10-11T12:31:46.679Z,62.63
2018-10-11T12:34:15.642Z,61.90
2018-10-11T12:36:44.540Z,62.17
2018-10-11T12:39:13.436Z,61.67
2018-10-11T12:41:42.338Z,61.18
2018-10-11T12:44:11.395Z,61.32
2018-10-11T12:46:42.656Z,61.58
2018-10-11T12:49:09.310Z,61.20
2018-10-11T12:51:38.202Z,60.98
2018-10-11T12:54:07.560Z,61.65
2018-10-11T12:56:36.551Z,60.82
2018-10-11T12:59:05.474Z,60.67
2018-10-11T13:01:34.440Z,61.22
2018-10-11T13:04:03.342Z,61.52
2018-10-11T13:06:32.284Z,61.35
2018-10-11T13:09:01.296Z,59.63
2018-10-11T13:11:30.186Z,60.74
2018-10-11T13:13:59.142Z,59.16
2018-10-11T13:16:34.419Z,58.79
2018-10-11T13:19:03.448Z,59.37
2018-10-11T13:21:32.355Z,59.68
2018-10-11T13:24:01.296Z,58.97
2018-10-11T13:26:31.262Z,58.47
2018-10-11T13:29:00.245Z,57.95
2018-10-11T13:31:30.085Z,57.63
2018-10-11T13:33:59.018Z,58.14
2018-10-11T13:36:27.968Z,58.27
2018-10-11T13:38:56.869Z,57.65
2018-10-11T13:41:25.867Z,57.92
2018-10-11T13:43:54.740Z,57.97
2018-10-11T13:46:23.732Z,57.93
2018-10-11T13:48:52.800Z,57.03
2018-10-11T13:51:21.721Z,57.18
2018-10-11T13:53:55.479Z,57.59
2018-10-11T13:56:19.545Z,57.39
2018-10-11T13:58:48.463Z,56.31
2018-10-11T14:01:17.443Z,56.90
2018-10-11T14:03:46.745Z,56.61
2018-10-11T14:06:16.464Z,55.96
2018-10-11T14:08:45.401Z,56.41
2018-10-11T14:11:14.493Z,56.08
2018-10-11T14:13:43.503Z,56.18
2018-10-11T14:16:12.442Z,56.37
2018-10-11T14:18:41.348Z,55.95
2018-10-11T14:21:10.337Z,56.36
2018-10-11T14:23:39.368Z,56.45
2018-10-11T14:26:08.306Z,55.70
2018-10-11T14:28:37.204Z,55.47
2018-10-11T14:31:06.077Z,55.39
2018-10-11T14:33:35.128Z,56.04
2018-10-11T14:36:04.078Z,55.36
2018-10-11T14:38:33.048Z,55.49
2018-10-11T14:41:02.004Z,55.32
2018-10-11T14:43:30.976Z,54.76
2018-10-11T14:45:59.899Z,54.02
2018-10-11T14:48:28.804Z,55.53
2018-10-11T14:50:57.920Z,54.06
2018-10-11T14:53:26.782Z,55.10
2018-10-11T14:55:55.798Z,54.12
2018-10-11T14:58:30.182Z,53.82
2018-10-11T15:01:04.801Z,53.76
2018-10-11T15:03:33.734Z,53.91
2018-10-11T15:06:02.672Z,53.61
2018-10-11T15:08:31.598Z,53.07
2018-10-11T15:11:01.755Z,53.66
2018-10-11T15:13:30.644Z,52.25
2018-10-11T15:15:59.658Z,52.63
2018-10-11T15:18:28.448Z,53.28
2018-10-11T15:20:57.363Z,52.34
2018-10-11T15:23:26.342Z,51.98
2018-10-11T15:25:55.353Z,52.43
2018-10-11T15:28:24.401Z,52.22
2018-10-11T15:30:53.341Z,52.31
2018-10-11T15:33:22.220Z,53.35
2018-10-11T15:35:51.123Z,52.84
2018-10-11T15:38:20.030Z,52.74
2018-10-11T15:40:48.915Z,53.09
2018-10-11T15:43:17.951Z,53.47
2018-10-11T15:45:46.875Z,53.11
2018-10-11T15:48:15.772Z,53.68
2018-10-11T15:50:44.780Z,52.97
2018-10-11T15:53:13.745Z,53.46
2018-10-11T15:55:42.668Z,53.48
2018-10-11T15:58:11.572Z,53.13
2018-10-11T16:00:40.455Z,53.59
2018-10-11T16:03:09.339Z,53.39
2018-10-11T16:05:38.311Z,53.86
2018-10-11T16:08:07.229Z,53.88
2018-10-11T16:10:36.107Z,53.86
2018-10-11T16:13:05.040Z,54.81
2018-10-11T16:15:33.956Z,54.62
2018-10-11T16:18:02.876Z,55.12
2018-10-11T16:20:31.735Z,55.60
2018-10-11T16:23:00.599Z,55.75
2018-10-11T16:25:29.490Z,55.43
2018-10-11T16:27:58.361Z,55.03
2018-10-11T16:30:27.363Z,55.74
2018-10-11T16:32:56.236Z,56.09
2018-10-11T16:35:25.142Z,55.94
2018-10-11T16:37:54.097Z,55.64
2018-10-11T16:40:22.952Z,56.06
2018-10-11T16:42:51.917Z,56.36
2018-10-11T16:45:20.832Z,56.57
2018-10-11T16:47:49.799Z,56.41
2018-10-11T16:50:18.856Z,56.69
2018-10-11T16:52:47.861Z,56.67
2018-10-11T16:55:16.919Z,57.23
2018-10-11T16:57:45.966Z,57.33
2018-10-11T17:00:15.015Z,57.54
2018-10-11T17:02:44.052Z,57.24
2018-10-11T17:05:12.932Z,57.65
2018-10-11T17:07:41.801Z,56.55
2018-10-11T17:10:11.747Z,56.74
2018-10-11T17:12:40.694Z,57.10
2018-10-11T17:15:09.692Z,57.69
2018-10-11T17:17:39.650Z,57.18
2018-10-11T17:20:08.522Z,57.25
2018-10-11T17:22:37.761Z,56.93
2018-10-11T17:25:06.680Z,56.93
2018-10-11T17:27:35.698Z,56.86
2018-10-11T17:30:04.612Z,57.55
2018-10-11T17:32:33.497Z,57.86
2018-10-11T17:35:02.412Z,57.87
2018-10-11T17:37:31.300Z,58.08
2018-10-11T17:40:00.197Z,57.50
2018-10-11T17:42:29.236Z,57.91
2018-10-11T17:44:58.139Z,58.08
2018-10-11T17:47:27.067Z,58.30
2018-10-11T17:49:56.030Z,58.66
2018-10-11T17:52:24.963Z,58.63
2018-10-11T17:54:57.783Z,58.71
2018-10-11T17:57:27.269Z,59.06
2018-10-11T17:59:56.502Z,59.54
2018-10-11T18:02:25.404Z,59.13
2018-10-11T18:04:54.427Z,59.14
2018-10-11T18:07:29.589Z,58.90
2018-10-11T18:09:58.533Z,59.33
2018-10-11T18:12:27.399Z,59.26
2018-10-11T18:14:56.270Z,59.69
2018-10-11T18:17:25.182Z,60.41
2018-10-11T18:19:54.078Z,60.73
2018-10-11T18:22:23.008Z,60.47
2018-10-11T18:24:51.938Z,60.86
2018-10-11T18:27:21.064Z,60.60
2018-10-11T18:29:49.944Z,60.67
2018-10-11T18:32:19.038Z,61.02
2018-10-11T18:34:47.928Z,60.81
2018-10-11T18:37:16.838Z,61.08
2018-10-11T18:39:45.753Z,61.46
2018-10-11T18:42:14.633Z,61.11
2018-10-11T18:44:43.537Z,62.18
2018-10-11T18:47:12.414Z,62.10
2018-10-11T18:49:41.321Z,61.79
2018-10-11T18:52:10.369Z,62.03
2018-10-11T18:54:39.286Z,61.99
2018-10-11T18:57:08.246Z,62.37
2018-10-11T18:59:37.231Z,61.89
2018-10-11T19:02:06.107Z,62.32
2018-10-11T19:04:35.147Z,62.11
2018-10-11T19:07:04.048Z,62.34
2018-10-11T19:09:33.372Z,62.66
2018-10-11T19:12:02.279Z,62.36
2018-10-11T19:14:31.187Z,62.56
2018-10-11T19:17:01.179Z,62.62
2018-10-11T19:19:30.133Z,61.92
2018-10-11T19:22:02.578Z,62.66
2018-10-11T19:24:31.480Z,62.56
2018-10-11T19:27:00.874Z,63.07
2018-10-11T19:29:30.925Z,62.54
2018-10-11T19:32:00.812Z,62.66
2018-10-11T19:34:29.715Z,63.02
2018-10-11T19:36:59.507Z,63.12
2018-10-11T19:39:28.456Z,63.28
2018-10-11T19:41:57.292Z,63.48
2018-10-11T19:44:26.178Z,63.84
2018-10-11T19:46:55.116Z,63.46
2018-10-11T19:49:25.110Z,64.03
2018-10-11T19:51:54.050Z,64.25
2018-10-11T19:54:23.086Z,63.86
2018-10-11T19:56:52.380Z,64.46
2018-10-11T19:59:21.351Z,64.82
2018-10-11T20:01:50.330Z,64.88
2018-10-11T20:04:19.193Z,65.03
2018-10-11T20:06:48.206Z,65.24
2018-10-11T20:09:17.106Z,65.19
2018-10-11T20:11:46.046Z,65.65
2018-10-11T20:14:14.924Z,65.64
2018-10-11T20:16:43.910Z,65.79
2018-10-11T20:19:12.841Z,65.46
2018-10-11T20:21:41.774Z,66.00
2018-10-11T20:24:10.677Z,65.33
2018-10-11T20:26:39.695Z,65.43
2018-10-11T20:29:08.615Z,65.18
2018-10-11T20:31:37.500Z,64.48
2018-10-11T20:34:06.666Z,64.88
2018-10-11T20:36:35.656Z,65.36
2018-10-11T20:39:05.692Z,65.23
2018-10-11T20:41:34.576Z,65.39
2018-10-11T20:44:10.273Z,65.61
2018-10-11T20:46:39.186Z,65.10
2018-10-11T20:49:08.080Z,65.69
2018-10-11T20:51:37.123Z,65.54
2018-10-11T20:54:05.950Z,64.76
2018-10-11T20:56:34.847Z,64.98
2018-10-11T20:59:03.795Z,64.54
2018-10-11T21:01:32.699Z,64.08
2018-10-11T21:04:01.563Z,64.06
2018-10-11T21:06:30.500Z,64.00
2018-10-11T21:09:00.076Z,64.14
2018-10-11T21:11:28.987Z,64.13
2018-10-11T21:13:58.007Z,63.47
2018-10-11T21:16:26.870Z,63.08
2018-10-11T21:19:01.325Z,63.15
2018-10-11T21:21:30.558Z,63.41
2018-10-11T21:23:59.687Z,63.35
2018-10-11T21:26:28.848Z,63.34
2018-10-11T21:28:57.800Z,62.85
2018-10-11T21:31:26.757Z,63.52
2018-10-11T21:33:55.935Z,62.93
2018-10-11T21:36:24.919Z,62.94
2018-10-11T21:38:53.836Z,63.36
2018-10-11T21:41:22.786Z,62.94
2018-10-11T21:43:51.650Z,62.78
2018-10-11T21:46:20.767Z,63.34
2018-10-11T21:48:49.689Z,62.81
2018-10-11T21:51:18.636Z,63.06
2018-10-11T21:53:47.613Z,63.21
2018-10-11T21:56:16.600Z,63.47
2018-10-11T21:58:45.574Z,63.04
2018-10-11T22:01:21.434Z,64.55
2018-10-11T22:03:50.598Z,65.25
2018-10-11T22:06:19.558Z,65.68
2018-10-11T22:08:49.433Z,65.88
2018-10-11T22:11:18.394Z,65.66
2018-10-11T22:13:47.283Z,66.16
2018-10-11T22:16:16.255Z,65.57
2018-10-11T22:18:47.184Z,65.53
2018-10-11T22:21:16.154Z,65.70
2018-10-11T22:23:45.047Z,65.11
2018-10-11T22:26:13.968Z,65.78
2018-10-11T22:28:42.815Z,65.65
2018-10-11T22:31:13.143Z,65.22
2018-10-11T22:33:42.879Z,64.48
2018-10-11T22:36:12.892Z,64.38
2018-10-11T22:38:42.357Z,64.55
2018-10-11T22:41:12.090Z,64.38
2018-10-11T22:43:41.690Z,64.51
2018-10-11T22:46:10.966Z,64.68
2018-10-11T22:48:39.858Z,64.94
2018-10-11T22:51:09.873Z,65.71
2018-10-11T22:53:38.746Z,68.59
2018-10-11T22:56:07.651Z,72.95
2018-10-11T22:58:36.698Z,75.96
2018-10-11T23:01:05.736Z,78.49
2018-10-11T23:03:34.818Z,80.08
2018-10-11T23:06:03.767Z,81.02
2018-10-11T23:08:32.719Z,81.82
2018-10-11T23:11:01.688Z,82.68
2018-10-11T23:13:30.624Z,81.99
2018-10-11T23:15:59.526Z,82.82
2018-10-11T23:18:28.494Z,83.88
2018-10-11T23:20:57.411Z,82.83
2018-10-11T23:23:26.259Z,81.73
2018-10-11T23:25:55.110Z,82.34
2018-10-11T23:28:23.969Z,83.59
2018-10-11T23:30:52.908Z,83.23
2018-10-11T23:33:21.785Z,83.46
2018-10-11T23:35:50.703Z,82.77
2018-10-11T23:38:19.606Z,83.59
2018-10-11T23:40:48.557Z,84.37
2018-10-11T23:43:17.485Z,85.07
2018-10-11T23:45:46.373Z,85.26
2018-10-11T23:48:15.220Z,85.38
2018-10-11T23:50:44.110Z,85.26
2018-10-11T23:53:13.187Z,85.47
2018-10-11T23:55:42.018Z,85.68
2018-10-11T23:58:10.900Z,85.93
