createdAt,value
2018-05-27T00:01:44.490Z,8.00
2018-05-27T00:04:11.961Z,7.87
2018-05-27T00:06:40.175Z,8.87
2018-05-27T00:09:07.637Z,7.67
2018-05-27T00:11:35.092Z,7.17
2018-05-27T00:14:02.550Z,8.67
2018-05-27T00:16:30.013Z,7.80
2018-05-27T00:18:57.472Z,8.20
2018-05-27T00:21:24.945Z,8.37
2018-05-27T00:23:52.388Z,6.60
2018-05-27T00:26:19.841Z,12.30
2018-05-27T00:28:47.304Z,8.33
2018-05-27T00:31:14.760Z,11.97
2018-05-27T00:33:42.211Z,7.90
2018-05-27T00:36:09.677Z,9.77
2018-05-27T00:38:37.140Z,9.43
2018-05-27T00:41:04.593Z,7.80
2018-05-27T00:43:32.061Z,8.77
2018-05-27T00:45:59.536Z,10.87
2018-05-27T00:48:26.980Z,8.47
2018-05-27T00:50:54.444Z,7.57
2018-05-27T00:53:33.699Z,8.20
2018-05-27T00:56:01.928Z,10.10
2018-05-27T00:58:29.384Z,8.40
2018-05-27T01:00:56.863Z,9.17
2018-05-27T01:03:24.307Z,11.53
2018-05-27T01:05:51.768Z,8.00
2018-05-27T01:08:19.231Z,8.33
2018-05-27T01:10:46.684Z,11.30
2018-05-27T01:13:14.159Z,11.77
2018-05-27T01:15:42.391Z,11.80
2018-05-27T01:18:09.864Z,13.37
2018-05-27T01:20:37.311Z,11.00
2018-05-27T01:23:04.762Z,11.30
2018-05-27T01:25:32.233Z,10.67
2018-05-27T01:27:59.680Z,8.33
2018-05-27T01:30:27.161Z,7.77
2018-05-27T01:32:54.616Z,7.60
2018-05-27T01:35:22.077Z,8.57
2018-05-27T01:37:49.601Z,14.07
2018-05-27T01:40:17.073Z,10.93
2018-05-27T01:42:44.523Z,8.47
2018-05-27T01:45:11.992Z,12.00
2018-05-27T01:47:39.458Z,8.30
2018-05-27T01:50:06.924Z,7.60
2018-05-27T01:52:34.373Z,7.73
2018-05-27T01:55:01.825Z,8.90
2018-05-27T01:57:29.288Z,11.90
2018-05-27T01:59:56.744Z,8.83
2018-05-27T02:02:24.208Z,11.03
2018-05-27T02:04:52.436Z,9.57
2018-05-27T02:07:19.921Z,10.10
2018-05-27T02:09:47.385Z,9.93
2018-05-27T02:12:14.837Z,17.10
2018-05-27T02:14:42.299Z,9.80
2018-05-27T02:17:09.762Z,8.83
2018-05-27T02:19:37.216Z,10.97
2018-05-27T02:22:04.684Z,9.60
2018-05-27T02:24:32.906Z,12.97
2018-05-27T02:27:00.376Z,9.13
2018-05-27T02:29:27.837Z,8.00
2018-05-27T02:31:55.301Z,10.47
2018-05-27T02:34:22.770Z,7.67
2018-05-27T02:36:50.221Z,11.93
2018-05-27T02:39:17.687Z,9.00
2018-05-27T02:41:45.136Z,10.70
2018-05-27T02:44:12.596Z,9.97
2018-05-27T02:46:40.568Z,7.77
2018-05-27T02:49:08.017Z,8.43
2018-05-27T02:51:35.481Z,7.30
2018-05-27T02:54:02.941Z,8.93
2018-05-27T02:56:30.401Z,10.17
2018-05-27T02:58:58.644Z,7.70
2018-05-27T03:01:26.105Z,9.87
2018-05-27T03:03:53.566Z,23.87
2018-05-27T03:06:21.028Z,8.07
2018-05-27T03:08:48.489Z,12.17
2018-05-27T03:11:15.944Z,13.90
2018-05-27T03:13:43.413Z,9.27
2018-05-27T03:16:10.860Z,7.23
2018-05-27T03:18:38.317Z,11.00
2018-05-27T03:21:05.781Z,7.93
2018-05-27T03:23:33.246Z,7.53
2018-05-27T03:26:01.472Z,9.33
2018-05-27T03:28:28.940Z,11.63
2018-05-27T03:30:56.403Z,7.97
2018-05-27T03:33:23.857Z,8.60
2018-05-27T03:35:51.311Z,9.10
2018-05-27T03:38:19.681Z,11.10
2018-05-27T03:40:47.141Z,8.13
2018-05-27T03:43:14.600Z,7.50
2018-05-27T03:45:42.071Z,16.03
2018-05-27T03:48:09.533Z,7.53
2018-05-27T03:50:37.049Z,6.10
2018-05-27T03:53:04.508Z,6.50
2018-05-27T03:55:31.964Z,8.13
2018-05-27T03:57:59.410Z,7.57
2018-05-27T04:00:26.881Z,12.00
2018-05-27T04:02:54.335Z,8.83
2018-05-27T04:05:33.749Z,10.80
2018-05-27T04:08:21.860Z,7.80
2018-05-27T04:10:49.320Z,6.60
2018-05-27T04:13:16.776Z,7.90
2018-05-27T04:15:44.240Z,8.70
2018-05-27T04:18:12.465Z,8.27
2018-05-27T04:20:39.912Z,8.00
2018-05-27T04:23:07.389Z,11.40
2018-05-27T04:25:34.840Z,10.23
2018-05-27T04:28:02.290Z,7.30
2018-05-27T04:30:29.769Z,9.37
2018-05-27T04:32:57.224Z,9.27
2018-05-27T04:35:24.690Z,7.17
2018-05-27T04:37:52.141Z,6.30
2018-05-27T04:40:19.808Z,7.70
2018-05-27T04:42:47.264Z,6.70
2018-05-27T04:45:14.729Z,8.87
2018-05-27T04:47:42.193Z,10.30
2018-05-27T04:50:09.648Z,8.40
2018-05-27T04:52:37.111Z,6.67
2018-05-27T04:55:05.344Z,10.37
2018-05-27T04:57:32.808Z,7.70
2018-05-27T05:00:00.268Z,9.07
2018-05-27T05:02:27.736Z,8.00
2018-05-27T05:04:55.180Z,9.97
2018-05-27T05:07:22.653Z,7.97
2018-05-27T05:09:50.144Z,8.63
2018-05-27T05:12:17.597Z,8.83
2018-05-27T05:14:45.833Z,6.23
2018-05-27T05:17:13.289Z,9.70
2018-05-27T05:19:40.750Z,10.67
2018-05-27T05:22:08.216Z,16.43
2018-05-27T05:24:35.925Z,9.33
2018-05-27T05:27:03.386Z,6.73
2018-05-27T05:29:30.837Z,9.13
2018-05-27T05:31:58.309Z,8.37
2018-05-27T05:34:25.766Z,16.70
2018-05-27T05:36:53.228Z,8.83
2018-05-27T05:39:21.238Z,10.67
2018-05-27T05:41:48.747Z,8.80
2018-05-27T05:44:16.267Z,6.57
2018-05-27T05:46:44.631Z,11.10
2018-05-27T05:49:12.112Z,6.77
2018-05-27T05:51:39.548Z,7.17
2018-05-27T05:54:08.565Z,7.80
2018-05-27T05:56:36.005Z,6.27
2018-05-27T05:59:04.240Z,16.47
2018-05-27T06:01:31.720Z,9.17
2018-05-27T06:03:59.180Z,9.63
2018-05-27T06:06:26.644Z,18.13
2018-05-27T06:08:54.157Z,6.43
2018-05-27T06:11:21.615Z,7.93
2018-05-27T06:13:49.072Z,5.83
2018-05-27T06:16:16.540Z,9.87
2018-05-27T06:18:44.276Z,5.83
2018-05-27T06:21:11.743Z,10.40
2018-05-27T06:23:39.213Z,10.53
2018-05-27T06:26:06.668Z,8.90
2018-05-27T06:28:34.146Z,4.90
2018-05-27T06:31:01.609Z,6.23
2018-05-27T06:33:29.060Z,5.20
2018-05-27T06:35:56.524Z,6.23
2018-05-27T06:38:23.996Z,4.83
2018-05-27T06:40:52.221Z,6.27
2018-05-27T06:43:19.681Z,6.47
2018-05-27T06:45:47.152Z,6.90
2018-05-27T06:48:14.604Z,5.00
2018-05-27T06:50:42.059Z,6.30
2018-05-27T06:53:09.535Z,4.20
2018-05-27T06:55:36.989Z,4.83
2018-05-27T06:58:04.436Z,5.43
2018-05-27T07:00:31.902Z,5.00
2018-05-27T07:02:59.416Z,7.53
2018-05-27T07:05:26.880Z,5.27
2018-05-27T07:07:54.349Z,6.63
2018-05-27T07:10:21.807Z,5.20
2018-05-27T07:12:49.277Z,7.47
2018-05-27T07:15:16.733Z,6.30
2018-05-27T07:17:44.189Z,8.70
2018-05-27T07:20:11.640Z,5.87
2018-05-27T07:22:39.108Z,6.33
2018-05-27T07:25:06.572Z,4.60
2018-05-27T07:27:34.020Z,5.93
2018-05-27T07:30:01.495Z,5.13
2018-05-27T07:32:28.949Z,21.80
2018-05-27T07:34:56.413Z,5.00
2018-05-27T07:37:24.640Z,7.67
2018-05-27T07:39:52.188Z,7.97
2018-05-27T07:42:19.653Z,7.47
2018-05-27T07:44:47.107Z,6.10
2018-05-27T07:47:14.560Z,7.23
2018-05-27T07:49:42.020Z,8.80
2018-05-27T07:52:09.493Z,9.70
2018-05-27T07:54:36.955Z,8.90
2018-05-27T07:57:04.443Z,6.30
2018-05-27T07:59:32.672Z,7.53
2018-05-27T08:02:00.144Z,7.23
2018-05-27T08:04:27.606Z,9.13
2018-05-27T08:06:55.068Z,11.47
2018-05-27T08:09:22.540Z,7.00
2018-05-27T08:11:49.992Z,8.37
2018-05-27T08:14:18.476Z,14.70
2018-05-27T08:16:45.924Z,8.13
2018-05-27T08:19:13.392Z,9.23
2018-05-27T08:21:40.843Z,8.53
2018-05-27T08:24:08.301Z,9.47
2018-05-27T08:26:35.761Z,8.80
2018-05-27T08:29:03.209Z,10.33
2018-05-27T08:31:30.676Z,10.33
2018-05-27T08:33:58.900Z,8.27
2018-05-27T08:36:26.353Z,8.17
2018-05-27T08:38:53.824Z,10.70
2018-05-27T08:41:21.277Z,9.63
2018-05-27T08:43:48.733Z,10.63
2018-05-27T08:46:16.199Z,7.20
2018-05-27T08:48:43.644Z,8.00
2018-05-27T08:51:11.125Z,11.30
2018-05-27T08:53:38.588Z,7.00
2018-05-27T08:56:06.049Z,8.93
2018-05-27T08:58:33.534Z,11.60
2018-05-27T09:01:00.985Z,8.50
2018-05-27T09:03:29.224Z,7.10
2018-05-27T09:05:56.688Z,7.60
2018-05-27T09:08:24.149Z,7.43
2018-05-27T09:10:51.617Z,8.13
2018-05-27T09:13:19.072Z,13.47
2018-05-27T09:15:46.545Z,10.10
2018-05-27T09:18:14.776Z,8.23
2018-05-27T09:20:42.232Z,7.10
2018-05-27T09:23:09.693Z,7.07
2018-05-27T09:25:37.164Z,7.40
2018-05-27T09:28:04.619Z,8.13
2018-05-27T09:30:32.144Z,11.23
2018-05-27T09:32:59.616Z,10.27
2018-05-27T09:35:27.092Z,21.07
2018-05-27T09:37:54.547Z,7.43
2018-05-27T09:40:22.000Z,6.40
2018-05-27T09:42:49.464Z,7.00
2018-05-27T09:45:16.946Z,7.07
2018-05-27T09:47:44.372Z,6.40
2018-05-27T09:50:11.833Z,7.23
2018-05-27T09:52:39.304Z,7.17
2018-05-27T09:55:06.769Z,8.87
2018-05-27T09:57:34.995Z,8.13
2018-05-27T10:00:02.484Z,6.30
2018-05-27T10:02:29.948Z,13.67
2018-05-27T10:04:58.169Z,6.93
2018-05-27T10:07:25.632Z,7.07
2018-05-27T10:09:53.183Z,5.40
2018-05-27T10:12:20.657Z,7.80
2018-05-27T10:14:48.120Z,5.90
2018-05-27T10:17:15.572Z,8.20
2018-05-27T10:19:43.049Z,9.33
2018-05-27T10:22:10.512Z,5.00
2018-05-27T10:24:37.965Z,5.00
2018-05-27T10:27:05.439Z,7.03
2018-05-27T10:29:33.669Z,5.57
2018-05-27T10:32:01.140Z,10.20
2018-05-27T10:34:28.604Z,5.47
2018-05-27T10:36:56.065Z,7.53
2018-05-27T10:39:23.536Z,7.73
2018-05-27T10:41:51.756Z,5.37
2018-05-27T10:44:19.220Z,8.00
2018-05-27T10:46:46.695Z,5.23
2018-05-27T10:49:14.149Z,6.83
2018-05-27T10:51:41.607Z,9.40
2018-05-27T10:54:09.068Z,5.87
2018-05-27T10:56:36.523Z,7.47
2018-05-27T10:59:04.003Z,7.40
2018-05-27T11:01:31.458Z,8.37
2018-05-27T11:03:58.891Z,6.53
2018-05-27T11:06:26.365Z,6.80
2018-05-27T11:08:53.817Z,7.80
2018-05-27T11:11:21.274Z,6.47
2018-05-27T11:13:48.737Z,6.67
2018-05-27T11:16:16.188Z,11.30
2018-05-27T11:18:43.657Z,10.93
2018-05-27T11:21:11.121Z,9.67
2018-05-27T11:23:39.340Z,7.43
2018-05-27T11:26:06.808Z,7.40
2018-05-27T11:28:35.046Z,6.93
2018-05-27T11:31:03.264Z,7.90
2018-05-27T11:33:30.732Z,7.10
2018-05-27T11:35:58.187Z,6.77
2018-05-27T11:38:25.644Z,6.67
2018-05-27T11:40:53.108Z,7.77
2018-05-27T11:43:20.560Z,7.47
2018-05-27T11:45:48.020Z,8.57
2018-05-27T11:48:15.481Z,8.70
2018-05-27T11:50:42.944Z,10.50
2018-05-27T11:53:10.417Z,12.47
2018-05-27T11:55:38.655Z,6.40
2018-05-27T11:58:06.124Z,7.83
2018-05-27T12:00:33.640Z,19.10
2018-05-27T12:03:01.091Z,7.40
2018-05-27T12:05:28.553Z,7.17
2018-05-27T12:07:56.016Z,11.87
2018-05-27T12:10:23.472Z,7.67
2018-05-27T12:12:50.930Z,11.53
2018-05-27T12:15:18.402Z,6.87
2018-05-27T12:17:45.868Z,9.60
2018-05-27T12:20:13.315Z,8.73
2018-05-27T12:22:40.781Z,11.40
2018-05-27T12:25:08.238Z,13.83
2018-05-27T12:27:35.707Z,9.00
2018-05-27T12:30:03.165Z,15.13
2018-05-27T12:32:30.623Z,9.50
2018-05-27T12:34:58.090Z,6.63
2018-05-27T12:37:25.545Z,9.70
2018-05-27T12:39:52.990Z,8.50
2018-05-27T12:42:20.472Z,8.43
2018-05-27T12:44:48.693Z,7.93
2018-05-27T12:47:16.160Z,9.00
2018-05-27T12:49:43.616Z,8.60
2018-05-27T12:52:11.077Z,9.27
2018-05-27T12:54:38.536Z,12.60
2018-05-27T12:57:05.993Z,8.77
2018-05-27T12:59:33.455Z,16.53
2018-05-27T13:02:00.905Z,8.00
2018-05-27T13:04:28.360Z,9.60
2018-05-27T13:06:55.833Z,7.23
2018-05-27T13:09:23.294Z,10.83
2018-05-27T13:11:50.747Z,11.10
2018-05-27T13:14:18.207Z,9.63
2018-05-27T13:16:46.642Z,7.40
2018-05-27T13:19:13.916Z,7.20
2018-05-27T13:21:41.380Z,8.23
2018-05-27T13:24:08.835Z,8.03
2018-05-27T13:26:36.306Z,8.03
2018-05-27T13:29:03.756Z,9.10
2018-05-27T13:31:31.213Z,10.13
2018-05-27T13:33:58.680Z,11.73
2018-05-27T13:36:26.137Z,9.70
2018-05-27T13:38:53.608Z,8.43
2018-05-27T13:41:21.828Z,8.33
2018-05-27T13:43:49.283Z,8.70
2018-05-27T13:46:16.768Z,11.70
2018-05-27T13:48:44.233Z,7.10
2018-05-27T13:51:11.700Z,9.03
2018-05-27T13:53:39.159Z,8.10
2018-05-27T13:56:07.385Z,13.17
2018-05-27T13:58:34.872Z,11.03
2018-05-27T14:01:02.351Z,25.70
2018-05-27T14:03:30.585Z,12.30
2018-05-27T14:05:58.044Z,12.57
2018-05-27T14:08:25.527Z,16.93
2018-05-27T14:10:53.061Z,14.17
2018-05-27T14:13:20.521Z,14.27
2018-05-27T14:15:48.005Z,14.87
2018-05-27T14:18:15.459Z,15.93
2018-05-27T14:20:42.922Z,17.87
2018-05-27T14:23:11.157Z,17.93
2018-05-27T14:25:38.629Z,19.27
2018-05-27T14:28:06.093Z,17.10
2018-05-27T14:30:33.548Z,18.73
2018-05-27T14:33:01.029Z,18.27
2018-05-27T14:35:29.260Z,19.73
2018-05-27T14:37:56.728Z,24.20
2018-05-27T14:40:24.194Z,20.73
2018-05-27T14:42:51.664Z,21.30
2018-05-27T14:45:19.126Z,21.77
2018-05-27T14:47:46.597Z,18.60
2018-05-27T14:50:14.816Z,20.00
2018-05-27T14:52:42.280Z,19.40
2018-05-27T14:55:09.751Z,19.30
2018-05-27T14:57:37.217Z,17.83
2018-05-27T15:00:04.672Z,21.77
2018-05-27T15:02:32.158Z,20.30
2018-05-27T15:05:00.400Z,17.97
2018-05-27T15:07:27.873Z,22.63
2018-05-27T15:09:56.111Z,15.93
2018-05-27T15:12:23.590Z,15.63
2018-05-27T15:14:51.052Z,15.83
2018-05-27T15:17:19.005Z,16.10
2018-05-27T15:19:46.468Z,13.77
2018-05-27T15:22:13.930Z,12.53
2018-05-27T15:24:41.394Z,12.27
2018-05-27T15:27:08.866Z,13.30
2018-05-27T15:29:37.099Z,9.50
2018-05-27T15:32:04.590Z,10.33
2018-05-27T15:34:32.038Z,9.63
2018-05-27T15:36:59.520Z,12.20
2018-05-27T15:39:26.980Z,10.60
2018-05-27T15:41:54.441Z,10.90
2018-05-27T15:44:21.922Z,11.37
2018-05-27T15:46:49.390Z,11.37
2018-05-27T15:49:17.762Z,11.57
2018-05-27T15:51:45.235Z,10.03
2018-05-27T15:54:13.480Z,9.70
2018-05-27T15:56:40.930Z,8.67
2018-05-27T15:59:08.408Z,10.80
2018-05-27T16:01:35.869Z,10.40
2018-05-27T16:04:03.328Z,10.37
2018-05-27T16:06:30.801Z,11.23
2018-05-27T16:08:58.265Z,13.70
2018-05-27T16:11:25.728Z,14.83
2018-05-27T16:13:53.192Z,17.80
2018-05-27T16:16:21.432Z,13.00
2018-05-27T16:18:48.888Z,13.10
2018-05-27T16:21:16.358Z,15.20
2018-05-27T16:23:43.838Z,16.23
2018-05-27T16:26:11.295Z,17.90
2018-05-27T16:28:39.536Z,15.57
2018-05-27T16:31:06.996Z,13.67
2018-05-27T16:33:34.473Z,13.83
2018-05-27T16:36:01.928Z,15.30
2018-05-27T16:38:29.394Z,14.83
2018-05-27T16:40:56.856Z,16.27
2018-05-27T16:43:25.081Z,16.33
2018-05-27T16:45:52.565Z,15.07
2018-05-27T16:48:20.040Z,16.87
2018-05-27T16:50:47.856Z,17.00
2018-05-27T16:53:15.321Z,17.33
2018-05-27T16:55:42.782Z,14.50
2018-05-27T16:58:10.248Z,15.70
2018-05-27T17:00:37.719Z,15.70
2018-05-27T17:03:05.197Z,15.90
2018-05-27T17:05:33.427Z,16.90
2018-05-27T17:08:00.886Z,14.63
2018-05-27T17:10:28.352Z,18.10
2018-05-27T17:12:55.814Z,14.27
2018-05-27T17:15:23.296Z,15.63
2018-05-27T17:17:51.543Z,14.70
2018-05-27T17:20:19.031Z,13.90
2018-05-27T17:22:47.249Z,14.50
2018-05-27T17:25:14.700Z,13.43
2018-05-27T17:27:42.172Z,12.03
2018-05-27T17:30:09.629Z,13.03
2018-05-27T17:32:37.096Z,12.80
2018-05-27T17:35:04.686Z,11.73
2018-05-27T17:37:32.140Z,11.73
2018-05-27T17:40:00.390Z,11.77
2018-05-27T17:42:27.866Z,12.60
2018-05-27T17:44:55.425Z,13.57
2018-05-27T17:47:23.701Z,12.03
2018-05-27T17:49:51.172Z,13.53
2018-05-27T17:52:19.402Z,13.60
2018-05-27T17:54:46.896Z,12.53
2018-05-27T17:57:14.440Z,13.57
2018-05-27T17:59:43.442Z,11.70
2018-05-27T18:02:11.688Z,12.73
2018-05-27T18:04:39.164Z,15.27
2018-05-27T18:07:07.401Z,12.73
2018-05-27T18:09:35.500Z,15.80
2018-05-27T18:12:03.072Z,12.20
2018-05-27T18:14:32.168Z,13.00
2018-05-27T18:16:59.645Z,12.67
2018-05-27T18:19:27.874Z,12.47
2018-05-27T18:21:55.341Z,14.13
2018-05-27T18:24:22.828Z,12.97
2018-05-27T18:26:51.792Z,12.27
2018-05-27T18:29:20.288Z,11.53
2018-05-27T18:31:47.852Z,11.13
2018-05-27T18:34:15.422Z,13.93
2018-05-27T18:36:42.921Z,12.80
2018-05-27T18:39:10.422Z,14.03
2018-05-27T18:41:39.932Z,16.83
2018-05-27T18:44:07.396Z,13.57
2018-05-27T18:46:35.713Z,14.13
2018-05-27T18:49:03.216Z,14.30
2018-05-27T18:51:30.712Z,13.10
2018-05-27T18:53:58.235Z,14.20
2018-05-27T18:56:26.464Z,13.53
2018-05-27T18:58:53.937Z,13.23
2018-05-27T19:01:21.400Z,14.30
2018-05-27T19:03:48.864Z,13.03
2018-05-27T19:06:16.345Z,12.00
2018-05-27T19:08:44.066Z,12.73
2018-05-27T19:11:11.540Z,13.37
2018-05-27T19:13:39.028Z,14.10
2018-05-27T19:16:07.251Z,12.93
2018-05-27T19:18:34.767Z,12.07
2018-05-27T19:21:03.001Z,12.60
2018-05-27T19:23:30.513Z,12.17
2018-05-27T19:25:58.706Z,14.37
2018-05-27T19:28:26.168Z,12.67
2018-05-27T19:30:53.653Z,11.57
2018-05-27T19:33:21.117Z,12.40
2018-05-27T19:35:48.584Z,24.03
2018-05-27T19:38:16.817Z,18.77
2018-05-27T19:40:44.272Z,13.93
2018-05-27T19:43:11.868Z,15.03
2018-05-27T19:45:39.334Z,15.37
2018-05-27T19:48:08.409Z,19.23
2018-05-27T19:50:35.884Z,15.80
2018-05-27T19:53:04.149Z,15.13
2018-05-27T19:55:31.746Z,15.90
2018-05-27T19:57:59.993Z,16.63
2018-05-27T20:00:27.465Z,17.13
2018-05-27T20:02:55.689Z,17.27
2018-05-27T20:05:23.998Z,15.47
2018-05-27T20:07:51.463Z,16.33
2018-05-27T20:10:19.375Z,17.10
2018-05-27T20:12:46.862Z,18.50
2018-05-27T20:15:14.435Z,17.07
2018-05-27T20:17:41.996Z,18.63
2018-05-27T20:20:09.464Z,18.10
2018-05-27T20:22:37.698Z,16.97
2018-05-27T20:25:05.168Z,16.33
2018-05-27T20:27:32.744Z,17.27
2018-05-27T20:30:00.217Z,18.10
2018-05-27T20:32:28.480Z,18.70
2018-05-27T20:34:55.981Z,18.20
2018-05-27T20:37:24.312Z,18.57
2018-05-27T20:39:51.869Z,21.53
2018-05-27T20:42:19.662Z,21.07
2018-05-27T20:44:48.012Z,20.43
2018-05-27T20:47:15.499Z,18.67
2018-05-27T20:49:43.719Z,20.00
2018-05-27T20:52:11.209Z,18.87
2018-05-27T20:54:39.280Z,18.60
2018-05-27T20:57:06.758Z,20.17
2018-05-27T20:59:34.987Z,25.70
2018-05-27T21:02:02.444Z,18.10
2018-05-27T21:04:29.919Z,19.23
2018-05-27T21:06:57.378Z,20.03
2018-05-27T21:09:24.838Z,21.63
2018-05-27T21:11:52.304Z,20.73
2018-05-27T21:14:20.540Z,21.00
2018-05-27T21:16:48.000Z,19.63
2018-05-27T21:19:15.464Z,23.00
2018-05-27T21:21:42.939Z,27.70
2018-05-27T21:24:10.403Z,21.37
2018-05-27T21:26:38.676Z,23.43
2018-05-27T21:29:06.130Z,25.63
2018-05-27T21:31:33.631Z,28.77
2018-05-27T21:34:01.094Z,24.47
2018-05-27T21:36:28.561Z,27.10
2018-05-27T21:38:56.013Z,22.20
2018-05-27T21:41:23.484Z,22.90
2018-05-27T21:43:50.945Z,21.73
2018-05-27T21:46:18.417Z,23.47
2018-05-27T21:48:45.874Z,23.20
2018-05-27T21:51:13.343Z,21.33
2018-05-27T21:53:40.821Z,22.20
2018-05-27T21:56:09.048Z,22.03
2018-05-27T21:58:36.646Z,28.43
2018-05-27T22:01:04.184Z,25.00
2018-05-27T22:03:31.745Z,23.03
2018-05-27T22:05:59.304Z,25.40
2018-05-27T22:08:26.851Z,23.57
2018-05-27T22:10:54.312Z,24.27
2018-05-27T22:13:23.100Z,25.37
2018-05-27T22:15:50.660Z,23.70
2018-05-27T22:18:18.122Z,23.90
2018-05-27T22:20:45.599Z,23.10
2018-05-27T22:23:13.832Z,23.73
2018-05-27T22:25:41.310Z,24.80
2018-05-27T22:28:08.769Z,24.43
2018-05-27T22:30:36.230Z,25.47
2018-05-27T22:33:03.690Z,25.27
2018-05-27T22:35:31.911Z,27.90
2018-05-27T22:37:59.396Z,23.70
2018-05-27T22:40:26.864Z,23.40
2018-05-27T22:42:54.346Z,26.77
2018-05-27T22:45:22.560Z,25.83
2018-05-27T22:47:50.036Z,24.40
2018-05-27T22:50:17.532Z,24.73
2018-05-27T22:52:45.676Z,25.10
2018-05-27T22:55:13.240Z,24.80
2018-05-27T22:57:40.696Z,25.00
2018-05-27T23:00:08.163Z,27.40
2018-05-27T23:02:35.634Z,24.93
2018-05-27T23:05:03.856Z,26.63
2018-05-27T23:07:31.393Z,25.47
2018-05-27T23:09:58.825Z,26.30
2018-05-27T23:12:27.064Z,26.33
2018-05-27T23:14:54.520Z,25.23
2018-05-27T23:17:22.993Z,29.57
2018-05-27T23:19:50.457Z,29.33
2018-05-27T23:22:18.281Z,27.93
2018-05-27T23:24:45.751Z,24.93
2018-05-27T23:27:13.224Z,27.10
2018-05-27T23:29:40.691Z,26.43
2018-05-27T23:32:08.923Z,28.03
2018-05-27T23:34:36.399Z,28.70
2018-05-27T23:37:03.866Z,29.17
2018-05-27T23:39:31.328Z,28.70
2018-05-27T23:41:58.786Z,27.70
2018-05-27T23:44:26.254Z,28.23
2018-05-27T23:46:53.703Z,31.37
2018-05-27T23:49:21.172Z,28.83
2018-05-27T23:51:48.648Z,31.03
2018-05-27T23:54:16.108Z,31.30
2018-05-27T23:56:44.329Z,29.27
2018-05-27T23:59:11.782Z,30.53
