createdAt,value
2023-05-19T00:01:29.550Z,69.80
2023-05-19T00:03:05.220Z,69.19
2023-05-19T00:04:41.044Z,69.03
2023-05-19T00:06:15.760Z,69.08
2023-05-19T00:07:52.583Z,68.92
2023-05-19T00:09:26.774Z,68.59
2023-05-19T00:11:00.364Z,68.30
2023-05-19T00:12:34.536Z,68.03
2023-05-19T00:14:10.200Z,66.64
2023-05-19T00:15:44.575Z,66.49
2023-05-19T00:17:18.742Z,66.34
2023-05-19T00:18:53.635Z,65.80
2023-05-19T00:20:27.107Z,65.02
2023-05-19T00:22:01.172Z,64.39
2023-05-19T00:23:34.601Z,64.55
2023-05-19T00:25:08.378Z,64.24
2023-05-19T00:26:41.868Z,64.10
2023-05-19T00:28:15.643Z,63.77
2023-05-19T00:29:52.527Z,64.09
2023-05-19T00:31:26.489Z,64.32
2023-05-19T00:33:01.822Z,64.17
2023-05-19T00:34:35.959Z,64.01
2023-05-19T00:36:09.871Z,64.11
2023-05-19T00:37:43.870Z,64.07
2023-05-19T00:39:20.661Z,63.99
2023-05-19T00:40:54.610Z,64.12
2023-05-19T00:42:28.413Z,63.51
2023-05-19T00:44:02.008Z,63.47
2023-05-19T00:45:36.063Z,63.76
2023-05-19T00:47:09.795Z,64.19
2023-05-19T00:48:46.085Z,64.28
2023-05-19T00:50:19.441Z,64.15
2023-05-19T00:51:53.046Z,64.28
2023-05-19T00:53:26.825Z,63.84
2023-05-19T00:55:01.081Z,63.92
2023-05-19T00:56:39.039Z,63.85
2023-05-19T00:58:14.803Z,64.04
2023-05-19T00:59:49.536Z,63.93
2023-05-19T01:01:23.481Z,63.39
2023-05-19T01:02:57.671Z,63.71
2023-05-19T01:04:35.529Z,63.49
2023-05-19T01:06:10.085Z,63.71
2023-05-19T01:07:44.763Z,63.45
2023-05-19T01:09:18.946Z,63.35
2023-05-19T01:10:52.455Z,63.52
2023-05-19T01:12:27.611Z,63.49
2023-05-19T01:14:01.726Z,63.70
2023-05-19T01:15:59.016Z,64.10
2023-05-19T01:17:51.657Z,64.23
2023-05-19T01:19:49.102Z,64.20
2023-05-19T01:21:58.364Z,64.20
2023-05-19T01:23:57.781Z,64.66
2023-05-19T01:26:05.340Z,64.83
2023-05-19T01:27:50.986Z,65.25
2023-05-19T01:29:38.069Z,64.98
2023-05-19T01:31:13.402Z,65.52
2023-05-19T01:32:48.540Z,64.76
2023-05-19T01:34:25.955Z,65.17
2023-05-19T01:36:00.579Z,64.93
2023-05-19T01:37:35.411Z,65.61
2023-05-19T01:39:09.130Z,65.01
2023-05-19T01:40:44.792Z,65.85
2023-05-19T01:42:21.585Z,64.42
2023-05-19T01:43:57.718Z,64.03
2023-05-19T01:45:34.014Z,66.17
2023-05-19T01:47:09.239Z,65.57
2023-05-19T01:48:45.541Z,65.22
2023-05-19T01:50:20.784Z,65.74
2023-05-19T01:51:56.790Z,65.02
2023-05-19T01:53:33.659Z,65.51
2023-05-19T01:55:08.347Z,65.53
2023-05-19T01:57:00.940Z,65.58
2023-05-19T01:58:47.778Z,64.13
2023-05-19T02:00:30.815Z,63.82
2023-05-19T02:02:19.070Z,64.10
2023-05-19T02:04:08.014Z,64.42
2023-05-19T02:05:57.574Z,64.22
2023-05-19T02:07:58.827Z,64.02
2023-05-19T02:09:44.693Z,63.93
2023-05-19T02:11:30.177Z,63.33
2023-05-19T02:13:10.643Z,63.68
2023-05-19T02:14:53.692Z,63.10
2023-05-19T02:16:29.927Z,62.32
2023-05-19T02:18:05.029Z,61.95
2023-05-19T02:19:42.623Z,62.41
2023-05-19T02:21:16.152Z,62.36
2023-05-19T02:22:49.843Z,62.41
2023-05-19T02:24:23.608Z,61.34
2023-05-19T02:25:57.239Z,60.04
2023-05-19T02:27:32.356Z,59.06
2023-05-19T02:29:06.417Z,58.15
2023-05-19T02:30:39.891Z,59.03
2023-05-19T02:32:15.279Z,58.01
2023-05-19T02:33:49.281Z,58.14
2023-05-19T02:35:23.012Z,57.29
2023-05-19T02:36:56.869Z,56.92
2023-05-19T02:38:30.365Z,56.34
2023-05-19T02:40:04.987Z,56.01
2023-05-19T02:41:39.129Z,56.19
2023-05-19T02:43:12.983Z,56.06
2023-05-19T02:44:47.342Z,56.01
2023-05-19T02:46:21.247Z,55.42
2023-05-19T02:47:55.429Z,56.64
2023-05-19T02:49:31.516Z,57.03
2023-05-19T02:51:05.503Z,58.45
2023-05-19T02:52:38.705Z,58.45
2023-05-19T02:54:12.721Z,57.72
2023-05-19T02:55:46.742Z,56.19
2023-05-19T02:57:23.362Z,52.75
2023-05-19T02:58:57.412Z,50.91
2023-05-19T03:00:31.729Z,49.63
2023-05-19T03:02:06.194Z,47.73
2023-05-19T03:03:41.331Z,47.31
2023-05-19T03:05:15.424Z,46.13
2023-05-19T03:06:49.093Z,44.42
2023-05-19T03:08:23.127Z,44.65
2023-05-19T03:10:07.621Z,45.70
2023-05-19T03:11:41.409Z,46.90
2023-05-19T03:13:15.358Z,47.29
2023-05-19T03:14:49.441Z,47.79
2023-05-19T03:16:23.421Z,47.82
2023-05-19T03:18:00.754Z,47.95
2023-05-19T03:19:34.567Z,48.58
2023-05-19T03:21:08.199Z,47.40
2023-05-19T03:22:44.924Z,45.67
2023-05-19T03:24:18.513Z,44.38
2023-05-19T03:25:54.760Z,42.12
2023-05-19T03:27:28.434Z,42.32
2023-05-19T03:29:02.427Z,42.26
2023-05-19T03:30:38.266Z,42.79
2023-05-19T03:32:18.931Z,40.17
2023-05-19T03:33:53.712Z,37.57
2023-05-19T03:35:28.539Z,36.83
2023-05-19T03:37:02.546Z,34.53
2023-05-19T03:38:36.164Z,35.25
2023-05-19T03:40:11.202Z,35.64
2023-05-19T03:41:47.857Z,35.86
2023-05-19T03:43:22.161Z,34.60
2023-05-19T03:45:01.563Z,34.65
2023-05-19T03:46:37.725Z,34.47
2023-05-19T03:48:43.020Z,33.88
2023-05-19T03:50:32.505Z,34.62
2023-05-19T03:52:19.911Z,36.27
2023-05-19T03:54:01.136Z,37.35
2023-05-19T03:55:35.028Z,38.30
2023-05-19T03:57:09.841Z,38.36
2023-05-19T03:58:45.360Z,38.72
2023-05-19T04:00:19.782Z,38.67
2023-05-19T04:01:53.365Z,38.39
2023-05-19T04:03:27.139Z,37.02
2023-05-19T04:05:01.063Z,36.27
2023-05-19T04:06:34.841Z,36.08
2023-05-19T04:08:08.561Z,36.86
2023-05-19T04:09:42.293Z,37.56
2023-05-19T04:11:17.871Z,37.95
2023-05-19T04:12:51.700Z,37.76
2023-05-19T04:14:25.777Z,37.77
2023-05-19T04:16:02.405Z,38.50
2023-05-19T04:17:37.806Z,39.91
2023-05-19T04:19:11.686Z,40.26
2023-05-19T04:20:45.374Z,40.06
2023-05-19T04:22:18.882Z,39.89
2023-05-19T04:23:52.342Z,39.96
2023-05-19T04:25:26.065Z,40.52
2023-05-19T04:27:05.202Z,40.46
2023-05-19T04:28:40.417Z,40.23
2023-05-19T04:30:18.629Z,40.37
2023-05-19T04:31:53.322Z,40.76
2023-05-19T04:33:29.745Z,40.46
2023-05-19T04:35:04.589Z,40.43
2023-05-19T04:36:38.642Z,39.49
2023-05-19T04:38:12.877Z,39.23
2023-05-19T04:39:48.921Z,39.18
2023-05-19T04:41:23.999Z,39.11
2023-05-19T04:42:58.530Z,39.16
2023-05-19T04:44:32.207Z,39.38
2023-05-19T04:46:06.650Z,39.33
2023-05-19T04:47:42.470Z,37.98
2023-05-19T04:49:16.095Z,37.91
2023-05-19T04:50:50.067Z,36.38
2023-05-19T04:52:24.318Z,35.80
2023-05-19T04:53:59.095Z,35.74
2023-05-19T04:55:33.272Z,35.93
2023-05-19T04:57:07.808Z,36.39
2023-05-19T04:58:45.233Z,36.58
2023-05-19T05:00:19.317Z,37.07
2023-05-19T05:02:00.321Z,37.38
2023-05-19T05:03:36.493Z,36.99
2023-05-19T05:05:13.334Z,37.50
2023-05-19T05:06:49.004Z,38.04
2023-05-19T05:08:23.959Z,38.29
2023-05-19T05:09:57.596Z,38.58
2023-05-19T05:11:37.979Z,38.04
2023-05-19T05:13:12.013Z,38.16
2023-05-19T05:14:46.209Z,37.98
2023-05-19T05:16:19.967Z,37.71
2023-05-19T05:17:56.799Z,37.47
2023-05-19T05:19:31.350Z,37.89
2023-05-19T05:21:05.310Z,38.30
2023-05-19T05:22:39.579Z,38.94
2023-05-19T05:24:14.994Z,39.33
2023-05-19T05:25:55.151Z,39.95
2023-05-19T05:27:29.194Z,40.24
2023-05-19T05:29:05.518Z,41.00
2023-05-19T05:30:41.913Z,40.43
2023-05-19T05:32:17.350Z,39.34
2023-05-19T05:33:51.153Z,40.01
2023-05-19T05:35:28.109Z,40.61
2023-05-19T05:37:01.655Z,40.92
2023-05-19T05:38:36.650Z,41.15
2023-05-19T05:40:10.228Z,41.11
2023-05-19T05:41:43.601Z,40.81
2023-05-19T05:43:18.618Z,40.35
2023-05-19T05:44:57.672Z,39.52
2023-05-19T05:46:31.162Z,39.64
2023-05-19T05:48:05.020Z,38.98
2023-05-19T05:49:39.532Z,39.68
2023-05-19T05:51:13.173Z,40.72
2023-05-19T05:52:51.545Z,40.64
2023-05-19T05:54:25.384Z,41.29
2023-05-19T05:56:00.450Z,40.82
2023-05-19T05:57:45.326Z,41.17
2023-05-19T05:59:22.289Z,40.65
2023-05-19T06:00:58.315Z,41.41
2023-05-19T06:02:33.338Z,40.49
2023-05-19T06:04:06.949Z,40.11
2023-05-19T06:05:41.052Z,39.82
2023-05-19T06:07:18.013Z,39.67
2023-05-19T06:09:02.643Z,40.10
2023-05-19T06:10:37.247Z,40.84
2023-05-19T06:12:13.861Z,40.49
2023-05-19T06:13:52.521Z,39.97
2023-05-19T06:15:45.150Z,39.94
2023-05-19T06:17:36.620Z,40.18
2023-05-19T06:19:10.258Z,39.81
2023-05-19T06:20:43.419Z,40.07
2023-05-19T06:22:16.714Z,39.56
2023-05-19T06:23:50.497Z,39.82
2023-05-19T06:25:25.196Z,39.61
2023-05-19T06:26:58.503Z,39.43
2023-05-19T06:28:32.005Z,39.46
2023-05-19T06:30:05.640Z,39.85
2023-05-19T06:31:45.516Z,39.68
2023-05-19T06:33:22.327Z,39.67
2023-05-19T06:34:56.342Z,39.14
2023-05-19T06:36:29.745Z,38.96
2023-05-19T06:38:04.254Z,38.51
2023-05-19T06:39:39.214Z,38.80
2023-05-19T06:41:13.013Z,39.03
2023-05-19T06:42:47.383Z,39.20
2023-05-19T06:44:24.783Z,38.54
2023-05-19T06:45:57.872Z,38.63
2023-05-19T06:47:32.209Z,38.45
2023-05-19T06:49:05.809Z,38.44
2023-05-19T06:50:44.167Z,38.42
2023-05-19T06:52:18.045Z,38.06
2023-05-19T06:53:51.828Z,38.27
2023-05-19T06:55:28.818Z,37.96
2023-05-19T06:57:02.244Z,38.13
2023-05-19T06:58:35.861Z,38.50
2023-05-19T07:00:15.160Z,38.85
2023-05-19T07:01:53.563Z,38.04
2023-05-19T07:03:27.862Z,38.05
2023-05-19T07:05:02.101Z,38.30
2023-05-19T07:06:37.552Z,37.94
2023-05-19T07:08:11.296Z,38.18
2023-05-19T07:09:46.657Z,38.73
2023-05-19T07:11:19.970Z,38.48
2023-05-19T07:12:58.813Z,38.07
2023-05-19T07:14:37.989Z,38.07
2023-05-19T07:16:12.016Z,38.22
2023-05-19T07:17:45.668Z,37.20
2023-05-19T07:19:22.868Z,37.24
2023-05-19T07:20:57.867Z,37.18
2023-05-19T07:22:31.871Z,37.26
2023-05-19T07:24:05.670Z,37.49
2023-05-19T07:25:39.003Z,37.24
2023-05-19T07:27:12.250Z,36.91
2023-05-19T07:28:45.884Z,37.37
2023-05-19T07:30:19.352Z,37.44
2023-05-19T07:31:54.588Z,37.42
2023-05-19T07:33:28.015Z,37.53
2023-05-19T07:35:01.548Z,38.01
2023-05-19T07:36:34.988Z,37.98
2023-05-19T07:38:08.554Z,38.21
2023-05-19T07:39:41.977Z,37.74
2023-05-19T07:41:15.766Z,37.94
2023-05-19T07:42:52.540Z,38.84
2023-05-19T07:44:27.422Z,38.69
2023-05-19T07:46:00.826Z,38.53
2023-05-19T07:47:34.229Z,38.36
2023-05-19T07:49:07.535Z,38.16
2023-05-19T07:50:41.266Z,39.21
2023-05-19T07:52:15.031Z,38.43
2023-05-19T07:53:48.696Z,38.80
2023-05-19T07:55:23.610Z,38.89
2023-05-19T07:56:57.114Z,38.87
2023-05-19T07:58:30.562Z,38.47
2023-05-19T08:00:08.025Z,38.59
2023-05-19T08:01:44.938Z,38.89
2023-05-19T08:03:18.750Z,38.75
2023-05-19T08:04:52.101Z,38.48
2023-05-19T08:06:25.591Z,38.33
2023-05-19T08:07:58.721Z,38.00
2023-05-19T08:09:31.689Z,38.50
2023-05-19T08:11:05.127Z,38.14
2023-05-19T08:12:38.159Z,38.60
2023-05-19T08:14:11.472Z,37.51
2023-05-19T08:15:44.908Z,37.03
2023-05-19T08:17:18.042Z,36.74
2023-05-19T08:18:52.119Z,36.69
2023-05-19T08:20:25.254Z,36.41
2023-05-19T08:22:01.480Z,36.83
2023-05-19T08:23:34.774Z,37.03
2023-05-19T08:25:08.362Z,37.08
2023-05-19T08:26:41.404Z,37.71
2023-05-19T08:28:14.207Z,37.58
2023-05-19T08:29:50.237Z,37.91
2023-05-19T08:31:23.778Z,37.74
2023-05-19T08:32:57.328Z,37.76
2023-05-19T08:34:30.807Z,37.83
2023-05-19T08:36:04.407Z,37.78
2023-05-19T08:37:38.881Z,37.83
2023-05-19T08:39:13.894Z,38.58
2023-05-19T08:40:48.758Z,39.37
2023-05-19T08:42:21.757Z,38.75
2023-05-19T08:43:55.381Z,39.16
2023-05-19T08:45:28.828Z,38.62
2023-05-19T08:47:13.236Z,38.47
2023-05-19T08:48:49.307Z,38.59
2023-05-19T08:50:31.007Z,38.33
2023-05-19T08:52:15.763Z,38.11
2023-05-19T08:53:52.285Z,37.77
2023-05-19T08:55:47.569Z,38.23
2023-05-19T08:57:24.124Z,38.18
2023-05-19T08:59:00.780Z,38.34
2023-05-19T09:00:34.833Z,38.85
2023-05-19T09:02:11.959Z,39.46
2023-05-19T09:03:47.453Z,39.26
2023-05-19T09:05:21.591Z,39.13
2023-05-19T09:06:54.790Z,39.22
2023-05-19T09:08:28.155Z,39.16
2023-05-19T09:10:02.381Z,39.71
2023-05-19T09:11:39.040Z,39.90
2023-05-19T09:13:12.647Z,40.05
2023-05-19T09:14:46.937Z,40.25
2023-05-19T09:16:20.320Z,40.52
2023-05-19T09:18:07.308Z,40.60
2023-05-19T09:19:49.661Z,40.70
2023-05-19T09:21:33.443Z,40.94
2023-05-19T09:23:07.205Z,40.94
2023-05-19T09:24:42.191Z,41.11
2023-05-19T09:26:15.899Z,41.04
2023-05-19T09:27:49.948Z,40.92
2023-05-19T09:29:23.632Z,40.85
2023-05-19T09:31:10.325Z,40.79
2023-05-19T09:32:48.234Z,40.67
2023-05-19T09:34:25.303Z,40.61
2023-05-19T09:35:59.098Z,40.80
2023-05-19T09:37:35.191Z,40.81
2023-05-19T09:39:18.521Z,41.30
2023-05-19T09:40:52.574Z,41.35
2023-05-19T09:42:27.404Z,41.40
2023-05-19T09:44:00.975Z,41.50
2023-05-19T09:45:34.514Z,42.72
2023-05-19T09:47:10.539Z,43.49
2023-05-19T09:48:44.244Z,43.07
2023-05-19T09:50:17.730Z,44.18
2023-05-19T09:51:54.962Z,44.63
2023-05-19T09:53:30.835Z,42.88
2023-05-19T09:55:09.646Z,43.18
2023-05-19T09:56:43.486Z,43.92
2023-05-19T09:58:19.662Z,42.55
2023-05-19T09:59:53.348Z,43.17
2023-05-19T10:01:26.906Z,42.70
2023-05-19T10:03:02.830Z,42.57
2023-05-19T10:04:36.757Z,42.41
2023-05-19T10:06:10.550Z,43.41
2023-05-19T10:07:50.312Z,42.41
2023-05-19T10:09:28.372Z,43.08
2023-05-19T10:11:03.854Z,44.18
2023-05-19T10:12:39.770Z,44.97
2023-05-19T10:14:12.976Z,45.44
2023-05-19T10:15:58.190Z,45.81
2023-05-19T10:17:34.537Z,46.58
2023-05-19T10:19:09.564Z,48.28
2023-05-19T10:20:43.169Z,49.85
2023-05-19T10:22:16.294Z,52.38
2023-05-19T10:23:49.848Z,51.19
2023-05-19T10:25:23.364Z,52.69
2023-05-19T10:27:16.137Z,53.98
2023-05-19T10:28:50.336Z,57.83
2023-05-19T10:30:33.836Z,63.96
2023-05-19T10:32:17.736Z,69.15
2023-05-19T10:33:56.854Z,73.06
2023-05-19T10:36:21.639Z,69.38
2023-05-19T10:38:13.509Z,72.49
2023-05-19T10:39:49.205Z,72.69
2023-05-19T10:41:47.069Z,73.19
2023-05-19T10:43:40.031Z,74.54
2023-05-19T10:45:23.170Z,72.49
2023-05-19T10:46:57.121Z,73.92
2023-05-19T10:48:37.831Z,78.75
2023-05-19T10:50:11.924Z,79.44
2023-05-19T10:51:46.088Z,71.75
2023-05-19T10:53:22.350Z,67.82
2023-05-19T10:54:56.143Z,68.81
2023-05-19T10:56:35.393Z,67.33
2023-05-19T10:58:09.281Z,63.62
2023-05-19T10:59:42.428Z,66.60
2023-05-19T11:01:24.927Z,73.83
2023-05-19T11:03:14.825Z,77.29
2023-05-19T11:04:54.753Z,74.46
2023-05-19T11:06:32.776Z,75.47
2023-05-19T11:08:11.960Z,73.57
2023-05-19T11:09:49.701Z,78.73
2023-05-19T11:11:23.707Z,78.89
2023-05-19T11:12:58.439Z,84.31
2023-05-19T11:14:33.070Z,86.31
2023-05-19T11:16:09.713Z,81.74
2023-05-19T11:17:46.745Z,81.87
2023-05-19T11:19:27.001Z,80.37
2023-05-19T11:21:02.915Z,85.70
2023-05-19T11:22:37.645Z,82.16
2023-05-19T11:24:31.594Z,82.28
2023-05-19T11:26:08.950Z,74.62
2023-05-19T11:27:42.802Z,78.88
2023-05-19T11:29:17.793Z,78.76
2023-05-19T11:30:54.864Z,80.06
2023-05-19T11:32:32.564Z,76.44
2023-05-19T11:34:07.808Z,71.32
2023-05-19T11:35:43.177Z,74.09
2023-05-19T11:37:17.128Z,71.24
2023-05-19T11:38:51.567Z,72.64
2023-05-19T11:40:25.636Z,77.74
2023-05-19T11:41:59.547Z,79.92
2023-05-19T11:43:32.845Z,81.70
2023-05-19T11:45:06.850Z,79.43
2023-05-19T11:46:41.557Z,80.26
2023-05-19T11:48:16.326Z,81.04
2023-05-19T11:49:52.353Z,80.37
2023-05-19T11:51:26.010Z,83.36
2023-05-19T11:53:02.027Z,85.00
2023-05-19T11:54:39.744Z,79.78
2023-05-19T11:56:13.132Z,81.34
2023-05-19T11:59:38.075Z,71.72
2023-05-19T12:01:11.617Z,79.21
2023-05-19T12:02:44.868Z,80.25
2023-05-19T12:04:20.338Z,80.12
2023-05-19T12:05:54.632Z,79.30
2023-05-19T12:07:28.138Z,79.27
2023-05-19T12:09:04.550Z,80.84
2023-05-19T12:10:39.068Z,75.89
2023-05-19T12:12:19.057Z,74.35
2023-05-19T12:13:54.957Z,76.33
2023-05-19T12:15:28.826Z,76.70
2023-05-19T12:17:15.419Z,78.14
2023-05-19T12:18:48.653Z,81.44
2023-05-19T12:20:22.616Z,76.48
2023-05-19T12:21:56.037Z,77.84
2023-05-19T12:23:31.217Z,75.13
2023-05-19T12:25:05.569Z,76.46
2023-05-19T12:26:38.792Z,77.98
2023-05-19T12:28:12.590Z,81.47
2023-05-19T12:29:52.164Z,80.74
2023-05-19T12:31:25.312Z,84.74
2023-05-19T12:32:58.879Z,80.78
2023-05-19T12:34:32.507Z,81.36
2023-05-19T12:36:09.100Z,73.81
2023-05-19T12:37:43.166Z,71.31
2023-05-19T12:39:18.044Z,69.94
2023-05-19T12:40:53.313Z,68.97
2023-05-19T12:42:31.704Z,68.24
2023-05-19T12:44:15.783Z,66.47
2023-05-19T12:45:52.788Z,65.08
2023-05-19T12:47:36.426Z,64.63
2023-05-19T12:49:11.079Z,66.39
2023-05-19T12:50:45.601Z,65.14
2023-05-19T12:52:19.096Z,65.22
2023-05-19T12:53:52.396Z,66.48
2023-05-19T12:55:25.882Z,67.62
2023-05-19T12:56:59.898Z,68.12
2023-05-19T12:58:34.963Z,68.26
2023-05-19T13:00:14.516Z,71.47
2023-05-19T13:01:56.646Z,71.91
2023-05-19T13:03:30.341Z,71.44
2023-05-19T13:05:05.649Z,72.55
2023-05-19T13:06:39.950Z,73.04
2023-05-19T13:08:19.074Z,72.92
2023-05-19T13:09:52.392Z,76.34
2023-05-19T13:11:25.942Z,77.93
2023-05-19T13:13:00.709Z,78.91
2023-05-19T13:14:34.169Z,80.63
2023-05-19T13:16:07.656Z,78.35
2023-05-19T13:17:41.005Z,78.34
2023-05-19T13:20:56.419Z,81.29
2023-05-19T13:22:29.823Z,82.50
2023-05-19T13:24:04.770Z,83.30
2023-05-19T13:25:38.090Z,82.52
2023-05-19T13:27:11.101Z,83.11
2023-05-19T13:28:44.792Z,83.98
2023-05-19T13:30:19.498Z,83.50
2023-05-19T13:31:52.741Z,84.59
2023-05-19T13:33:26.341Z,84.95
2023-05-19T13:35:01.115Z,85.31
2023-05-19T13:36:35.381Z,85.75
2023-05-19T13:38:10.730Z,86.20
2023-05-19T13:39:44.867Z,86.56
2023-05-19T13:41:18.656Z,87.48
2023-05-19T13:42:51.796Z,87.81
2023-05-19T13:44:26.390Z,89.62
2023-05-19T13:45:59.988Z,90.46
2023-05-19T13:47:33.825Z,92.55
2023-05-19T13:49:07.514Z,93.21
2023-05-19T13:50:41.028Z,94.51
2023-05-19T13:52:18.302Z,93.96
2023-05-19T13:53:51.576Z,93.86
2023-05-19T13:55:27.599Z,93.64
2023-05-19T13:57:02.114Z,92.80
2023-05-19T13:58:35.713Z,93.07
2023-05-19T14:00:11.154Z,93.40
2023-05-19T14:01:48.501Z,93.07
2023-05-19T14:03:21.932Z,93.43
2023-05-19T14:04:56.383Z,94.12
2023-05-19T14:06:29.784Z,93.98
2023-05-19T14:08:04.139Z,94.78
2023-05-19T14:09:37.548Z,95.72
2023-05-19T14:11:11.211Z,95.39
2023-05-19T14:13:04.869Z,96.02
2023-05-19T14:14:38.563Z,96.62
2023-05-19T14:16:12.329Z,97.20
2023-05-19T14:17:45.507Z,97.70
2023-05-19T14:19:19.293Z,97.86
2023-05-19T14:20:52.933Z,97.67
2023-05-19T14:22:27.699Z,97.18
2023-05-19T14:24:01.819Z,97.49
2023-05-19T14:25:35.019Z,97.12
2023-05-19T14:27:08.170Z,96.86
2023-05-19T14:28:41.336Z,96.60
2023-05-19T14:30:14.508Z,96.68
2023-05-19T14:31:48.406Z,96.76
2023-05-19T14:33:23.101Z,97.06
2023-05-19T14:34:56.630Z,97.45
2023-05-19T14:36:29.624Z,97.92
2023-05-19T14:38:03.036Z,98.91
2023-05-19T14:39:36.010Z,99.01
2023-05-19T14:41:09.640Z,99.22
2023-05-19T14:42:42.528Z,98.50
2023-05-19T14:44:15.660Z,98.92
2023-05-19T14:45:49.333Z,98.24
2023-05-19T14:47:22.863Z,98.77
2023-05-19T14:48:56.486Z,98.76
2023-05-19T14:50:29.820Z,99.05
2023-05-19T14:52:03.225Z,99.81
2023-05-19T14:53:36.433Z,100.00
2023-05-19T14:55:12.348Z,100.00
2023-05-19T14:56:46.133Z,100.00
2023-05-19T14:58:27.759Z,100.00
2023-05-19T15:00:03.014Z,100.00
2023-05-19T15:01:36.786Z,100.00
2023-05-19T15:03:10.213Z,100.00
2023-05-19T15:04:43.514Z,100.00
2023-05-19T15:06:17.596Z,100.00
2023-05-19T15:07:51.672Z,100.00
2023-05-19T15:09:25.384Z,100.00
2023-05-19T15:10:59.137Z,100.00
2023-05-19T15:12:33.739Z,100.00
2023-05-19T15:14:07.738Z,100.00
2023-05-19T15:15:41.103Z,100.00
2023-05-19T15:17:14.262Z,100.00
2023-05-19T15:18:47.873Z,100.00
2023-05-19T15:20:21.266Z,100.00
2023-05-19T15:21:54.665Z,100.00
2023-05-19T15:23:27.906Z,100.00
2023-05-19T15:25:01.762Z,100.00
2023-05-19T15:26:35.376Z,100.00
2023-05-19T15:28:08.793Z,100.00
2023-05-19T15:29:42.223Z,100.00
2023-05-19T15:31:15.734Z,100.00
2023-05-19T15:32:48.956Z,100.00
2023-05-19T15:34:22.319Z,100.00
2023-05-19T15:35:55.380Z,100.00
2023-05-19T15:37:28.722Z,100.00
2023-05-19T15:39:01.981Z,100.00
2023-05-19T15:40:35.766Z,100.00
2023-05-19T15:42:08.897Z,100.00
2023-05-19T15:43:42.418Z,100.00
2023-05-19T15:45:15.869Z,100.00
2023-05-19T15:46:48.933Z,100.00
2023-05-19T15:48:21.934Z,100.00
2023-05-19T15:49:55.284Z,100.00
2023-05-19T15:51:28.578Z,100.00
2023-05-19T15:53:01.724Z,100.00
2023-05-19T15:54:34.920Z,100.00
2023-05-19T15:56:08.241Z,100.00
2023-05-19T15:57:41.541Z,100.00
2023-05-19T15:59:14.600Z,100.00
2023-05-19T16:00:48.299Z,100.00
2023-05-19T16:02:21.929Z,100.00
2023-05-19T16:03:55.209Z,100.00
2023-05-19T16:05:28.213Z,100.00
2023-05-19T16:07:01.269Z,100.00
2023-05-19T16:08:34.136Z,100.00
2023-05-19T16:10:07.776Z,100.00
2023-05-19T16:11:40.917Z,100.00
2023-05-19T16:13:14.574Z,100.00
2023-05-19T16:14:48.215Z,100.00
2023-05-19T16:16:21.519Z,100.00
2023-05-19T16:17:55.576Z,100.00
2023-05-19T16:19:29.090Z,100.00
2023-05-19T16:21:02.325Z,100.00
2023-05-19T16:22:35.587Z,100.00
2023-05-19T16:24:08.821Z,100.00
2023-05-19T16:25:42.349Z,100.00
2023-05-19T16:27:16.304Z,100.00
2023-05-19T16:28:49.368Z,100.00
2023-05-19T16:30:23.484Z,100.00
2023-05-19T16:31:56.896Z,100.00
2023-05-19T16:33:30.956Z,100.00
2023-05-19T16:35:04.624Z,100.00
2023-05-19T16:36:37.807Z,100.00
2023-05-19T16:38:11.194Z,100.00
2023-05-19T16:39:44.412Z,100.00
2023-05-19T16:41:17.654Z,100.00
2023-05-19T16:42:53.531Z,100.00
2023-05-19T16:44:26.861Z,100.00
2023-05-19T16:46:00.246Z,100.00
2023-05-19T16:47:33.720Z,100.00
2023-05-19T16:49:07.007Z,100.00
2023-05-19T16:50:40.204Z,100.00
2023-05-19T16:52:13.368Z,100.00
2023-05-19T16:53:46.529Z,100.00
2023-05-19T16:55:20.722Z,100.00
2023-05-19T16:56:53.765Z,100.00
2023-05-19T16:58:28.793Z,100.00
2023-05-19T17:00:03.943Z,100.00
2023-05-19T17:01:39.731Z,100.00
2023-05-19T17:03:13.326Z,100.00
2023-05-19T17:04:46.745Z,100.00
2023-05-19T17:06:19.855Z,100.00
2023-05-19T17:07:53.119Z,100.00
2023-05-19T17:09:26.802Z,100.00
2023-05-19T17:11:00.591Z,100.00
2023-05-19T17:12:34.208Z,100.00
2023-05-19T17:14:10.214Z,100.00
2023-05-19T17:15:43.653Z,100.00
2023-05-19T17:17:17.230Z,100.00
2023-05-19T17:18:50.533Z,100.00
2023-05-19T17:20:24.030Z,100.00
2023-05-19T17:21:57.106Z,100.00
2023-05-19T17:23:30.383Z,100.00
2023-05-19T17:25:04.383Z,100.00
2023-05-19T17:26:38.201Z,100.00
2023-05-19T17:28:11.623Z,100.00
2023-05-19T17:29:45.203Z,100.00
2023-05-19T17:31:18.892Z,100.00
2023-05-19T17:32:52.916Z,100.00
2023-05-19T17:34:26.412Z,100.00
2023-05-19T17:36:03.774Z,100.00
2023-05-19T17:37:37.548Z,100.00
2023-05-19T17:39:11.420Z,100.00
2023-05-19T17:40:44.940Z,100.00
2023-05-19T17:42:18.210Z,100.00
2023-05-19T17:43:51.908Z,100.00
2023-05-19T17:45:28.129Z,100.00
2023-05-19T17:47:02.788Z,100.00
2023-05-19T17:48:40.371Z,100.00
2023-05-19T17:50:13.943Z,100.00
2023-05-19T17:51:47.927Z,100.00
2023-05-19T17:53:21.739Z,100.00
2023-05-19T17:54:56.028Z,100.00
2023-05-19T17:56:32.964Z,100.00
2023-05-19T17:58:06.971Z,100.00
2023-05-19T17:59:40.877Z,100.00
2023-05-19T18:01:15.027Z,100.00
2023-05-19T18:02:49.169Z,100.00
2023-05-19T18:04:23.141Z,100.00
2023-05-19T18:05:56.865Z,100.00
2023-05-19T18:07:31.881Z,100.00
2023-05-19T18:09:09.793Z,100.00
2023-05-19T18:10:44.246Z,100.00
2023-05-19T18:12:17.994Z,100.00
2023-05-19T18:13:52.239Z,100.00
2023-05-19T18:15:25.929Z,100.00
2023-05-19T18:17:00.972Z,100.00
2023-05-19T18:18:37.602Z,100.00
2023-05-19T18:20:12.059Z,100.00
2023-05-19T18:21:46.602Z,100.00
2023-05-19T18:23:23.101Z,100.00
2023-05-19T18:24:58.327Z,100.00
2023-05-19T18:26:33.462Z,100.00
2023-05-19T18:28:06.700Z,100.00
2023-05-19T18:29:40.476Z,100.00
2023-05-19T18:31:20.263Z,100.00
2023-05-19T18:32:54.245Z,100.00
2023-05-19T18:34:28.104Z,100.00
2023-05-19T18:36:01.836Z,100.00
2023-05-19T18:37:36.151Z,100.00
2023-05-19T18:39:09.849Z,100.00
2023-05-19T18:40:46.929Z,100.00
2023-05-19T18:42:20.564Z,100.00
2023-05-19T18:43:55.256Z,100.00
2023-05-19T18:45:32.111Z,100.00
2023-05-19T18:47:06.761Z,100.00
2023-05-19T18:48:42.857Z,100.00
2023-05-19T18:50:17.041Z,100.00
2023-05-19T18:51:50.552Z,100.00
2023-05-19T18:53:24.149Z,100.00
2023-05-19T18:54:57.915Z,100.00
2023-05-19T18:56:33.685Z,100.00
2023-05-19T18:58:07.596Z,100.00
2023-05-19T18:59:41.396Z,100.00
2023-05-19T19:01:16.879Z,100.00
2023-05-19T19:02:50.515Z,100.00
2023-05-19T19:04:27.129Z,100.00
2023-05-19T19:06:01.270Z,100.00
2023-05-19T19:07:35.189Z,100.00
2023-05-19T19:09:12.465Z,100.00
2023-05-19T19:10:45.658Z,100.00
2023-05-19T19:12:20.471Z,100.00
2023-05-19T19:13:56.507Z,100.00
2023-05-19T19:15:31.550Z,100.00
2023-05-19T19:17:05.357Z,100.00
2023-05-19T19:18:39.069Z,100.00
2023-05-19T19:20:13.478Z,100.00
2023-05-19T19:21:50.233Z,100.00
2023-05-19T19:23:24.394Z,100.00
2023-05-19T19:24:59.471Z,100.00
2023-05-19T19:26:33.749Z,100.00
2023-05-19T19:28:07.839Z,100.00
2023-05-19T19:29:41.988Z,100.00
2023-05-19T19:31:15.750Z,100.00
2023-05-19T19:32:49.662Z,100.00
2023-05-19T19:34:23.248Z,100.00
2023-05-19T19:35:57.064Z,100.00
2023-05-19T19:37:30.616Z,100.00
2023-05-19T19:39:04.312Z,100.00
2023-05-19T19:40:37.849Z,100.00
2023-05-19T19:42:11.630Z,100.00
2023-05-19T19:43:45.077Z,100.00
2023-05-19T19:45:19.232Z,100.00
2023-05-19T19:46:53.058Z,100.00
2023-05-19T19:48:27.068Z,100.00
2023-05-19T19:50:05.882Z,100.00
2023-05-19T19:51:39.468Z,100.00
2023-05-19T19:53:12.977Z,100.00
2023-05-19T19:54:46.861Z,100.00
2023-05-19T19:56:20.771Z,100.00
2023-05-19T19:57:54.319Z,100.00
2023-05-19T19:59:27.755Z,100.00
2023-05-19T20:01:04.798Z,100.00
2023-05-19T20:02:51.350Z,100.00
2023-05-19T20:04:33.813Z,100.00
2023-05-19T20:06:08.304Z,100.00
2023-05-19T20:07:45.012Z,100.00
2023-05-19T20:09:18.844Z,100.00
2023-05-19T20:10:53.018Z,100.00
2023-05-19T20:12:26.932Z,100.00
2023-05-19T20:14:00.351Z,100.00
2023-05-19T20:15:34.121Z,100.00
2023-05-19T20:17:07.910Z,100.00
2023-05-19T20:18:42.107Z,100.00
2023-05-19T20:20:15.602Z,100.00
2023-05-19T20:21:49.651Z,100.00
2023-05-19T20:23:26.357Z,100.00
2023-05-19T20:25:00.236Z,100.00