createdAt,value
2022-12-15T00:02:40.532Z,94.60
2022-12-15T00:06:01.397Z,94.10
2022-12-15T00:09:25.160Z,94.10
2022-12-15T00:12:47.970Z,94.40
2022-12-15T00:16:08.263Z,94.00
2022-12-15T00:19:28.628Z,94.20
2022-12-15T00:22:49.238Z,94.30
2022-12-15T00:26:10.363Z,94.50
2022-12-15T00:29:31.163Z,94.20
2022-12-15T00:32:51.793Z,94.30
2022-12-15T00:36:11.841Z,94.50
2022-12-15T00:39:13.476Z,94.60
2022-12-15T00:42:15.034Z,94.80
2022-12-15T00:45:16.810Z,94.70
2022-12-15T00:48:18.587Z,94.90
2022-12-15T00:51:20.420Z,94.90
2022-12-15T00:54:40.496Z,94.90
2022-12-15T00:58:01.065Z,94.10
2022-12-15T01:01:25.232Z,94.60
2022-12-15T01:04:46.876Z,93.90
2022-12-15T01:08:07.198Z,94.50
2022-12-15T01:11:27.614Z,93.90
2022-12-15T01:14:48.308Z,94.00
2022-12-15T01:18:08.692Z,94.60
2022-12-15T01:21:13.092Z,94.00
2022-12-15T01:24:14.650Z,94.80
2022-12-15T01:27:16.358Z,94.80
2022-12-15T01:30:20.814Z,94.90
2022-12-15T01:33:23.034Z,94.80
2022-12-15T01:36:24.939Z,94.70
2022-12-15T01:39:46.512Z,94.70
2022-12-15T01:42:48.403Z,95.00
2022-12-15T01:45:51.970Z,94.90
2022-12-15T01:49:02.908Z,94.50
2022-12-15T01:52:07.492Z,94.20
2022-12-15T01:55:10.485Z,95.30
2022-12-15T01:58:15.822Z,95.00
2022-12-15T02:01:17.856Z,95.00
2022-12-15T02:04:22.718Z,94.80
2022-12-15T02:07:24.703Z,95.00
2022-12-15T02:10:31.154Z,94.80
2022-12-15T02:14:00.856Z,95.00
2022-12-15T02:17:17.835Z,94.30
2022-12-15T02:20:41.873Z,94.30
2022-12-15T02:24:19.441Z,95.00
2022-12-15T02:27:47.940Z,94.40
2022-12-15T02:31:21.674Z,94.40
2022-12-15T02:34:43.044Z,94.30
2022-12-15T02:37:45.373Z,95.00
2022-12-15T02:40:58.271Z,94.80
2022-12-15T02:44:02.222Z,94.80
2022-12-15T02:47:23.663Z,95.20
2022-12-15T02:50:43.458Z,94.20
2022-12-15T02:54:11.136Z,94.30
2022-12-15T02:57:33.079Z,94.20
2022-12-15T03:00:39.776Z,94.80
2022-12-15T03:03:43.645Z,94.90
2022-12-15T03:06:45.352Z,94.80
2022-12-15T03:09:46.943Z,95.20
2022-12-15T03:12:50.241Z,94.80
2022-12-15T03:15:52.789Z,95.10
2022-12-15T03:18:54.590Z,95.10
2022-12-15T03:21:56.160Z,94.60
2022-12-15T03:24:58.052Z,94.60
2022-12-15T03:27:59.672Z,94.90
2022-12-15T03:31:01.475Z,95.10
2022-12-15T03:34:03.089Z,95.00
2022-12-15T03:37:04.679Z,95.00
2022-12-15T03:40:07.310Z,94.90
2022-12-15T03:43:08.919Z,94.70
2022-12-15T03:46:10.552Z,95.40
2022-12-15T03:49:12.159Z,95.00
2022-12-15T03:52:13.747Z,95.00
2022-12-15T03:55:15.974Z,94.90
2022-12-15T03:58:17.560Z,95.00
2022-12-15T04:01:23.698Z,95.40
2022-12-15T04:04:25.295Z,95.30
2022-12-15T04:07:26.885Z,95.40
2022-12-15T04:10:34.235Z,95.10
2022-12-15T04:13:36.556Z,95.00
2022-12-15T04:16:38.195Z,95.00
2022-12-15T04:19:58.394Z,95.00
2022-12-15T04:23:00.347Z,94.70
2022-12-15T04:26:26.466Z,94.90
2022-12-15T04:29:46.767Z,94.40
2022-12-15T04:33:07.080Z,94.40
2022-12-15T04:36:28.920Z,94.50
2022-12-15T04:39:49.436Z,95.50
2022-12-15T04:43:09.872Z,94.80
2022-12-15T04:46:30.451Z,94.70
2022-12-15T04:49:50.517Z,94.40
2022-12-15T04:53:10.809Z,94.40
2022-12-15T04:56:32.904Z,94.80
2022-12-15T04:59:53.396Z,95.40
2022-12-15T05:03:18.402Z,94.50
2022-12-15T05:06:39.003Z,94.40
2022-12-15T05:10:02.961Z,94.40
2022-12-15T05:13:27.364Z,94.50
2022-12-15T05:16:47.970Z,95.10
2022-12-15T05:20:08.364Z,94.30
2022-12-15T05:23:28.954Z,94.30
2022-12-15T05:26:53.056Z,94.70
2022-12-15T05:30:13.843Z,94.70
2022-12-15T05:33:15.422Z,94.70
2022-12-15T05:36:16.975Z,94.90
2022-12-15T05:39:19.132Z,95.00
2022-12-15T05:42:20.710Z,95.40
2022-12-15T05:45:22.344Z,95.20
2022-12-15T05:48:26.910Z,95.30
2022-12-15T05:51:28.525Z,95.20
2022-12-15T05:54:30.161Z,94.90
2022-12-15T05:57:31.805Z,95.00
2022-12-15T06:00:33.849Z,95.50
2022-12-15T06:03:36.010Z,95.50
2022-12-15T06:06:37.589Z,95.50
2022-12-15T06:09:39.423Z,95.40
2022-12-15T06:12:41.040Z,95.10
2022-12-15T06:15:42.696Z,95.10
2022-12-15T06:18:49.948Z,95.50
2022-12-15T06:21:51.890Z,95.40
2022-12-15T06:24:53.541Z,95.10
2022-12-15T06:28:01.447Z,95.20
2022-12-15T06:31:05.217Z,95.10
2022-12-15T06:34:10.360Z,95.20
2022-12-15T06:37:12.272Z,95.30
2022-12-15T06:40:13.996Z,95.30
2022-12-15T06:43:15.568Z,95.20
2022-12-15T06:46:17.567Z,95.30
2022-12-15T06:49:19.664Z,95.30
2022-12-15T06:52:21.299Z,95.30
2022-12-15T06:55:22.891Z,95.70
2022-12-15T06:58:25.059Z,95.30
2022-12-15T07:01:27.453Z,95.70
2022-12-15T07:04:31.532Z,95.80
2022-12-15T07:07:33.304Z,95.40
2022-12-15T07:10:37.782Z,95.30
2022-12-15T07:13:40.272Z,95.50
2022-12-15T07:16:41.986Z,95.30
2022-12-15T07:19:43.703Z,95.50
2022-12-15T07:22:51.031Z,95.50
2022-12-15T07:25:52.657Z,95.60
2022-12-15T07:28:54.600Z,95.30
2022-12-15T07:31:56.332Z,95.80
2022-12-15T07:34:58.227Z,95.90
2022-12-15T07:38:00.232Z,95.70
2022-12-15T07:41:03.816Z,95.40
2022-12-15T07:44:06.134Z,95.40
2022-12-15T07:47:07.765Z,95.40
2022-12-15T07:50:09.559Z,95.50
2022-12-15T07:53:11.343Z,95.40
2022-12-15T07:56:13.010Z,95.60
2022-12-15T07:59:14.597Z,95.80
2022-12-15T08:02:16.453Z,95.40
2022-12-15T08:05:18.177Z,95.40
2022-12-15T08:08:20.423Z,95.40
2022-12-15T08:11:23.202Z,95.50
2022-12-15T08:14:25.290Z,95.40
2022-12-15T08:17:27.084Z,95.40
2022-12-15T08:20:30.383Z,95.50
2022-12-15T08:23:32.829Z,95.80
2022-12-15T08:26:36.035Z,95.70
2022-12-15T08:29:53.176Z,95.40
2022-12-15T08:32:54.919Z,95.30
2022-12-15T08:36:06.152Z,95.30
2022-12-15T08:39:07.770Z,95.50
2022-12-15T08:42:09.382Z,95.30
2022-12-15T08:45:14.213Z,95.40
2022-12-15T08:48:15.834Z,95.00
2022-12-15T08:51:17.583Z,95.40
2022-12-15T08:54:20.359Z,95.40
2022-12-15T08:57:21.941Z,95.50
2022-12-15T09:00:23.876Z,95.30
2022-12-15T09:03:25.545Z,95.40
2022-12-15T09:06:30.437Z,95.30
2022-12-15T09:09:32.060Z,95.40
2022-12-15T09:12:33.613Z,95.20
2022-12-15T09:16:07.708Z,95.20
2022-12-15T09:18:58.645Z,94.70
2022-12-15T09:22:01.364Z,95.20
2022-12-15T09:25:06.758Z,95.00
2022-12-15T09:28:08.398Z,95.00
2022-12-15T09:31:21.103Z,95.30
2022-12-15T09:34:22.781Z,95.10
2022-12-15T09:37:24.379Z,94.90
2022-12-15T09:40:26.287Z,95.00
2022-12-15T09:43:38.927Z,94.90
2022-12-15T09:47:09.846Z,95.10
2022-12-15T09:50:15.204Z,94.70
2022-12-15T09:53:52.935Z,95.20
2022-12-15T09:56:57.839Z,95.30
2022-12-15T10:00:24.786Z,95.40
2022-12-15T10:04:11.646Z,94.70
2022-12-15T10:07:39.480Z,94.80
2022-12-15T10:10:58.022Z,94.70
2022-12-15T10:14:30.252Z,94.60
2022-12-15T10:17:40.646Z,94.70
2022-12-15T10:20:42.253Z,94.70
2022-12-15T10:23:43.885Z,95.10
2022-12-15T10:26:56.248Z,95.10
2022-12-15T10:30:04.165Z,95.10
2022-12-15T10:33:19.441Z,95.20
2022-12-15T10:36:21.042Z,95.10
2022-12-15T10:39:24.049Z,95.00
2022-12-15T10:42:27.006Z,95.00
2022-12-15T10:45:38.997Z,95.00
2022-12-15T10:48:48.588Z,94.40
2022-12-15T10:52:00.477Z,94.30
2022-12-15T10:55:02.222Z,94.90
2022-12-15T10:58:16.663Z,94.80
2022-12-15T11:01:24.256Z,94.80
2022-12-15T11:04:30.653Z,95.10
2022-12-15T11:07:41.920Z,94.90
2022-12-15T11:11:13.727Z,94.80
2022-12-15T11:14:26.810Z,94.80
2022-12-15T11:17:40.621Z,94.20
2022-12-15T11:21:04.347Z,94.80
2022-12-15T11:24:10.948Z,94.20
2022-12-15T11:27:23.963Z,94.70
2022-12-15T11:30:33.593Z,94.20
2022-12-15T11:33:35.592Z,94.80
2022-12-15T11:36:56.638Z,94.70
2022-12-15T11:40:11.999Z,94.90
2022-12-15T11:43:19.387Z,94.20
2022-12-15T11:46:28.670Z,95.00
2022-12-15T11:50:07.617Z,94.90
2022-12-15T11:53:41.623Z,94.30
2022-12-15T11:56:50.348Z,94.20
2022-12-15T12:00:15.252Z,94.80
2022-12-15T12:03:50.649Z,94.10
2022-12-15T12:07:16.058Z,94.90
2022-12-15T12:10:36.183Z,94.30
2022-12-15T12:13:44.546Z,94.90
2022-12-15T12:17:02.207Z,94.70
2022-12-15T12:20:14.501Z,94.90
2022-12-15T12:23:24.027Z,94.30
2022-12-15T12:26:28.360Z,94.30
2022-12-15T12:29:37.876Z,94.30
2022-12-15T12:32:47.290Z,95.00
2022-12-15T12:36:00.949Z,94.20
2022-12-15T12:39:03.152Z,94.80
2022-12-15T12:42:21.282Z,94.80
2022-12-15T12:45:32.409Z,94.90
2022-12-15T12:48:41.499Z,95.00
2022-12-15T12:51:51.616Z,95.00
2022-12-15T12:55:14.852Z,95.00
2022-12-15T12:58:32.434Z,94.30
2022-12-15T13:01:37.791Z,95.00
2022-12-15T13:04:49.265Z,95.00
2022-12-15T13:07:57.147Z,95.10
2022-12-15T13:11:38.655Z,95.00
2022-12-15T13:14:40.354Z,94.50
2022-12-15T13:17:48.722Z,94.90
2022-12-15T13:20:55.215Z,95.10
2022-12-15T13:23:59.379Z,95.20
2022-12-15T13:27:08.023Z,95.20
2022-12-15T13:30:09.550Z,94.60
2022-12-15T13:33:18.317Z,95.10
2022-12-15T13:36:38.090Z,95.80
2022-12-15T13:39:55.323Z,95.30
2022-12-15T13:42:59.191Z,95.40
2022-12-15T13:46:11.582Z,95.30
2022-12-15T13:49:49.140Z,95.20
2022-12-15T13:56:54.968Z,95.10
2022-12-15T14:00:05.428Z,94.70
2022-12-15T14:03:11.579Z,95.30
2022-12-15T14:06:15.261Z,95.30
2022-12-15T14:09:21.738Z,95.60
2022-12-15T14:12:23.975Z,95.40
2022-12-15T14:15:31.536Z,95.30
2022-12-15T14:18:35.019Z,95.50
2022-12-15T14:21:37.515Z,95.50
2022-12-15T14:24:44.463Z,95.60
2022-12-15T14:27:50.987Z,95.70
2022-12-15T14:30:53.187Z,95.80
2022-12-15T14:34:07.848Z,95.80
2022-12-15T14:37:18.410Z,95.80
2022-12-15T14:43:41.931Z,96.00
2022-12-15T14:46:50.241Z,95.90
2022-12-15T14:49:55.081Z,96.10
2022-12-15T14:53:02.705Z,95.80
2022-12-15T14:56:29.475Z,96.10
2022-12-15T14:59:34.244Z,95.80
2022-12-15T15:02:35.992Z,95.70
2022-12-15T15:03:14.381Z,96.00
2022-12-15T15:05:40.792Z,96.20
2022-12-15T15:08:47.346Z,96.30
2022-12-15T15:12:49.146Z,95.90
2022-12-15T15:20:30.179Z,95.30
2022-12-15T15:24:15.945Z,95.10
2022-12-15T15:28:08.447Z,96.40
2022-12-15T15:31:57.252Z,96.80
2022-12-15T15:35:40.758Z,95.70
2022-12-15T15:38:43.983Z,95.30
2022-12-15T15:41:45.559Z,96.20
2022-12-15T15:44:47.341Z,96.20
2022-12-15T15:47:55.949Z,96.10
2022-12-15T15:51:00.248Z,96.60
2022-12-15T15:54:06.203Z,95.90
2022-12-15T15:57:13.334Z,96.60
2022-12-15T16:00:24.548Z,96.20
2022-12-15T16:03:26.293Z,96.20
2022-12-15T16:06:28.168Z,96.20
2022-12-15T16:09:29.774Z,96.10
2022-12-15T16:12:39.822Z,96.50
2022-12-15T16:15:41.830Z,96.50
2022-12-15T16:18:43.422Z,96.30
2022-12-15T16:21:45.087Z,96.30
2022-12-15T16:24:46.963Z,96.30
2022-12-15T16:27:48.539Z,96.50
2022-12-15T16:30:50.477Z,96.30
2022-12-15T16:33:52.130Z,96.20
2022-12-15T16:36:53.831Z,96.50
2022-12-15T16:39:55.458Z,96.10
2022-12-15T16:43:01.803Z,96.10
2022-12-15T16:46:03.559Z,96.10
2022-12-15T16:49:05.196Z,96.10
2022-12-15T16:52:18.377Z,95.90
2022-12-15T16:55:25.894Z,95.40
2022-12-15T16:58:28.952Z,95.30
2022-12-15T17:01:34.146Z,96.20
2022-12-15T17:04:38.303Z,96.40
2022-12-15T17:07:40.465Z,96.10
2022-12-15T17:10:45.126Z,96.10
2022-12-15T17:13:51.030Z,96.40
2022-12-15T17:16:52.576Z,96.60
2022-12-15T17:20:27.956Z,96.20
2022-12-15T17:23:20.445Z,96.40
2022-12-15T17:26:31.665Z,96.20
2022-12-15T17:29:33.754Z,96.10
2022-12-15T17:32:35.303Z,96.00
2022-12-15T17:35:36.908Z,96.10
2022-12-15T17:38:39.910Z,96.10
2022-12-15T17:45:09.935Z,96.30
2022-12-15T17:48:12.575Z,96.10
2022-12-15T17:51:20.446Z,96.20
2022-12-15T17:54:22.242Z,96.30
2022-12-15T17:57:23.978Z,96.20
2022-12-15T18:00:30.595Z,96.30
2022-12-15T18:03:32.853Z,96.20
2022-12-15T18:06:34.942Z,96.10
2022-12-15T18:09:38.723Z,96.60
2022-12-15T18:12:40.415Z,95.80
2022-12-15T18:15:42.598Z,96.10
2022-12-15T18:18:46.506Z,96.10
2022-12-15T18:21:50.240Z,96.30
2022-12-15T18:24:55.458Z,96.30
2022-12-15T18:28:02.137Z,96.80
2022-12-15T18:31:16.273Z,95.70
2022-12-15T18:34:21.077Z,95.70
2022-12-15T18:37:24.588Z,96.90
2022-12-15T18:40:29.517Z,96.40
2022-12-15T18:43:34.554Z,96.40
2022-12-15T18:46:36.455Z,96.50
2022-12-15T18:49:38.054Z,96.40
2022-12-15T18:52:39.711Z,97.10
2022-12-15T18:55:41.461Z,96.70
2022-12-15T18:58:43.087Z,96.50
2022-12-15T19:01:46.491Z,96.40
2022-12-15T19:04:54.493Z,96.70
2022-12-15T19:08:15.158Z,95.50
2022-12-15T19:11:24.514Z,96.50
2022-12-15T19:14:41.691Z,95.80
2022-12-15T19:18:02.005Z,95.80
2022-12-15T19:21:42.365Z,95.80
2022-12-15T19:24:56.282Z,96.40
2022-12-15T19:27:59.689Z,95.60
2022-12-15T19:31:01.657Z,96.20
2022-12-15T19:34:03.219Z,96.30
2022-12-15T19:37:12.170Z,96.30
2022-12-15T19:40:22.072Z,96.60
2022-12-15T19:43:25.041Z,96.50
2022-12-15T19:46:27.392Z,96.50
2022-12-15T19:49:28.952Z,96.50
2022-12-15T19:52:31.183Z,96.50
2022-12-15T19:55:36.241Z,96.50
2022-12-15T19:58:38.624Z,96.60
2022-12-15T20:01:40.466Z,96.90
2022-12-15T20:04:42.071Z,96.70
2022-12-15T20:07:43.818Z,96.60
2022-12-15T20:10:46.542Z,96.50
2022-12-15T20:13:49.169Z,96.60
2022-12-15T20:16:50.796Z,96.90
2022-12-15T20:19:52.384Z,96.60
2022-12-15T20:23:04.559Z,96.50
2022-12-15T20:26:07.247Z,96.40
2022-12-15T20:29:22.124Z,96.80
2022-12-15T20:32:23.803Z,95.90
2022-12-15T20:35:25.403Z,96.30
2022-12-15T20:38:33.858Z,96.70
2022-12-15T20:41:35.593Z,96.00
2022-12-15T20:44:37.103Z,96.50
2022-12-15T20:47:45.618Z,96.50
2022-12-15T20:50:51.033Z,96.70
2022-12-15T20:53:55.726Z,97.00
2022-12-15T20:56:57.497Z,96.70
2022-12-15T20:59:59.412Z,96.60
2022-12-15T21:03:01.354Z,96.60
2022-12-15T21:06:03.000Z,96.70
2022-12-15T21:09:10.832Z,96.80
2022-12-15T21:12:25.507Z,97.10
2022-12-15T21:15:27.069Z,96.80
2022-12-15T21:19:10.808Z,97.20
2022-12-15T21:21:54.805Z,96.80
2022-12-15T21:24:58.499Z,96.70
2022-12-15T21:28:00.209Z,96.90
2022-12-15T21:31:02.194Z,96.80
2022-12-15T21:34:03.750Z,96.80
2022-12-15T21:37:12.394Z,97.20
2022-12-15T21:40:19.796Z,96.80
2022-12-15T21:43:23.763Z,97.00
2022-12-15T21:46:28.520Z,96.90
2022-12-15T21:49:30.294Z,97.10
2022-12-15T21:52:31.823Z,96.80
2022-12-15T21:55:33.487Z,96.80
2022-12-15T21:58:35.373Z,96.80
2022-12-15T22:01:37.133Z,96.80
2022-12-15T22:04:38.777Z,96.90
2022-12-15T22:07:40.384Z,97.10
2022-12-15T22:10:43.283Z,96.90
2022-12-15T22:13:45.358Z,96.80
2022-12-15T22:16:46.952Z,96.80
2022-12-15T22:19:48.480Z,96.80
2022-12-15T22:22:50.355Z,97.10
2022-12-15T22:25:55.049Z,96.80
2022-12-15T22:29:00.076Z,97.00
2022-12-15T22:32:02.129Z,96.80
2022-12-15T22:35:13.827Z,97.00
2022-12-15T22:38:16.268Z,96.30
2022-12-15T22:41:20.922Z,96.80
2022-12-15T22:44:25.270Z,97.20
2022-12-15T22:47:27.483Z,96.80
2022-12-15T22:50:29.264Z,96.80
2022-12-15T22:53:33.619Z,96.70
2022-12-15T22:56:39.243Z,96.70
2022-12-15T22:59:44.627Z,96.80
2022-12-15T23:02:47.539Z,97.10
2022-12-15T23:05:49.285Z,96.80
2022-12-15T23:08:55.857Z,96.90
2022-12-15T23:11:58.995Z,96.90
2022-12-15T23:15:23.617Z,96.80
2022-12-15T23:18:25.253Z,96.20
2022-12-15T23:21:27.286Z,96.80
2022-12-15T23:24:31.141Z,97.50
2022-12-15T23:27:33.603Z,96.80
2022-12-15T23:30:35.774Z,96.80
2022-12-15T23:33:39.915Z,97.00
2022-12-15T23:36:41.610Z,96.80
2022-12-15T23:39:43.306Z,96.80
2022-12-15T23:42:44.831Z,96.90
2022-12-15T23:45:46.590Z,96.80
2022-12-15T23:48:48.154Z,96.90
2022-12-15T23:51:49.655Z,97.00
2022-12-15T23:54:51.150Z,96.90
2022-12-15T23:57:56.594Z,96.80
