createdAt,value
2022-10-22T00:02:02.373Z,10.26
2022-10-22T00:04:34.499Z,10.24
2022-10-22T00:07:04.344Z,10.22
2022-10-22T00:09:32.939Z,10.20
2022-10-22T00:12:01.596Z,10.17
2022-10-22T00:14:30.588Z,10.15
2022-10-22T00:17:01.243Z,10.12
2022-10-22T00:19:31.346Z,10.10
2022-10-22T00:21:59.985Z,10.10
2022-10-22T00:24:28.686Z,10.09
2022-10-22T00:26:57.326Z,10.06
2022-10-22T00:29:26.014Z,10.01
2022-10-22T00:34:24.143Z,9.97
2022-10-22T00:36:54.589Z,9.93
2022-10-22T00:39:25.977Z,9.88
2022-10-22T00:41:57.537Z,9.89
2022-10-22T00:44:47.996Z,9.88
2022-10-22T00:47:17.978Z,9.80
2022-10-22T00:49:47.977Z,9.78
2022-10-22T00:52:18.038Z,9.78
2022-10-22T00:54:46.898Z,9.79
2022-10-22T00:57:16.966Z,9.79
2022-10-22T00:59:45.787Z,9.71
2022-10-22T01:02:14.934Z,9.73
2022-10-22T01:04:43.887Z,9.73
2022-10-22T01:07:19.504Z,9.73
2022-10-22T01:09:57.406Z,9.71
2022-10-22T01:12:37.866Z,9.68
2022-10-22T01:15:18.023Z,9.65
2022-10-22T01:17:55.165Z,9.63
2022-10-22T01:20:42.887Z,9.60
2022-10-22T01:23:26.995Z,9.60
2022-10-22T01:26:04.844Z,9.61
2022-10-22T01:28:51.074Z,9.54
2022-10-22T01:31:23.506Z,9.50
2022-10-22T01:33:54.670Z,9.44
2022-10-22T01:36:23.734Z,9.37
2022-10-22T01:38:53.578Z,9.42
2022-10-22T01:41:22.374Z,9.43
2022-10-22T01:43:52.546Z,9.42
2022-10-22T01:46:23.396Z,9.44
2022-10-22T01:49:13.378Z,9.39
2022-10-22T01:51:56.934Z,9.24
2022-10-22T01:54:34.887Z,9.15
2022-10-22T01:57:12.648Z,9.02
2022-10-22T01:59:52.950Z,9.06
2022-10-22T02:02:35.763Z,8.96
2022-10-22T02:05:10.238Z,8.88
2022-10-22T02:07:45.635Z,8.88
2022-10-22T02:10:15.734Z,8.82
2022-10-22T02:12:47.596Z,8.76
2022-10-22T02:15:22.184Z,8.64
2022-10-22T02:17:52.663Z,8.71
2022-10-22T02:20:26.303Z,8.66
2022-10-22T02:22:55.514Z,8.71
2022-10-22T02:25:26.404Z,8.68
2022-10-22T02:28:04.132Z,8.54
2022-10-22T02:30:37.307Z,8.53
2022-10-22T02:33:11.353Z,8.45
2022-10-22T02:35:42.444Z,8.39
2022-10-22T02:38:13.655Z,8.39
2022-10-22T02:40:43.313Z,8.46
2022-10-22T02:43:11.784Z,8.40
2022-10-22T02:45:42.289Z,8.31
2022-10-22T02:48:10.909Z,8.37
2022-10-22T02:50:39.618Z,8.42
2022-10-22T02:53:08.315Z,8.46
2022-10-22T02:55:37.346Z,8.42
2022-10-22T02:58:06.797Z,8.41
2022-10-22T03:00:35.354Z,8.34
2022-10-22T03:03:05.417Z,8.31
2022-10-22T03:05:34.120Z,8.33
2022-10-22T03:08:02.776Z,8.36
2022-10-22T03:10:31.376Z,8.39
2022-10-22T03:12:59.935Z,8.44
2022-10-22T03:18:02.504Z,8.51
2022-10-22T03:20:32.535Z,8.49
2022-10-22T03:23:02.506Z,8.45
2022-10-22T03:25:35.407Z,8.42
2022-10-22T03:28:08.685Z,8.46
2022-10-22T03:30:38.276Z,8.47
2022-10-22T03:33:06.814Z,8.47
2022-10-22T03:35:44.246Z,8.44
2022-10-22T03:38:14.693Z,8.43
2022-10-22T03:40:46.807Z,8.41
2022-10-22T03:43:15.683Z,8.42
2022-10-22T03:45:44.279Z,8.37
2022-10-22T03:48:13.224Z,8.36
2022-10-22T03:50:43.245Z,8.35
2022-10-22T03:53:11.817Z,8.34
2022-10-22T03:55:42.545Z,8.34
2022-10-22T03:58:11.527Z,8.36
2022-10-22T04:00:40.031Z,8.35
2022-10-22T04:03:08.657Z,8.31
2022-10-22T04:05:37.179Z,8.31
2022-10-22T04:08:07.378Z,8.30
2022-10-22T04:10:36.083Z,8.32
2022-10-22T04:13:04.774Z,8.32
2022-10-22T04:15:33.457Z,8.31
2022-10-22T04:18:02.108Z,8.24
2022-10-22T04:20:30.647Z,8.13
2022-10-22T04:22:59.222Z,8.00
2022-10-22T04:25:29.313Z,7.96
2022-10-22T04:27:57.939Z,7.98
2022-10-22T04:30:26.447Z,8.01
2022-10-22T04:32:55.057Z,7.99
2022-10-22T04:37:57.318Z,7.72
2022-10-22T04:40:25.805Z,7.79
2022-10-22T04:42:55.796Z,7.77
2022-10-22T04:45:24.463Z,7.71
2022-10-22T04:47:53.083Z,7.72
2022-10-22T04:50:21.647Z,7.70
2022-10-22T04:52:50.685Z,7.65
2022-10-22T04:55:19.436Z,7.63
2022-10-22T04:57:48.065Z,7.60
2022-10-22T05:00:18.511Z,7.49
2022-10-22T05:02:51.013Z,7.60
2022-10-22T05:05:19.697Z,7.65
2022-10-22T05:07:48.254Z,7.70
2022-10-22T05:10:16.905Z,7.76
2022-10-22T05:12:45.569Z,7.79
2022-10-22T05:15:14.147Z,7.79
2022-10-22T05:17:44.169Z,7.79
2022-10-22T05:20:13.260Z,7.82
2022-10-22T05:22:41.774Z,7.85
2022-10-22T05:25:12.420Z,7.87
2022-10-22T05:27:41.374Z,7.87
2022-10-22T05:30:10.697Z,7.90
2022-10-22T05:32:39.346Z,7.93
2022-10-22T05:35:10.116Z,7.95
2022-10-22T05:37:38.969Z,7.93
2022-10-22T05:40:26.440Z,7.85
2022-10-22T05:42:55.763Z,7.81
2022-10-22T05:45:24.214Z,7.78
2022-10-22T05:47:52.823Z,7.80
2022-10-22T05:50:22.883Z,7.88
2022-10-22T05:52:51.393Z,7.91
2022-10-22T05:55:19.957Z,7.88
2022-10-22T05:57:49.625Z,8.00
2022-10-22T06:00:18.897Z,8.16
2022-10-22T06:02:51.715Z,8.24
2022-10-22T06:05:20.438Z,8.25
2022-10-22T06:07:50.574Z,8.22
2022-10-22T06:10:21.915Z,8.15
2022-10-22T06:12:50.966Z,8.13
2022-10-22T06:15:20.414Z,8.10
2022-10-22T06:17:49.735Z,8.17
2022-10-22T06:20:18.488Z,8.19
2022-10-22T06:22:48.626Z,8.17
2022-10-22T06:25:19.009Z,8.18
2022-10-22T06:27:51.779Z,8.17
2022-10-22T06:30:20.489Z,8.26
2022-10-22T06:32:48.938Z,8.36
2022-10-22T06:35:17.648Z,8.44
2022-10-22T06:37:47.882Z,8.54
2022-10-22T06:40:16.593Z,8.72
2022-10-22T06:42:46.505Z,8.97
2022-10-22T06:45:15.785Z,9.07
2022-10-22T06:47:44.314Z,9.12
2022-10-22T06:50:12.992Z,9.23
2022-10-22T06:52:41.498Z,9.27
2022-10-22T06:55:10.890Z,9.37
2022-10-22T06:57:39.634Z,9.42
2022-10-22T07:00:11.579Z,9.50
2022-10-22T07:02:40.413Z,9.52
2022-10-22T07:05:10.288Z,9.55
2022-10-22T07:07:39.462Z,9.61
2022-10-22T07:10:09.437Z,9.60
2022-10-22T07:12:38.413Z,9.60
2022-10-22T07:15:08.040Z,9.62
2022-10-22T07:17:38.024Z,9.63
2022-10-22T07:20:07.667Z,9.63
2022-10-22T07:22:36.071Z,9.64
2022-10-22T07:25:07.237Z,9.69
2022-10-22T07:27:36.462Z,9.77
2022-10-22T07:30:06.000Z,9.77
2022-10-22T07:32:34.683Z,9.84
2022-10-22T07:35:05.050Z,9.90
2022-10-22T07:37:33.567Z,9.95
2022-10-22T07:40:03.857Z,10.03
2022-10-22T07:42:33.042Z,10.13
2022-10-22T07:45:01.482Z,10.31
2022-10-22T07:47:30.223Z,10.45
2022-10-22T07:49:58.890Z,10.54
2022-10-22T07:52:29.162Z,10.67
2022-10-22T07:54:57.801Z,10.85
2022-10-22T07:57:26.443Z,10.98
2022-10-22T07:59:56.691Z,11.12
2022-10-22T08:02:25.402Z,11.22
2022-10-22T08:04:54.052Z,11.26
2022-10-22T08:07:22.701Z,11.32
2022-10-22T08:09:52.951Z,11.43
2022-10-22T08:12:22.125Z,11.46
2022-10-22T08:14:50.722Z,11.60
2022-10-22T08:17:19.819Z,11.63
2022-10-22T08:19:48.257Z,11.67
2022-10-22T08:22:16.917Z,11.76
2022-10-22T08:24:45.539Z,11.91
2022-10-22T08:27:15.710Z,12.10
2022-10-22T08:29:44.322Z,12.22
2022-10-22T08:32:13.390Z,12.32
2022-10-22T08:34:42.050Z,12.40
2022-10-22T08:37:14.507Z,12.49
2022-10-22T08:39:44.227Z,12.50
2022-10-22T08:42:39.797Z,12.49
2022-10-22T08:45:16.448Z,12.52
2022-10-22T08:48:09.029Z,12.69
2022-10-22T08:50:42.398Z,12.74
2022-10-22T08:53:16.761Z,12.70
2022-10-22T08:55:46.213Z,12.69
2022-10-22T08:58:28.599Z,12.71
2022-10-22T09:01:01.601Z,12.75
2022-10-22T09:03:47.859Z,12.83
2022-10-22T09:06:20.249Z,12.91
2022-10-22T09:08:49.741Z,13.09
2022-10-22T09:11:26.168Z,13.29
2022-10-22T09:13:57.870Z,13.41
2022-10-22T09:16:35.639Z,13.54
2022-10-22T09:19:14.462Z,13.69
2022-10-22T09:21:53.248Z,13.79
2022-10-22T09:24:33.506Z,13.87
2022-10-22T09:27:03.690Z,13.97
2022-10-22T09:29:35.381Z,14.07
2022-10-22T09:32:04.498Z,14.16
2022-10-22T09:34:34.261Z,14.25
2022-10-22T09:37:08.240Z,14.31
2022-10-22T09:39:40.481Z,14.30
2022-10-22T09:42:13.141Z,14.28
2022-10-22T09:44:46.346Z,14.24
2022-10-22T09:47:42.591Z,14.18
2022-10-22T09:50:22.909Z,14.17
2022-10-22T09:53:05.669Z,14.19
2022-10-22T09:55:34.238Z,14.20
2022-10-22T09:58:02.851Z,14.18
2022-10-22T10:00:33.081Z,14.24
2022-10-22T10:03:02.054Z,14.25
2022-10-22T10:05:33.669Z,14.26
2022-10-22T10:08:13.697Z,14.27
2022-10-22T10:10:48.618Z,14.28
2022-10-22T10:13:32.864Z,14.32
2022-10-22T10:16:12.884Z,14.34
2022-10-22T10:18:54.882Z,14.32
2022-10-22T10:21:32.881Z,14.33
2022-10-22T10:24:12.392Z,14.30
2022-10-22T10:26:55.303Z,14.24
2022-10-22T10:32:28.823Z,14.17
2022-10-22T10:35:06.099Z,14.15
2022-10-22T10:37:41.796Z,14.12
2022-10-22T10:40:28.811Z,14.10
2022-10-22T10:43:04.124Z,14.12
2022-10-22T10:45:44.533Z,14.11
2022-10-22T10:48:40.433Z,14.08
2022-10-22T10:51:24.792Z,14.10
2022-10-22T10:54:09.095Z,14.11
2022-10-22T10:56:43.134Z,14.07
2022-10-22T10:59:20.692Z,14.04
2022-10-22T11:02:01.235Z,13.99
2022-10-22T11:04:51.164Z,13.91
2022-10-22T11:07:34.101Z,13.86
2022-10-22T11:10:11.814Z,13.83
2022-10-22T11:12:49.244Z,13.81
2022-10-22T11:15:29.078Z,13.79
2022-10-22T11:18:07.621Z,13.73
2022-10-22T11:20:47.487Z,13.65
2022-10-22T11:23:21.634Z,13.61
2022-10-22T11:25:52.044Z,13.56
2022-10-22T11:28:27.319Z,13.50
2022-10-22T11:31:01.786Z,13.46
2022-10-22T11:33:39.595Z,13.40
2022-10-22T11:36:12.255Z,13.34
2022-10-22T11:38:41.005Z,13.34
2022-10-22T11:41:14.654Z,13.36
2022-10-22T11:43:57.285Z,13.38
2022-10-22T11:46:41.595Z,13.40
2022-10-22T11:49:25.209Z,13.40
2022-10-22T11:52:24.425Z,13.42
2022-10-22T11:54:57.956Z,13.47
2022-10-22T11:57:38.397Z,13.51
2022-10-22T12:00:14.175Z,13.56
2022-10-22T12:02:45.531Z,13.51
2022-10-22T12:05:35.709Z,13.40
2022-10-22T12:08:17.416Z,13.33
2022-10-22T12:11:07.775Z,13.38
2022-10-22T12:14:04.787Z,13.38
2022-10-22T12:16:56.844Z,13.40
2022-10-22T12:19:30.588Z,13.33
2022-10-22T12:22:01.820Z,13.30
2022-10-22T12:24:40.920Z,13.29
2022-10-22T12:27:22.348Z,13.27
2022-10-22T12:29:56.778Z,13.26
2022-10-22T12:32:34.348Z,13.23
2022-10-22T12:35:08.134Z,13.22
2022-10-22T12:37:37.244Z,13.17
2022-10-22T12:40:19.520Z,13.11
2022-10-22T12:42:54.129Z,13.04
2022-10-22T12:45:24.048Z,13.07
2022-10-22T12:47:57.795Z,13.04
2022-10-22T12:50:33.128Z,13.01
2022-10-22T12:53:01.909Z,12.97
2022-10-22T12:55:35.315Z,12.92
2022-10-22T12:58:07.429Z,12.96
2022-10-22T13:00:37.165Z,12.93
2022-10-22T13:03:08.552Z,12.93
2022-10-22T13:05:40.139Z,12.88
2022-10-22T13:08:12.649Z,12.96
2022-10-22T13:10:51.154Z,13.01
2022-10-22T13:13:32.109Z,12.96
2022-10-22T13:16:15.996Z,12.93
2022-10-22T13:18:45.189Z,12.87
2022-10-22T13:21:29.215Z,12.95
2022-10-22T13:24:00.730Z,12.90
2022-10-22T13:26:36.876Z,12.85
2022-10-22T13:29:14.869Z,12.91
2022-10-22T13:31:48.499Z,12.91
2022-10-22T13:34:21.008Z,12.87
2022-10-22T13:36:50.359Z,12.80
2022-10-22T13:39:20.166Z,12.76
2022-10-22T13:41:51.497Z,12.73
2022-10-22T13:44:20.938Z,12.72
2022-10-22T13:46:50.369Z,12.69
2022-10-22T13:49:22.752Z,12.68
2022-10-22T13:51:53.218Z,12.66
2022-10-22T13:54:25.867Z,12.66
2022-10-22T13:56:55.805Z,12.64
2022-10-22T13:59:24.355Z,12.62
2022-10-22T14:01:55.035Z,12.64
2022-10-22T14:04:23.714Z,12.63
2022-10-22T14:06:52.307Z,12.61
2022-10-22T14:09:21.745Z,12.62
2022-10-22T14:11:50.319Z,12.60
2022-10-22T14:14:20.351Z,12.60
2022-10-22T14:16:49.030Z,12.58
2022-10-22T14:19:19.474Z,12.58
2022-10-22T14:21:49.551Z,12.55
2022-10-22T14:24:18.150Z,12.49
2022-10-22T14:26:46.800Z,12.49
2022-10-22T14:29:15.899Z,12.49
2022-10-22T14:31:46.167Z,12.48
2022-10-22T14:34:17.168Z,12.44
2022-10-22T14:36:45.772Z,12.38
2022-10-22T14:39:15.207Z,12.35
2022-10-22T14:41:44.346Z,12.33
2022-10-22T14:44:14.605Z,12.34
2022-10-22T14:46:44.624Z,12.31
2022-10-22T14:49:14.688Z,12.25
2022-10-22T14:51:43.849Z,12.25
2022-10-22T14:54:12.420Z,12.26
2022-10-22T14:56:40.959Z,12.25
2022-10-22T14:59:09.401Z,12.24
2022-10-22T15:01:39.117Z,12.23
2022-10-22T15:04:07.529Z,12.22
2022-10-22T15:06:37.520Z,12.19
2022-10-22T15:09:06.258Z,12.16
2022-10-22T15:11:34.940Z,12.14
2022-10-22T15:14:03.780Z,12.13
2022-10-22T15:16:32.430Z,12.09
2022-10-22T15:19:01.219Z,12.09
2022-10-22T15:21:29.840Z,12.10
2022-10-22T15:24:01.009Z,12.12
2022-10-22T15:26:29.631Z,12.13
2022-10-22T15:28:58.230Z,12.12
2022-10-22T15:31:47.109Z,12.10
2022-10-22T15:34:20.639Z,12.12
2022-10-22T15:36:49.272Z,12.10
2022-10-22T15:39:19.466Z,12.09
2022-10-22T15:41:49.324Z,12.09
2022-10-22T15:44:20.335Z,12.13
2022-10-22T15:49:23.512Z,12.09
2022-10-22T15:51:52.190Z,12.14
2022-10-22T15:54:24.325Z,12.12
2022-10-22T15:56:53.369Z,12.10
2022-10-22T15:59:22.180Z,12.09
2022-10-22T16:01:50.988Z,12.10
2022-10-22T16:04:20.337Z,12.06
2022-10-22T16:06:53.789Z,12.05
2022-10-22T16:09:25.679Z,12.05
2022-10-22T16:11:55.473Z,12.05
2022-10-22T16:14:24.739Z,12.02
2022-10-22T16:16:55.976Z,12.01
2022-10-22T16:19:26.333Z,12.00
2022-10-22T16:21:57.135Z,11.99
2022-10-22T16:24:27.341Z,11.98
2022-10-22T16:26:55.901Z,11.96
2022-10-22T16:29:24.497Z,11.97
2022-10-22T16:31:52.959Z,11.97
2022-10-22T16:34:21.508Z,11.93
2022-10-22T16:39:21.401Z,11.84
2022-10-22T16:41:51.988Z,11.88
2022-10-22T16:44:20.618Z,11.85
2022-10-22T16:46:50.040Z,11.82
2022-10-22T16:49:18.811Z,11.79
2022-10-22T16:51:47.718Z,11.78
2022-10-22T16:54:16.413Z,11.80
2022-10-22T16:56:45.489Z,11.81
2022-10-22T16:59:16.842Z,11.80
2022-10-22T17:01:45.902Z,11.73
2022-10-22T17:04:14.850Z,11.77
2022-10-22T17:06:43.672Z,11.75
2022-10-22T17:09:12.317Z,11.73
2022-10-22T17:11:42.660Z,11.75
2022-10-22T17:14:14.044Z,11.76
2022-10-22T17:16:45.111Z,11.80
2022-10-22T17:19:16.538Z,11.82
2022-10-22T17:21:45.223Z,11.79
2022-10-22T17:24:13.744Z,11.78
2022-10-22T17:26:43.664Z,11.76
2022-10-22T17:29:11.869Z,11.75
2022-10-22T17:31:41.283Z,11.74
2022-10-22T17:34:16.984Z,11.68
2022-10-22T17:36:46.133Z,11.67
2022-10-22T17:39:19.335Z,11.68
2022-10-22T17:41:48.103Z,11.68
2022-10-22T17:44:17.463Z,11.65
2022-10-22T17:46:46.313Z,11.63
2022-10-22T17:49:18.439Z,11.63
2022-10-22T17:51:47.376Z,11.56
2022-10-22T17:54:16.302Z,11.46
2022-10-22T17:56:45.482Z,11.45
2022-10-22T17:59:16.303Z,11.43
2022-10-22T18:01:47.874Z,11.40
2022-10-22T18:04:19.962Z,11.39
2022-10-22T18:06:49.765Z,11.34
2022-10-22T18:09:20.214Z,11.27
2022-10-22T18:11:50.003Z,11.21
2022-10-22T18:14:19.281Z,11.21
2022-10-22T18:16:48.930Z,11.16
2022-10-22T18:19:19.110Z,11.13
2022-10-22T18:21:48.040Z,11.07
2022-10-22T18:24:17.952Z,11.04
2022-10-22T18:26:46.851Z,11.05
2022-10-22T18:29:18.265Z,11.05
2022-10-22T18:31:47.453Z,11.00
2022-10-22T18:34:17.752Z,10.96
2022-10-22T18:36:50.735Z,10.90
2022-10-22T18:39:19.763Z,10.93
2022-10-22T18:41:48.203Z,11.00
2022-10-22T18:44:17.033Z,10.96
2022-10-22T18:46:45.534Z,10.94
2022-10-22T18:49:19.672Z,10.94
2022-10-22T18:51:53.198Z,10.95
2022-10-22T18:54:24.407Z,10.99
2022-10-22T18:56:54.856Z,10.99
2022-10-22T18:59:26.776Z,10.98
2022-10-22T19:01:57.796Z,10.93
2022-10-22T19:04:28.484Z,10.93
2022-10-22T19:06:58.764Z,10.92
2022-10-22T19:09:29.051Z,10.93
2022-10-22T19:11:57.671Z,10.92
2022-10-22T19:14:26.141Z,10.84
2022-10-22T19:16:55.148Z,10.76
2022-10-22T19:19:24.607Z,10.71
2022-10-22T19:21:53.573Z,10.71
2022-10-22T19:24:22.210Z,10.67
2022-10-22T19:26:53.182Z,10.69
2022-10-22T19:29:22.511Z,10.64
2022-10-22T19:31:52.074Z,10.61
2022-10-22T19:34:21.006Z,10.65
2022-10-22T19:36:52.046Z,10.67
2022-10-22T19:39:21.065Z,10.64
2022-10-22T19:41:49.518Z,10.63
2022-10-22T19:44:20.028Z,10.63
2022-10-22T19:46:48.573Z,10.52
2022-10-22T19:49:20.376Z,10.43
2022-10-22T19:51:51.106Z,10.34
2022-10-22T19:54:20.837Z,10.33
2022-10-22T19:56:50.419Z,10.30
2022-10-22T19:59:22.976Z,10.27
2022-10-22T20:01:51.655Z,10.30
2022-10-22T20:04:20.997Z,10.27
2022-10-22T20:06:49.538Z,10.19
2022-10-22T20:09:18.357Z,10.34
2022-10-22T20:11:47.333Z,10.37
2022-10-22T20:14:16.058Z,10.37
2022-10-22T20:16:46.548Z,10.40
2022-10-22T20:19:17.283Z,10.46
2022-10-22T20:21:48.725Z,10.51
2022-10-22T20:24:17.514Z,10.47
2022-10-22T20:26:47.120Z,10.59
2022-10-22T20:29:19.224Z,10.64
2022-10-22T20:31:49.923Z,10.67
2022-10-22T20:34:18.608Z,10.69
2022-10-22T20:36:48.076Z,10.70
2022-10-22T20:39:17.033Z,10.74
2022-10-22T20:41:45.685Z,10.75
2022-10-22T20:44:18.048Z,10.73
2022-10-22T20:46:47.054Z,10.75
2022-10-22T20:49:18.674Z,10.77
2022-10-22T20:51:47.355Z,10.73
2022-10-22T20:54:16.655Z,10.67
2022-10-22T20:56:45.574Z,10.64
2022-10-22T20:59:14.244Z,10.63
2022-10-22T21:01:45.942Z,10.60
2022-10-22T21:04:16.733Z,10.60
2022-10-22T21:06:45.346Z,10.61
2022-10-22T21:09:16.686Z,10.52
2022-10-22T21:11:45.653Z,10.22
2022-10-22T21:14:16.900Z,10.31
2022-10-22T21:16:46.774Z,10.18
2022-10-22T21:19:18.294Z,10.18
2022-10-22T21:21:47.091Z,10.18
2022-10-22T21:24:16.154Z,10.05
2022-10-22T21:26:45.335Z,10.08
2022-10-22T21:29:14.407Z,10.06
2022-10-22T21:31:43.436Z,9.99
2022-10-22T21:34:13.715Z,9.85
2022-10-22T21:36:44.142Z,9.80
2022-10-22T21:39:14.332Z,9.79
2022-10-22T21:41:42.946Z,9.79
2022-10-22T21:44:11.573Z,9.74
2022-10-22T21:46:40.166Z,9.73
2022-10-22T21:49:09.242Z,9.82
2022-10-22T21:51:38.563Z,9.95
2022-10-22T21:54:08.674Z,10.00
2022-10-22T21:56:37.714Z,10.00
2022-10-22T21:59:08.392Z,10.08
2022-10-22T22:01:37.239Z,10.17
2022-10-22T22:04:05.905Z,10.23
2022-10-22T22:06:35.380Z,10.29
2022-10-22T22:09:05.363Z,10.28
2022-10-22T22:11:35.612Z,10.31
2022-10-22T22:14:04.355Z,10.32
2022-10-22T22:16:35.182Z,10.30
2022-10-22T22:19:06.964Z,10.32
2022-10-22T22:21:37.435Z,10.31
2022-10-22T22:24:07.640Z,10.29
2022-10-22T22:26:37.932Z,10.12
2022-10-22T22:29:06.687Z,10.19
2022-10-22T22:31:37.524Z,10.13
2022-10-22T22:34:07.944Z,10.02
2022-10-22T22:36:39.954Z,9.90
2022-10-22T22:39:11.862Z,9.87
2022-10-22T22:41:42.253Z,9.87
2022-10-22T22:44:11.187Z,9.82
2022-10-22T22:46:40.233Z,9.75
2022-10-22T22:49:10.152Z,9.71
2022-10-22T22:51:38.775Z,9.67
2022-10-22T22:54:07.342Z,9.70
2022-10-22T22:56:36.043Z,9.61
2022-10-22T22:59:07.041Z,9.61
2022-10-22T23:01:38.360Z,9.60
2022-10-22T23:04:11.775Z,9.53
2022-10-22T23:06:41.060Z,9.45
2022-10-22T23:09:13.140Z,9.49
2022-10-22T23:11:44.515Z,9.43
2022-10-22T23:14:17.004Z,9.35
2022-10-22T23:16:47.783Z,9.31
2022-10-22T23:19:19.894Z,9.30
2022-10-22T23:21:51.836Z,9.22
2022-10-22T23:24:23.065Z,9.20
2022-10-22T23:26:53.875Z,9.20
2022-10-22T23:29:26.365Z,9.12
2022-10-22T23:31:55.525Z,9.01
2022-10-22T23:34:26.802Z,9.03
2022-10-22T23:36:57.042Z,8.99
2022-10-22T23:39:28.282Z,8.88
2022-10-22T23:41:57.103Z,8.86
2022-10-22T23:44:27.526Z,8.84
2022-10-22T23:46:56.514Z,8.89
2022-10-22T23:49:25.218Z,8.94
2022-10-22T23:51:53.896Z,8.92
2022-10-22T23:54:23.430Z,8.87
2022-10-22T23:56:51.953Z,8.84
2022-10-22T23:59:20.741Z,8.89
