createdAt,value
2019-04-10T00:02:17.590Z,5.50
2019-04-10T00:04:48.100Z,6.03
2019-04-10T00:07:19.832Z,5.93
2019-04-10T00:09:51.682Z,6.43
2019-04-10T00:12:23.157Z,6.80
2019-04-10T00:14:53.762Z,7.07
2019-04-10T00:17:24.991Z,5.90
2019-04-10T00:19:56.027Z,6.80
2019-04-10T00:22:26.554Z,6.27
2019-04-10T00:24:57.039Z,6.33
2019-04-10T00:27:28.389Z,6.43
2019-04-10T00:29:58.883Z,6.40
2019-04-10T00:32:29.972Z,6.23
2019-04-10T00:35:00.490Z,6.10
2019-04-10T00:37:32.403Z,6.50
2019-04-10T00:40:03.416Z,6.00
2019-04-10T00:42:34.809Z,5.80
2019-04-10T00:45:05.852Z,6.67
2019-04-10T00:47:37.439Z,6.03
2019-04-10T00:50:08.517Z,6.97
2019-04-10T00:52:38.964Z,6.10
2019-04-10T00:55:09.551Z,5.73
2019-04-10T00:57:39.978Z,6.57
2019-04-10T01:00:10.795Z,6.67
2019-04-10T01:02:41.234Z,5.97
2019-04-10T01:05:11.808Z,5.90
2019-04-10T01:07:44.155Z,6.23
2019-04-10T01:10:14.687Z,6.13
2019-04-10T01:12:45.993Z,5.80
2019-04-10T01:15:16.466Z,6.00
2019-04-10T01:17:46.960Z,5.60
2019-04-10T01:20:17.660Z,5.67
2019-04-10T01:22:48.128Z,5.50
2019-04-10T01:25:18.724Z,5.70
2019-04-10T01:27:50.041Z,5.70
2019-04-10T01:30:20.656Z,6.03
2019-04-10T01:32:52.237Z,5.23
2019-04-10T01:35:22.764Z,5.30
2019-04-10T01:37:57.856Z,5.30
2019-04-10T01:40:25.387Z,5.30
2019-04-10T01:43:09.871Z,5.90
2019-04-10T01:45:27.993Z,5.57
2019-04-10T01:47:59.510Z,5.60
2019-04-10T01:50:32.584Z,4.40
2019-04-10T01:53:03.754Z,4.90
2019-04-10T01:55:35.598Z,4.83
2019-04-10T01:58:10.583Z,5.40
2019-04-10T02:00:44.028Z,4.70
2019-04-10T02:03:16.900Z,5.03
2019-04-10T02:05:49.186Z,4.53
2019-04-10T02:08:19.661Z,4.73
2019-04-10T02:10:50.225Z,4.73
2019-04-10T02:13:20.648Z,5.67
2019-04-10T02:15:51.131Z,5.53
2019-04-10T02:18:21.585Z,5.30
2019-04-10T02:20:52.110Z,5.67
2019-04-10T02:23:22.636Z,5.87
2019-04-10T02:25:53.125Z,5.53
2019-04-10T02:28:23.824Z,4.80
2019-04-10T02:30:54.652Z,4.37
2019-04-10T02:33:25.480Z,4.77
2019-04-10T02:35:57.140Z,3.93
2019-04-10T02:38:47.791Z,5.47
2019-04-10T02:41:01.540Z,5.10
2019-04-10T02:43:33.571Z,4.33
2019-04-10T02:46:04.670Z,4.47
2019-04-10T02:48:36.354Z,4.17
2019-04-10T02:51:07.724Z,4.00
2019-04-10T02:53:39.310Z,3.83
2019-04-10T02:56:11.216Z,4.23
2019-04-10T02:58:42.688Z,4.47
2019-04-10T03:01:13.535Z,3.60
2019-04-10T03:03:44.643Z,3.30
2019-04-10T03:06:15.595Z,3.80
2019-04-10T03:09:05.931Z,3.53
2019-04-10T03:11:20.109Z,3.70
2019-04-10T03:13:51.191Z,3.50
2019-04-10T03:16:21.829Z,3.27
2019-04-10T03:18:52.938Z,3.40
2019-04-10T03:21:23.533Z,3.17
2019-04-10T03:23:54.022Z,3.63
2019-04-10T03:26:25.628Z,4.00
2019-04-10T03:28:56.099Z,3.60
2019-04-10T03:31:27.779Z,3.60
2019-04-10T03:34:08.108Z,3.57
2019-04-10T03:36:38.154Z,4.03
2019-04-10T03:39:10.629Z,3.70
2019-04-10T03:41:42.194Z,3.60
2019-04-10T03:44:16.571Z,4.03
2019-04-10T03:46:47.131Z,3.80
2019-04-10T03:49:17.850Z,3.80
2019-04-10T03:51:49.179Z,4.07
2019-04-10T03:54:20.719Z,4.57
2019-04-10T03:56:51.155Z,4.57
2019-04-10T03:59:22.365Z,4.57
2019-04-10T04:01:53.441Z,5.27
2019-04-10T04:04:23.914Z,4.60
2019-04-10T04:06:54.343Z,5.13
2019-04-10T04:09:24.783Z,5.30
2019-04-10T04:11:55.843Z,4.97
2019-04-10T04:14:26.422Z,4.70
2019-04-10T04:16:57.776Z,4.83
2019-04-10T04:19:34.589Z,5.30
2019-04-10T04:22:06.112Z,5.27
2019-04-10T04:24:36.749Z,5.23
2019-04-10T04:27:08.970Z,4.97
2019-04-10T04:29:41.369Z,5.07
2019-04-10T04:32:11.831Z,5.70
2019-04-10T04:34:43.252Z,5.90
2019-04-10T04:37:13.847Z,7.23
2019-04-10T04:39:45.325Z,6.90
2019-04-10T04:42:16.939Z,8.20
2019-04-10T04:44:47.844Z,7.60
2019-04-10T04:47:18.379Z,7.70
2019-04-10T04:49:54.805Z,7.13
2019-04-10T04:52:25.855Z,7.50
2019-04-10T04:54:57.168Z,7.63
2019-04-10T04:57:28.796Z,7.10
2019-04-10T04:59:59.321Z,7.77
2019-04-10T05:02:32.362Z,7.70
2019-04-10T05:05:02.813Z,7.30
2019-04-10T05:07:33.412Z,7.77
2019-04-10T05:10:06.934Z,8.93
2019-04-10T05:12:40.894Z,8.43
2019-04-10T05:15:10.916Z,9.00
2019-04-10T05:17:45.163Z,9.17
2019-04-10T05:20:21.809Z,8.87
2019-04-10T05:22:54.489Z,9.00
2019-04-10T05:25:29.452Z,9.80
2019-04-10T05:28:07.843Z,9.67
2019-04-10T05:30:41.169Z,9.73
2019-04-10T05:33:12.047Z,9.20
2019-04-10T05:35:45.052Z,9.80
2019-04-10T05:38:15.106Z,10.27
2019-04-10T05:40:45.616Z,9.53
2019-04-10T05:43:19.963Z,9.47
2019-04-10T05:45:55.048Z,9.27
2019-04-10T05:48:26.485Z,10.80
2019-04-10T05:51:03.059Z,11.20
2019-04-10T05:53:29.370Z,11.27
2019-04-10T05:56:01.430Z,10.80
2019-04-10T05:58:31.992Z,10.50
2019-04-10T06:01:05.613Z,10.50
2019-04-10T06:03:36.656Z,10.40
2019-04-10T06:06:08.295Z,10.37
2019-04-10T06:08:39.439Z,11.93
2019-04-10T06:11:10.730Z,11.97
2019-04-10T06:13:41.246Z,12.77
2019-04-10T06:16:11.928Z,13.20
2019-04-10T06:18:47.354Z,11.73
2019-04-10T06:21:18.833Z,11.77
2019-04-10T06:23:49.827Z,10.70
2019-04-10T06:26:21.738Z,11.13
2019-04-10T06:28:52.769Z,10.57
2019-04-10T06:31:23.259Z,11.20
2019-04-10T06:33:53.751Z,11.30
2019-04-10T06:36:25.109Z,12.03
2019-04-10T06:38:55.682Z,10.93
2019-04-10T06:41:26.399Z,11.93
2019-04-10T06:43:57.240Z,12.17
2019-04-10T06:46:28.501Z,13.10
2019-04-10T06:48:59.071Z,12.57
2019-04-10T06:51:29.765Z,13.43
2019-04-10T06:54:06.308Z,13.70
2019-04-10T06:56:33.352Z,14.20
2019-04-10T06:59:04.553Z,12.27
2019-04-10T07:01:47.166Z,10.77
2019-04-10T07:04:08.229Z,11.63
2019-04-10T07:06:49.868Z,11.53
2019-04-10T07:09:15.849Z,12.23
2019-04-10T07:11:47.913Z,11.83
2019-04-10T07:14:18.702Z,12.03
2019-04-10T07:16:49.153Z,12.40
2019-04-10T07:19:19.872Z,12.67
2019-04-10T07:21:51.237Z,12.87
2019-04-10T07:24:22.911Z,13.43
2019-04-10T07:26:53.403Z,13.67
2019-04-10T07:29:26.737Z,14.10
2019-04-10T07:31:56.450Z,15.63
2019-04-10T07:34:29.748Z,13.80
2019-04-10T07:37:00.122Z,14.27
2019-04-10T07:39:45.029Z,13.77
2019-04-10T07:42:29.439Z,12.63
2019-04-10T07:45:04.780Z,12.60
2019-04-10T07:47:37.878Z,12.00
2019-04-10T07:50:14.130Z,14.47
2019-04-10T07:52:50.045Z,13.03
2019-04-10T07:55:21.110Z,12.00
2019-04-10T07:57:53.254Z,12.60
2019-04-10T08:00:25.294Z,12.63
2019-04-10T08:02:57.499Z,12.90
2019-04-10T08:05:28.187Z,12.20
2019-04-10T08:07:59.060Z,12.97
2019-04-10T08:10:30.600Z,12.90
2019-04-10T08:13:02.396Z,12.93
2019-04-10T08:15:33.660Z,13.20
2019-04-10T08:18:04.603Z,13.37
2019-04-10T08:20:35.146Z,13.23
2019-04-10T08:23:07.512Z,14.13
2019-04-10T08:25:38.778Z,16.20
2019-04-10T08:28:09.381Z,13.50
2019-04-10T08:30:40.063Z,12.77
2019-04-10T08:33:10.563Z,13.03
2019-04-10T08:35:41.921Z,11.60
2019-04-10T08:38:13.103Z,13.07
2019-04-10T08:40:43.869Z,12.57
2019-04-10T08:43:14.457Z,13.03
2019-04-10T08:45:50.024Z,12.87
2019-04-10T08:48:17.677Z,13.10
2019-04-10T08:50:48.289Z,13.07
2019-04-10T08:53:18.781Z,13.03
2019-04-10T08:55:50.428Z,13.13
2019-04-10T08:58:20.976Z,12.93
2019-04-10T09:00:53.034Z,12.20
2019-04-10T09:03:24.625Z,12.80
2019-04-10T09:05:55.299Z,13.57
2019-04-10T09:08:26.655Z,12.80
2019-04-10T09:10:57.213Z,13.83
2019-04-10T09:13:28.515Z,13.30
2019-04-10T09:16:00.340Z,13.67
2019-04-10T09:18:31.551Z,13.03
2019-04-10T09:21:02.780Z,12.83
2019-04-10T09:23:44.396Z,20.97
2019-04-10T09:26:05.880Z,16.23
2019-04-10T09:28:36.434Z,13.00
2019-04-10T09:31:07.489Z,13.10
2019-04-10T09:33:39.009Z,12.83
2019-04-10T09:36:09.550Z,13.47
2019-04-10T09:38:41.023Z,13.33
2019-04-10T09:41:11.978Z,12.13
2019-04-10T09:43:42.402Z,12.60
2019-04-10T09:46:12.984Z,13.43
2019-04-10T09:48:44.239Z,13.40
2019-04-10T09:51:17.620Z,12.23
2019-04-10T09:53:47.229Z,12.97
2019-04-10T09:56:17.724Z,12.70
2019-04-10T09:58:49.083Z,12.53
2019-04-10T10:01:20.176Z,12.33
2019-04-10T10:03:50.963Z,11.53
2019-04-10T10:06:27.063Z,12.23
2019-04-10T10:08:54.320Z,12.67
2019-04-10T10:11:24.886Z,13.13
2019-04-10T10:13:56.330Z,12.27
2019-04-10T10:16:27.494Z,13.17
2019-04-10T10:18:59.455Z,13.07
2019-04-10T10:21:30.047Z,20.43
2019-04-10T10:24:00.521Z,12.20
2019-04-10T10:26:32.898Z,12.80
2019-04-10T10:29:03.548Z,12.23
2019-04-10T10:31:36.003Z,13.43
2019-04-10T10:34:06.614Z,12.80
2019-04-10T10:36:42.003Z,11.73
2019-04-10T10:39:19.003Z,12.80
2019-04-10T10:41:50.933Z,11.87
2019-04-10T10:44:21.883Z,11.47
2019-04-10T10:46:52.676Z,11.47
2019-04-10T10:49:24.283Z,12.97
2019-04-10T10:51:55.185Z,12.77
2019-04-10T10:54:26.849Z,10.67
2019-04-10T10:56:58.527Z,11.97
2019-04-10T10:59:29.504Z,12.00
2019-04-10T11:02:00.258Z,11.93
2019-04-10T11:04:31.549Z,11.57
2019-04-10T11:07:02.658Z,13.83
2019-04-10T11:09:34.076Z,12.63
2019-04-10T11:12:06.714Z,11.97
2019-04-10T11:14:37.308Z,12.80
2019-04-10T11:17:07.806Z,12.10
2019-04-10T11:19:39.486Z,11.37
2019-04-10T11:22:12.696Z,11.13
2019-04-10T11:24:43.389Z,11.83
2019-04-10T11:27:15.973Z,11.57
2019-04-10T11:29:46.737Z,10.83
2019-04-10T11:32:17.629Z,9.17
2019-04-10T11:34:49.324Z,9.47
2019-04-10T11:37:30.796Z,11.80
2019-04-10T11:39:52.111Z,13.13
2019-04-10T11:42:22.692Z,11.03
2019-04-10T11:44:54.573Z,11.37
2019-04-10T11:47:26.750Z,11.47
2019-04-10T11:49:59.325Z,11.03
2019-04-10T11:52:36.381Z,15.07
2019-04-10T11:55:09.953Z,14.37
2019-04-10T11:57:34.951Z,10.43
2019-04-10T12:00:11.072Z,10.77
2019-04-10T12:02:39.738Z,10.57
2019-04-10T12:05:18.493Z,10.50
2019-04-10T12:12:49.920Z,14.00
2019-04-10T12:15:21.505Z,12.47
2019-04-10T12:17:52.046Z,14.73
2019-04-10T12:20:22.563Z,12.00
2019-04-10T12:22:54.594Z,14.40
2019-04-10T12:25:25.316Z,12.40
2019-04-10T12:27:55.797Z,11.93
2019-04-10T12:30:26.993Z,30.50
2019-04-10T12:32:57.526Z,12.40
2019-04-10T12:35:28.193Z,11.43
2019-04-10T12:38:02.836Z,10.67
2019-04-10T12:40:30.861Z,11.83
2019-04-10T12:43:01.364Z,12.43
2019-04-10T12:45:32.641Z,11.67
2019-04-10T12:48:06.204Z,17.97
2019-04-10T12:50:39.109Z,11.07
2019-04-10T12:53:09.704Z,11.23
2019-04-10T12:55:40.185Z,20.20
2019-04-10T12:58:17.029Z,12.00
2019-04-10T13:00:44.608Z,11.93
2019-04-10T13:03:15.105Z,10.43
2019-04-10T13:05:45.602Z,9.93
2019-04-10T13:08:21.661Z,10.67
2019-04-10T13:10:48.675Z,11.03
2019-04-10T13:13:19.993Z,11.90
2019-04-10T13:15:51.798Z,12.77
2019-04-10T13:18:22.588Z,12.60
2019-04-10T13:20:53.691Z,10.10
2019-04-10T13:23:24.646Z,17.43
2019-04-10T13:25:59.381Z,10.80
2019-04-10T13:28:27.660Z,11.13
2019-04-10T13:30:59.513Z,9.93
2019-04-10T13:33:30.989Z,10.53
2019-04-10T13:36:01.525Z,26.60
2019-04-10T13:38:33.972Z,26.20
2019-04-10T13:41:04.322Z,17.67
2019-04-10T13:43:35.971Z,11.87
2019-04-10T13:46:06.796Z,14.53
2019-04-10T13:48:37.541Z,10.97
2019-04-10T13:51:08.136Z,11.47
2019-04-10T13:53:39.889Z,10.27
2019-04-10T13:56:10.404Z,9.57
2019-04-10T13:58:40.895Z,8.50
2019-04-10T14:01:15.479Z,11.23
2019-04-10T14:03:46.933Z,10.03
2019-04-10T14:06:17.548Z,10.20
2019-04-10T14:09:03.159Z,17.10
2019-04-10T14:11:21.542Z,15.37
2019-04-10T14:13:52.190Z,13.40
2019-04-10T14:16:22.737Z,12.30
2019-04-10T14:18:53.199Z,11.13
2019-04-10T14:21:23.650Z,10.67
2019-04-10T14:23:55.532Z,10.30
2019-04-10T14:26:45.901Z,9.97
2019-04-10T14:29:14.312Z,10.20
2019-04-10T14:31:50.962Z,9.67
2019-04-10T14:34:22.745Z,9.43
2019-04-10T14:36:53.443Z,15.77
2019-04-10T14:39:24.428Z,11.47
2019-04-10T14:41:55.058Z,9.13
2019-04-10T14:44:25.543Z,9.77
2019-04-10T14:46:56.163Z,10.67
2019-04-10T14:49:27.226Z,10.17
2019-04-10T14:51:58.857Z,10.50
2019-04-10T14:54:30.116Z,11.77
2019-04-10T14:57:00.636Z,17.70
2019-04-10T14:59:31.791Z,10.63
2019-04-10T15:02:02.482Z,10.00
2019-04-10T15:04:33.135Z,10.20
2019-04-10T15:07:03.949Z,9.50
2019-04-10T15:09:34.684Z,10.53
2019-04-10T15:12:05.512Z,11.30
2019-04-10T15:14:36.011Z,9.50
2019-04-10T15:17:08.010Z,9.90
2019-04-10T15:19:38.639Z,12.53
2019-04-10T15:22:09.540Z,11.13
2019-04-10T15:24:40.035Z,14.70
2019-04-10T15:27:11.161Z,10.13
2019-04-10T15:29:42.885Z,10.67
2019-04-10T15:32:14.578Z,10.47
2019-04-10T15:34:46.030Z,12.47
2019-04-10T15:37:17.208Z,10.60
2019-04-10T15:39:47.658Z,11.20
2019-04-10T15:42:18.147Z,11.40
2019-04-10T15:44:48.579Z,11.03
2019-04-10T15:47:22.557Z,11.30
2019-04-10T15:49:51.698Z,14.23
2019-04-10T15:52:22.850Z,13.93
2019-04-10T15:54:53.946Z,11.30
2019-04-10T15:57:24.931Z,11.63
2019-04-10T15:59:56.614Z,14.50
2019-04-10T16:02:27.947Z,16.53
2019-04-10T16:04:59.394Z,11.67
2019-04-10T16:07:30.833Z,13.93
2019-04-10T16:10:13.391Z,11.27
2019-04-10T16:12:43.826Z,11.77
2019-04-10T16:15:15.275Z,11.07
2019-04-10T16:17:52.574Z,12.57
2019-04-10T16:20:29.438Z,12.77
2019-04-10T16:23:29.022Z,10.73
2019-04-10T16:26:00.840Z,10.77
2019-04-10T16:28:31.549Z,11.17
2019-04-10T16:31:02.000Z,11.40
2019-04-10T16:33:33.544Z,11.10
2019-04-10T16:36:05.166Z,11.53
2019-04-10T16:38:36.406Z,12.50
2019-04-10T16:41:08.120Z,12.67
2019-04-10T16:43:38.787Z,12.67
2019-04-10T16:46:09.352Z,14.27
2019-04-10T16:48:40.069Z,13.20
2019-04-10T16:51:10.479Z,14.60
2019-04-10T16:53:41.260Z,20.17
2019-04-10T16:56:11.965Z,24.87
2019-04-10T16:58:42.808Z,18.07
2019-04-10T17:01:14.428Z,17.67
2019-04-10T17:03:46.252Z,25.30
2019-04-10T17:06:17.821Z,18.33
2019-04-10T17:08:48.305Z,15.57
2019-04-10T17:11:19.002Z,17.27
2019-04-10T17:13:50.693Z,15.63
2019-04-10T17:16:21.824Z,14.77
2019-04-10T17:18:52.368Z,14.53
2019-04-10T17:21:22.853Z,13.77
2019-04-10T17:23:53.445Z,12.83
2019-04-10T17:26:24.716Z,11.20
2019-04-10T17:28:55.268Z,11.47
2019-04-10T17:31:26.636Z,10.83
2019-04-10T17:33:58.590Z,9.40
2019-04-10T17:36:29.368Z,8.33
2019-04-10T17:39:00.825Z,9.13
2019-04-10T17:41:31.461Z,10.60
2019-04-10T17:44:02.803Z,14.17
2019-04-10T17:46:33.526Z,13.00
2019-04-10T17:49:05.262Z,10.57
2019-04-10T17:51:36.335Z,14.57
2019-04-10T17:54:07.073Z,13.80
2019-04-10T17:56:38.159Z,11.50
2019-04-10T17:59:09.845Z,10.83
2019-04-10T18:01:41.131Z,11.93
2019-04-10T18:04:11.715Z,15.03
2019-04-10T18:06:44.550Z,15.63
2019-04-10T18:09:14.374Z,13.20
2019-04-10T18:11:45.665Z,11.07
2019-04-10T18:14:17.386Z,11.37
2019-04-10T18:16:47.963Z,11.57
2019-04-10T18:19:19.124Z,11.60
2019-04-10T18:21:49.963Z,12.00
2019-04-10T18:24:20.391Z,11.73
2019-04-10T18:26:53.433Z,11.53
2019-04-10T18:29:23.300Z,11.80
2019-04-10T18:31:53.997Z,11.13
2019-04-10T18:34:24.931Z,9.13
2019-04-10T18:36:56.483Z,9.60
2019-04-10T18:39:26.979Z,10.00
2019-04-10T18:41:59.438Z,10.23
2019-04-10T18:44:29.651Z,10.30
2019-04-10T18:47:00.698Z,10.40
2019-04-10T18:49:31.640Z,8.93
2019-04-10T18:52:03.206Z,8.57
2019-04-10T18:54:34.076Z,8.77
2019-04-10T18:57:05.398Z,9.07
2019-04-10T18:59:42.779Z,10.63
2019-04-10T19:02:45.303Z,9.43
2019-04-10T19:05:19.487Z,9.00
2019-04-10T19:07:50.300Z,11.33
2019-04-10T19:10:22.063Z,8.93
2019-04-10T19:12:52.839Z,8.57
2019-04-10T19:15:24.393Z,9.90
2019-04-10T19:17:55.251Z,10.63
2019-04-10T19:20:26.763Z,9.50
2019-04-10T19:22:57.257Z,9.83
2019-04-10T19:25:28.000Z,11.13
2019-04-10T19:27:58.448Z,15.60
2019-04-10T19:30:41.451Z,12.00
2019-04-10T19:33:12.233Z,11.43
2019-04-10T19:35:43.421Z,10.83
2019-04-10T19:38:14.065Z,11.50
2019-04-10T19:40:45.739Z,12.17
2019-04-10T19:43:16.323Z,10.37
2019-04-10T19:45:48.027Z,9.03
2019-04-10T19:48:21.571Z,9.90
2019-04-10T19:50:52.060Z,9.50
2019-04-10T19:53:22.494Z,9.90
2019-04-10T19:55:53.898Z,9.77
2019-04-10T19:58:24.590Z,9.77
2019-04-10T20:00:55.330Z,9.27
2019-04-10T20:03:25.825Z,10.53
2019-04-10T20:05:56.291Z,10.87
2019-04-10T20:08:27.881Z,10.20
2019-04-10T20:10:58.496Z,10.67
2019-04-10T20:13:28.971Z,10.87
2019-04-10T20:16:00.681Z,10.90
2019-04-10T20:18:31.240Z,10.73
2019-04-10T20:21:01.883Z,10.30
2019-04-10T20:23:32.443Z,10.87
2019-04-10T20:26:03.364Z,10.90
2019-04-10T20:28:33.865Z,11.30
2019-04-10T20:31:04.887Z,10.43
2019-04-10T20:33:35.354Z,12.13
2019-04-10T20:36:06.802Z,11.80
2019-04-10T20:38:37.318Z,11.17
2019-04-10T20:41:08.677Z,12.17
2019-04-10T20:43:39.400Z,12.53
2019-04-10T20:46:09.951Z,12.43
2019-04-10T20:48:40.433Z,11.90
2019-04-10T20:51:10.933Z,13.00
2019-04-10T20:53:42.231Z,11.70
2019-04-10T20:56:15.457Z,10.37
2019-04-10T20:58:44.917Z,11.57
2019-04-10T21:01:15.420Z,11.30
2019-04-10T21:03:45.902Z,11.90
2019-04-10T21:06:17.518Z,12.17
2019-04-10T21:08:48.087Z,12.83
2019-04-10T21:11:18.536Z,12.30
2019-04-10T21:13:49.104Z,12.27
2019-04-10T21:16:19.809Z,12.43
2019-04-10T21:18:50.313Z,11.77
2019-04-10T21:21:20.767Z,11.37
2019-04-10T21:23:52.115Z,12.17
2019-04-10T21:26:22.667Z,12.20
2019-04-10T21:28:53.722Z,12.40
2019-04-10T21:31:42.719Z,12.53
2019-04-10T21:34:20.113Z,13.40
2019-04-10T21:36:51.208Z,13.23
2019-04-10T21:39:21.750Z,13.37
2019-04-10T21:41:52.199Z,13.37
2019-04-10T21:44:22.643Z,12.00
2019-04-10T21:46:53.147Z,13.67
2019-04-10T21:49:24.016Z,12.73
2019-04-10T21:51:55.710Z,12.23
2019-04-10T21:54:27.019Z,12.13
2019-04-10T21:56:57.707Z,12.27
2019-04-10T21:59:29.003Z,11.87
2019-04-10T22:01:59.558Z,12.53
2019-04-10T22:04:30.886Z,12.37
2019-04-10T22:07:20.303Z,12.27
2019-04-10T22:10:21.740Z,13.03
2019-04-10T22:12:52.835Z,12.83
2019-04-10T22:15:44.818Z,12.23
2019-04-10T22:18:15.432Z,13.57
2019-04-10T22:20:45.932Z,12.93
2019-04-10T22:23:16.391Z,13.20
2019-04-10T22:25:47.872Z,13.10
2019-04-10T22:28:19.049Z,14.03
2019-04-10T22:30:50.573Z,14.50
2019-04-10T22:33:22.263Z,13.70
2019-04-10T22:35:52.797Z,13.90
2019-04-10T22:38:23.253Z,13.30
2019-04-10T22:40:53.935Z,13.77
2019-04-10T22:43:24.597Z,14.30
2019-04-10T22:45:55.328Z,14.10
2019-04-10T22:48:25.825Z,13.17
2019-04-10T22:50:56.275Z,13.47
2019-04-10T22:53:26.864Z,13.50
2019-04-10T22:55:58.444Z,13.37
2019-04-10T22:58:28.936Z,13.37
2019-04-10T23:00:59.405Z,13.47
2019-04-10T23:03:30.198Z,14.03
2019-04-10T23:06:00.734Z,13.73
2019-04-10T23:08:31.644Z,14.00
2019-04-10T23:11:02.173Z,13.67
2019-04-10T23:13:32.652Z,14.63
2019-04-10T23:16:04.089Z,14.63
2019-04-10T23:18:34.623Z,14.60
2019-04-10T23:21:06.110Z,15.10
2019-04-10T23:23:36.638Z,14.83
2019-04-10T23:26:07.083Z,14.97
2019-04-10T23:28:37.855Z,15.27
2019-04-10T23:31:08.424Z,16.47
2019-04-10T23:33:39.972Z,16.97
2019-04-10T23:36:10.405Z,16.67
2019-04-10T23:38:41.779Z,17.80
2019-04-10T23:41:12.223Z,16.90
2019-04-10T23:43:43.942Z,16.90
2019-04-10T23:46:14.619Z,17.13
2019-04-10T23:48:45.105Z,16.83
2019-04-10T23:51:15.752Z,16.90
2019-04-10T23:53:46.914Z,17.10
2019-04-10T23:56:17.761Z,16.47
2019-04-10T23:58:49.183Z,15.83
