createdAt,value
2023-02-06T00:03:01.258Z,0.90
2023-02-06T00:08:06.632Z,0.63
2023-02-06T00:13:10.262Z,0.63
2023-02-06T00:18:13.936Z,0.65
2023-02-06T00:23:19.231Z,0.60
2023-02-06T00:28:22.879Z,0.87
2023-02-06T00:33:28.696Z,0.90
2023-02-06T00:38:34.025Z,1.02
2023-02-06T00:43:37.679Z,1.43
2023-02-06T00:48:41.364Z,1.00
2023-02-06T00:53:46.691Z,1.48
2023-02-06T00:58:50.341Z,1.53
2023-02-06T01:03:54.683Z,1.70
2023-02-06T01:08:59.975Z,1.73
2023-02-06T01:14:03.647Z,1.43
2023-02-06T01:19:07.283Z,1.27
2023-02-06T01:24:12.572Z,1.60
2023-02-06T01:29:16.260Z,1.43
2023-02-06T01:34:19.875Z,1.27
2023-02-06T01:39:25.189Z,1.73
2023-02-06T01:44:28.840Z,2.37
2023-02-06T01:49:36.165Z,2.20
2023-02-06T01:54:42.134Z,2.00
2023-02-06T01:59:51.425Z,1.77
2023-02-06T02:04:56.521Z,2.00
2023-02-06T02:10:02.035Z,1.63
2023-02-06T02:15:06.288Z,1.70
2023-02-06T02:20:47.762Z,1.73
2023-02-06T02:26:32.368Z,2.20
2023-02-06T02:31:53.229Z,2.38
2023-02-06T02:37:04.060Z,1.60
2023-02-06T02:42:14.667Z,2.13
2023-02-06T02:47:22.359Z,1.58
2023-02-06T02:52:27.805Z,2.13
2023-02-06T02:57:32.142Z,2.13
2023-02-06T03:02:38.489Z,2.50
2023-02-06T03:07:51.705Z,2.40
2023-02-06T03:13:02.435Z,2.63
2023-02-06T03:18:12.512Z,2.03
2023-02-06T03:23:22.648Z,1.67
2023-02-06T03:28:32.431Z,2.92
2023-02-06T03:33:40.908Z,2.30
2023-02-06T03:38:47.400Z,1.80
2023-02-06T03:43:53.100Z,2.40
2023-02-06T03:49:01.300Z,2.38
2023-02-06T03:54:08.689Z,2.22
2023-02-06T03:59:12.538Z,2.00
2023-02-06T04:04:17.212Z,1.98
2023-02-06T04:09:22.530Z,2.53
2023-02-06T04:14:26.150Z,2.85
2023-02-06T04:19:29.859Z,2.30
2023-02-06T04:24:35.208Z,2.13
2023-02-06T04:29:39.168Z,1.90
2023-02-06T04:34:42.819Z,2.10
2023-02-06T04:39:49.111Z,2.17
2023-02-06T04:49:55.646Z,2.40
2023-02-06T04:55:00.930Z,2.45
2023-02-06T05:00:05.839Z,1.98
2023-02-06T05:05:10.708Z,2.25
2023-02-06T05:10:16.438Z,2.38
2023-02-06T05:15:20.220Z,2.25
2023-02-06T05:20:23.887Z,2.17
2023-02-06T05:25:29.202Z,2.53
2023-02-06T05:30:33.480Z,2.50
2023-02-06T05:35:38.902Z,2.10
2023-02-06T05:40:44.207Z,2.63
2023-02-06T05:45:57.294Z,2.20
2023-02-06T05:51:17.081Z,2.17
2023-02-06T05:56:23.345Z,1.83
2023-02-06T06:01:27.169Z,1.65
2023-02-06T06:06:30.897Z,1.83
2023-02-06T06:11:36.225Z,1.83
2023-02-06T06:16:39.875Z,1.17
2023-02-06T06:21:43.549Z,1.80
2023-02-06T06:26:49.883Z,2.05
2023-02-06T06:36:56.520Z,1.67
2023-02-06T06:42:01.821Z,1.40
2023-02-06T06:47:05.494Z,1.80
2023-02-06T06:52:22.970Z,1.40
2023-02-06T06:57:31.847Z,1.63
2023-02-06T07:02:35.511Z,1.20
2023-02-06T07:07:39.524Z,1.13
2023-02-06T07:12:44.929Z,1.20
2023-02-06T07:17:48.871Z,1.00
2023-02-06T07:22:52.552Z,1.50
2023-02-06T07:27:57.852Z,1.00
2023-02-06T07:33:01.501Z,1.27
2023-02-06T07:38:05.167Z,1.10
2023-02-06T07:43:10.459Z,1.02
2023-02-06T07:48:16.222Z,1.25
2023-02-06T07:53:19.850Z,1.20
2023-02-06T07:58:25.120Z,1.10
2023-02-06T08:03:28.814Z,1.10
2023-02-06T08:08:32.440Z,0.80
2023-02-06T08:13:38.758Z,0.93
2023-02-06T08:23:46.110Z,0.77
2023-02-06T08:28:52.528Z,0.88
2023-02-06T08:33:56.903Z,1.00
2023-02-06T08:39:01.135Z,0.95
2023-02-06T08:44:08.315Z,0.90
2023-02-06T08:49:14.833Z,0.75
2023-02-06T08:54:19.877Z,1.08
2023-02-06T08:59:25.496Z,0.90
2023-02-06T09:04:31.456Z,1.40
2023-02-06T09:09:35.077Z,1.20
2023-02-06T09:14:40.636Z,0.95
2023-02-06T09:19:44.231Z,1.00
2023-02-06T09:24:47.845Z,1.33
2023-02-06T09:29:54.115Z,1.08
2023-02-06T09:34:57.770Z,1.00
2023-02-06T09:40:01.420Z,0.90
2023-02-06T09:45:12.642Z,0.98
2023-02-06T09:50:24.698Z,1.10
2023-02-06T09:55:35.202Z,1.00
2023-02-06T10:00:52.807Z,0.70
2023-02-06T10:06:13.351Z,0.90
2023-02-06T10:11:21.488Z,1.08
2023-02-06T10:16:39.485Z,0.82
2023-02-06T10:21:47.422Z,0.60
2023-02-06T10:26:53.835Z,0.90
2023-02-06T10:37:22.025Z,0.95
2023-02-06T10:42:38.495Z,0.90
2023-02-06T10:47:48.591Z,0.77
2023-02-06T10:52:54.287Z,0.90
2023-02-06T10:58:06.183Z,0.70
2023-02-06T11:03:16.469Z,0.90
2023-02-06T11:08:23.760Z,0.70
2023-02-06T11:13:30.544Z,0.80
2023-02-06T11:18:38.144Z,1.33
2023-02-06T11:23:42.044Z,0.85
2023-02-06T11:28:52.893Z,1.10
2023-02-06T11:33:58.666Z,0.90
2023-02-06T11:39:05.340Z,0.93
2023-02-06T11:44:15.438Z,1.00
2023-02-06T11:49:26.694Z,0.90
2023-02-06T11:54:32.260Z,0.70
2023-02-06T11:59:38.120Z,0.60
2023-02-06T12:04:43.526Z,0.88
2023-02-06T12:09:47.205Z,0.43
2023-02-06T12:14:55.935Z,0.60
2023-02-06T12:20:06.722Z,0.60
2023-02-06T12:25:25.562Z,0.50
2023-02-06T12:30:38.250Z,0.60
2023-02-06T12:35:47.599Z,0.65
2023-02-06T12:41:06.013Z,0.60
2023-02-06T12:46:16.760Z,0.65
2023-02-06T12:51:27.063Z,0.80
2023-02-06T12:56:35.092Z,0.70
2023-02-06T13:01:48.608Z,0.73
2023-02-06T13:06:57.390Z,0.70
2023-02-06T13:12:09.770Z,0.70
2023-02-06T13:17:18.617Z,1.10
2023-02-06T13:22:49.080Z,0.70
2023-02-06T13:27:53.360Z,0.70
2023-02-06T13:32:59.196Z,0.77
2023-02-06T13:38:28.761Z,0.63
2023-02-06T13:43:33.112Z,0.68
2023-02-06T13:48:55.571Z,0.50
2023-02-06T13:54:27.625Z,0.63
2023-02-06T13:59:35.441Z,1.00
2023-02-06T14:04:40.486Z,0.50
2023-02-06T14:10:13.312Z,0.60
2023-02-06T14:15:26.341Z,0.43
2023-02-06T14:20:39.448Z,1.00
2023-02-06T14:25:58.968Z,0.55
2023-02-06T14:31:13.852Z,0.60
2023-02-06T14:36:33.942Z,0.60
2023-02-06T14:41:39.335Z,0.55
2023-02-06T14:46:43.240Z,0.77
2023-02-06T14:51:51.287Z,0.63
2023-02-06T14:57:00.082Z,0.60
2023-02-06T15:02:15.111Z,0.60
2023-02-06T15:07:25.436Z,0.55
2023-02-06T15:12:30.987Z,0.60
2023-02-06T15:17:34.582Z,0.43
2023-02-06T15:22:38.226Z,0.70
2023-02-06T15:27:43.587Z,0.38
2023-02-06T15:32:51.120Z,0.43
2023-02-06T15:37:55.690Z,0.38
2023-02-06T15:43:02.605Z,0.63
2023-02-06T15:48:12.944Z,0.77
2023-02-06T15:53:20.910Z,0.70
2023-02-06T15:58:26.678Z,0.70
2023-02-06T16:03:31.126Z,0.60
2023-02-06T16:08:36.734Z,0.50
2023-02-06T16:13:42.368Z,0.70
2023-02-06T16:18:46.072Z,0.70
2023-02-06T16:23:51.794Z,0.60
2023-02-06T16:29:00.740Z,0.70
2023-02-06T16:34:20.936Z,0.68
2023-02-06T16:39:24.640Z,0.30
2023-02-06T16:44:43.802Z,0.40
2023-02-06T16:49:48.486Z,0.45
2023-02-06T16:54:52.717Z,0.30
2023-02-06T16:59:58.232Z,0.60
2023-02-06T17:05:01.977Z,0.60
2023-02-06T17:10:06.269Z,0.65
2023-02-06T17:15:13.180Z,1.00
2023-02-06T17:20:28.753Z,0.80
2023-02-06T17:25:32.614Z,0.60
2023-02-06T17:30:38.921Z,0.75
2023-02-06T17:35:42.903Z,0.55
2023-02-06T17:40:46.709Z,0.60
2023-02-06T17:45:52.081Z,0.40
2023-02-06T17:50:55.720Z,0.20
2023-02-06T17:56:03.460Z,0.30
2023-02-06T18:01:12.150Z,0.40
2023-02-06T18:06:16.000Z,0.20
2023-02-06T18:11:22.431Z,0.30
2023-02-06T18:16:28.904Z,0.32
2023-02-06T18:21:32.566Z,0.40
2023-02-06T18:26:36.334Z,0.30
2023-02-06T18:31:41.731Z,0.40
2023-02-06T18:36:46.282Z,0.40
2023-02-06T18:41:49.967Z,0.30
2023-02-06T18:46:55.324Z,0.30
2023-02-06T18:51:58.953Z,0.20
2023-02-06T18:57:03.360Z,0.43
2023-02-06T19:02:10.181Z,0.45
2023-02-06T19:07:14.023Z,0.20
2023-02-06T19:12:17.686Z,0.30
2023-02-06T19:17:24.388Z,0.30
2023-02-06T19:22:28.066Z,0.10
2023-02-06T19:27:32.398Z,0.30
2023-02-06T19:32:37.854Z,0.20
2023-02-06T19:37:41.684Z,0.32
2023-02-06T19:42:45.334Z,0.20
2023-02-06T19:47:50.624Z,0.30
2023-02-06T19:52:54.277Z,0.40
2023-02-06T19:57:57.918Z,0.20
2023-02-06T20:03:03.238Z,0.52
2023-02-06T20:08:07.005Z,0.45
2023-02-06T20:13:10.608Z,0.40
2023-02-06T20:18:15.891Z,0.43
2023-02-06T20:23:19.524Z,0.30
2023-02-06T20:28:23.485Z,0.50
2023-02-06T20:33:28.763Z,0.38
2023-02-06T20:38:32.412Z,0.63
2023-02-06T20:43:37.168Z,0.50
2023-02-06T20:48:42.551Z,0.57
2023-02-06T20:53:46.166Z,0.50
2023-02-06T20:58:50.434Z,0.50
2023-02-06T21:03:57.297Z,0.55
2023-02-06T21:09:00.926Z,0.50
2023-02-06T21:14:05.997Z,0.43
2023-02-06T21:19:12.670Z,0.70
2023-02-06T21:24:17.244Z,0.65
2023-02-06T21:29:20.903Z,0.40
2023-02-06T21:34:26.207Z,0.70
2023-02-06T21:39:29.876Z,0.47
2023-02-06T21:44:33.518Z,0.50
2023-02-06T21:49:38.901Z,0.35
2023-02-06T21:54:42.525Z,0.30
2023-02-06T21:59:46.175Z,0.40
2023-02-06T22:04:52.397Z,0.30
2023-02-06T22:09:56.035Z,0.65
2023-02-06T22:14:59.646Z,0.50
2023-02-06T22:20:05.278Z,0.50
2023-02-06T22:25:10.122Z,0.75
2023-02-06T22:30:14.521Z,0.40
2023-02-06T22:35:19.920Z,0.50
2023-02-06T22:40:23.633Z,0.52
2023-02-06T22:45:27.335Z,0.50
2023-02-06T22:50:32.585Z,0.63
2023-02-06T22:55:40.216Z,0.75
2023-02-06T23:00:43.830Z,0.50
2023-02-06T23:05:50.079Z,0.65
2023-02-06T23:10:53.707Z,0.60
2023-02-06T23:15:57.743Z,0.43
2023-02-06T23:21:05.924Z,0.50
2023-02-06T23:26:10.842Z,0.30
2023-02-06T23:31:14.749Z,0.40
2023-02-06T23:36:22.013Z,0.40
2023-02-06T23:41:27.587Z,0.32
2023-02-06T23:46:33.206Z,0.70
2023-02-06T23:51:39.068Z,0.43
2023-02-06T23:56:42.736Z,1.08
