createdAt,value
2018-04-28T00:00:29.587Z,43.36
2018-04-28T00:02:59.703Z,43.03
2018-04-28T00:05:29.011Z,43.81
2018-04-28T00:07:58.354Z,43.49
2018-04-28T00:10:27.685Z,43.74
2018-04-28T00:12:57.002Z,44.19
2018-04-28T00:15:27.071Z,44.09
2018-04-28T00:17:57.329Z,44.16
2018-04-28T00:20:26.659Z,44.17
2018-04-28T00:23:04.063Z,44.20
2018-04-28T00:28:48.262Z,44.64
2018-04-28T00:31:35.742Z,44.94
2018-04-28T00:34:07.237Z,45.17
2018-04-28T00:39:57.546Z,45.58
2018-04-28T00:42:34.310Z,45.33
2018-04-28T00:45:15.255Z,45.13
2018-04-28T00:47:46.847Z,44.96
2018-04-28T00:50:36.952Z,45.40
2018-04-28T00:53:06.282Z,45.39
2018-04-28T00:55:36.397Z,45.63
2018-04-28T00:58:18.430Z,45.70
2018-04-28T01:00:52.695Z,46.05
2018-04-28T01:06:20.840Z,46.32
2018-04-28T01:08:50.173Z,46.53
2018-04-28T01:11:38.065Z,46.93
2018-04-28T01:14:13.163Z,46.99
2018-04-28T01:16:56.513Z,47.30
2018-04-28T01:19:31.396Z,47.38
2018-04-28T01:22:01.478Z,47.82
2018-04-28T01:24:52.354Z,47.73
2018-04-28T01:27:36.164Z,47.85
2018-04-28T01:33:48.459Z,48.34
2018-04-28T01:39:48.265Z,48.73
2018-04-28T01:42:20.419Z,49.03
2018-04-28T01:48:28.955Z,49.17
2018-04-28T01:51:21.349Z,49.13
2018-04-28T01:57:24.033Z,49.52
2018-04-28T02:00:06.839Z,49.84
2018-04-28T02:02:43.519Z,49.72
2018-04-28T02:08:17.921Z,50.00
2018-04-28T02:10:54.978Z,50.38
2018-04-28T02:13:36.269Z,50.39
2018-04-28T02:16:20.229Z,50.60
2018-04-28T02:18:57.119Z,50.69
2018-04-28T02:24:48.022Z,51.12
2018-04-28T02:30:19.586Z,51.09
2018-04-28T02:33:07.163Z,51.62
2018-04-28T02:35:41.533Z,51.53
2018-04-28T02:38:24.067Z,51.74
2018-04-28T02:47:20.729Z,52.30
2018-04-28T02:50:11.591Z,52.01
2018-04-28T02:52:47.174Z,52.49
2018-04-28T02:58:28.047Z,51.65
2018-04-28T03:01:08.612Z,51.79
2018-04-28T03:03:50.012Z,51.96
2018-04-28T03:06:38.696Z,52.13
2018-04-28T03:09:08.741Z,51.46
2018-04-28T03:11:52.912Z,51.52
2018-04-28T03:14:22.231Z,51.90
2018-04-28T03:17:08.835Z,51.95
2018-04-28T03:19:44.762Z,52.16
2018-04-28T03:22:15.673Z,52.22
2018-04-28T03:24:51.266Z,52.00
2018-04-28T03:30:49.947Z,52.23
2018-04-28T03:33:33.955Z,52.58
2018-04-28T03:39:13.225Z,52.59
2018-04-28T03:41:57.490Z,52.65
2018-04-28T03:44:33.194Z,52.63
2018-04-28T03:50:13.455Z,52.86
2018-04-28T03:52:53.306Z,52.76
2018-04-28T03:55:24.305Z,52.86
2018-04-28T03:58:11.308Z,53.10
2018-04-28T04:00:58.545Z,53.24
2018-04-28T04:03:27.874Z,53.33
2018-04-28T04:06:19.960Z,53.18
2018-04-28T04:08:54.679Z,53.03
2018-04-28T04:11:31.328Z,53.27
2018-04-28T04:14:15.102Z,52.97
2018-04-28T04:20:09.106Z,53.52
2018-04-28T04:26:27.335Z,53.13
2018-04-28T04:32:31.682Z,53.42
2018-04-28T04:35:08.358Z,53.18
2018-04-28T04:38:03.103Z,53.96
2018-04-28T04:40:34.770Z,53.61
2018-04-28T04:43:11.184Z,53.73
2018-04-28T04:48:56.218Z,53.54
2018-04-28T04:51:29.663Z,53.64
2018-04-28T04:57:33.705Z,53.67
2018-04-28T05:00:24.082Z,53.57
2018-04-28T05:02:59.975Z,53.26
2018-04-28T05:05:51.456Z,52.98
2018-04-28T05:15:00.975Z,52.67
2018-04-28T05:20:44.428Z,52.14
2018-04-28T05:29:48.536Z,51.62
2018-04-28T05:39:01.417Z,51.67
2018-04-28T05:44:50.890Z,50.85
2018-04-28T05:47:28.959Z,50.82
2018-04-28T05:50:30.635Z,50.63
2018-04-28T05:53:23.567Z,50.43
2018-04-28T05:59:22.308Z,50.61
2018-04-28T06:02:07.269Z,49.83
2018-04-28T06:08:02.697Z,49.42
2018-04-28T06:10:54.618Z,49.17
2018-04-28T06:13:55.537Z,48.90
2018-04-28T06:20:04.713Z,48.95
2018-04-28T06:22:33.939Z,48.66
2018-04-28T06:25:03.310Z,48.27
2018-04-28T06:27:33.363Z,48.27
2018-04-28T06:30:02.692Z,47.89
2018-04-28T06:32:31.984Z,48.10
2018-04-28T06:35:01.277Z,47.91
2018-04-28T06:37:30.592Z,48.02
2018-04-28T06:40:00.043Z,47.78
2018-04-28T06:42:30.216Z,48.19
2018-04-28T06:44:59.524Z,47.38
2018-04-28T06:47:28.856Z,47.49
2018-04-28T06:49:58.989Z,47.19
2018-04-28T06:52:28.302Z,47.49
2018-04-28T06:54:57.610Z,47.11
2018-04-28T06:57:26.920Z,47.41
2018-04-28T06:59:56.274Z,48.01
2018-04-28T07:02:25.604Z,47.98
2018-04-28T07:04:54.910Z,47.89
2018-04-28T07:07:24.260Z,47.76
2018-04-28T07:09:53.584Z,48.26
2018-04-28T07:12:23.681Z,47.99
2018-04-28T07:14:52.996Z,48.13
2018-04-28T07:17:22.417Z,47.63
2018-04-28T07:19:52.484Z,47.42
2018-04-28T07:22:21.794Z,47.27
2018-04-28T07:24:51.136Z,47.42
2018-04-28T07:27:20.448Z,47.49
2018-04-28T07:29:50.533Z,48.00
2018-04-28T07:32:19.846Z,47.77
2018-04-28T07:34:49.217Z,47.74
2018-04-28T07:37:18.545Z,47.70
2018-04-28T07:39:47.945Z,47.94
2018-04-28T07:42:17.288Z,47.79
2018-04-28T07:44:47.373Z,47.58
2018-04-28T07:47:16.668Z,47.83
2018-04-28T07:49:46.009Z,47.68
2018-04-28T07:52:16.065Z,48.01
2018-04-28T07:54:45.409Z,47.98
2018-04-28T07:57:14.739Z,48.15
2018-04-28T07:59:44.819Z,47.92
2018-04-28T08:02:14.279Z,47.66
2018-04-28T08:04:43.583Z,47.71
2018-04-28T08:07:12.908Z,47.78
2018-04-28T08:09:42.321Z,46.93
2018-04-28T08:12:12.203Z,46.28
2018-04-28T08:14:42.594Z,46.04
2018-04-28T08:17:12.216Z,46.15
2018-04-28T08:19:41.938Z,45.76
2018-04-28T08:22:12.067Z,45.98
2018-04-28T08:24:42.768Z,46.03
2018-04-28T08:27:12.094Z,46.81
2018-04-28T08:29:42.205Z,46.57
2018-04-28T08:32:11.524Z,46.61
2018-04-28T08:34:41.540Z,46.77
2018-04-28T08:37:10.993Z,46.53
2018-04-28T08:39:40.233Z,45.91
2018-04-28T08:42:10.326Z,44.98
2018-04-28T08:44:39.679Z,44.83
2018-04-28T08:47:10.155Z,44.30
2018-04-28T08:49:39.484Z,43.82
2018-04-28T08:52:08.786Z,43.94
2018-04-28T08:54:38.106Z,44.53
2018-04-28T08:57:08.196Z,44.39
2018-04-28T08:59:55.336Z,43.51
2018-04-28T09:02:25.430Z,42.97
2018-04-28T09:04:54.736Z,43.05
2018-04-28T09:07:40.015Z,43.40
2018-04-28T09:10:09.363Z,42.34
2018-04-28T09:12:38.674Z,41.92
2018-04-28T09:15:07.987Z,42.05
2018-04-28T09:17:37.318Z,43.30
2018-04-28T09:20:06.610Z,42.66
2018-04-28T09:22:35.921Z,42.10
2018-04-28T09:25:05.290Z,41.72
2018-04-28T09:27:34.599Z,41.46
2018-04-28T09:30:03.939Z,40.72
2018-04-28T09:32:33.278Z,41.06
2018-04-28T09:35:02.595Z,41.12
2018-04-28T09:37:31.921Z,40.47
2018-04-28T09:40:01.261Z,39.39
2018-04-28T09:42:30.871Z,39.04
2018-04-28T09:45:00.194Z,37.83
2018-04-28T09:47:30.288Z,37.12
2018-04-28T09:49:59.620Z,36.90
2018-04-28T09:52:29.700Z,37.43
2018-04-28T09:54:59.029Z,38.64
2018-04-28T09:57:29.115Z,39.20
2018-04-28T10:00:10.438Z,40.12
2018-04-28T10:02:41.698Z,41.11
2018-04-28T10:05:11.769Z,41.09
2018-04-28T10:07:41.058Z,41.42
2018-04-28T10:10:10.396Z,41.34
2018-04-28T10:12:39.719Z,40.63
2018-04-28T10:15:09.010Z,40.14
2018-04-28T10:17:39.117Z,39.21
2018-04-28T10:20:08.637Z,39.63
2018-04-28T10:22:37.942Z,40.57
2018-04-28T10:25:08.026Z,41.02
2018-04-28T10:27:37.353Z,41.11
2018-04-28T10:30:06.666Z,41.33
2018-04-28T10:32:36.746Z,40.49
2018-04-28T10:35:06.047Z,40.37
2018-04-28T10:37:35.374Z,40.11
2018-04-28T10:40:04.675Z,40.25
2018-04-28T10:42:33.972Z,40.24
2018-04-28T10:45:03.295Z,40.45
2018-04-28T10:47:32.622Z,40.20
2018-04-28T10:50:01.940Z,40.30
2018-04-28T10:52:31.241Z,39.90
2018-04-28T10:55:00.551Z,40.37
2018-04-28T10:57:29.891Z,40.73
2018-04-28T10:59:59.192Z,40.97
2018-04-28T11:02:28.518Z,41.40
2018-04-28T11:04:58.591Z,41.41
2018-04-28T11:07:27.922Z,42.00
2018-04-28T11:09:57.223Z,42.19
2018-04-28T11:12:26.557Z,42.04
2018-04-28T11:14:56.610Z,41.91
2018-04-28T11:17:25.932Z,41.76
2018-04-28T11:19:55.305Z,42.42
2018-04-28T11:22:25.360Z,42.77
2018-04-28T11:24:54.663Z,43.13
2018-04-28T11:27:23.984Z,43.01
2018-04-28T11:29:53.286Z,43.15
2018-04-28T11:32:22.815Z,43.35
2018-04-28T11:34:52.887Z,43.00
2018-04-28T11:37:22.194Z,42.24
2018-04-28T11:39:51.510Z,41.31
2018-04-28T11:42:21.818Z,40.48
2018-04-28T11:44:51.894Z,40.73
2018-04-28T11:47:21.219Z,39.76
2018-04-28T11:49:50.522Z,40.77
2018-04-28T11:52:19.822Z,40.67
2018-04-28T11:54:49.152Z,40.67
2018-04-28T11:57:18.491Z,41.13
2018-04-28T11:59:48.545Z,39.78
2018-04-28T12:02:17.853Z,39.63
2018-04-28T12:04:47.195Z,39.52
2018-04-28T12:07:16.494Z,39.45
2018-04-28T12:09:45.796Z,39.59
2018-04-28T12:12:15.146Z,39.55
2018-04-28T12:14:44.446Z,39.90
2018-04-28T12:17:13.779Z,40.10
2018-04-28T12:19:43.100Z,40.23
2018-04-28T12:22:12.399Z,40.59
2018-04-28T12:24:41.719Z,40.40
2018-04-28T12:27:11.202Z,40.81
2018-04-28T12:29:40.550Z,39.78
2018-04-28T12:32:10.608Z,38.71
2018-04-28T12:34:39.935Z,38.28
2018-04-28T12:37:09.239Z,38.50
2018-04-28T12:39:38.554Z,37.57
2018-04-28T12:42:07.883Z,37.49
2018-04-28T12:44:37.984Z,37.09
2018-04-28T12:47:07.322Z,36.90
2018-04-28T12:49:36.635Z,36.73
2018-04-28T12:52:05.976Z,36.67
2018-04-28T12:54:35.299Z,36.93
2018-04-28T12:57:04.621Z,36.44
2018-04-28T12:59:33.948Z,36.63
2018-04-28T13:02:03.261Z,36.27
2018-04-28T13:04:32.571Z,35.22
2018-04-28T13:07:01.874Z,35.02
2018-04-28T13:09:31.226Z,35.38
2018-04-28T13:12:01.302Z,34.78
2018-04-28T13:14:30.597Z,35.47
2018-04-28T13:16:59.917Z,35.85
2018-04-28T13:19:29.225Z,36.31
2018-04-28T13:21:58.523Z,35.19
2018-04-28T13:24:27.846Z,34.88
2018-04-28T13:26:57.919Z,34.74
2018-04-28T13:29:27.237Z,34.77
2018-04-28T13:31:56.536Z,35.22
2018-04-28T13:34:27.172Z,35.82
2018-04-28T13:36:56.470Z,36.18
2018-04-28T13:39:25.770Z,36.58
2018-04-28T13:41:55.094Z,36.35
2018-04-28T13:44:24.518Z,36.46
2018-04-28T13:46:53.823Z,36.82
2018-04-28T13:49:23.913Z,36.95
2018-04-28T13:51:53.263Z,37.44
2018-04-28T13:54:23.320Z,37.00
2018-04-28T13:56:52.669Z,36.37
2018-04-28T13:59:22.766Z,35.57
2018-04-28T14:01:52.063Z,35.27
2018-04-28T14:04:21.358Z,35.25
2018-04-28T14:06:50.688Z,34.98
2018-04-28T14:09:19.999Z,34.51
2018-04-28T14:11:50.115Z,34.23
2018-04-28T14:14:19.449Z,34.91
2018-04-28T14:16:48.778Z,35.08
2018-04-28T14:19:18.070Z,35.19
2018-04-28T14:24:30.907Z,35.84
2018-04-28T14:27:00.262Z,35.27
2018-04-28T14:29:29.527Z,35.36
2018-04-28T14:31:58.840Z,35.13
2018-04-28T14:34:28.166Z,35.29
2018-04-28T14:36:58.281Z,35.53
2018-04-28T14:39:27.699Z,34.70
2018-04-28T14:41:56.942Z,34.02
2018-04-28T14:44:26.467Z,33.29
2018-04-28T14:46:55.770Z,33.11
2018-04-28T14:49:25.098Z,33.44
2018-04-28T14:51:54.443Z,33.20
2018-04-28T14:54:23.753Z,32.38
2018-04-28T14:56:53.043Z,33.20
2018-04-28T14:59:22.371Z,33.20
2018-04-28T15:01:51.681Z,32.80
2018-04-28T15:04:21.023Z,32.71
2018-04-28T15:06:51.135Z,32.62
2018-04-28T15:09:20.437Z,32.10
2018-04-28T15:11:49.761Z,32.41
2018-04-28T15:14:19.870Z,33.22
2018-04-28T15:16:49.201Z,33.72
2018-04-28T15:19:18.502Z,33.87
2018-04-28T15:21:47.835Z,33.99
2018-04-28T15:24:17.131Z,33.88
2018-04-28T15:26:46.440Z,34.50
2018-04-28T15:29:15.787Z,34.32
2018-04-28T15:31:45.088Z,34.58
2018-04-28T15:34:15.179Z,34.68
2018-04-28T15:36:44.511Z,35.27
2018-04-28T15:39:14.591Z,35.41
2018-04-28T15:41:43.902Z,35.33
2018-04-28T15:44:13.277Z,35.55
2018-04-28T15:46:42.632Z,36.33
2018-04-28T15:49:12.131Z,35.67
2018-04-28T15:51:41.457Z,35.93
2018-04-28T15:54:11.548Z,35.87
2018-04-28T15:56:40.837Z,35.99
2018-04-28T15:59:10.950Z,35.75
2018-04-28T16:01:40.298Z,36.14
2018-04-28T16:04:09.627Z,36.08
2018-04-28T16:06:38.923Z,36.19
2018-04-28T16:09:08.234Z,36.25
2018-04-28T16:11:37.561Z,36.11
2018-04-28T16:14:06.895Z,36.56
2018-04-28T16:16:36.217Z,36.16
2018-04-28T16:19:06.297Z,36.53
2018-04-28T16:21:35.610Z,36.84
2018-04-28T16:24:04.952Z,36.94
2018-04-28T16:26:35.020Z,36.73
2018-04-28T16:29:04.361Z,36.79
2018-04-28T16:31:34.736Z,37.33
2018-04-28T16:34:04.054Z,36.90
2018-04-28T16:36:33.338Z,37.73
2018-04-28T16:39:03.490Z,37.73
2018-04-28T16:41:32.882Z,37.33
2018-04-28T16:44:02.225Z,37.87
2018-04-28T16:46:32.290Z,37.03
2018-04-28T16:49:01.609Z,37.23
2018-04-28T16:51:30.901Z,37.66
2018-04-28T16:54:00.220Z,37.36
2018-04-28T16:56:29.537Z,37.51
2018-04-28T16:58:58.868Z,37.90
2018-04-28T17:01:28.944Z,38.22
2018-04-28T17:03:58.271Z,37.44
2018-04-28T17:06:27.640Z,37.83
2018-04-28T17:08:57.691Z,38.05
2018-04-28T17:11:26.986Z,38.68
2018-04-28T17:13:56.301Z,38.34
2018-04-28T17:16:26.522Z,38.70
2018-04-28T17:18:55.814Z,39.22
2018-04-28T17:21:25.135Z,38.63
2018-04-28T17:23:55.217Z,38.87
2018-04-28T17:26:24.535Z,39.01
2018-04-28T17:28:53.838Z,38.94
2018-04-28T17:31:23.155Z,39.23
2018-04-28T17:33:53.264Z,39.70
2018-04-28T17:36:22.579Z,39.36
2018-04-28T17:38:51.887Z,39.51
2018-04-28T17:41:21.976Z,39.41
2018-04-28T17:43:51.266Z,39.75
2018-04-28T17:46:20.585Z,39.88
2018-04-28T17:48:49.956Z,40.23
2018-04-28T17:51:19.233Z,40.12
2018-04-28T17:53:48.542Z,39.82
2018-04-28T17:56:17.851Z,40.00
2018-04-28T17:58:47.146Z,40.11
2018-04-28T18:01:16.461Z,40.07
2018-04-28T18:03:45.780Z,40.08
2018-04-28T18:06:15.113Z,40.12
2018-04-28T18:08:44.439Z,40.49
2018-04-28T18:14:24.967Z,40.00
2018-04-28T18:16:55.053Z,40.24
2018-04-28T18:19:24.402Z,40.67
2018-04-28T18:21:54.464Z,40.61
2018-04-28T18:24:23.810Z,40.52
2018-04-28T18:26:53.124Z,41.23
2018-04-28T18:29:23.221Z,41.41
2018-04-28T18:31:52.547Z,41.78
2018-04-28T18:34:22.623Z,41.42
2018-04-28T18:36:51.969Z,41.56
2018-04-28T18:39:22.049Z,42.71
2018-04-28T18:41:52.152Z,43.36
2018-04-28T18:44:21.477Z,42.94
2018-04-28T18:46:50.777Z,42.47
2018-04-28T18:49:20.117Z,43.09
2018-04-28T18:51:50.251Z,42.42
2018-04-28T18:54:19.531Z,42.22
2018-04-28T18:56:48.852Z,42.95
2018-04-28T18:59:18.163Z,43.04
2018-04-28T19:01:47.482Z,43.35
2018-04-28T19:04:16.810Z,43.06
2018-04-28T19:06:46.106Z,42.92
2018-04-28T19:09:15.448Z,42.64
2018-04-28T19:11:44.747Z,41.56
2018-04-28T19:14:14.941Z,41.87
2018-04-28T19:16:44.952Z,42.16
2018-04-28T19:19:14.271Z,42.79
2018-04-28T19:21:43.618Z,42.38
2018-04-28T19:24:13.704Z,42.26
2018-04-28T19:26:43.068Z,41.88
2018-04-28T19:29:12.389Z,42.28
2018-04-28T19:31:41.682Z,41.89
2018-04-28T19:34:10.997Z,42.37
2018-04-28T19:36:40.295Z,42.64
2018-04-28T19:39:09.603Z,43.09
2018-04-28T19:41:39.681Z,43.41
2018-04-28T19:44:08.978Z,43.42
2018-04-28T19:46:38.295Z,43.51
2018-04-28T19:49:07.595Z,43.36
2018-04-28T19:51:36.922Z,43.64
2018-04-28T19:54:06.236Z,43.96
2018-04-28T19:56:35.530Z,44.30
2018-04-28T19:59:04.859Z,44.79
2018-04-28T20:01:34.170Z,44.91
2018-04-28T20:04:04.257Z,45.03
2018-04-28T20:06:33.764Z,45.23
2018-04-28T20:09:03.072Z,45.41
2018-04-28T20:11:32.387Z,45.41
2018-04-28T20:14:01.683Z,45.39
2018-04-28T20:16:31.026Z,45.56
2018-04-28T20:19:00.315Z,45.29
2018-04-28T20:21:30.382Z,45.32
2018-04-28T20:24:17.457Z,45.16
2018-04-28T20:26:46.745Z,45.65
2018-04-28T20:29:16.829Z,45.43
2018-04-28T20:31:46.167Z,45.36
2018-04-28T20:34:15.489Z,45.10
2018-04-28T20:36:45.548Z,45.15
2018-04-28T20:39:14.846Z,45.30
2018-04-28T20:41:44.151Z,45.37
2018-04-28T20:44:13.464Z,45.32
2018-04-28T20:46:42.781Z,45.12
2018-04-28T20:49:12.085Z,45.40
2018-04-28T20:51:41.406Z,44.67
2018-04-28T20:54:12.438Z,45.39
2018-04-28T20:56:41.755Z,44.80
2018-04-28T20:59:11.846Z,44.72
2018-04-28T21:01:41.157Z,45.09
2018-04-28T21:04:11.251Z,45.27
2018-04-28T21:06:40.558Z,45.45
2018-04-28T21:09:09.895Z,45.54
2018-04-28T21:11:39.329Z,46.05
2018-04-28T21:14:08.870Z,45.76
2018-04-28T21:16:38.512Z,46.42
2018-04-28T21:19:07.828Z,46.03
2018-04-28T21:21:37.945Z,46.04
2018-04-28T21:24:08.057Z,46.63
2018-04-28T21:26:37.380Z,45.51
2018-04-28T21:29:07.529Z,46.50
2018-04-28T21:31:36.849Z,45.64
2018-04-28T21:34:07.117Z,46.13
2018-04-28T21:36:37.808Z,46.24
2018-04-28T21:39:07.135Z,46.43
2018-04-28T21:41:37.044Z,46.86
2018-04-28T21:44:06.381Z,46.73
2018-04-28T21:46:35.716Z,47.55
2018-04-28T21:49:05.023Z,47.89
2018-04-28T21:51:34.394Z,48.29
2018-04-28T21:54:04.473Z,49.15
2018-04-28T21:56:33.850Z,49.45
2018-04-28T21:59:03.181Z,49.64
2018-04-28T22:01:32.487Z,49.53
2018-04-28T22:04:01.843Z,49.46
2018-04-28T22:06:31.195Z,49.92
2018-04-28T22:09:00.566Z,49.90
2018-04-28T22:11:29.917Z,50.11
2018-04-28T22:13:59.249Z,50.53
2018-04-28T22:16:29.376Z,50.53
2018-04-28T22:18:59.475Z,50.29
2018-04-28T22:21:29.574Z,50.50
2018-04-28T22:23:59.724Z,50.77
2018-04-28T22:26:29.800Z,51.19
2018-04-28T22:28:59.116Z,51.18
2018-04-28T22:31:28.459Z,50.65
2018-04-28T22:33:58.547Z,51.06
2018-04-28T22:36:27.887Z,51.87
2018-04-28T22:38:57.191Z,52.22
2018-04-28T22:41:26.519Z,52.32
2018-04-28T22:43:55.822Z,52.56
2018-04-28T22:46:25.124Z,52.59
2018-04-28T22:48:54.446Z,53.01
2018-04-28T22:51:23.805Z,53.23
2018-04-28T22:53:53.131Z,53.42
2018-04-28T22:56:22.445Z,53.58
2018-04-28T22:58:51.742Z,53.79
2018-04-28T23:01:21.062Z,54.03
2018-04-28T23:03:50.366Z,54.22
2018-04-28T23:06:19.708Z,54.16
2018-04-28T23:08:49.772Z,54.08
2018-04-28T23:11:19.094Z,54.51
2018-04-28T23:13:48.397Z,55.21
2018-04-28T23:16:17.695Z,55.12
2018-04-28T23:18:47.018Z,55.02
2018-04-28T23:21:16.335Z,55.10
2018-04-28T23:23:46.392Z,55.42
2018-04-28T23:26:15.699Z,55.65
2018-04-28T23:28:45.016Z,55.55
2018-04-28T23:31:14.341Z,55.72
2018-04-28T23:33:43.663Z,55.72
2018-04-28T23:36:13.730Z,55.89
2018-04-28T23:38:43.050Z,56.44
2018-04-28T23:41:12.379Z,56.37
2018-04-28T23:43:42.514Z,56.39
2018-04-28T23:46:12.616Z,56.66
2018-04-28T23:48:42.686Z,56.35
2018-04-28T23:51:12.006Z,56.74
2018-04-28T23:53:41.367Z,57.46
2018-04-28T23:56:11.429Z,57.33
2018-04-28T23:58:40.756Z,57.18
