createdAt,value
2022-12-12T00:00:00.846Z,-3.7
2022-12-12T00:03:00.982Z,-3.7
2022-12-12T00:06:00.867Z,-3.7
2022-12-12T00:09:00.798Z,-3.7
2022-12-12T00:12:00.705Z,-3.7
2022-12-12T00:15:00.797Z,-3.8
2022-12-12T00:18:00.776Z,-3.8
2022-12-12T00:21:00.698Z,-3.8
2022-12-12T00:24:00.776Z,-3.8
2022-12-12T00:27:00.758Z,-3.8
2022-12-12T00:30:00.803Z,-3.8
2022-12-12T00:33:00.760Z,-3.8
2022-12-12T00:36:00.752Z,-3.8
2022-12-12T00:39:00.764Z,-3.8
2022-12-12T00:42:00.760Z,-4
2022-12-12T00:45:00.732Z,-4
2022-12-12T00:48:00.808Z,-4
2022-12-12T00:51:00.695Z,-4
2022-12-12T00:54:00.754Z,-4
2022-12-12T00:57:00.761Z,-4
2022-12-12T01:00:00.851Z,-4
2022-12-12T01:03:00.855Z,-4
2022-12-12T01:06:00.802Z,-4
2022-12-12T01:09:00.731Z,-4
2022-12-12T01:12:00.821Z,-4.2
2022-12-12T01:15:00.738Z,-4.2
2022-12-12T01:18:00.737Z,-4.2
2022-12-12T01:21:00.729Z,-4.2
2022-12-12T01:24:00.795Z,-4.2
2022-12-12T01:27:00.785Z,-4.2
2022-12-12T01:30:00.777Z,-4.2
2022-12-12T01:33:00.715Z,-4.2
2022-12-12T01:36:00.770Z,-4.2
2022-12-12T01:39:00.836Z,-4.2
2022-12-12T01:42:00.748Z,-4.2
2022-12-12T01:45:00.765Z,-4.2
2022-12-12T01:48:05.654Z,-4.2
2022-12-12T01:51:00.774Z,-4.2
2022-12-12T01:54:00.776Z,-4.2
2022-12-12T01:57:00.812Z,-4.2
2022-12-12T02:00:00.802Z,-4.2
2022-12-12T02:03:00.852Z,-4.2
2022-12-12T02:06:00.762Z,-4.2
2022-12-12T02:09:00.822Z,-4.7
2022-12-12T02:12:00.831Z,-4.7
2022-12-12T02:15:00.744Z,-4.7
2022-12-12T02:18:03.909Z,-4.7
2022-12-12T02:21:00.794Z,-4.7
2022-12-12T02:24:00.744Z,-4.7
2022-12-12T02:27:00.818Z,-4.7
2022-12-12T02:30:00.769Z,-4.7
2022-12-12T02:33:00.791Z,-4.7
2022-12-12T02:36:00.794Z,-4.7
2022-12-12T02:39:00.776Z,-4.7
2022-12-12T02:42:00.798Z,-4.7
2022-12-12T02:45:00.766Z,-4.7
2022-12-12T02:48:00.760Z,-4.7
2022-12-12T02:51:00.730Z,-4.7
2022-12-12T02:54:00.780Z,-4.7
2022-12-12T02:57:00.732Z,-4.7
2022-12-12T03:00:00.779Z,-4.7
2022-12-12T03:03:00.722Z,-4.6
2022-12-12T03:06:00.786Z,-4.6
2022-12-12T03:09:00.777Z,-4.6
2022-12-12T03:12:00.822Z,-4.6
2022-12-12T03:15:00.706Z,-4.6
2022-12-12T03:18:00.805Z,-4.6
2022-12-12T03:21:00.760Z,-4.6
2022-12-12T03:24:01.299Z,-4.6
2022-12-12T03:27:00.779Z,-4.6
2022-12-12T03:30:00.736Z,-4.6
2022-12-12T03:33:00.754Z,-4.6
2022-12-12T03:36:00.739Z,-4.6
2022-12-12T03:39:00.788Z,-4.6
2022-12-12T03:42:00.781Z,-4.6
2022-12-12T03:45:00.752Z,-4.6
2022-12-12T03:48:00.839Z,-4.6
2022-12-12T03:51:00.765Z,-4.6
2022-12-12T03:54:00.802Z,-4.6
2022-12-12T03:57:00.798Z,-4.6
2022-12-12T04:00:01.500Z,-4.6
2022-12-12T04:03:00.742Z,-4.3
2022-12-12T04:06:00.814Z,-4.3
2022-12-12T04:09:00.738Z,-4.3
2022-12-12T04:12:00.737Z,-4.3
2022-12-12T04:15:00.761Z,-4.3
2022-12-12T04:18:00.762Z,-4.4
2022-12-12T04:21:00.745Z,-4.4
2022-12-12T04:24:00.804Z,-4.4
2022-12-12T04:27:00.765Z,-4.4
2022-12-12T04:30:00.800Z,-4.4
2022-12-12T04:33:00.758Z,-4.4
2022-12-12T04:36:00.794Z,-4.4
2022-12-12T04:39:00.742Z,-4.4
2022-12-12T04:42:00.755Z,-4.4
2022-12-12T04:45:00.771Z,-4.4
2022-12-12T04:48:00.721Z,-4.4
2022-12-12T04:51:00.761Z,-4.4
2022-12-12T04:54:00.821Z,-4.4
2022-12-12T04:57:00.717Z,-4.4
2022-12-12T05:00:00.878Z,-4.4
2022-12-12T05:03:00.780Z,-4.2
2022-12-12T05:06:00.780Z,-4.2
2022-12-12T05:09:00.732Z,-4.2
2022-12-12T05:12:01.044Z,-4.2
2022-12-12T05:15:00.730Z,-4.2
2022-12-12T05:18:00.744Z,-4.2
2022-12-12T05:21:00.760Z,-4.2
2022-12-12T05:24:00.734Z,-4.2
2022-12-12T05:27:00.758Z,-4.2
2022-12-12T05:30:00.773Z,-4.2
2022-12-12T05:33:00.763Z,-4.2
2022-12-12T05:36:00.689Z,-4.2
2022-12-12T05:39:00.746Z,-4.2
2022-12-12T05:42:00.741Z,-4.2
2022-12-12T05:45:00.913Z,-4.2
2022-12-12T05:48:00.725Z,-4.2
2022-12-12T05:51:00.753Z,-4.2
2022-12-12T05:54:00.731Z,-4.2
2022-12-12T05:57:00.834Z,-4.2
2022-12-12T06:00:00.770Z,-4.1
2022-12-12T06:03:00.750Z,-4.1
2022-12-12T06:06:00.751Z,-4.1
2022-12-12T06:09:00.770Z,-4.1
2022-12-12T06:12:00.741Z,-4
2022-12-12T06:15:00.782Z,-4
2022-12-12T06:18:00.758Z,-4
2022-12-12T06:21:00.827Z,-4
2022-12-12T06:24:00.776Z,-4
2022-12-12T06:27:00.731Z,-4
2022-12-12T06:30:00.774Z,-4
2022-12-12T06:33:00.754Z,-4
2022-12-12T06:36:00.812Z,-4
2022-12-12T06:39:00.766Z,-4
2022-12-12T06:42:00.713Z,-4
2022-12-12T06:45:00.754Z,-4
2022-12-12T06:48:00.735Z,-4
2022-12-12T06:51:00.753Z,-4
2022-12-12T06:54:00.781Z,-4
2022-12-12T06:57:00.711Z,-3.6
2022-12-12T07:00:00.855Z,-3.6
2022-12-12T07:03:00.867Z,-3.6
2022-12-12T07:06:00.861Z,-3.5
2022-12-12T07:09:00.761Z,-3.5
2022-12-12T07:12:00.735Z,-3.5
2022-12-12T07:15:00.819Z,-3.5
2022-12-12T07:18:00.849Z,-3.5
2022-12-12T07:21:00.833Z,-3.5
2022-12-12T07:24:00.881Z,-3.5
2022-12-12T07:27:00.845Z,-3.4
2022-12-12T07:30:00.857Z,-3.4
2022-12-12T07:33:00.848Z,-3.4
2022-12-12T07:36:01.065Z,-3.4
2022-12-12T07:39:00.795Z,-3.4
2022-12-12T07:42:00.840Z,-3.4
2022-12-12T07:45:00.798Z,-3.4
2022-12-12T07:48:00.811Z,-3.2
2022-12-12T07:51:00.845Z,-3.2
2022-12-12T07:54:00.796Z,-3.2
2022-12-12T07:57:00.885Z,-3.2
2022-12-12T08:00:00.873Z,-3.2
2022-12-12T08:03:00.841Z,-3.2
2022-12-12T08:06:00.820Z,-3.2
2022-12-12T08:09:00.790Z,-3.2
2022-12-12T08:12:00.841Z,-3.2
2022-12-12T08:15:00.795Z,-3.2
2022-12-12T08:18:00.857Z,-3.2
2022-12-12T08:21:00.830Z,-3.2
2022-12-12T08:24:00.852Z,-3.2
2022-12-12T08:27:00.819Z,-3.2
2022-12-12T08:30:00.877Z,-3.2
2022-12-12T08:33:08.247Z,-2.9
2022-12-12T08:36:00.813Z,-2.9
2022-12-12T08:39:00.818Z,-2.9
2022-12-12T08:42:00.790Z,-2.9
2022-12-12T08:45:00.827Z,-2.9
2022-12-12T08:48:00.804Z,-2.9
2022-12-12T08:51:00.838Z,-2.9
2022-12-12T08:54:00.773Z,-2.9
2022-12-12T08:57:00.766Z,-2.9
2022-12-12T09:00:00.835Z,-2.9
2022-12-12T09:03:00.931Z,-2.9
2022-12-12T09:06:00.790Z,-2.9
2022-12-12T09:09:00.768Z,-2.9
2022-12-12T09:12:00.798Z,-2.9
2022-12-12T09:15:00.769Z,-2.9
2022-12-12T09:18:00.835Z,-2.9
2022-12-12T09:21:00.840Z,-2.9
2022-12-12T09:24:00.782Z,-2.9
2022-12-12T09:27:00.796Z,-2.9
2022-12-12T09:30:00.871Z,-2.9
2022-12-12T09:33:00.825Z,-2.9
2022-12-12T09:36:00.851Z,-2.9
2022-12-12T09:39:00.818Z,-2.5
2022-12-12T09:42:00.794Z,-2.4
2022-12-12T09:45:00.844Z,-2.4
2022-12-12T09:48:00.744Z,-2.4
2022-12-12T09:51:00.779Z,-2.4
2022-12-12T09:54:00.784Z,-2.4
2022-12-12T09:57:00.790Z,-2.4
2022-12-12T10:00:00.808Z,-2.4
2022-12-12T10:03:00.894Z,-2.4
2022-12-12T10:06:37.370Z,-2.4
2022-12-12T10:09:00.800Z,-2.4
2022-12-12T10:12:08.326Z,-2.4
2022-12-12T10:15:00.762Z,-2.4
2022-12-12T10:18:00.816Z,-2.4
2022-12-12T10:21:00.730Z,-2.4
2022-12-12T10:24:00.776Z,-2.4
2022-12-12T10:27:00.796Z,-2.4
2022-12-12T10:30:00.779Z,-2.4
2022-12-12T10:33:00.799Z,-2.4
2022-12-12T10:36:00.874Z,-2.4
2022-12-12T10:39:00.791Z,-2
2022-12-12T10:42:00.857Z,-2
2022-12-12T10:45:00.807Z,-1.9
2022-12-12T10:48:00.824Z,-1.9
2022-12-12T10:51:00.780Z,-1.9
2022-12-12T10:54:00.750Z,-1.9
2022-12-12T10:57:00.791Z,-1.9
2022-12-12T11:00:00.849Z,-1.9
2022-12-12T11:03:01.142Z,-1.9
2022-12-12T11:06:00.776Z,-1.9
2022-12-12T11:09:00.788Z,-1.9
2022-12-12T11:12:00.766Z,-1.6
2022-12-12T11:15:00.791Z,-1.6
2022-12-12T11:18:06.598Z,-1.6
2022-12-12T11:21:00.820Z,-1.6
2022-12-12T11:24:01.011Z,-1.6
2022-12-12T11:27:00.749Z,-1.6
2022-12-12T11:30:00.821Z,-1.6
2022-12-12T11:33:00.796Z,-1.6
2022-12-12T11:36:00.766Z,-1.5
2022-12-12T11:39:00.755Z,-1.5
2022-12-12T11:42:00.837Z,-1.5
2022-12-12T11:45:00.833Z,-1.5
2022-12-12T11:48:00.860Z,-1.5
2022-12-12T11:51:00.820Z,-1.5
2022-12-12T11:54:00.840Z,-1.5
2022-12-12T11:57:00.932Z,-1.5
2022-12-12T12:00:00.892Z,-1.5
2022-12-12T12:03:00.883Z,-1.5
2022-12-12T12:06:00.811Z,-1.5
2022-12-12T12:09:00.815Z,-1.5
2022-12-12T12:12:01.254Z,-1.5
2022-12-12T12:15:00.842Z,-1.5
2022-12-12T12:18:00.809Z,-1.5
2022-12-12T12:21:00.761Z,-1.1
2022-12-12T12:24:00.782Z,-1.1
2022-12-12T12:27:00.751Z,-1.1
2022-12-12T12:30:00.891Z,-1.2
2022-12-12T12:33:00.791Z,-1.2
2022-12-12T12:36:00.806Z,-1.2
2022-12-12T12:39:00.763Z,-1.2
2022-12-12T12:42:00.860Z,-1.2
2022-12-12T12:45:00.831Z,-1.2
2022-12-12T12:48:05.863Z,-1.2
2022-12-12T12:51:00.834Z,-1.2
2022-12-12T12:54:00.865Z,-1.2
2022-12-12T12:57:00.829Z,-1.2
2022-12-12T13:00:00.868Z,-1.2
2022-12-12T13:03:00.911Z,-1.2
2022-12-12T13:06:00.825Z,-1.2
2022-12-12T13:09:00.837Z,-1.2
2022-12-12T13:12:00.775Z,-1.2
2022-12-12T13:15:00.819Z,-1.2
2022-12-12T13:18:00.729Z,-1.2
2022-12-12T13:21:00.771Z,-1
2022-12-12T13:24:00.748Z,-1
2022-12-12T13:27:00.839Z,-1
2022-12-12T13:30:00.960Z,-1
2022-12-12T13:33:00.857Z,-1
2022-12-12T13:36:00.796Z,-1
2022-12-12T13:39:00.856Z,-1
2022-12-12T13:42:00.730Z,-1
2022-12-12T13:45:00.816Z,-1
2022-12-12T13:48:00.807Z,-1
2022-12-12T13:51:00.822Z,-1
2022-12-12T13:54:00.959Z,-1
2022-12-12T13:57:00.798Z,-1
2022-12-12T14:00:01.009Z,-1
2022-12-12T14:03:02.436Z,-1
2022-12-12T14:06:00.814Z,-1
2022-12-12T14:09:00.823Z,-1
2022-12-12T14:12:00.838Z,-1
2022-12-12T14:15:00.852Z,-1
2022-12-12T14:18:00.840Z,-1
2022-12-12T14:21:00.811Z,-1
2022-12-12T14:24:00.724Z,-1
2022-12-12T14:27:00.809Z,-1
2022-12-12T14:30:00.817Z,-1
2022-12-12T14:33:00.783Z,-1
2022-12-12T14:36:00.814Z,-1
2022-12-12T14:39:00.825Z,-1
2022-12-12T14:42:00.804Z,-1
2022-12-12T14:45:00.904Z,-1
2022-12-12T14:48:00.815Z,-1
2022-12-12T14:51:00.832Z,-1
2022-12-12T14:54:00.826Z,-1
2022-12-12T14:57:00.793Z,-1
2022-12-12T15:00:00.877Z,-1
2022-12-12T15:03:01.122Z,-1
2022-12-12T15:06:00.779Z,-1
2022-12-12T15:09:00.774Z,-1
2022-12-12T15:12:00.780Z,-1.3
2022-12-12T15:15:00.849Z,-1.3
2022-12-12T15:18:00.761Z,-1.3
2022-12-12T15:21:00.773Z,-1.3
2022-12-12T15:24:00.795Z,-1.3
2022-12-12T15:27:00.867Z,-1.3
2022-12-12T15:30:00.772Z,-1.3
2022-12-12T15:33:00.721Z,-1.3
2022-12-12T15:36:03.203Z,-1.3
2022-12-12T15:39:00.793Z,-1.3
2022-12-12T15:42:00.786Z,-1.3
2022-12-12T15:45:00.788Z,-1.3
2022-12-12T15:48:00.721Z,-1.3
2022-12-12T15:51:00.702Z,-1.3
2022-12-12T15:54:00.726Z,-1.3
2022-12-12T15:57:00.725Z,-1.3
2022-12-12T16:00:00.823Z,-1.8
2022-12-12T16:03:00.812Z,-1.8
2022-12-12T16:06:00.795Z,-1.8
2022-12-12T16:09:00.749Z,-1.8
2022-12-12T16:12:00.732Z,-2
2022-12-12T16:15:00.726Z,-2
2022-12-12T16:18:01.438Z,-2
2022-12-12T16:21:00.856Z,-2
2022-12-12T16:24:00.747Z,-2
2022-12-12T16:27:00.741Z,-2
2022-12-12T16:30:00.898Z,-2
2022-12-12T16:33:00.720Z,-2.3
2022-12-12T16:36:00.845Z,-2.3
2022-12-12T16:39:00.824Z,-2.3
2022-12-12T16:42:00.733Z,-2.3
2022-12-12T16:45:00.760Z,-2.3
2022-12-12T16:48:00.692Z,-2.3
2022-12-12T16:51:00.987Z,-2.3
2022-12-12T16:54:00.799Z,-2.3
2022-12-12T16:57:00.767Z,-2.3
2022-12-12T17:00:00.783Z,-2.3
2022-12-12T17:03:00.713Z,-2.3
2022-12-12T17:06:00.731Z,-2.9
2022-12-12T17:09:00.755Z,-2.9
2022-12-12T17:12:00.762Z,-2.9
2022-12-12T17:15:00.728Z,-2.9
2022-12-12T17:18:00.703Z,-2.9
2022-12-12T17:21:00.759Z,-2.9
2022-12-12T17:24:00.684Z,-2.9
2022-12-12T17:27:00.791Z,-2.9
2022-12-12T17:30:00.713Z,-2.9
2022-12-12T17:33:32.221Z,-3.2
2022-12-12T17:36:00.734Z,-3.2
2022-12-12T17:39:00.744Z,-3.2
2022-12-12T17:42:00.720Z,-3.2
2022-12-12T17:45:00.730Z,-3.2
2022-12-12T17:48:00.790Z,-3.2
2022-12-12T17:51:00.787Z,-3.2
2022-12-12T17:54:00.783Z,-3.2
2022-12-12T17:57:00.711Z,-3.8
2022-12-12T18:00:00.845Z,-3.8
2022-12-12T18:03:00.745Z,-3.8
2022-12-12T18:06:00.761Z,-3.8
2022-12-12T18:09:00.917Z,-3.8
2022-12-12T18:12:00.780Z,-3.8
2022-12-12T18:15:00.757Z,-3.8
2022-12-12T18:18:00.736Z,-3.8
2022-12-12T18:21:00.748Z,-3.8
2022-12-12T18:24:00.852Z,-3.8
2022-12-12T18:27:00.772Z,-3.8
2022-12-12T18:30:00.858Z,-3.8
2022-12-12T18:33:03.413Z,-4.3
2022-12-12T18:36:00.766Z,-4.3
2022-12-12T18:39:00.734Z,-4.3
2022-12-12T18:42:00.785Z,-4.3
2022-12-12T18:45:00.764Z,-4.3
2022-12-12T18:48:00.808Z,-4.3
2022-12-12T18:51:00.757Z,-4.3
2022-12-12T18:54:00.808Z,-4.3
2022-12-12T18:57:00.765Z,-4.3
2022-12-12T19:00:00.831Z,-4.6
2022-12-12T19:03:00.749Z,-4.6
2022-12-12T19:06:00.793Z,-4.6
2022-12-12T19:09:00.785Z,-4.6
2022-12-12T19:12:02.964Z,-4.8
2022-12-12T19:15:17.596Z,-4.8
2022-12-12T19:18:00.763Z,-4.8
2022-12-12T19:21:00.750Z,-4.8
2022-12-12T19:24:00.791Z,-4.8
2022-12-12T19:27:00.746Z,-4.8
2022-12-12T19:30:00.748Z,-4.8
2022-12-12T19:33:00.712Z,-4.8
2022-12-12T19:36:00.785Z,-4.8
2022-12-12T19:39:00.786Z,-4.8
2022-12-12T19:42:00.768Z,-4.8
2022-12-12T19:45:00.682Z,-4.8
2022-12-12T19:48:00.756Z,-4.8
2022-12-12T19:51:00.717Z,-4.8
2022-12-12T19:54:00.739Z,-5.1
2022-12-12T19:57:00.719Z,-5.1
2022-12-12T20:00:00.770Z,-5.2
2022-12-12T20:03:00.837Z,-5.2
2022-12-12T20:06:00.753Z,-5.2
2022-12-12T20:09:00.719Z,-5.2
2022-12-12T20:12:00.754Z,-5.2
2022-12-12T20:15:00.762Z,-5.2
2022-12-12T20:18:00.766Z,-5.2
2022-12-12T20:21:00.656Z,-5.2
2022-12-12T20:24:00.761Z,-5.2
2022-12-12T20:27:00.698Z,-5.2
2022-12-12T20:30:00.799Z,-5.2
2022-12-12T20:33:00.782Z,-5.2
2022-12-12T20:36:00.751Z,-5.4
2022-12-12T20:39:00.673Z,-5.4
2022-12-12T20:42:00.770Z,-5.4
2022-12-12T20:45:00.770Z,-5.4
2022-12-12T20:48:07.709Z,-5.5
2022-12-12T20:51:00.685Z,-5.5
2022-12-12T20:54:00.742Z,-5.5
2022-12-12T20:57:00.737Z,-5.5
2022-12-12T21:00:00.820Z,-5.5
2022-12-12T21:03:00.770Z,-5.5
2022-12-12T21:06:00.715Z,-5.5
2022-12-12T21:09:00.956Z,-5.5
2022-12-12T21:12:00.740Z,-5.5
2022-12-12T21:15:03.307Z,-5.5
2022-12-12T21:18:00.743Z,-5.5
2022-12-12T21:21:00.719Z,-5.5
2022-12-12T21:24:00.704Z,-5.5
2022-12-12T21:27:00.735Z,-5.5
2022-12-12T21:30:00.794Z,-5.9
2022-12-12T21:33:00.750Z,-5.9
2022-12-12T21:36:00.752Z,-5.9
2022-12-12T21:39:00.733Z,-5.9
2022-12-12T21:42:00.716Z,-5.9
2022-12-12T21:45:01.176Z,-5.9
2022-12-12T21:48:00.721Z,-5.9
2022-12-12T21:51:00.777Z,-5.9
2022-12-12T21:54:00.754Z,-5.9
2022-12-12T21:57:00.766Z,-5.9
2022-12-12T22:00:00.837Z,-5.9
2022-12-12T22:03:00.831Z,-5.9
2022-12-12T22:06:00.857Z,-5.9
2022-12-12T22:09:00.781Z,-5.9
2022-12-12T22:12:04.581Z,-5.9
2022-12-12T22:15:00.786Z,-5.9
2022-12-12T22:18:00.735Z,-5.9
2022-12-12T22:21:00.760Z,-6.2
2022-12-12T22:24:00.709Z,-6.2
2022-12-12T22:27:00.769Z,-6.2
2022-12-12T22:30:00.766Z,-6.2
2022-12-12T22:33:00.786Z,-6.2
2022-12-12T22:36:00.808Z,-6.2
2022-12-12T22:39:00.817Z,-6.2
2022-12-12T22:42:00.771Z,-6.2
2022-12-12T22:45:00.801Z,-6.2
2022-12-12T22:48:00.749Z,-6.2
2022-12-12T22:51:00.778Z,-6.2
2022-12-12T22:54:00.757Z,-6.2
2022-12-12T22:57:00.749Z,-6.2
2022-12-12T23:00:01.112Z,-6.4
2022-12-12T23:03:00.761Z,-6.4
2022-12-12T23:06:00.826Z,-6.4
2022-12-12T23:09:00.801Z,-6.4
2022-12-12T23:12:00.740Z,-6.4
2022-12-12T23:15:00.783Z,-6.4
2022-12-12T23:18:00.790Z,-6.4
2022-12-12T23:21:00.790Z,-6.4
2022-12-12T23:24:00.783Z,-6.4
2022-12-12T23:27:00.821Z,-6.4
2022-12-12T23:30:00.808Z,-6.4
2022-12-12T23:33:00.804Z,-6.4
2022-12-12T23:36:00.749Z,-6.4
2022-12-12T23:39:00.798Z,-6.4
2022-12-12T23:42:00.761Z,-6.4
2022-12-12T23:45:00.786Z,-6.4
2022-12-12T23:48:00.749Z,-6.4
2022-12-12T23:51:00.858Z,-6.6
2022-12-12T23:54:00.787Z,-6.6
2022-12-12T23:57:00.800Z,-6.6
