createdAt,value
2023-05-14T00:02:00.201Z,8.30
2023-05-14T00:04:27.222Z,7.15
2023-05-14T00:06:54.586Z,7.18
2023-05-14T00:09:21.720Z,10.15
2023-05-14T00:11:50.045Z,7.63
2023-05-14T00:14:17.195Z,7.47
2023-05-14T00:16:44.335Z,7.03
2023-05-14T00:19:11.378Z,6.13
2023-05-14T00:21:38.425Z,6.05
2023-05-14T00:24:05.754Z,6.22
2023-05-14T00:26:32.942Z,6.88
2023-05-14T00:28:59.769Z,8.07
2023-05-14T00:31:27.511Z,8.70
2023-05-14T00:33:54.474Z,8.90
2023-05-14T00:36:21.638Z,9.05
2023-05-14T00:38:49.431Z,6.97
2023-05-14T00:41:16.364Z,12.75
2023-05-14T00:43:43.490Z,8.65
2023-05-14T00:46:12.526Z,10.20
2023-05-14T00:48:40.480Z,7.40
2023-05-14T00:51:08.515Z,9.13
2023-05-14T00:53:37.138Z,7.93
2023-05-14T00:56:04.473Z,10.98
2023-05-14T00:58:31.881Z,8.57
2023-05-14T01:00:58.874Z,11.77
2023-05-14T01:03:26.495Z,10.25
2023-05-14T01:06:44.722Z,7.43
2023-05-14T01:09:26.342Z,9.40
2023-05-14T01:12:20.274Z,9.00
2023-05-14T01:15:03.280Z,7.35
2023-05-14T01:17:38.201Z,10.77
2023-05-14T01:20:06.813Z,7.93
2023-05-14T01:22:33.775Z,8.07
2023-05-14T01:25:01.122Z,8.45
2023-05-14T01:27:55.072Z,8.95
2023-05-14T01:30:40.287Z,7.53
2023-05-14T01:33:14.407Z,8.32
2023-05-14T01:35:42.236Z,7.57
2023-05-14T01:38:13.101Z,7.80
2023-05-14T01:40:41.174Z,12.07
2023-05-14T01:43:08.968Z,9.98
2023-05-14T01:45:37.165Z,7.38
2023-05-14T01:48:06.100Z,7.38
2023-05-14T01:50:33.387Z,6.32
2023-05-14T01:53:02.111Z,7.13
2023-05-14T01:55:29.340Z,10.23
2023-05-14T01:57:56.749Z,9.25
2023-05-14T02:00:27.704Z,8.70
2023-05-14T02:02:54.706Z,8.57
2023-05-14T02:05:21.942Z,8.05
2023-05-14T02:07:48.976Z,8.45
2023-05-14T02:10:17.316Z,8.30
2023-05-14T02:12:44.466Z,6.57
2023-05-14T02:15:11.800Z,9.00
2023-05-14T02:17:38.855Z,8.05
2023-05-14T02:20:07.237Z,6.63
2023-05-14T02:22:34.266Z,7.60
2023-05-14T02:25:03.787Z,8.38
2023-05-14T02:27:30.901Z,11.60
2023-05-14T02:30:01.029Z,5.75
2023-05-14T02:32:28.820Z,6.38
2023-05-14T02:34:56.214Z,8.25
2023-05-14T02:37:23.344Z,8.23
2023-05-14T02:39:53.911Z,7.22
2023-05-14T02:42:24.708Z,8.93
2023-05-14T02:44:52.409Z,6.97
2023-05-14T02:47:20.400Z,8.27
2023-05-14T02:49:47.394Z,8.30
2023-05-14T02:52:15.672Z,8.60
2023-05-14T02:54:43.155Z,11.15
2023-05-14T02:57:10.241Z,7.20
2023-05-14T02:59:37.436Z,7.35
2023-05-14T03:02:05.773Z,6.13
2023-05-14T03:04:33.145Z,7.15
2023-05-14T03:07:00.285Z,6.22
2023-05-14T03:09:27.597Z,13.05
2023-05-14T03:11:55.556Z,7.97
2023-05-14T03:14:22.881Z,8.93
2023-05-14T03:16:50.265Z,6.88
2023-05-14T03:19:17.489Z,8.70
2023-05-14T03:21:44.564Z,7.80
2023-05-14T03:24:11.540Z,6.78
2023-05-14T03:26:38.771Z,9.68
2023-05-14T03:29:06.106Z,8.25
2023-05-14T03:31:33.104Z,7.85
2023-05-14T03:34:00.145Z,7.82
2023-05-14T03:36:27.419Z,8.82
2023-05-14T03:38:54.709Z,7.00
2023-05-14T03:41:23.445Z,9.40
2023-05-14T03:43:50.560Z,7.00
2023-05-14T03:46:17.494Z,6.47
2023-05-14T03:48:44.984Z,9.60
2023-05-14T03:51:12.288Z,9.18
2023-05-14T03:53:39.275Z,10.82
2023-05-14T03:56:06.801Z,11.73
2023-05-14T03:58:33.982Z,11.35
2023-05-14T04:01:01.367Z,6.72
2023-05-14T04:03:28.762Z,5.05
2023-05-14T04:05:56.256Z,14.80
2023-05-14T04:08:23.544Z,9.55
2023-05-14T04:10:51.521Z,9.75
2023-05-14T04:13:18.531Z,9.50
2023-05-14T04:15:45.869Z,9.07
2023-05-14T04:18:13.056Z,7.03
2023-05-14T04:20:40.884Z,8.70
2023-05-14T04:23:08.198Z,9.50
2023-05-14T04:25:35.496Z,6.32
2023-05-14T04:28:03.056Z,6.45
2023-05-14T04:30:30.957Z,10.20
2023-05-14T04:32:58.215Z,5.78
2023-05-14T04:35:25.951Z,11.38
2023-05-14T04:37:53.012Z,5.32
2023-05-14T04:40:20.795Z,8.52
2023-05-14T04:42:48.078Z,8.65
2023-05-14T04:45:15.249Z,7.93
2023-05-14T04:47:42.445Z,7.60
2023-05-14T04:50:10.279Z,9.68
2023-05-14T04:52:39.455Z,6.43
2023-05-14T04:55:07.275Z,5.72
2023-05-14T04:57:34.330Z,6.35
2023-05-14T05:00:01.293Z,9.13
2023-05-14T05:02:28.343Z,8.02
2023-05-14T05:04:55.283Z,6.53
2023-05-14T05:07:22.336Z,8.95
2023-05-14T05:09:49.524Z,7.60
2023-05-14T05:12:17.028Z,7.72
2023-05-14T05:14:44.262Z,6.75
2023-05-14T05:17:11.543Z,5.25
2023-05-14T05:19:43.767Z,5.95
2023-05-14T05:22:12.059Z,5.75
2023-05-14T05:24:39.234Z,6.55
2023-05-14T05:27:06.291Z,9.82
2023-05-14T05:29:33.518Z,7.72
2023-05-14T05:32:00.958Z,6.45
2023-05-14T05:34:28.545Z,6.70
2023-05-14T05:36:55.427Z,7.25
2023-05-14T05:39:22.985Z,5.93
2023-05-14T05:41:50.367Z,5.75
2023-05-14T05:44:17.801Z,6.60
2023-05-14T05:46:44.871Z,6.32
2023-05-14T05:49:12.049Z,6.95
2023-05-14T05:51:39.169Z,5.80
2023-05-14T05:54:06.323Z,8.30
2023-05-14T05:56:33.699Z,5.50
2023-05-14T05:59:00.706Z,6.30
2023-05-14T06:01:28.376Z,6.10
2023-05-14T06:03:55.705Z,6.97
2023-05-14T06:06:22.731Z,7.35
2023-05-14T06:08:49.718Z,8.25
2023-05-14T06:11:17.359Z,6.25
2023-05-14T06:13:44.612Z,9.10
2023-05-14T06:16:11.754Z,6.13
2023-05-14T06:18:38.735Z,15.80
2023-05-14T06:21:06.127Z,7.05
2023-05-14T06:23:33.487Z,6.78
2023-05-14T06:26:00.648Z,8.15
2023-05-14T06:28:27.741Z,5.68
2023-05-14T06:30:55.042Z,6.55
2023-05-14T06:33:29.844Z,7.97
2023-05-14T06:36:02.932Z,6.53
2023-05-14T06:38:31.134Z,6.22
2023-05-14T06:40:58.474Z,9.35
2023-05-14T06:43:26.616Z,6.13
2023-05-14T06:45:54.051Z,6.97
2023-05-14T06:48:21.791Z,8.10
2023-05-14T06:50:50.153Z,6.78
2023-05-14T06:53:17.409Z,5.95
2023-05-14T06:55:45.449Z,6.13
2023-05-14T06:58:13.806Z,8.57
2023-05-14T07:00:41.034Z,7.75
2023-05-14T07:03:08.049Z,7.82
2023-05-14T07:05:35.320Z,6.60
2023-05-14T07:08:02.230Z,6.05
2023-05-14T07:10:29.191Z,9.25
2023-05-14T07:12:56.281Z,8.18
2023-05-14T07:15:23.620Z,6.20
2023-05-14T07:17:51.146Z,7.10
2023-05-14T07:20:18.167Z,7.57
2023-05-14T07:22:45.184Z,8.35
2023-05-14T07:25:12.955Z,6.47
2023-05-14T07:27:39.877Z,6.85
2023-05-14T07:30:08.489Z,7.68
2023-05-14T07:32:38.271Z,7.28
2023-05-14T07:35:06.363Z,7.38
2023-05-14T07:37:33.660Z,7.50
2023-05-14T07:40:00.738Z,6.22
2023-05-14T07:42:35.924Z,5.70
2023-05-14T07:45:05.900Z,7.78
2023-05-14T07:47:34.444Z,9.88
2023-05-14T07:50:01.930Z,6.10
2023-05-14T07:52:29.575Z,6.22
2023-05-14T07:54:56.872Z,7.70
2023-05-14T07:57:23.779Z,8.45
2023-05-14T07:59:53.269Z,7.80
2023-05-14T08:02:20.372Z,7.43
2023-05-14T08:04:47.743Z,5.78
2023-05-14T08:07:14.958Z,5.65
2023-05-14T08:09:41.796Z,6.95
2023-05-14T08:12:09.422Z,5.75
2023-05-14T08:14:36.627Z,6.07
2023-05-14T08:17:04.035Z,7.32
2023-05-14T08:19:30.992Z,9.07
2023-05-14T08:21:57.934Z,6.32
2023-05-14T08:24:24.884Z,7.97
2023-05-14T08:26:52.649Z,6.63
2023-05-14T08:29:19.613Z,6.55
2023-05-14T08:31:47.281Z,4.57
2023-05-14T08:34:15.034Z,5.05
2023-05-14T08:36:42.373Z,4.25
2023-05-14T08:39:09.834Z,4.70
2023-05-14T08:41:40.197Z,10.07
2023-05-14T08:44:15.639Z,4.43
2023-05-14T08:46:42.694Z,4.30
2023-05-14T08:49:33.292Z,3.42
2023-05-14T08:52:00.346Z,4.63
2023-05-14T08:54:29.163Z,4.85
2023-05-14T08:56:56.228Z,3.22
2023-05-14T08:59:23.220Z,4.20
2023-05-14T09:01:54.391Z,3.58
2023-05-14T09:04:25.012Z,4.47
2023-05-14T09:06:54.545Z,2.15
2023-05-14T09:09:23.039Z,3.90
2023-05-14T09:11:52.469Z,3.15
2023-05-14T09:14:20.425Z,3.60
2023-05-14T09:16:50.226Z,3.30
2023-05-14T09:19:19.536Z,3.60
2023-05-14T09:21:48.883Z,3.20
2023-05-14T09:24:25.383Z,3.13
2023-05-14T09:26:57.764Z,3.10
2023-05-14T09:29:26.777Z,3.03
2023-05-14T09:31:55.901Z,2.95
2023-05-14T09:34:31.384Z,2.67
2023-05-14T09:37:04.384Z,2.33
2023-05-14T09:39:32.381Z,4.93
2023-05-14T09:41:59.485Z,3.20
2023-05-14T09:44:27.937Z,2.63
2023-05-14T09:46:55.869Z,2.90
2023-05-14T09:49:22.909Z,3.83
2023-05-14T09:51:50.851Z,3.55
2023-05-14T09:54:18.161Z,4.47
2023-05-14T09:56:45.351Z,6.38
2023-05-14T09:59:15.488Z,2.72
2023-05-14T10:01:44.797Z,4.30
2023-05-14T10:04:12.844Z,2.72
2023-05-14T10:06:42.608Z,5.25
2023-05-14T10:09:19.930Z,4.15
2023-05-14T10:11:52.965Z,3.55
2023-05-14T10:14:34.357Z,2.25
2023-05-14T10:17:03.551Z,2.63
2023-05-14T10:19:37.654Z,2.33
2023-05-14T10:22:08.050Z,2.25
2023-05-14T10:24:36.129Z,2.65
2023-05-14T10:27:03.459Z,3.38
2023-05-14T10:29:38.548Z,7.15
2023-05-14T10:32:10.257Z,3.13
2023-05-14T10:34:46.291Z,4.35
2023-05-14T10:37:19.938Z,4.35
2023-05-14T10:39:53.687Z,2.58
2023-05-14T10:42:27.238Z,3.70
2023-05-14T10:44:59.013Z,2.47
2023-05-14T10:47:29.912Z,2.08
2023-05-14T10:50:00.268Z,2.85
2023-05-14T10:52:29.553Z,1.42
2023-05-14T10:55:03.512Z,1.88
2023-05-14T10:57:32.531Z,3.63
2023-05-14T11:00:03.562Z,1.92
2023-05-14T11:02:38.682Z,2.47
2023-05-14T11:05:09.348Z,3.25
2023-05-14T11:07:42.454Z,2.60
2023-05-14T11:10:18.386Z,1.60
2023-05-14T11:12:49.450Z,1.88
2023-05-14T11:15:22.397Z,1.67
2023-05-14T11:17:51.032Z,2.25
2023-05-14T11:20:22.204Z,1.80
2023-05-14T11:22:52.824Z,1.40
2023-05-14T11:25:20.896Z,3.35
2023-05-14T11:27:48.243Z,2.85
2023-05-14T11:30:21.209Z,2.13
2023-05-14T11:32:50.563Z,2.95
2023-05-14T11:35:18.609Z,3.60
2023-05-14T11:37:54.657Z,3.63
2023-05-14T11:40:22.218Z,2.03
2023-05-14T11:42:53.336Z,2.88
2023-05-14T11:45:29.910Z,2.58
2023-05-14T11:47:57.328Z,4.15
2023-05-14T11:50:25.795Z,2.38
2023-05-14T11:52:58.030Z,2.78
2023-05-14T11:57:55.447Z,2.75
2023-05-14T12:00:24.073Z,1.48
2023-05-14T12:02:52.858Z,1.73
2023-05-14T12:05:22.789Z,1.35
2023-05-14T12:07:50.118Z,2.58
2023-05-14T12:10:17.013Z,2.65
2023-05-14T12:12:48.117Z,3.08
2023-05-14T12:15:19.556Z,1.67
2023-05-14T12:17:52.937Z,2.85
2023-05-14T12:20:20.246Z,2.45
2023-05-14T12:22:47.277Z,1.90
2023-05-14T12:25:14.892Z,2.95
2023-05-14T12:27:45.461Z,1.80
2023-05-14T12:32:44.384Z,1.42
2023-05-14T12:35:11.543Z,1.75
2023-05-14T12:37:39.984Z,2.17
2023-05-14T12:40:10.969Z,2.65
2023-05-14T12:42:38.171Z,2.60
2023-05-14T12:45:08.222Z,1.50
2023-05-14T12:47:36.633Z,1.67
2023-05-14T12:50:04.984Z,3.40
2023-05-14T12:55:01.985Z,2.58
2023-05-14T12:57:30.450Z,1.92
2023-05-14T12:59:58.103Z,2.92
2023-05-14T13:02:28.035Z,2.13
2023-05-14T13:04:55.078Z,1.55
2023-05-14T13:07:25.010Z,1.52
2023-05-14T13:09:53.030Z,2.42
2023-05-14T13:12:20.394Z,2.75
2023-05-14T13:14:47.556Z,4.15
2023-05-14T13:17:14.532Z,1.52
2023-05-14T13:19:41.887Z,1.95
2023-05-14T13:22:08.804Z,1.95
2023-05-14T13:24:36.552Z,2.15
2023-05-14T13:27:03.982Z,1.88
2023-05-14T13:29:31.752Z,2.00
2023-05-14T13:31:58.741Z,2.42
2023-05-14T13:34:25.804Z,2.78
2023-05-14T13:36:52.730Z,2.25
2023-05-14T13:39:22.770Z,3.03
2023-05-14T13:41:50.755Z,1.75
2023-05-14T13:44:17.877Z,1.63
2023-05-14T13:46:44.949Z,1.70
2023-05-14T13:49:12.355Z,1.40
2023-05-14T13:51:39.524Z,5.38
2023-05-14T13:54:06.368Z,1.38
2023-05-14T13:56:33.537Z,1.92
2023-05-14T13:59:01.270Z,2.00
2023-05-14T14:01:30.903Z,1.83
2023-05-14T14:03:58.296Z,1.58
2023-05-14T14:06:29.885Z,1.65
2023-05-14T14:08:56.892Z,1.70
2023-05-14T14:11:24.272Z,1.40
2023-05-14T14:13:51.114Z,2.58
2023-05-14T14:16:18.864Z,2.15
2023-05-14T14:18:46.534Z,4.20
2023-05-14T14:21:13.858Z,2.00
2023-05-14T14:23:41.136Z,2.55
2023-05-14T14:26:08.068Z,2.80
2023-05-14T14:28:35.514Z,3.20
2023-05-14T14:31:02.826Z,1.70
2023-05-14T14:33:29.974Z,2.00
2023-05-14T14:35:57.572Z,2.63
2023-05-14T14:38:25.135Z,1.73
2023-05-14T14:40:52.719Z,4.18
2023-05-14T14:43:19.791Z,2.65
2023-05-14T14:45:48.907Z,1.70
2023-05-14T14:48:25.591Z,1.92
2023-05-14T14:50:53.827Z,3.15
2023-05-14T14:53:22.472Z,1.75
2023-05-14T14:55:50.160Z,2.25
2023-05-14T14:58:20.748Z,2.38
2023-05-14T15:00:49.678Z,1.70
2023-05-14T15:03:17.916Z,3.85
2023-05-14T15:05:45.167Z,2.03
2023-05-14T15:08:12.856Z,3.38
2023-05-14T15:10:41.596Z,1.27
2023-05-14T15:13:09.132Z,1.45
2023-05-14T15:15:37.635Z,2.30
2023-05-14T15:18:05.520Z,2.60
2023-05-14T15:20:32.616Z,1.58
2023-05-14T15:22:59.668Z,2.60
2023-05-14T15:25:27.511Z,1.23
2023-05-14T15:27:54.732Z,1.20
2023-05-14T15:30:22.154Z,1.00
2023-05-14T15:32:49.633Z,2.78
2023-05-14T15:35:16.876Z,1.30
2023-05-14T15:37:45.950Z,1.95
2023-05-14T15:40:13.475Z,2.80
2023-05-14T15:42:44.173Z,0.85
2023-05-14T15:45:13.247Z,1.38
2023-05-14T15:47:42.614Z,2.22
2023-05-14T15:50:09.964Z,0.75
2023-05-14T15:52:39.444Z,1.88
2023-05-14T15:55:08.678Z,1.17
2023-05-14T15:57:35.963Z,1.05
2023-05-14T16:00:12.538Z,1.20
2023-05-14T16:02:40.038Z,1.58
2023-05-14T16:05:08.700Z,0.70
2023-05-14T16:07:38.577Z,1.00
2023-05-14T16:10:06.632Z,1.58
2023-05-14T16:12:33.702Z,1.40
2023-05-14T16:15:01.370Z,0.95
2023-05-14T16:17:29.607Z,1.92
2023-05-14T16:19:56.809Z,1.58
2023-05-14T16:22:23.860Z,2.08
2023-05-14T16:24:51.197Z,0.90
2023-05-14T16:27:21.133Z,1.35
2023-05-14T16:29:48.124Z,1.50
2023-05-14T16:32:15.157Z,1.10
2023-05-14T16:34:47.644Z,1.10
2023-05-14T16:37:15.288Z,1.60
2023-05-14T16:39:42.917Z,1.48
2023-05-14T16:42:09.788Z,0.77
2023-05-14T16:44:37.006Z,0.80
2023-05-14T16:47:04.889Z,1.75
2023-05-14T16:49:32.076Z,1.17
2023-05-14T16:51:59.451Z,1.30
2023-05-14T16:54:26.469Z,1.48
2023-05-14T16:56:54.706Z,2.38
2023-05-14T16:59:21.638Z,1.55
2023-05-14T17:01:48.764Z,1.00
2023-05-14T17:04:15.944Z,1.65
2023-05-14T17:06:42.942Z,2.35
2023-05-14T17:09:10.005Z,1.75
2023-05-14T17:11:47.708Z,1.65
2023-05-14T17:14:14.981Z,2.08
2023-05-14T17:16:42.370Z,1.45
2023-05-14T17:19:09.606Z,2.10
2023-05-14T17:21:39.847Z,2.20
2023-05-14T17:24:07.022Z,1.60
2023-05-14T17:26:33.914Z,2.70
2023-05-14T17:29:01.048Z,2.75
2023-05-14T17:31:28.215Z,2.22
2023-05-14T17:33:55.675Z,3.53
2023-05-14T17:36:23.330Z,1.60
2023-05-14T17:38:50.487Z,2.53
2023-05-14T17:41:17.888Z,1.42
2023-05-14T17:43:45.270Z,2.75
2023-05-14T17:46:12.689Z,1.75
2023-05-14T17:48:39.747Z,3.22
2023-05-14T17:51:07.086Z,2.78
2023-05-14T17:53:33.982Z,2.25
2023-05-14T17:56:03.816Z,2.13
2023-05-14T17:58:32.381Z,2.60
2023-05-14T18:00:59.472Z,2.65
2023-05-14T18:03:27.064Z,2.78
2023-05-14T18:05:54.316Z,1.40
2023-05-14T18:08:21.623Z,8.88
2023-05-14T18:10:48.468Z,2.00
2023-05-14T18:13:15.608Z,1.17
2023-05-14T18:15:42.811Z,1.48
2023-05-14T18:18:12.884Z,2.72
2023-05-14T18:20:39.994Z,1.00
2023-05-14T18:23:06.977Z,4.10
2023-05-14T18:25:34.555Z,1.02
2023-05-14T18:28:01.962Z,1.25
2023-05-14T18:30:29.298Z,2.67
2023-05-14T18:32:56.375Z,3.47
2023-05-14T18:35:23.378Z,1.95
2023-05-14T18:37:50.548Z,1.45
2023-05-14T18:40:18.872Z,3.05
2023-05-14T18:42:46.857Z,0.80
2023-05-14T18:45:14.095Z,0.75
2023-05-14T18:47:41.514Z,2.42
2023-05-14T18:50:09.215Z,1.02
2023-05-14T18:52:36.258Z,1.65
2023-05-14T18:55:03.649Z,0.98
2023-05-14T18:57:32.275Z,1.65
2023-05-14T19:00:04.070Z,0.88
2023-05-14T19:02:31.274Z,1.17
2023-05-14T19:04:58.553Z,1.00
2023-05-14T19:07:25.964Z,1.73
2023-05-14T19:09:53.101Z,3.10
2023-05-14T19:12:20.426Z,4.47
2023-05-14T19:14:47.831Z,2.53
2023-05-14T19:17:15.847Z,0.93
2023-05-14T19:19:45.735Z,2.50
2023-05-14T19:22:12.678Z,0.80
2023-05-14T19:24:41.212Z,2.05
2023-05-14T19:27:09.126Z,4.07
2023-05-14T19:29:39.363Z,0.88
2023-05-14T19:32:07.346Z,1.63
2023-05-14T19:34:34.269Z,1.48
2023-05-14T19:37:01.509Z,1.77
2023-05-14T19:39:28.569Z,2.25
2023-05-14T19:41:55.920Z,2.22
2023-05-14T19:44:22.851Z,1.20
2023-05-14T19:46:49.895Z,2.17
2023-05-14T19:49:17.037Z,0.95
2023-05-14T19:51:44.475Z,1.35
2023-05-14T19:54:12.471Z,1.52
2023-05-14T19:56:39.507Z,2.28
2023-05-14T19:59:12.535Z,1.52
2023-05-14T20:01:40.156Z,1.08
2023-05-14T20:04:08.790Z,1.05
2023-05-14T20:06:35.695Z,1.00
2023-05-14T20:09:02.716Z,1.55
2023-05-14T20:11:29.704Z,2.80
2023-05-14T20:13:57.443Z,1.65
2023-05-14T20:16:24.779Z,1.13
2023-05-14T20:18:54.152Z,2.22
2023-05-14T20:21:21.123Z,1.20
2023-05-14T20:23:48.107Z,1.88
2023-05-14T20:26:15.458Z,2.53
2023-05-14T20:28:43.588Z,1.58
2023-05-14T20:31:10.716Z,1.90
2023-05-14T20:33:39.037Z,3.67
2023-05-14T20:36:07.057Z,3.25
2023-05-14T20:38:35.101Z,2.55
2023-05-14T20:41:02.777Z,2.53
2023-05-14T20:43:29.712Z,1.00
2023-05-14T20:45:59.072Z,1.63
2023-05-14T20:48:27.422Z,3.15
2023-05-14T20:50:54.443Z,3.33
2023-05-14T20:53:22.398Z,1.65
2023-05-14T20:55:49.617Z,2.05
2023-05-14T20:58:20.837Z,1.63
2023-05-14T21:00:47.869Z,2.13
2023-05-14T21:03:15.274Z,2.33
2023-05-14T21:05:43.873Z,2.67
2023-05-14T21:08:11.253Z,2.33
2023-05-14T21:10:38.391Z,4.00
2023-05-14T21:13:05.361Z,1.38
2023-05-14T21:15:32.837Z,3.38
2023-05-14T21:18:00.084Z,3.45
2023-05-14T21:20:27.268Z,1.20
2023-05-14T21:22:54.326Z,1.58
2023-05-14T21:25:21.561Z,1.77
2023-05-14T21:27:50.981Z,4.65
2023-05-14T21:30:18.251Z,2.70
2023-05-14T21:32:45.625Z,2.17
2023-05-14T21:35:12.582Z,2.85
2023-05-14T21:37:40.749Z,1.65
2023-05-14T21:40:12.778Z,3.17
2023-05-14T21:42:40.741Z,3.92
2023-05-14T21:45:08.790Z,1.70
2023-05-14T21:47:36.546Z,2.08
2023-05-14T21:50:05.156Z,1.92
2023-05-14T21:52:32.099Z,5.57
2023-05-14T21:54:59.500Z,1.92
2023-05-14T21:57:28.224Z,2.88
2023-05-14T21:59:56.182Z,3.10
2023-05-14T22:02:23.902Z,2.28
2023-05-14T22:04:51.048Z,2.28
2023-05-14T22:07:18.138Z,4.25
2023-05-14T22:09:45.230Z,2.83
2023-05-14T22:12:12.067Z,2.63
2023-05-14T22:14:39.455Z,2.40
2023-05-14T22:17:07.315Z,3.13
2023-05-14T22:19:34.299Z,1.50
2023-05-14T22:22:01.671Z,2.13
2023-05-14T22:24:28.666Z,2.28
2023-05-14T22:26:55.576Z,3.38
2023-05-14T22:29:22.464Z,4.35
2023-05-14T22:31:49.533Z,2.95
2023-05-14T22:34:16.598Z,3.28
2023-05-14T22:36:44.011Z,4.10
2023-05-14T22:39:13.448Z,3.00
2023-05-14T22:41:41.123Z,4.65
2023-05-14T22:44:09.332Z,2.47
2023-05-14T22:46:37.062Z,3.15
2023-05-14T22:49:04.380Z,2.22
2023-05-14T22:51:31.346Z,3.00
2023-05-14T22:53:58.671Z,2.10
2023-05-14T22:56:26.011Z,1.60
2023-05-14T22:58:53.049Z,2.95
2023-05-14T23:01:20.130Z,1.92
2023-05-14T23:03:50.332Z,5.13
2023-05-14T23:06:18.975Z,5.75
2023-05-14T23:08:46.044Z,1.90
2023-05-14T23:11:13.233Z,2.28
2023-05-14T23:13:40.938Z,4.28
2023-05-14T23:16:08.484Z,2.75
2023-05-14T23:18:36.911Z,2.85
2023-05-14T23:21:04.557Z,2.17
2023-05-14T23:23:31.694Z,3.65
2023-05-14T23:25:59.127Z,2.28
2023-05-14T23:28:26.971Z,2.67
2023-05-14T23:30:54.575Z,3.70
2023-05-14T23:33:22.796Z,2.53
2023-05-14T23:35:50.122Z,3.15
2023-05-14T23:38:17.325Z,1.77
2023-05-14T23:40:44.578Z,1.60
2023-05-14T23:43:11.813Z,3.17
2023-05-14T23:45:39.680Z,2.17
2023-05-14T23:48:06.687Z,3.75
2023-05-14T23:50:34.282Z,6.07
2023-05-14T23:53:01.295Z,3.03
2023-05-14T23:55:28.509Z,5.65
2023-05-14T23:57:55.489Z,3.17
