createdAt,value
2023-02-11T00:00:32.055Z,12.67
2023-02-11T00:01:32.080Z,12.69
2023-02-11T00:02:32.113Z,12.69
2023-02-11T00:03:32.246Z,12.65
2023-02-11T00:04:32.130Z,12.68
2023-02-11T00:05:32.164Z,12.68
2023-02-11T00:06:32.181Z,12.67
2023-02-11T00:07:32.218Z,12.69
2023-02-11T00:08:32.240Z,12.65
2023-02-11T00:09:32.292Z,12.68
2023-02-11T00:10:32.303Z,12.65
2023-02-11T00:11:32.317Z,12.65
2023-02-11T00:12:32.352Z,12.66
2023-02-11T00:13:32.389Z,12.67
2023-02-11T00:14:32.437Z,12.66
2023-02-11T00:15:32.403Z,12.67
2023-02-11T00:16:32.649Z,12.65
2023-02-11T00:17:32.489Z,12.66
2023-02-11T00:18:32.527Z,12.66
2023-02-11T00:19:32.527Z,12.64
2023-02-11T00:20:32.535Z,12.63
2023-02-11T00:21:32.563Z,12.64
2023-02-11T00:22:32.554Z,12.60
2023-02-11T00:23:32.605Z,12.60
2023-02-11T00:24:32.640Z,12.63
2023-02-11T00:25:32.635Z,12.62
2023-02-11T00:26:32.668Z,12.61
2023-02-11T00:27:32.677Z,12.60
2023-02-11T00:28:32.769Z,12.64
2023-02-11T00:29:32.749Z,12.65
2023-02-11T00:30:32.985Z,12.60
2023-02-11T00:31:32.902Z,12.61
2023-02-11T00:32:32.827Z,12.61
2023-02-11T00:33:32.856Z,12.59
2023-02-11T00:34:32.900Z,12.62
2023-02-11T00:35:32.922Z,12.59
2023-02-11T00:36:32.961Z,12.61
2023-02-11T00:37:32.957Z,12.61
2023-02-11T00:38:32.977Z,12.62
2023-02-11T00:39:33.012Z,12.59
2023-02-11T00:40:33.040Z,12.58
2023-02-11T00:41:33.059Z,12.60
2023-02-11T00:42:33.084Z,12.61
2023-02-11T00:43:33.083Z,12.59
2023-02-11T00:44:33.107Z,12.59
2023-02-11T00:45:33.178Z,12.59
2023-02-11T00:46:33.192Z,12.61
2023-02-11T00:47:33.222Z,12.61
2023-02-11T00:48:33.247Z,12.61
2023-02-11T00:49:33.245Z,12.63
2023-02-11T00:50:33.289Z,12.63
2023-02-11T00:51:33.318Z,12.61
2023-02-11T00:52:33.333Z,12.58
2023-02-11T00:53:33.409Z,12.59
2023-02-11T00:54:33.402Z,12.58
2023-02-11T00:55:33.465Z,12.59
2023-02-11T00:56:33.495Z,12.59
2023-02-11T00:57:33.494Z,12.59
2023-02-11T00:58:33.517Z,12.61
2023-02-11T00:59:33.558Z,12.57
2023-02-11T01:01:41.492Z,12.62
2023-02-11T01:02:41.451Z,12.62
2023-02-11T01:03:41.463Z,12.59
2023-02-11T01:04:41.440Z,12.61
2023-02-11T01:05:41.495Z,12.59
2023-02-11T01:06:41.446Z,12.61
2023-02-11T01:07:41.427Z,12.58
2023-02-11T01:08:41.433Z,12.60
2023-02-11T01:09:41.411Z,12.60
2023-02-11T01:10:41.398Z,12.63
2023-02-11T01:11:41.383Z,12.61
2023-02-11T01:12:41.377Z,12.59
2023-02-11T01:13:41.366Z,12.60
2023-02-11T01:14:41.375Z,12.56
2023-02-11T01:15:41.405Z,12.57
2023-02-11T01:16:41.345Z,12.59
2023-02-11T01:17:41.350Z,12.60
2023-02-11T01:18:41.419Z,12.59
2023-02-11T01:19:41.353Z,12.58
2023-02-11T01:20:41.326Z,12.59
2023-02-11T01:21:41.316Z,12.58
2023-02-11T01:22:41.315Z,12.59
2023-02-11T01:23:41.599Z,12.60
2023-02-11T01:24:41.305Z,12.60
2023-02-11T01:25:41.320Z,12.62
2023-02-11T01:26:41.273Z,12.59
2023-02-11T01:27:41.309Z,12.61
2023-02-11T01:28:41.286Z,12.59
2023-02-11T01:29:41.276Z,12.58
2023-02-11T01:30:41.312Z,12.59
2023-02-11T01:31:41.284Z,12.61
2023-02-11T01:32:41.267Z,12.61
2023-02-11T01:33:41.226Z,12.59
2023-02-11T01:34:41.243Z,12.60
2023-02-11T01:35:41.235Z,12.57
2023-02-11T01:36:41.260Z,12.58
2023-02-11T01:37:41.213Z,12.58
2023-02-11T01:38:42.146Z,12.54
2023-02-11T01:39:41.212Z,12.54
2023-02-11T01:40:41.195Z,12.58
2023-02-11T01:41:41.207Z,12.53
2023-02-11T01:42:41.186Z,12.53
2023-02-11T01:43:41.150Z,12.52
2023-02-11T01:44:41.187Z,12.54
2023-02-11T01:45:41.138Z,12.52
2023-02-11T01:46:41.248Z,12.53
2023-02-11T01:47:41.145Z,12.59
2023-02-11T01:48:41.160Z,12.55
2023-02-11T01:49:41.145Z,12.54
2023-02-11T01:50:41.150Z,12.56
2023-02-11T01:51:41.127Z,12.55
2023-02-11T01:52:41.120Z,12.50
2023-02-11T01:53:41.126Z,12.53
2023-02-11T01:54:41.109Z,12.54
2023-02-11T01:55:41.103Z,12.52
2023-02-11T01:56:41.118Z,12.52
2023-02-11T01:57:41.123Z,12.52
2023-02-11T01:58:41.090Z,12.53
2023-02-11T01:59:41.088Z,12.53
2023-02-11T02:00:41.069Z,12.56
2023-02-11T02:01:41.129Z,12.55
2023-02-11T02:02:41.038Z,12.54
2023-02-11T02:03:41.102Z,12.50
2023-02-11T02:04:41.106Z,12.52
2023-02-11T02:05:41.099Z,12.52
2023-02-11T02:06:41.154Z,12.52
2023-02-11T02:07:41.162Z,12.55
2023-02-11T02:08:41.191Z,12.56
2023-02-11T02:09:41.189Z,12.52
2023-02-11T02:10:41.240Z,12.53
2023-02-11T02:11:41.242Z,12.52
2023-02-11T02:12:41.300Z,12.49
2023-02-11T02:13:41.282Z,12.54
2023-02-11T02:14:41.373Z,12.55
2023-02-11T02:15:41.358Z,12.52
2023-02-11T02:16:41.480Z,12.50
2023-02-11T02:17:41.388Z,12.53
2023-02-11T02:18:41.417Z,12.48
2023-02-11T02:19:41.467Z,12.50
2023-02-11T02:20:41.483Z,12.51
2023-02-11T02:21:41.536Z,12.52
2023-02-11T02:22:41.589Z,12.51
2023-02-11T02:23:41.599Z,12.52
2023-02-11T02:24:41.597Z,12.50
2023-02-11T02:25:41.613Z,12.50
2023-02-11T02:26:41.664Z,12.50
2023-02-11T02:27:41.695Z,12.49
2023-02-11T02:28:41.749Z,12.49
2023-02-11T02:29:41.777Z,12.50
2023-02-11T02:30:41.811Z,12.50
2023-02-11T02:31:41.857Z,12.51
2023-02-11T02:32:41.837Z,12.50
2023-02-11T02:33:41.904Z,12.48
2023-02-11T02:34:41.885Z,12.49
2023-02-11T02:35:41.935Z,12.51
2023-02-11T02:36:41.970Z,12.50
2023-02-11T02:37:41.993Z,12.48
2023-02-11T02:38:42.011Z,12.50
2023-02-11T02:39:42.070Z,12.51
2023-02-11T02:40:42.089Z,12.48
2023-02-11T02:41:42.129Z,12.49
2023-02-11T02:42:42.115Z,12.48
2023-02-11T02:43:42.165Z,12.48
2023-02-11T02:44:42.201Z,12.52
2023-02-11T02:45:42.219Z,12.49
2023-02-11T02:46:42.329Z,12.49
2023-02-11T02:47:42.268Z,12.50
2023-02-11T02:48:42.308Z,12.47
2023-02-11T02:49:42.340Z,12.48
2023-02-11T02:50:42.365Z,12.50
2023-02-11T02:51:42.387Z,12.49
2023-02-11T02:52:42.442Z,12.50
2023-02-11T02:53:42.479Z,12.47
2023-02-11T02:54:42.514Z,12.49
2023-02-11T02:55:42.518Z,12.48
2023-02-11T02:56:42.569Z,12.49
2023-02-11T02:57:42.577Z,12.51
2023-02-11T02:58:43.871Z,12.48
2023-02-11T02:59:42.640Z,12.47
2023-02-11T03:00:42.623Z,12.46
2023-02-11T03:01:42.611Z,12.45
2023-02-11T03:02:42.621Z,12.48
2023-02-11T03:03:42.620Z,12.48
2023-02-11T03:04:42.612Z,12.50
2023-02-11T03:05:42.568Z,12.51
2023-02-11T03:06:42.600Z,12.49
2023-02-11T03:07:42.578Z,12.52
2023-02-11T03:08:42.571Z,12.47
2023-02-11T03:09:42.535Z,12.44
2023-02-11T03:10:42.580Z,12.42
2023-02-11T03:11:42.593Z,12.43
2023-02-11T03:12:42.499Z,12.45
2023-02-11T03:13:42.522Z,12.45
2023-02-11T03:14:42.524Z,12.43
2023-02-11T03:15:42.513Z,12.46
2023-02-11T03:16:42.571Z,12.45
2023-02-11T03:17:42.509Z,12.44
2023-02-11T03:18:42.492Z,12.47
2023-02-11T03:19:42.504Z,12.46
2023-02-11T03:20:42.552Z,12.45
2023-02-11T03:21:42.480Z,12.43
2023-02-11T03:22:42.464Z,12.45
2023-02-11T03:23:42.462Z,12.45
2023-02-11T03:24:42.478Z,12.43
2023-02-11T03:25:42.490Z,12.45
2023-02-11T03:26:42.456Z,12.46
2023-02-11T03:27:42.422Z,12.43
2023-02-11T03:28:42.449Z,12.43
2023-02-11T03:29:42.422Z,12.45
2023-02-11T03:30:42.473Z,12.49
2023-02-11T03:31:42.552Z,12.45
2023-02-11T03:32:42.413Z,12.45
2023-02-11T03:33:43.212Z,12.45
2023-02-11T03:34:43.196Z,12.46
2023-02-11T03:35:42.389Z,12.46
2023-02-11T03:36:42.391Z,12.43
2023-02-11T03:37:42.378Z,12.43
2023-02-11T03:38:42.388Z,12.39
2023-02-11T03:39:42.371Z,12.40
2023-02-11T03:40:42.378Z,12.41
2023-02-11T03:41:42.373Z,12.40
2023-02-11T03:42:42.375Z,12.39
2023-02-11T03:43:42.323Z,12.42
2023-02-11T03:44:42.344Z,12.41
2023-02-11T03:45:42.350Z,12.42
2023-02-11T03:46:42.345Z,12.43
2023-02-11T03:47:42.327Z,12.44
2023-02-11T03:48:42.334Z,12.43
2023-02-11T03:49:42.295Z,12.44
2023-02-11T03:50:42.310Z,12.44
2023-02-11T03:51:42.300Z,12.42
2023-02-11T03:52:42.288Z,12.43
2023-02-11T03:53:42.273Z,12.42
2023-02-11T03:54:42.310Z,12.43
2023-02-11T03:55:42.372Z,12.41
2023-02-11T03:56:42.400Z,12.40
2023-02-11T03:57:42.426Z,12.41
2023-02-11T03:58:42.503Z,12.40
2023-02-11T03:59:42.504Z,12.40
2023-02-11T04:00:42.563Z,12.43
2023-02-11T04:01:42.621Z,12.42
2023-02-11T04:02:42.652Z,12.41
2023-02-11T04:03:42.698Z,12.41
2023-02-11T04:04:42.670Z,12.41
2023-02-11T04:05:42.753Z,12.43
2023-02-11T04:06:42.757Z,12.43
2023-02-11T04:07:42.796Z,12.44
2023-02-11T04:08:42.861Z,12.42
2023-02-11T04:09:42.862Z,12.40
2023-02-11T04:10:42.934Z,12.42
2023-02-11T04:11:43.017Z,12.43
2023-02-11T04:13:43.052Z,12.42
2023-02-11T04:14:43.086Z,12.42
2023-02-11T04:15:43.145Z,12.41
2023-02-11T04:16:43.259Z,12.40
2023-02-11T04:17:43.205Z,12.42
2023-02-11T04:19:43.294Z,12.42
2023-02-11T04:20:43.394Z,12.43
2023-02-11T04:23:43.452Z,12.43
2023-02-11T04:24:43.491Z,12.43
2023-02-11T04:25:43.542Z,12.43
2023-02-11T04:26:43.611Z,12.44
2023-02-11T04:27:43.606Z,12.45
2023-02-11T04:36:43.963Z,12.40
2023-02-11T04:37:44.007Z,12.38
2023-02-11T04:38:44.061Z,12.42
2023-02-11T04:39:44.118Z,12.39
2023-02-11T04:40:44.178Z,12.41
2023-02-11T04:41:44.221Z,12.36
2023-02-11T05:30:46.159Z,12.45
2023-02-11T05:31:46.120Z,12.43
2023-02-11T05:32:46.173Z,12.42
2023-02-11T05:33:46.222Z,12.43
2023-02-11T05:34:46.248Z,12.43
2023-02-11T05:35:46.231Z,12.40
2023-02-11T05:36:46.232Z,12.42
2023-02-11T05:37:46.274Z,12.45
2023-02-11T05:38:46.286Z,12.41
2023-02-11T05:39:46.316Z,12.42
2023-02-11T05:40:46.353Z,12.43
2023-02-11T05:41:46.402Z,12.43
2023-02-11T05:42:46.433Z,12.43
2023-02-11T05:43:46.479Z,12.42
2023-02-11T05:44:47.981Z,12.44
2023-02-11T05:45:46.600Z,12.44
2023-02-11T05:46:46.718Z,12.44
2023-02-11T05:47:46.644Z,12.45
2023-02-11T05:48:46.737Z,12.45
2023-02-11T05:49:46.766Z,12.44
2023-02-11T05:50:46.793Z,12.44
2023-02-11T05:51:46.806Z,12.43
2023-02-11T05:52:46.839Z,12.42
2023-02-11T05:53:46.890Z,12.43
2023-02-11T05:54:46.901Z,12.44
2023-02-11T05:55:46.973Z,12.46
2023-02-11T05:56:47.014Z,12.46
2023-02-11T05:57:47.027Z,12.45
2023-02-11T05:58:47.080Z,12.45
2023-02-11T05:59:47.117Z,12.45
2023-02-11T06:00:47.138Z,12.46
2023-02-11T06:01:47.227Z,12.45
2023-02-11T06:02:47.274Z,12.47
2023-02-11T06:03:47.263Z,12.46
2023-02-11T06:04:47.294Z,12.47
2023-02-11T06:05:47.346Z,12.44
2023-02-11T06:06:47.383Z,12.46
2023-02-11T06:07:47.406Z,12.46
2023-02-11T06:08:47.483Z,12.44
2023-02-11T06:09:47.520Z,12.46
2023-02-11T06:10:47.558Z,12.44
2023-02-11T06:11:47.608Z,12.46
2023-02-11T06:12:47.650Z,12.47
2023-02-11T06:13:47.675Z,12.45
2023-02-11T06:14:47.708Z,12.44
2023-02-11T06:15:47.873Z,12.46
2023-02-11T06:16:47.779Z,12.46
2023-02-11T06:17:47.934Z,12.48
2023-02-11T06:18:47.876Z,12.49
2023-02-11T06:19:47.925Z,12.47
2023-02-11T06:20:47.958Z,12.44
2023-02-11T06:21:47.997Z,12.43
2023-02-11T06:22:48.027Z,12.47
2023-02-11T06:23:48.045Z,12.43
2023-02-11T06:25:00.907Z,12.43
2023-02-11T06:25:49.679Z,12.48
2023-02-11T06:27:48.050Z,12.44
2023-02-11T06:28:48.105Z,12.44
2023-02-11T06:29:48.051Z,12.43
2023-02-11T06:30:48.205Z,12.47
2023-02-11T06:31:48.148Z,12.43
2023-02-11T06:32:48.149Z,12.45
2023-02-11T07:09:49.185Z,12.38
2023-02-11T07:10:49.233Z,12.38
2023-02-11T07:11:49.281Z,12.35
2023-02-11T07:12:49.308Z,12.39
2023-02-11T07:13:49.336Z,12.38
2023-02-11T07:14:49.399Z,12.37
2023-02-11T07:15:49.787Z,12.33
2023-02-11T07:16:49.431Z,12.37
2023-02-11T07:17:49.481Z,12.36
2023-02-11T07:18:49.507Z,12.36
2023-02-11T07:19:49.554Z,12.34
2023-02-11T07:20:49.594Z,12.35
2023-02-11T07:21:49.589Z,12.36
2023-02-11T07:22:49.642Z,12.35
2023-02-11T07:23:49.675Z,12.32
2023-02-11T07:24:49.687Z,12.33
2023-02-11T07:25:50.164Z,12.34
2023-02-11T07:26:49.771Z,12.34
2023-02-11T07:27:49.782Z,12.33
2023-02-11T07:28:49.805Z,12.32
2023-02-11T07:29:49.803Z,12.32
2023-02-11T07:30:49.853Z,12.31
2023-02-11T07:31:49.890Z,12.28
2023-02-11T07:32:50.813Z,12.30
2023-02-11T07:33:49.915Z,12.29
2023-02-11T07:34:49.956Z,12.24
2023-02-11T07:35:50.180Z,12.25
2023-02-11T07:36:49.966Z,12.25
2023-02-11T07:37:49.990Z,12.20
2023-02-11T07:38:49.974Z,12.22
2023-02-11T07:39:50.003Z,12.22
2023-02-11T07:40:50.031Z,12.21
2023-02-11T07:41:50.058Z,12.22
2023-02-11T07:42:50.016Z,12.24
2023-02-11T07:43:50.050Z,12.26
2023-02-11T07:44:50.598Z,12.26
2023-02-11T07:45:50.370Z,12.29
2023-02-11T07:46:50.201Z,12.31
2023-02-11T07:47:50.182Z,12.32
2023-02-11T07:48:50.193Z,12.31
2023-02-11T07:49:50.235Z,12.34
2023-02-11T07:50:50.242Z,12.34
2023-02-11T07:51:50.292Z,12.33
2023-02-11T07:52:50.328Z,12.34
2023-02-11T07:53:50.333Z,12.33
2023-02-11T07:54:50.383Z,12.36
2023-02-11T07:55:50.741Z,12.36
2023-02-11T07:56:50.454Z,12.35
2023-02-11T07:57:50.472Z,12.37
2023-02-11T07:58:50.501Z,12.39
2023-02-11T07:59:50.500Z,12.34
2023-02-11T08:00:50.586Z,12.34
2023-02-11T08:01:50.635Z,12.34
2023-02-11T08:02:50.638Z,12.38
2023-02-11T08:03:50.649Z,12.39
2023-02-11T08:04:50.676Z,12.38
2023-02-11T08:05:50.973Z,12.38
2023-02-11T08:06:50.838Z,12.38
2023-02-11T08:15:51.276Z,12.42
2023-02-11T08:16:51.151Z,12.42
2023-02-11T08:17:52.052Z,12.42
2023-02-11T08:18:51.063Z,12.38
2023-02-11T08:19:51.055Z,12.39
2023-02-11T08:20:51.342Z,12.42
2023-02-11T08:21:51.053Z,12.42
2023-02-11T08:22:51.037Z,12.42
2023-02-11T08:23:51.826Z,12.43
2023-02-11T08:24:52.457Z,12.43
2023-02-11T08:25:50.998Z,12.42
2023-02-11T08:26:51.019Z,12.40
2023-02-11T08:27:51.013Z,12.44
2023-02-11T08:28:50.978Z,12.44
2023-02-11T08:29:50.978Z,12.42
2023-02-11T08:30:51.191Z,12.41
2023-02-11T08:31:51.031Z,12.43
2023-02-11T08:32:51.006Z,12.44
2023-02-11T08:33:51.047Z,12.41
2023-02-11T08:34:51.045Z,12.38
2023-02-11T08:35:51.088Z,12.43
2023-02-11T08:36:51.133Z,12.43
2023-02-11T08:37:51.158Z,12.45
2023-02-11T08:38:51.191Z,12.42
2023-02-11T08:39:51.257Z,12.46
2023-02-11T08:40:51.482Z,12.42
2023-02-11T08:41:51.349Z,12.45
2023-02-11T08:42:51.341Z,12.42
2023-02-11T08:43:51.328Z,12.44
2023-02-11T08:44:51.388Z,12.42
2023-02-11T08:45:51.756Z,12.43
2023-02-11T08:46:51.453Z,12.42
2023-02-11T08:47:51.556Z,12.43
2023-02-11T08:48:51.535Z,12.46
2023-02-11T08:49:51.558Z,12.43
2023-02-11T08:50:51.584Z,12.45
2023-02-11T08:51:51.635Z,12.41
2023-02-11T08:52:51.689Z,12.41
2023-02-11T08:53:51.714Z,12.44
2023-02-11T08:54:51.744Z,12.45
2023-02-11T08:55:52.004Z,12.45
2023-02-11T08:56:51.822Z,12.41
2023-02-11T08:57:51.854Z,12.41
2023-02-11T08:58:51.894Z,12.41
2023-02-11T08:59:51.937Z,12.38
2023-02-11T09:00:52.425Z,12.39
2023-02-11T09:01:52.102Z,12.39
2023-02-11T09:02:52.033Z,12.41
2023-02-11T09:03:52.068Z,12.40
2023-02-11T09:04:52.098Z,12.41
2023-02-11T09:05:52.137Z,12.43
2023-02-11T09:06:52.163Z,12.45
2023-02-11T09:07:52.183Z,12.42
2023-02-11T09:08:52.285Z,12.44
2023-02-11T09:09:52.289Z,12.42
2023-02-11T09:10:52.664Z,12.40
2023-02-11T09:11:52.357Z,12.41
2023-02-11T09:12:52.393Z,12.41
2023-02-11T09:13:54.372Z,12.41
2023-02-11T09:14:52.435Z,12.44
2023-02-11T09:15:52.465Z,12.41
2023-02-11T09:16:52.550Z,12.42
2023-02-11T09:17:52.510Z,12.42
2023-02-11T09:18:52.561Z,12.45
2023-02-11T09:19:52.581Z,12.43
2023-02-11T09:20:52.824Z,12.43
2023-02-11T09:21:52.681Z,12.40
2023-02-11T09:22:52.692Z,12.37
2023-02-11T09:23:52.732Z,12.38
2023-02-11T09:24:52.761Z,12.39
2023-02-11T09:25:52.987Z,12.38
2023-02-11T09:26:52.830Z,12.40
2023-02-11T09:27:52.839Z,12.36
2023-02-11T09:28:52.934Z,12.38
2023-02-11T09:29:52.916Z,12.43
2023-02-11T09:30:53.478Z,12.41
2023-02-11T09:31:53.105Z,12.37
2023-02-11T09:32:53.045Z,12.37
2023-02-11T09:33:53.093Z,12.37
2023-02-11T09:34:53.100Z,12.40
2023-02-11T09:35:53.124Z,12.39
2023-02-11T09:36:53.178Z,12.39
2023-02-11T09:37:53.300Z,12.41
2023-02-11T09:38:53.237Z,12.39
2023-02-11T09:39:53.270Z,12.37
2023-02-11T09:40:53.442Z,12.38
2023-02-11T09:41:53.342Z,12.38
2023-02-11T09:42:53.372Z,12.40
2023-02-11T09:43:53.451Z,12.40
2023-02-11T09:44:53.460Z,12.40
2023-02-11T09:45:53.539Z,12.35
2023-02-11T09:46:53.556Z,12.37
2023-02-11T09:47:53.593Z,12.38
2023-02-11T09:48:53.624Z,12.38
2023-02-11T09:49:53.650Z,12.39
2023-02-11T09:55:53.872Z,12.36
2023-02-11T09:56:53.929Z,12.35
2023-02-11T09:57:53.943Z,12.36
2023-02-11T09:58:53.966Z,12.37
2023-02-11T09:59:54.017Z,12.37
2023-02-11T10:00:54.015Z,12.41
2023-02-11T10:01:54.146Z,12.39
2023-02-11T10:02:54.122Z,12.37
2023-02-11T10:03:54.174Z,12.36
2023-02-11T10:04:54.166Z,12.35
2023-02-11T10:05:54.193Z,12.34
2023-02-11T10:06:54.261Z,12.36
2023-02-11T10:07:54.261Z,12.37
2023-02-11T10:08:54.277Z,12.37
2023-02-11T10:09:54.336Z,12.36
2023-02-11T10:10:54.522Z,12.34
2023-02-11T10:11:54.411Z,12.34
2023-02-11T10:12:54.401Z,12.35
2023-02-11T10:13:54.466Z,12.35
2023-02-11T10:14:54.521Z,12.33
2023-02-11T10:15:54.637Z,12.33
2023-02-11T10:16:54.583Z,12.31
2023-02-11T10:17:54.625Z,12.31
2023-02-11T10:18:54.649Z,12.30
2023-02-11T10:19:54.695Z,12.33
2023-02-11T10:20:54.729Z,12.33
2023-02-11T10:21:54.736Z,12.32
2023-02-11T10:22:54.792Z,12.33
2023-02-11T10:23:54.835Z,12.34
2023-02-11T10:24:54.885Z,12.29
2023-02-11T10:25:54.944Z,12.30
2023-02-11T10:26:54.948Z,12.32
2023-02-11T10:37:55.286Z,12.30
2023-02-11T10:38:55.339Z,12.31
2023-02-11T10:39:55.387Z,12.30
2023-02-11T10:40:55.386Z,12.30
2023-02-11T10:41:55.470Z,12.26
2023-02-11T10:42:55.909Z,12.26
2023-02-11T10:43:55.519Z,12.26
2023-02-11T10:44:55.509Z,12.29
2023-02-11T10:45:55.566Z,12.29
2023-02-11T10:46:55.594Z,12.29
2023-02-11T10:47:55.574Z,12.29
2023-02-11T10:48:55.691Z,12.29
2023-02-11T10:49:55.723Z,12.28
2023-02-11T10:50:55.686Z,12.29
2023-02-11T10:51:55.732Z,12.28
2023-02-11T10:52:55.752Z,12.30
2023-02-11T10:53:55.763Z,12.28
2023-02-11T10:54:55.797Z,12.30
2023-02-11T10:55:55.864Z,12.28
2023-02-11T10:56:55.875Z,12.28
2023-02-11T10:57:55.880Z,12.29
2023-02-11T10:58:55.915Z,12.31
2023-02-11T10:59:55.929Z,12.29
2023-02-11T11:00:55.968Z,12.30
2023-02-11T11:01:56.008Z,12.28
2023-02-11T11:02:56.012Z,12.29
2023-02-11T11:03:56.061Z,12.30
2023-02-11T11:04:56.158Z,12.30
2023-02-11T11:05:58.463Z,12.30
2023-02-11T11:06:56.252Z,12.32
2023-02-11T11:07:56.277Z,12.30
2023-02-11T11:08:56.293Z,12.34
2023-02-11T11:09:56.337Z,12.36
2023-02-11T11:10:56.307Z,12.34
2023-02-11T11:11:56.361Z,12.33
2023-02-11T11:12:56.377Z,12.34
2023-02-11T11:13:56.423Z,12.33
2023-02-11T11:14:56.457Z,12.31
2023-02-11T11:15:56.514Z,12.32
2023-02-11T11:16:56.524Z,12.31
2023-02-11T11:18:10.673Z,12.33
2023-02-11T11:18:57.514Z,12.31
2023-02-11T11:19:56.542Z,12.34
2023-02-11T11:20:56.544Z,12.32
2023-02-11T11:21:56.522Z,12.29
2023-02-11T11:22:56.532Z,12.32
2023-02-11T11:23:56.549Z,12.32
2023-02-11T11:24:56.488Z,12.31
2023-02-11T11:25:56.476Z,12.30
2023-02-11T11:26:56.475Z,12.32
2023-02-11T11:27:56.531Z,12.32
2023-02-11T11:28:56.466Z,12.34
2023-02-11T11:29:56.452Z,12.34
2023-02-11T11:30:56.537Z,12.31
2023-02-11T11:31:56.507Z,12.30
2023-02-11T11:32:56.498Z,12.31
2023-02-11T11:33:56.538Z,12.31
2023-02-11T11:34:56.543Z,12.30
2023-02-11T11:35:56.583Z,12.32
2023-02-11T11:36:56.599Z,12.29
2023-02-11T11:37:56.655Z,12.28
2023-02-11T11:38:56.696Z,12.30
2023-02-11T11:39:56.710Z,12.29
2023-02-11T11:40:56.775Z,12.32
2023-02-11T11:41:56.763Z,12.32
2023-02-11T11:42:56.826Z,12.31
2023-02-11T11:43:56.833Z,12.28
2023-02-11T11:44:56.841Z,12.29
2023-02-11T11:45:56.902Z,12.27
2023-02-11T11:46:56.963Z,12.30
2023-02-11T11:47:56.968Z,12.28
2023-02-11T11:48:56.946Z,12.27
2023-02-11T11:49:57.001Z,12.28
2023-02-11T11:50:56.998Z,12.27
2023-02-11T11:51:57.046Z,12.24
2023-02-11T11:52:57.076Z,12.25
2023-02-11T11:53:57.110Z,12.25
2023-02-11T11:54:57.122Z,12.22
2023-02-11T11:55:59.673Z,12.21
2023-02-11T11:56:57.385Z,12.23
2023-02-11T11:57:57.395Z,12.27
2023-02-11T11:58:57.447Z,12.23
2023-02-11T11:59:57.467Z,12.22
2023-02-11T12:00:57.488Z,12.22
2023-02-11T12:01:57.570Z,12.22
2023-02-11T12:02:57.593Z,12.21
2023-02-11T12:03:57.590Z,12.19
2023-02-11T12:04:57.662Z,12.20
2023-02-11T12:05:57.666Z,12.23
2023-02-11T12:06:57.705Z,12.21
2023-02-11T12:07:57.739Z,12.22
2023-02-11T12:08:57.777Z,12.21
2023-02-11T12:09:57.804Z,12.22
2023-02-11T12:10:57.841Z,12.18
2023-02-11T12:11:57.859Z,12.17
2023-02-11T12:12:57.873Z,12.18
2023-02-11T12:13:57.947Z,12.16
2023-02-11T12:14:57.974Z,12.17
2023-02-11T12:15:57.962Z,12.16
2023-02-11T12:16:58.030Z,12.15
2023-02-11T12:17:58.057Z,12.13
2023-02-11T12:18:58.072Z,12.14
2023-02-11T12:19:58.158Z,12.17
2023-02-11T12:20:58.187Z,12.19
2023-02-11T12:21:58.172Z,12.18
2023-02-11T12:22:58.216Z,12.18
2023-02-11T12:23:58.295Z,12.16
2023-02-11T12:24:58.305Z,12.16
2023-02-11T12:25:58.312Z,12.18
2023-02-11T12:26:58.361Z,12.19
2023-02-11T12:27:58.440Z,12.19
2023-02-11T12:28:58.436Z,12.20
2023-02-11T12:29:58.470Z,12.17
2023-02-11T12:30:58.546Z,12.19
2023-02-11T12:31:58.561Z,12.19
2023-02-11T12:32:58.565Z,12.19
2023-02-11T12:33:58.613Z,12.17
2023-02-11T12:34:58.706Z,12.19
2023-02-11T12:35:58.682Z,12.20
2023-02-11T12:37:01.330Z,12.18
2023-02-11T12:37:58.726Z,12.18
2023-02-11T12:38:58.699Z,12.18
2023-02-11T12:39:58.718Z,12.15
2023-02-11T12:40:58.696Z,12.17
2023-02-11T12:41:58.700Z,12.17
2023-02-11T12:43:00.865Z,12.18
2023-02-11T12:43:58.664Z,12.20
2023-02-11T12:44:58.663Z,12.17
2023-02-11T12:45:58.661Z,12.19
2023-02-11T12:46:58.666Z,12.15
2023-02-11T12:47:58.661Z,12.17
2023-02-11T12:48:58.675Z,12.20
2023-02-11T12:49:58.638Z,12.20
2023-02-11T12:50:58.628Z,12.18
2023-02-11T12:51:58.634Z,12.17
2023-02-11T12:52:58.625Z,12.18
2023-02-11T12:53:58.620Z,12.18
2023-02-11T12:54:58.609Z,12.19
2023-02-11T12:55:58.574Z,12.18
2023-02-11T12:56:58.614Z,12.18
2023-02-11T12:57:58.601Z,12.16
2023-02-11T12:58:58.570Z,12.18
2023-02-11T12:59:58.544Z,12.17
2023-02-11T13:00:58.574Z,12.17
2023-02-11T13:01:58.581Z,12.18
2023-02-11T13:02:58.546Z,12.18
2023-02-11T13:03:58.551Z,12.17
2023-02-11T13:04:58.514Z,12.15
2023-02-11T13:05:58.520Z,12.15
2023-02-11T13:06:58.519Z,12.16
2023-02-11T13:08:58.502Z,12.16
2023-02-11T13:09:58.517Z,12.16
2023-02-11T13:10:58.484Z,12.16
2023-02-11T13:11:58.527Z,12.14
2023-02-11T13:13:58.455Z,12.19
2023-02-11T13:14:58.461Z,12.15
2023-02-11T13:16:58.694Z,12.17
2023-02-11T13:33:59.299Z,12.18
2023-02-11T13:41:59.718Z,12.16
2023-02-11T13:42:59.767Z,12.16
2023-02-11T13:43:59.812Z,12.16
2023-02-11T13:44:59.869Z,12.17
2023-02-11T13:45:59.950Z,12.16
2023-02-11T13:47:00.975Z,12.19
2023-02-11T13:48:00.046Z,12.18
2023-02-11T13:49:00.127Z,12.18
2023-02-11T13:50:00.169Z,12.17
2023-02-11T13:51:00.223Z,12.15
2023-02-11T13:52:00.313Z,12.15
2023-02-11T13:53:00.360Z,12.18
2023-02-11T13:54:00.375Z,12.16
2023-02-11T13:55:00.451Z,12.17
2023-02-11T13:56:00.490Z,12.19
2023-02-11T13:57:01.793Z,12.18
2023-02-11T13:58:00.594Z,12.17
2023-02-11T13:59:02.109Z,12.13
2023-02-11T14:03:00.845Z,12.15
2023-02-11T14:04:00.888Z,12.16
2023-02-11T14:05:00.997Z,12.16
2023-02-11T14:06:01.015Z,12.13
2023-02-11T14:07:01.058Z,12.15
2023-02-11T14:08:01.111Z,12.10
2023-02-11T14:09:01.153Z,12.17
2023-02-11T14:10:01.208Z,12.17
2023-02-11T14:11:01.287Z,12.18
2023-02-11T14:36:02.518Z,12.20
2023-02-11T14:37:02.571Z,12.21
2023-02-11T14:38:02.611Z,12.20
2023-02-11T14:39:02.629Z,12.21
2023-02-11T14:40:02.630Z,12.22
2023-02-11T14:41:02.752Z,12.22
2023-02-11T14:42:02.740Z,12.24
2023-02-11T14:43:02.739Z,12.19
2023-02-11T14:44:02.787Z,12.21
2023-02-11T14:45:02.866Z,12.20
2023-02-11T14:46:02.944Z,12.20
2023-02-11T14:47:02.946Z,12.21
2023-02-11T14:48:02.989Z,12.19
2023-02-11T14:49:03.066Z,12.18
2023-02-11T14:50:03.119Z,12.18
2023-02-11T14:51:03.159Z,12.17
2023-02-11T14:52:03.232Z,12.17
2023-02-11T14:53:03.271Z,12.19
2023-02-11T14:54:03.303Z,12.19
2023-02-11T14:55:03.406Z,12.21
2023-02-11T14:56:03.446Z,12.21
2023-02-11T14:57:03.483Z,12.22
2023-02-11T14:58:04.005Z,12.22
2023-02-11T14:59:03.617Z,12.21
2023-02-11T15:00:03.750Z,12.19
2023-02-11T15:01:03.891Z,12.19
2023-02-11T15:02:03.797Z,12.18
2023-02-11T15:03:03.822Z,12.15
2023-02-11T15:04:03.895Z,12.15
2023-02-11T15:05:03.976Z,12.17
2023-02-11T15:06:04.016Z,12.18
2023-02-11T15:07:04.077Z,12.19
2023-02-11T15:08:04.141Z,12.18
2023-02-11T15:09:04.178Z,12.19
2023-02-11T15:10:04.208Z,12.20
2023-02-11T15:11:04.302Z,12.20
2023-02-11T15:12:04.361Z,12.20
2023-02-11T15:13:04.405Z,12.19
2023-02-11T15:14:04.450Z,12.18
2023-02-11T15:15:04.493Z,12.19
2023-02-11T15:16:04.588Z,12.18
2023-02-11T15:17:04.603Z,12.19
2023-02-11T15:18:04.622Z,12.18
2023-02-11T15:19:04.708Z,12.21
2023-02-11T15:20:04.758Z,12.20
2023-02-11T15:26:05.112Z,12.25
2023-02-11T15:27:05.146Z,12.27
2023-02-11T15:28:05.238Z,12.27
2023-02-11T15:29:05.260Z,12.25
2023-02-11T15:30:05.331Z,12.24
2023-02-11T15:31:05.413Z,12.25
2023-02-11T15:32:05.682Z,12.22
2023-02-11T15:33:05.543Z,12.23
2023-02-11T15:34:05.496Z,12.21
2023-02-11T15:35:05.566Z,12.21
2023-02-11T15:36:05.620Z,12.23
2023-02-11T15:37:05.687Z,12.25
2023-02-11T15:38:05.768Z,12.25
2023-02-11T15:39:05.778Z,12.23
2023-02-11T15:40:05.844Z,12.26
2023-02-11T15:41:05.889Z,12.25
2023-02-11T15:42:06.005Z,12.23
2023-02-11T15:43:06.036Z,12.25
2023-02-11T15:44:06.092Z,12.26
2023-02-11T15:45:06.133Z,12.24
2023-02-11T15:46:06.224Z,12.26
2023-02-11T15:47:06.267Z,12.26
2023-02-11T15:48:06.305Z,12.24
2023-02-11T15:49:06.350Z,12.25
2023-02-11T15:50:06.429Z,12.25
2023-02-11T15:51:06.487Z,12.25
2023-02-11T15:52:06.569Z,12.25