createdAt,value
2019-05-21T00:00:25.090Z,16.80
2019-05-21T00:01:29.946Z,18.00
2019-05-21T00:02:36.359Z,16.60
2019-05-21T00:03:38.377Z,16.40
2019-05-21T00:04:42.908Z,17.00
2019-05-21T00:05:47.225Z,15.40
2019-05-21T00:06:49.616Z,18.40
2019-05-21T00:07:52.753Z,15.60
2019-05-21T00:08:55.363Z,17.20
2019-05-21T00:09:57.171Z,17.00
2019-05-21T00:11:01.192Z,16.40
2019-05-21T00:12:04.262Z,15.60
2019-05-21T00:13:07.313Z,19.60
2019-05-21T00:14:10.911Z,19.00
2019-05-21T00:15:14.802Z,17.20
2019-05-21T00:16:17.370Z,16.00
2019-05-21T00:17:20.547Z,18.00
2019-05-21T00:18:23.450Z,17.00
2019-05-21T00:19:27.007Z,16.80
2019-05-21T00:20:29.677Z,18.40
2019-05-21T00:21:32.153Z,19.60
2019-05-21T00:22:34.514Z,20.80
2019-05-21T00:23:37.588Z,21.40
2019-05-21T00:24:39.600Z,20.60
2019-05-21T00:25:44.666Z,22.00
2019-05-21T00:26:48.108Z,24.80
2019-05-21T00:27:50.111Z,23.40
2019-05-21T00:29:52.653Z,26.00
2019-05-21T00:31:51.281Z,26.60
2019-05-21T00:33:50.056Z,27.00
2019-05-21T00:35:51.493Z,26.20
2019-05-21T00:37:33.836Z,28.80
2019-05-21T00:39:35.016Z,28.20
2019-05-21T00:41:35.833Z,29.80
2019-05-21T00:42:42.986Z,30.80
2019-05-21T00:43:49.394Z,27.00
2019-05-21T00:44:52.552Z,26.40
2019-05-21T00:45:55.552Z,28.20
2019-05-21T00:46:58.724Z,27.60
2019-05-21T00:48:01.433Z,25.00
2019-05-21T00:49:04.762Z,25.20
2019-05-21T00:50:08.246Z,24.20
2019-05-21T00:51:10.462Z,24.80
2019-05-21T00:52:12.663Z,24.60
2019-05-21T00:53:15.322Z,23.60
2019-05-21T00:54:17.326Z,23.60
2019-05-21T00:55:19.814Z,22.80
2019-05-21T00:56:22.756Z,23.80
2019-05-21T00:57:27.033Z,23.80
2019-05-21T00:58:29.060Z,22.40
2019-05-21T00:59:31.701Z,21.00
2019-05-21T01:00:34.522Z,20.00
2019-05-21T01:01:38.966Z,17.20
2019-05-21T01:02:41.973Z,17.80
2019-05-21T01:03:45.378Z,15.60
2019-05-21T01:05:00.428Z,17.40
2019-05-21T01:05:52.649Z,17.00
2019-05-21T01:06:54.765Z,16.80
2019-05-21T01:07:59.600Z,17.00
2019-05-21T01:09:04.200Z,17.60
2019-05-21T01:10:08.161Z,17.20
2019-05-21T01:11:10.740Z,16.00
2019-05-21T01:12:13.983Z,17.80
2019-05-21T01:13:17.098Z,17.40
2019-05-21T01:14:19.444Z,17.00
2019-05-21T01:15:24.007Z,17.40
2019-05-21T01:16:26.823Z,15.60
2019-05-21T01:17:29.240Z,19.80
2019-05-21T01:18:32.144Z,17.60
2019-05-21T01:19:34.923Z,18.40
2019-05-21T01:20:37.218Z,18.80
2019-05-21T01:21:39.105Z,18.20
2019-05-21T01:22:43.783Z,16.00
2019-05-21T01:23:45.980Z,17.20
2019-05-21T01:24:47.688Z,20.00
2019-05-21T01:25:49.947Z,18.60
2019-05-21T01:26:52.339Z,19.00
2019-05-21T01:27:54.835Z,16.60
2019-05-21T01:28:58.391Z,17.80
2019-05-21T01:30:00.541Z,21.20
2019-05-21T01:31:02.540Z,18.20
2019-05-21T01:32:05.014Z,19.20
2019-05-21T01:33:06.937Z,17.60
2019-05-21T01:34:11.520Z,20.80
2019-05-21T01:35:17.079Z,19.80
2019-05-21T01:36:18.885Z,18.00
2019-05-21T01:37:20.611Z,20.00
2019-05-21T01:38:23.065Z,19.80
2019-05-21T01:39:27.755Z,18.80
2019-05-21T01:40:29.502Z,19.20
2019-05-21T01:41:32.081Z,18.00
2019-05-21T01:42:34.661Z,18.60
2019-05-21T01:43:36.814Z,20.00
2019-05-21T01:44:39.389Z,17.60
2019-05-21T01:45:41.802Z,18.60
2019-05-21T01:46:44.277Z,17.80
2019-05-21T01:47:46.580Z,19.80
2019-05-21T01:48:50.031Z,19.80
2019-05-21T01:49:52.432Z,19.80
2019-05-21T01:50:55.022Z,19.20
2019-05-21T01:51:57.580Z,16.20
2019-05-21T01:53:00.025Z,18.80
2019-05-21T01:54:02.965Z,17.40
2019-05-21T01:55:06.804Z,18.60
2019-05-21T01:56:10.222Z,18.80
2019-05-21T01:57:13.155Z,21.00
2019-05-21T01:58:16.590Z,18.20
2019-05-21T01:59:19.176Z,19.00
2019-05-21T02:00:22.149Z,19.80
2019-05-21T02:01:24.448Z,16.80
2019-05-21T02:02:29.541Z,19.20
2019-05-21T02:03:33.403Z,18.40
2019-05-21T02:04:37.956Z,21.20
2019-05-21T02:05:40.478Z,20.80
2019-05-21T02:06:42.238Z,19.20
2019-05-21T02:07:44.866Z,19.80
2019-05-21T02:08:47.328Z,17.20
2019-05-21T02:09:59.906Z,19.00
2019-05-21T02:11:02.763Z,18.40
2019-05-21T02:12:05.696Z,19.60
2019-05-21T02:13:08.468Z,19.00
2019-05-21T02:14:11.035Z,17.40
2019-05-21T02:15:14.344Z,18.80
2019-05-21T02:16:16.746Z,21.20
2019-05-21T02:17:19.084Z,19.60
2019-05-21T02:18:21.899Z,22.20
2019-05-21T02:19:23.586Z,18.80
2019-05-21T02:20:26.155Z,19.20
2019-05-21T02:21:31.104Z,18.20
2019-05-21T02:22:33.980Z,19.20
2019-05-21T02:23:36.442Z,17.80
2019-05-21T02:24:38.487Z,19.40
2019-05-21T02:25:41.783Z,17.40
2019-05-21T02:26:44.525Z,20.40
2019-05-21T02:27:48.835Z,18.20
2019-05-21T02:28:52.093Z,18.00
2019-05-21T02:29:54.712Z,18.60
2019-05-21T02:30:58.476Z,19.00
2019-05-21T02:32:00.763Z,19.60
2019-05-21T02:33:03.854Z,20.20
2019-05-21T02:34:06.510Z,19.20
2019-05-21T02:35:11.845Z,18.20
2019-05-21T02:36:14.025Z,19.20
2019-05-21T02:37:17.714Z,19.60
2019-05-21T02:38:20.553Z,19.00
2019-05-21T02:39:22.731Z,18.00
2019-05-21T02:40:26.074Z,20.40
2019-05-21T02:41:28.789Z,20.60
2019-05-21T02:42:31.154Z,21.00
2019-05-21T02:43:33.740Z,20.00
2019-05-21T02:44:36.326Z,17.60
2019-05-21T02:45:39.179Z,19.00
2019-05-21T02:46:42.199Z,20.00
2019-05-21T02:47:46.257Z,19.60
2019-05-21T02:48:50.371Z,19.20
2019-05-21T02:49:54.851Z,19.20
2019-05-21T02:50:57.131Z,19.20
2019-05-21T02:52:01.848Z,19.80
2019-05-21T02:53:04.777Z,21.60
2019-05-21T02:54:07.387Z,20.20
2019-05-21T02:55:12.288Z,20.80
2019-05-21T02:56:19.909Z,20.60
2019-05-21T02:57:27.942Z,18.00
2019-05-21T02:58:30.213Z,19.40
2019-05-21T02:59:34.711Z,20.80
2019-05-21T03:00:51.629Z,20.20
2019-05-21T03:01:58.997Z,20.40
2019-05-21T03:03:09.931Z,20.60
2019-05-21T03:04:12.824Z,16.00
2019-05-21T03:05:16.815Z,19.00
2019-05-21T03:06:19.058Z,18.60
2019-05-21T03:07:25.628Z,19.80
2019-05-21T03:08:30.850Z,18.00
2019-05-21T03:09:35.554Z,20.00
2019-05-21T03:10:38.716Z,20.80
2019-05-21T03:11:41.559Z,19.00
2019-05-21T03:12:44.381Z,18.80
2019-05-21T03:13:46.849Z,17.80
2019-05-21T03:14:51.768Z,17.00
2019-05-21T03:15:53.616Z,19.00
2019-05-21T03:16:57.410Z,18.80
2019-05-21T03:18:00.034Z,17.80
2019-05-21T03:19:02.845Z,16.60
2019-05-21T03:20:07.451Z,18.00
2019-05-21T03:21:10.311Z,19.80
2019-05-21T03:22:12.051Z,19.20
2019-05-21T03:23:14.727Z,19.60
2019-05-21T03:24:16.954Z,17.80
2019-05-21T03:25:19.487Z,18.20
2019-05-21T03:26:23.229Z,18.00
2019-05-21T03:27:25.564Z,18.40
2019-05-21T03:28:27.863Z,20.20
2019-05-21T03:29:32.373Z,19.40
2019-05-21T03:30:35.233Z,19.20
2019-05-21T03:31:38.034Z,18.00
2019-05-21T03:32:40.521Z,18.20
2019-05-21T03:33:43.091Z,18.20
2019-05-21T03:34:45.958Z,19.00
2019-05-21T03:35:49.166Z,19.00
2019-05-21T03:36:52.376Z,19.80
2019-05-21T03:37:56.478Z,19.00
2019-05-21T03:38:59.215Z,18.00
2019-05-21T03:40:01.294Z,19.20
2019-05-21T03:41:03.741Z,19.40
2019-05-21T03:42:13.358Z,21.80
2019-05-21T03:43:17.140Z,18.00
2019-05-21T03:44:23.613Z,19.80
2019-05-21T03:45:26.397Z,19.00
2019-05-21T03:46:29.866Z,21.80
2019-05-21T03:47:33.661Z,18.00
2019-05-21T03:48:36.455Z,21.60
2019-05-21T03:49:39.926Z,22.20
2019-05-21T03:50:42.997Z,19.40
2019-05-21T03:51:44.950Z,20.80
2019-05-21T03:52:47.491Z,20.60
2019-05-21T03:53:49.806Z,21.60
2019-05-21T03:54:52.625Z,20.40
2019-05-21T03:55:55.304Z,22.60
2019-05-21T03:56:57.823Z,22.60
2019-05-21T03:58:00.385Z,22.00
2019-05-21T03:59:03.391Z,22.40
2019-05-21T04:00:08.134Z,21.60
2019-05-21T04:01:09.929Z,22.00
2019-05-21T04:02:12.694Z,21.60
2019-05-21T04:03:15.072Z,22.60
2019-05-21T04:04:20.970Z,25.40
2019-05-21T04:05:24.682Z,26.20
2019-05-21T04:06:28.970Z,27.40
2019-05-21T04:07:30.903Z,23.60
2019-05-21T04:08:33.507Z,22.20
2019-05-21T04:09:36.679Z,22.60
2019-05-21T04:10:39.871Z,21.80
2019-05-21T04:11:43.957Z,21.40
2019-05-21T04:12:47.857Z,20.40
2019-05-21T04:13:51.917Z,21.80
2019-05-21T04:14:56.779Z,19.00
2019-05-21T04:16:13.955Z,20.00
2019-05-21T04:17:34.565Z,22.20
2019-05-21T04:18:42.968Z,20.00
2019-05-21T04:19:46.482Z,21.00
2019-05-21T04:20:49.603Z,21.40
2019-05-21T04:21:54.543Z,21.00
2019-05-21T04:22:57.452Z,20.60
2019-05-21T04:24:01.519Z,20.00
2019-05-21T04:25:05.023Z,20.00
2019-05-21T04:26:07.727Z,20.80
2019-05-21T04:27:10.880Z,22.00
2019-05-21T04:28:14.183Z,21.00
2019-05-21T04:29:17.710Z,21.40
2019-05-21T04:30:20.997Z,22.60
2019-05-21T04:31:23.824Z,20.60
2019-05-21T04:32:26.464Z,20.60
2019-05-21T04:33:28.110Z,21.20
2019-05-21T04:34:30.660Z,22.00
2019-05-21T04:35:33.552Z,19.60
2019-05-21T04:36:36.065Z,20.60
2019-05-21T04:37:39.143Z,21.60
2019-05-21T04:38:41.769Z,19.20
2019-05-21T04:39:44.453Z,20.40
2019-05-21T04:40:48.839Z,20.40
2019-05-21T04:41:51.366Z,20.80
2019-05-21T04:42:54.149Z,21.00
2019-05-21T04:43:57.237Z,21.00
2019-05-21T04:45:00.089Z,19.40
2019-05-21T04:46:02.373Z,18.60
2019-05-21T04:47:05.060Z,20.20
2019-05-21T04:48:09.034Z,21.60
2019-05-21T04:49:11.695Z,18.80
2019-05-21T04:50:14.709Z,18.00
2019-05-21T04:51:17.658Z,19.40
2019-05-21T04:52:19.811Z,20.60
2019-05-21T04:53:22.815Z,19.80
2019-05-21T04:54:24.859Z,19.00
2019-05-21T04:55:27.493Z,19.20
2019-05-21T04:56:29.882Z,20.20
2019-05-21T04:57:32.536Z,21.80
2019-05-21T04:58:35.524Z,20.60
2019-05-21T04:59:38.084Z,18.80
2019-05-21T05:00:40.080Z,18.80
2019-05-21T05:01:42.999Z,21.40
2019-05-21T05:02:45.621Z,19.00
2019-05-21T05:03:49.209Z,18.00
2019-05-21T05:04:52.152Z,20.80
2019-05-21T05:05:54.850Z,20.00
2019-05-21T05:06:57.782Z,18.40
2019-05-21T05:08:00.142Z,20.80
2019-05-21T05:09:04.981Z,18.80
2019-05-21T05:10:08.757Z,20.20
2019-05-21T05:11:11.690Z,20.00
2019-05-21T05:14:21.107Z,21.00
2019-05-21T05:15:25.107Z,21.00
2019-05-21T05:16:27.800Z,19.60
2019-05-21T05:17:30.629Z,20.20
2019-05-21T05:18:33.376Z,20.00
2019-05-21T05:19:35.750Z,19.60
2019-05-21T05:20:39.127Z,20.40
2019-05-21T05:21:43.685Z,19.20
2019-05-21T05:22:48.456Z,17.00
2019-05-21T05:23:50.856Z,17.80
2019-05-21T05:24:53.174Z,19.20
2019-05-21T05:25:57.793Z,14.80
2019-05-21T05:27:00.318Z,16.20
2019-05-21T05:28:05.224Z,17.60
2019-05-21T05:29:07.852Z,18.20
2019-05-21T05:30:11.561Z,19.20
2019-05-21T05:31:15.382Z,16.80
2019-05-21T05:32:18.258Z,18.20
2019-05-21T05:33:21.238Z,15.60
2019-05-21T05:34:23.353Z,17.00
2019-05-21T05:35:27.826Z,16.00
2019-05-21T05:36:30.503Z,19.00
2019-05-21T05:37:43.243Z,17.80
2019-05-21T05:41:02.720Z,18.40
2019-05-21T05:42:04.572Z,16.40
2019-05-21T05:43:09.108Z,18.40
2019-05-21T05:44:12.061Z,19.60
2019-05-21T05:45:16.729Z,20.00
2019-05-21T05:46:18.584Z,17.20
2019-05-21T05:47:21.356Z,19.20
2019-05-21T05:48:25.215Z,16.40
2019-05-21T05:49:29.709Z,18.40
2019-05-21T05:50:34.646Z,20.60
2019-05-21T05:51:37.358Z,18.80
2019-05-21T05:52:40.557Z,18.20
2019-05-21T05:53:56.251Z,17.20
2019-05-21T05:54:58.837Z,17.20
2019-05-21T05:56:02.570Z,19.00
2019-05-21T05:57:05.335Z,19.20
2019-05-21T05:58:07.584Z,18.00
2019-05-21T05:59:13.742Z,18.20
2019-05-21T06:00:16.079Z,16.00
2019-05-21T06:01:18.000Z,17.60
2019-05-21T06:02:20.412Z,19.00
2019-05-21T06:03:22.155Z,17.80
2019-05-21T06:04:25.230Z,17.00
2019-05-21T06:05:27.979Z,16.40
2019-05-21T06:06:32.411Z,17.80
2019-05-21T06:07:34.897Z,18.80
2019-05-21T06:08:37.506Z,17.40
2019-05-21T06:09:39.312Z,19.40
2019-05-21T06:10:42.840Z,15.40
2019-05-21T06:11:45.176Z,15.00
2019-05-21T06:12:47.602Z,18.00
2019-05-21T06:13:50.321Z,18.60
2019-05-21T06:14:53.433Z,15.40
2019-05-21T06:15:56.208Z,20.20
2019-05-21T06:16:59.014Z,17.20
2019-05-21T06:18:01.337Z,18.60
2019-05-21T06:19:03.815Z,18.40
2019-05-21T06:20:07.443Z,18.80
2019-05-21T06:21:10.032Z,18.60
2019-05-21T06:22:12.225Z,17.00
2019-05-21T06:23:14.550Z,16.40
2019-05-21T06:24:16.467Z,17.80
2019-05-21T06:25:19.311Z,15.00
2019-05-21T06:26:22.199Z,15.40
2019-05-21T06:27:24.383Z,17.00
2019-05-21T06:28:26.994Z,17.80
2019-05-21T06:29:29.342Z,16.00
2019-05-21T06:30:32.189Z,16.40
2019-05-21T06:31:34.517Z,17.00
2019-05-21T06:32:38.548Z,19.20
2019-05-21T06:33:42.726Z,18.40
2019-05-21T06:34:44.601Z,18.20
2019-05-21T06:35:47.587Z,14.40
2019-05-21T06:36:50.955Z,18.20
2019-05-21T06:37:53.319Z,16.80
2019-05-21T06:38:55.780Z,18.20
2019-05-21T06:39:58.547Z,14.20
2019-05-21T06:41:01.690Z,15.20
2019-05-21T06:42:06.544Z,16.80
2019-05-21T06:43:09.511Z,16.00
2019-05-21T06:44:12.496Z,18.00
2019-05-21T06:45:15.492Z,16.20
2019-05-21T06:46:17.368Z,16.20
2019-05-21T06:47:19.850Z,19.20
2019-05-21T06:48:22.308Z,18.20
2019-05-21T06:49:24.981Z,18.40
2019-05-21T06:50:27.484Z,19.40
2019-05-21T06:51:30.266Z,16.80
2019-05-21T06:52:35.041Z,20.20
2019-05-21T06:53:37.840Z,16.60
2019-05-21T06:54:40.438Z,21.60
2019-05-21T06:55:42.954Z,21.20
2019-05-21T06:56:45.284Z,16.20
2019-05-21T06:57:48.824Z,18.60
2019-05-21T06:58:51.851Z,16.60
2019-05-21T06:59:55.097Z,17.00
2019-05-21T07:00:58.153Z,18.20
2019-05-21T07:02:01.776Z,17.40
2019-05-21T07:03:06.720Z,22.00
2019-05-21T07:04:10.436Z,21.40
2019-05-21T07:05:13.035Z,20.00
2019-05-21T07:06:15.482Z,22.20
2019-05-21T07:07:17.438Z,19.60
2019-05-21T07:08:33.489Z,21.80
2019-05-21T07:09:25.245Z,22.00
2019-05-21T07:10:28.976Z,20.80
2019-05-21T07:11:31.803Z,22.00
2019-05-21T07:12:33.829Z,22.00
2019-05-21T07:13:35.659Z,19.20
2019-05-21T07:14:38.199Z,21.80
2019-05-21T07:15:40.029Z,22.80
2019-05-21T07:16:43.012Z,22.80
2019-05-21T07:17:47.998Z,22.00
2019-05-21T07:18:50.116Z,22.00
2019-05-21T07:19:53.027Z,21.20
2019-05-21T07:20:55.513Z,22.40
2019-05-21T07:22:11.464Z,22.80
2019-05-21T07:23:03.978Z,22.00
2019-05-21T07:24:06.487Z,22.40
2019-05-21T07:25:10.101Z,21.80
2019-05-21T07:26:12.974Z,22.40
2019-05-21T07:27:15.569Z,25.60
2019-05-21T07:28:17.922Z,23.40
2019-05-21T07:29:22.172Z,22.20
2019-05-21T07:30:24.512Z,22.20
2019-05-21T07:31:31.129Z,22.60
2019-05-21T07:32:34.934Z,24.60
2019-05-21T07:33:37.195Z,25.00
2019-05-21T07:34:39.529Z,23.60
2019-05-21T07:35:42.763Z,26.00
2019-05-21T07:36:45.510Z,26.40
2019-05-21T07:37:48.310Z,23.20
2019-05-21T07:38:54.030Z,22.40
2019-05-21T07:39:55.745Z,25.20
2019-05-21T07:40:59.647Z,24.20
2019-05-21T07:42:02.530Z,23.00
2019-05-21T07:43:05.330Z,21.80
2019-05-21T07:44:07.737Z,24.20
2019-05-21T07:45:10.877Z,22.00
2019-05-21T07:46:13.772Z,21.40
2019-05-21T07:47:16.671Z,21.40
2019-05-21T07:48:19.274Z,22.60
2019-05-21T07:49:21.027Z,22.00
2019-05-21T07:50:23.889Z,22.40
2019-05-21T07:51:26.253Z,21.00
2019-05-21T07:52:28.729Z,20.60
2019-05-21T07:53:31.025Z,21.20
2019-05-21T07:54:32.801Z,21.80
2019-05-21T07:55:35.649Z,22.00
2019-05-21T07:56:38.331Z,24.60
2019-05-21T07:57:42.575Z,20.60
2019-05-21T07:58:44.925Z,22.20
2019-05-21T07:59:47.722Z,22.00
2019-05-21T08:00:52.758Z,24.40
2019-05-21T08:01:56.452Z,22.80
2019-05-21T08:02:58.825Z,20.80
2019-05-21T08:04:01.151Z,21.80
2019-05-21T08:05:06.323Z,23.20
2019-05-21T08:06:09.149Z,23.20
2019-05-21T08:07:11.775Z,21.80
2019-05-21T08:08:14.654Z,23.60
2019-05-21T08:09:17.016Z,27.20
2019-05-21T08:10:19.286Z,26.40
2019-05-21T08:11:23.171Z,27.40
2019-05-21T08:12:38.089Z,27.00
2019-05-21T08:13:30.515Z,22.80
2019-05-21T08:14:33.486Z,24.60
2019-05-21T08:15:35.298Z,22.40
2019-05-21T08:16:39.631Z,23.20
2019-05-21T08:17:42.092Z,23.20
2019-05-21T08:18:45.970Z,22.40
2019-05-21T08:19:48.395Z,21.00
2019-05-21T08:20:51.019Z,22.20
2019-05-21T08:21:56.597Z,22.80
2019-05-21T08:22:59.196Z,19.20
2019-05-21T08:24:01.610Z,21.60
2019-05-21T08:25:05.476Z,21.40
2019-05-21T08:26:09.785Z,21.00
2019-05-21T08:27:13.198Z,22.20
2019-05-21T08:28:15.168Z,22.80
2019-05-21T08:29:18.003Z,24.00
2019-05-21T08:30:21.465Z,22.60
2019-05-21T08:31:23.387Z,20.80
2019-05-21T08:32:25.695Z,19.00
2019-05-21T08:33:29.570Z,22.00
2019-05-21T08:34:32.117Z,20.80
2019-05-21T08:35:34.677Z,21.20
2019-05-21T08:36:36.987Z,22.20
2019-05-21T08:37:40.286Z,22.00
2019-05-21T08:38:42.464Z,24.00
2019-05-21T08:39:44.280Z,20.80
2019-05-21T08:40:47.024Z,23.60
2019-05-21T08:41:50.029Z,20.60
2019-05-21T08:42:52.498Z,22.40
2019-05-21T08:43:55.005Z,20.00
2019-05-21T08:44:57.552Z,22.60
2019-05-21T08:46:00.096Z,22.00
2019-05-21T08:47:02.752Z,22.00
2019-05-21T08:48:05.613Z,22.60
2019-05-21T08:49:07.691Z,24.80
2019-05-21T08:50:11.422Z,22.60
2019-05-21T08:51:14.071Z,19.40
2019-05-21T08:52:18.215Z,21.80
2019-05-21T08:53:22.974Z,21.40
2019-05-21T08:54:44.653Z,22.00
2019-05-21T08:55:47.051Z,18.00
2019-05-21T08:56:49.363Z,24.40
2019-05-21T08:58:06.489Z,24.80
2019-05-21T08:58:56.126Z,24.00
2019-05-21T08:59:58.749Z,21.00
2019-05-21T09:01:00.994Z,21.20
2019-05-21T09:02:04.124Z,21.40
2019-05-21T09:03:06.851Z,24.80
2019-05-21T09:04:08.998Z,22.20
2019-05-21T09:05:11.833Z,22.00
2019-05-21T09:06:14.796Z,19.20
2019-05-21T09:07:17.258Z,21.20
2019-05-21T09:08:20.202Z,21.40
2019-05-21T09:09:22.992Z,22.40
2019-05-21T09:10:25.662Z,22.00
2019-05-21T09:11:28.120Z,20.20
2019-05-21T09:12:32.072Z,23.40
2019-05-21T09:13:34.450Z,22.80
2019-05-21T09:14:36.824Z,21.40
2019-05-21T09:15:39.400Z,22.00
2019-05-21T09:16:42.440Z,23.20
2019-05-21T09:17:45.214Z,20.40
2019-05-21T09:18:47.262Z,20.20
2019-05-21T09:19:50.004Z,23.80
2019-05-21T09:20:52.921Z,21.80
2019-05-21T09:21:55.245Z,21.80
2019-05-21T09:22:57.679Z,21.00
2019-05-21T09:24:00.404Z,21.00
2019-05-21T09:25:05.123Z,20.60
2019-05-21T09:26:08.047Z,19.20
2019-05-21T09:27:09.947Z,23.00
2019-05-21T09:28:12.487Z,20.00
2019-05-21T09:29:15.416Z,23.00
2019-05-21T09:30:18.957Z,22.40
2019-05-21T09:31:22.197Z,22.00
2019-05-21T09:32:26.428Z,21.00
2019-05-21T09:33:29.197Z,21.00
2019-05-21T09:34:47.492Z,18.00
2019-05-21T09:35:36.199Z,15.80
2019-05-21T09:36:38.947Z,17.00
2019-05-21T09:37:41.696Z,18.40
2019-05-21T09:38:44.424Z,20.00
2019-05-21T09:39:46.621Z,21.40
2019-05-21T09:40:51.641Z,20.20
2019-05-21T09:41:53.947Z,18.00
2019-05-21T09:42:56.893Z,22.00
2019-05-21T09:43:59.467Z,17.40
2019-05-21T09:45:03.352Z,20.80
2019-05-21T09:46:07.763Z,20.20
2019-05-21T09:47:10.356Z,22.00
2019-05-21T09:48:13.946Z,21.00
2019-05-21T09:49:16.613Z,16.00
2019-05-21T09:50:20.444Z,16.00
2019-05-21T09:51:22.838Z,21.40
2019-05-21T09:52:25.127Z,19.20
2019-05-21T09:53:27.444Z,20.80
2019-05-21T09:54:29.941Z,17.20
2019-05-21T09:55:33.684Z,16.40
2019-05-21T09:56:37.204Z,18.60
2019-05-21T09:57:41.794Z,17.40
2019-05-21T09:58:45.471Z,17.20
2019-05-21T09:59:50.220Z,19.20
2019-05-21T10:01:10.693Z,18.00
2019-05-21T10:02:21.052Z,16.00
2019-05-21T10:03:31.709Z,18.60
2019-05-21T10:04:34.368Z,16.20
2019-05-21T10:05:37.112Z,14.20
2019-05-21T10:06:39.768Z,15.20
2019-05-21T10:07:41.856Z,21.60
2019-05-21T10:08:44.602Z,23.80
2019-05-21T10:09:47.992Z,24.20
2019-05-21T10:10:50.485Z,29.60
2019-05-21T10:11:53.156Z,28.00
2019-05-21T10:12:55.858Z,27.60
2019-05-21T10:13:58.582Z,26.80
2019-05-21T10:15:01.354Z,25.60
2019-05-21T10:16:03.587Z,23.60
2019-05-21T10:17:06.200Z,22.20
2019-05-21T10:18:08.537Z,22.00
2019-05-21T10:19:11.715Z,25.20
2019-05-21T10:20:14.552Z,23.20
2019-05-21T10:21:16.976Z,24.20
2019-05-21T10:22:19.248Z,23.60
2019-05-21T10:23:21.716Z,20.80
2019-05-21T10:24:26.467Z,21.40
2019-05-21T10:25:28.989Z,19.60
2019-05-21T10:26:32.299Z,21.80
2019-05-21T10:27:35.115Z,21.60
2019-05-21T10:28:37.400Z,20.20
2019-05-21T10:29:40.752Z,18.00
2019-05-21T10:30:43.608Z,20.60
2019-05-21T10:31:46.123Z,21.00
2019-05-21T10:32:48.795Z,20.60
2019-05-21T10:33:50.502Z,19.60
2019-05-21T10:34:53.305Z,19.20
2019-05-21T10:35:55.982Z,19.40
2019-05-21T10:36:58.403Z,21.20
2019-05-21T10:38:00.945Z,19.20
2019-05-21T10:39:06.031Z,21.00
2019-05-21T10:40:09.799Z,21.20
2019-05-21T10:41:12.811Z,22.20
2019-05-21T10:42:15.781Z,23.40
2019-05-21T10:43:20.873Z,17.60
2019-05-21T10:44:23.803Z,17.00
2019-05-21T10:45:26.214Z,16.00
2019-05-21T10:46:28.250Z,14.20
2019-05-21T10:47:30.995Z,13.60
2019-05-21T10:48:33.089Z,14.20
2019-05-21T10:49:35.292Z,12.60
2019-05-21T10:50:37.660Z,11.80
2019-05-21T10:51:40.537Z,10.80
2019-05-21T10:52:44.909Z,10.80
2019-05-21T10:53:47.617Z,11.20
2019-05-21T10:54:50.484Z,10.00
2019-05-21T10:55:53.481Z,11.80
2019-05-21T10:56:56.249Z,11.80
2019-05-21T10:57:59.231Z,11.00
2019-05-21T10:59:03.521Z,13.60
2019-05-21T11:00:10.939Z,12.00
2019-05-21T11:01:15.896Z,11.40
2019-05-21T11:02:20.825Z,10.60
2019-05-21T11:03:26.749Z,10.80
2019-05-21T11:04:33.090Z,9.80
2019-05-21T11:05:37.625Z,11.80
2019-05-21T11:06:41.837Z,10.40
2019-05-21T11:07:44.297Z,9.80
2019-05-21T11:08:46.921Z,9.40
2019-05-21T11:09:48.656Z,11.00
2019-05-21T11:10:51.248Z,9.80
2019-05-21T11:11:55.368Z,10.40
2019-05-21T11:12:57.841Z,10.80
2019-05-21T11:14:00.442Z,11.20
2019-05-21T11:15:06.183Z,12.00
2019-05-21T11:16:09.355Z,13.00
2019-05-21T11:17:15.779Z,10.20
2019-05-21T11:18:17.948Z,12.60
2019-05-21T11:19:21.119Z,12.80
2019-05-21T11:20:23.583Z,12.20
2019-05-21T11:21:27.107Z,13.20
2019-05-21T11:22:31.938Z,12.80
2019-05-21T11:23:34.345Z,12.80
2019-05-21T11:24:37.542Z,11.80
2019-05-21T11:25:40.220Z,11.00
2019-05-21T11:26:42.548Z,12.60
2019-05-21T11:27:47.377Z,13.60
2019-05-21T11:28:51.223Z,12.00
2019-05-21T11:29:54.483Z,13.80
2019-05-21T11:30:57.059Z,13.00
2019-05-21T11:32:01.227Z,11.00
2019-05-21T11:33:03.934Z,14.00
2019-05-21T11:34:05.963Z,12.80
2019-05-21T11:35:09.645Z,10.00
2019-05-21T11:36:12.670Z,14.80
2019-05-21T11:37:15.231Z,10.00
2019-05-21T11:38:17.939Z,12.00
2019-05-21T11:39:21.926Z,11.80
2019-05-21T11:40:26.662Z,13.60
2019-05-21T11:41:30.372Z,12.60
2019-05-21T11:42:33.544Z,13.00
2019-05-21T11:43:35.940Z,13.60
2019-05-21T11:44:39.583Z,10.60
2019-05-21T11:45:42.390Z,15.80
2019-05-21T11:46:45.025Z,14.60
2019-05-21T11:47:47.813Z,14.40
2019-05-21T11:48:49.856Z,14.60
2019-05-21T11:49:52.633Z,15.00
2019-05-21T11:50:56.194Z,13.20
2019-05-21T11:51:59.289Z,12.40
2019-05-21T11:53:03.875Z,12.60
2019-05-21T11:54:08.312Z,17.40
2019-05-21T11:55:11.064Z,14.00
2019-05-21T11:56:14.027Z,12.00
2019-05-21T11:57:16.825Z,13.40
2019-05-21T11:58:19.505Z,14.00
2019-05-21T11:59:22.371Z,12.00
2019-05-21T12:00:26.818Z,13.60
2019-05-21T12:01:29.925Z,12.40
2019-05-21T12:02:32.110Z,14.00
2019-05-21T12:03:35.869Z,13.40
2019-05-21T12:04:39.897Z,11.20
2019-05-21T12:05:44.522Z,14.20
2019-05-21T12:06:46.876Z,14.00
2019-05-21T12:07:49.621Z,13.00
2019-05-21T12:08:57.179Z,13.40
2019-05-21T12:10:01.049Z,13.40
2019-05-21T12:11:03.955Z,14.00
2019-05-21T12:12:06.574Z,15.00
2019-05-21T12:13:09.545Z,16.40
2019-05-21T12:14:11.908Z,15.80
2019-05-21T12:15:15.089Z,14.80
2019-05-21T12:16:18.526Z,14.00
2019-05-21T12:17:20.960Z,15.60
2019-05-21T12:18:23.514Z,14.00
2019-05-21T12:19:25.176Z,13.40
2019-05-21T12:20:36.667Z,12.60
2019-05-21T12:21:32.851Z,13.60
2019-05-21T12:22:34.806Z,16.80
2019-05-21T12:23:37.246Z,12.20
2019-05-21T12:24:39.020Z,12.40
2019-05-21T12:25:41.509Z,16.00
2019-05-21T12:26:46.203Z,12.20
2019-05-21T12:27:49.761Z,12.60
2019-05-21T12:28:52.922Z,14.00
2019-05-21T12:29:57.218Z,14.20
2019-05-21T12:30:59.838Z,13.20
2019-05-21T12:32:02.728Z,14.20
2019-05-21T12:33:06.594Z,12.40
2019-05-21T12:34:11.082Z,12.00
2019-05-21T12:35:16.046Z,14.20
2019-05-21T12:36:18.629Z,18.20
2019-05-21T12:37:20.454Z,15.20
2019-05-21T12:38:23.291Z,13.60
2019-05-21T12:39:25.464Z,16.00
2019-05-21T12:40:27.781Z,18.80
2019-05-21T12:41:30.221Z,12.80
2019-05-21T12:42:31.971Z,14.80
2019-05-21T12:43:34.651Z,13.80
2019-05-21T12:44:37.703Z,18.20
2019-05-21T12:45:40.328Z,16.00
2019-05-21T12:46:44.453Z,15.00
2019-05-21T12:47:50.750Z,12.80
2019-05-21T12:48:55.266Z,14.60
2019-05-21T12:50:00.299Z,13.20
2019-05-21T12:51:02.776Z,15.60
2019-05-21T12:52:05.319Z,13.20
2019-05-21T12:53:08.892Z,13.20
2019-05-21T12:54:11.459Z,19.00
2019-05-21T12:55:15.346Z,15.60
2019-05-21T12:56:19.272Z,14.60
2019-05-21T12:57:21.111Z,14.80
2019-05-21T12:58:23.054Z,14.00
2019-05-21T12:59:25.654Z,16.80
2019-05-21T13:00:32.892Z,12.40
2019-05-21T13:01:35.672Z,15.60
2019-05-21T13:02:38.178Z,16.00
2019-05-21T13:03:40.371Z,12.00
2019-05-21T13:04:42.535Z,14.00
2019-05-21T13:05:45.507Z,12.20
2019-05-21T13:06:47.821Z,15.40
2019-05-21T13:07:50.256Z,14.20
2019-05-21T13:08:52.920Z,14.60
2019-05-21T13:09:55.327Z,17.60
2019-05-21T13:10:57.867Z,11.40
2019-05-21T13:12:01.512Z,18.60
2019-05-21T13:13:04.266Z,19.60
2019-05-21T13:14:07.209Z,17.40
2019-05-21T13:15:12.593Z,15.80
2019-05-21T13:16:14.829Z,12.80
2019-05-21T13:17:19.868Z,13.40
2019-05-21T13:18:21.550Z,16.00
2019-05-21T13:19:24.178Z,13.00
2019-05-21T13:20:27.910Z,17.00
2019-05-21T13:21:30.329Z,18.60
2019-05-21T13:22:32.993Z,13.60
2019-05-21T13:23:37.209Z,15.60
2019-05-21T13:24:39.612Z,16.60
2019-05-21T13:25:42.319Z,16.00
2019-05-21T13:26:46.996Z,20.60
2019-05-21T13:27:50.368Z,16.20
2019-05-21T13:28:53.272Z,17.60
2019-05-21T13:29:56.326Z,18.60
2019-05-21T13:30:58.098Z,19.80
2019-05-21T13:32:00.457Z,15.60
2019-05-21T13:33:03.841Z,21.80
2019-05-21T13:34:06.060Z,13.60
2019-05-21T13:35:10.073Z,20.80
2019-05-21T13:36:13.244Z,18.20
2019-05-21T13:37:15.493Z,19.80
2019-05-21T13:38:18.189Z,20.20
2019-05-21T13:39:20.547Z,22.80
2019-05-21T13:40:23.388Z,19.20
2019-05-21T13:41:27.485Z,19.80
2019-05-21T13:42:30.226Z,18.00
2019-05-21T13:43:34.548Z,15.60
2019-05-21T13:44:37.492Z,20.80
2019-05-21T13:45:40.369Z,21.20